createdAt,value
2022-10-28T00:02:08.074Z,4.20
2022-10-28T00:04:34.902Z,5.03
2022-10-28T00:07:01.811Z,4.53
2022-10-28T00:09:28.760Z,6.00
2022-10-28T00:11:55.694Z,4.97
2022-10-28T00:14:22.882Z,4.70
2022-10-28T00:16:49.902Z,4.75
2022-10-28T00:19:17.043Z,4.07
2022-10-28T00:21:45.348Z,4.45
2022-10-28T00:24:13.922Z,5.00
2022-10-28T00:26:42.592Z,4.30
2022-10-28T00:29:14.885Z,4.57
2022-10-28T00:31:42.446Z,4.20
2022-10-28T00:34:13.338Z,4.53
2022-10-28T00:36:42.970Z,3.85
2022-10-28T00:39:19.815Z,3.90
2022-10-28T00:41:52.679Z,4.55
2022-10-28T00:44:43.580Z,4.18
2022-10-28T00:47:42.609Z,4.00
2022-10-28T00:50:32.897Z,4.20
2022-10-28T00:53:22.651Z,3.85
2022-10-28T00:55:51.160Z,4.10
2022-10-28T00:58:21.022Z,4.47
2022-10-28T01:00:47.938Z,3.88
2022-10-28T01:03:16.512Z,4.40
2022-10-28T01:05:46.644Z,4.20
2022-10-28T01:08:14.275Z,3.55
2022-10-28T01:11:06.006Z,4.22
2022-10-28T01:13:32.854Z,3.60
2022-10-28T01:16:10.241Z,4.43
2022-10-28T01:19:18.472Z,3.30
2022-10-28T01:22:06.056Z,3.83
2022-10-28T01:24:53.075Z,3.63
2022-10-28T01:27:47.037Z,3.80
2022-10-28T01:30:25.303Z,4.40
2022-10-28T01:33:04.012Z,3.33
2022-10-28T01:35:42.577Z,3.85
2022-10-28T01:38:21.170Z,4.72
2022-10-28T01:40:58.691Z,3.50
2022-10-28T01:43:28.284Z,4.05
2022-10-28T01:46:11.678Z,3.90
2022-10-28T01:48:46.096Z,3.67
2022-10-28T01:51:43.631Z,3.40
2022-10-28T01:54:14.996Z,3.90
2022-10-28T01:56:43.561Z,4.07
2022-10-28T01:59:23.337Z,3.67
2022-10-28T02:01:50.866Z,3.42
2022-10-28T02:04:18.123Z,3.17
2022-10-28T02:06:48.070Z,3.20
2022-10-28T02:09:59.138Z,3.40
2022-10-28T02:12:30.821Z,4.03
2022-10-28T02:15:18.950Z,3.90
2022-10-28T02:18:15.421Z,3.95
2022-10-28T02:21:11.260Z,3.85
2022-10-28T02:23:54.582Z,3.90
2022-10-28T02:26:32.566Z,4.25
2022-10-28T02:29:14.147Z,3.28
2022-10-28T02:31:49.811Z,3.67
2022-10-28T02:34:21.459Z,4.00
2022-10-28T02:36:52.840Z,3.78
2022-10-28T02:39:27.447Z,3.58
2022-10-28T02:42:08.693Z,3.63
2022-10-28T02:44:40.619Z,3.28
2022-10-28T02:47:11.570Z,3.42
2022-10-28T02:49:42.483Z,3.67
2022-10-28T02:52:10.846Z,3.13
2022-10-28T02:54:44.926Z,3.65
2022-10-28T02:57:17.840Z,3.83
2022-10-28T02:59:53.037Z,3.58
2022-10-28T03:02:20.032Z,3.70
2022-10-28T03:04:46.939Z,3.38
2022-10-28T03:07:13.815Z,3.60
2022-10-28T03:09:40.638Z,3.47
2022-10-28T03:12:07.549Z,4.18
2022-10-28T03:14:34.383Z,3.65
2022-10-28T03:17:02.199Z,3.53
2022-10-28T03:19:29.500Z,3.03
2022-10-28T03:21:56.407Z,3.78
2022-10-28T03:24:23.212Z,3.80
2022-10-28T03:26:50.011Z,3.13
2022-10-28T03:29:16.848Z,3.42
2022-10-28T03:31:43.883Z,3.40
2022-10-28T03:34:10.711Z,3.50
2022-10-28T03:36:37.576Z,3.25
2022-10-28T03:39:04.630Z,3.47
2022-10-28T03:41:31.543Z,3.20
2022-10-28T03:43:58.469Z,2.92
2022-10-28T03:46:25.237Z,3.38
2022-10-28T03:48:52.371Z,3.47
2022-10-28T03:51:19.162Z,3.03
2022-10-28T03:53:46.035Z,3.72
2022-10-28T03:56:12.920Z,4.50
2022-10-28T03:58:41.322Z,3.50
2022-10-28T04:01:08.621Z,3.42
2022-10-28T04:03:35.599Z,3.20
2022-10-28T04:06:02.422Z,3.28
2022-10-28T04:08:29.266Z,2.72
2022-10-28T04:10:56.111Z,3.03
2022-10-28T04:13:23.015Z,3.38
2022-10-28T04:15:49.803Z,3.28
2022-10-28T04:18:16.663Z,3.25
2022-10-28T04:20:44.727Z,4.22
2022-10-28T04:23:15.369Z,3.38
2022-10-28T04:25:42.599Z,3.38
2022-10-28T04:28:09.545Z,3.13
2022-10-28T04:30:36.384Z,3.50
2022-10-28T04:33:03.195Z,3.75
2022-10-28T04:35:30.033Z,3.70
2022-10-28T04:37:56.918Z,3.50
2022-10-28T04:40:23.780Z,3.72
2022-10-28T04:42:50.972Z,3.50
2022-10-28T04:45:18.054Z,3.75
2022-10-28T04:47:44.865Z,3.10
2022-10-28T04:50:11.791Z,3.47
2022-10-28T04:52:38.647Z,3.10
2022-10-28T04:55:05.922Z,2.75
2022-10-28T04:57:33.074Z,2.90
2022-10-28T04:59:59.869Z,3.17
2022-10-28T05:02:26.839Z,3.15
2022-10-28T05:04:53.819Z,2.97
2022-10-28T05:07:22.849Z,3.28
2022-10-28T05:09:50.584Z,3.15
2022-10-28T05:12:17.390Z,3.25
2022-10-28T05:14:44.280Z,3.47
2022-10-28T05:17:11.776Z,3.58
2022-10-28T05:19:38.680Z,3.50
2022-10-28T05:22:05.466Z,3.08
2022-10-28T05:24:32.336Z,3.72
2022-10-28T05:27:00.860Z,4.32
2022-10-28T05:29:32.308Z,4.05
2022-10-28T05:32:00.664Z,3.33
2022-10-28T05:34:27.575Z,3.63
2022-10-28T05:36:54.391Z,3.65
2022-10-28T05:39:21.222Z,3.30
2022-10-28T05:41:48.039Z,3.50
2022-10-28T05:44:14.887Z,3.40
2022-10-28T05:46:41.724Z,3.55
2022-10-28T05:49:08.501Z,4.18
2022-10-28T05:51:35.441Z,3.83
2022-10-28T05:54:02.275Z,2.92
2022-10-28T05:56:29.207Z,3.47
2022-10-28T05:58:56.040Z,3.35
2022-10-28T06:01:23.059Z,4.10
2022-10-28T06:03:49.920Z,3.42
2022-10-28T06:06:16.842Z,3.47
2022-10-28T06:08:43.732Z,3.65
2022-10-28T06:11:08.996Z,4.28
2022-10-28T06:13:35.885Z,3.78
2022-10-28T06:16:02.951Z,3.78
2022-10-28T06:18:30.107Z,3.60
2022-10-28T06:20:57.998Z,3.47
2022-10-28T06:23:27.184Z,3.83
2022-10-28T06:26:01.799Z,3.58
2022-10-28T06:28:30.481Z,3.03
2022-10-28T06:31:02.767Z,3.33
2022-10-28T06:33:30.262Z,4.05
2022-10-28T06:35:57.846Z,4.53
2022-10-28T06:38:26.181Z,3.65
2022-10-28T06:40:59.800Z,3.72
2022-10-28T06:43:27.058Z,4.05
2022-10-28T06:45:56.076Z,3.72
2022-10-28T06:48:24.553Z,3.47
2022-10-28T06:50:51.565Z,3.88
2022-10-28T06:53:18.403Z,4.43
2022-10-28T06:55:52.676Z,4.40
2022-10-28T06:58:19.505Z,6.45
2022-10-28T07:00:46.374Z,4.28
2022-10-28T07:03:13.341Z,4.30
2022-10-28T07:05:40.623Z,4.40
2022-10-28T07:08:07.469Z,4.57
2022-10-28T07:10:34.313Z,4.15
2022-10-28T07:13:01.393Z,3.88
2022-10-28T07:15:28.269Z,4.05
2022-10-28T07:17:56.931Z,3.85
2022-10-28T07:20:25.758Z,3.22
2022-10-28T07:23:00.293Z,4.70
2022-10-28T07:25:28.756Z,4.32
2022-10-28T07:27:58.194Z,4.60
2022-10-28T07:30:25.319Z,4.00
2022-10-28T07:32:52.929Z,3.58
2022-10-28T07:35:20.396Z,4.10
2022-10-28T07:37:47.569Z,3.33
2022-10-28T07:40:14.772Z,4.28
2022-10-28T07:42:41.697Z,4.03
2022-10-28T07:45:09.046Z,4.72
2022-10-28T07:47:36.020Z,4.00
2022-10-28T07:50:03.217Z,3.97
2022-10-28T07:52:30.445Z,4.18
2022-10-28T07:54:57.363Z,4.07
2022-10-28T07:57:24.195Z,3.90
2022-10-28T07:59:51.041Z,4.57
2022-10-28T08:02:20.341Z,4.82
2022-10-28T08:04:47.668Z,3.47
2022-10-28T08:07:15.018Z,4.47
2022-10-28T08:09:42.376Z,4.32
2022-10-28T08:12:12.491Z,4.00
2022-10-28T08:14:39.447Z,5.50
2022-10-28T08:17:06.623Z,4.20
2022-10-28T08:19:33.570Z,4.15
2022-10-28T08:22:02.354Z,4.03
2022-10-28T08:24:29.283Z,4.28
2022-10-28T08:26:56.287Z,3.90
2022-10-28T08:29:27.630Z,3.97
2022-10-28T08:31:57.930Z,4.47
2022-10-28T08:34:29.862Z,4.07
2022-10-28T08:36:57.840Z,4.60
2022-10-28T08:39:25.009Z,4.30
2022-10-28T08:42:01.838Z,3.97
2022-10-28T08:44:43.612Z,4.53
2022-10-28T08:47:25.170Z,4.78
2022-10-28T08:49:58.598Z,5.25
2022-10-28T08:52:33.062Z,4.40
2022-10-28T08:55:13.743Z,4.18
2022-10-28T08:58:01.382Z,4.50
2022-10-28T09:00:31.596Z,3.92
2022-10-28T09:03:39.243Z,4.50
2022-10-28T09:06:08.163Z,5.47
2022-10-28T09:08:42.147Z,5.63
2022-10-28T09:11:46.664Z,5.03
2022-10-28T09:14:35.324Z,3.85
2022-10-28T09:17:15.277Z,3.65
2022-10-28T09:19:51.589Z,4.22
2022-10-28T09:22:42.672Z,4.50
2022-10-28T09:25:18.003Z,4.75
2022-10-28T09:27:50.129Z,3.58
2022-10-28T09:30:49.062Z,4.88
2022-10-28T09:33:47.142Z,3.85
2022-10-28T09:36:23.397Z,3.80
2022-10-28T09:38:54.942Z,4.05
2022-10-28T09:41:28.909Z,3.92
2022-10-28T09:43:59.773Z,3.80
2022-10-28T09:46:33.220Z,4.43
2022-10-28T09:49:06.572Z,3.45
2022-10-28T09:51:50.676Z,4.15
2022-10-28T09:54:19.517Z,3.85
2022-10-28T09:56:46.424Z,3.88
2022-10-28T09:59:15.737Z,4.00
2022-10-28T10:01:45.791Z,4.03
2022-10-28T10:04:19.966Z,3.45
2022-10-28T10:06:52.199Z,3.80
2022-10-28T10:09:28.377Z,4.45
2022-10-28T10:12:00.710Z,3.83
2022-10-28T10:14:40.313Z,2.83
2022-10-28T10:17:15.792Z,3.47
2022-10-28T10:19:59.970Z,4.35
2022-10-28T10:22:47.083Z,3.35
2022-10-28T10:25:20.115Z,3.40
2022-10-28T10:28:00.526Z,3.65
2022-10-28T10:30:37.969Z,3.88
2022-10-28T10:33:07.451Z,4.30
2022-10-28T10:35:36.945Z,3.50
2022-10-28T10:38:06.652Z,3.22
2022-10-28T10:41:00.068Z,3.67
2022-10-28T10:43:32.548Z,3.90
2022-10-28T10:46:03.981Z,4.05
2022-10-28T10:48:33.957Z,3.28
2022-10-28T10:51:07.647Z,3.47
2022-10-28T10:53:36.698Z,3.30
2022-10-28T10:56:09.342Z,3.95
2022-10-28T10:58:40.341Z,3.78
2022-10-28T11:01:09.577Z,3.30
2022-10-28T11:03:49.346Z,3.40
2022-10-28T11:06:26.442Z,3.20
2022-10-28T11:09:22.317Z,3.55
2022-10-28T11:11:49.295Z,3.53
2022-10-28T11:14:24.453Z,3.40
2022-10-28T11:16:51.235Z,3.65
2022-10-28T11:19:21.878Z,3.20
2022-10-28T11:22:21.148Z,4.00
2022-10-28T11:25:15.287Z,3.17
2022-10-28T11:28:13.474Z,3.83
2022-10-28T11:30:49.596Z,4.00
2022-10-28T11:33:32.099Z,3.40
2022-10-28T11:36:03.063Z,3.70
2022-10-28T11:38:58.685Z,4.20
2022-10-28T11:41:37.472Z,3.55
2022-10-28T11:44:19.145Z,3.47
2022-10-28T11:47:08.736Z,2.92
2022-10-28T11:50:06.056Z,3.22
2022-10-28T11:52:58.619Z,3.40
2022-10-28T11:55:37.376Z,2.83
2022-10-28T11:58:29.526Z,3.50
2022-10-28T12:01:34.355Z,3.28
2022-10-28T12:04:11.174Z,3.95
2022-10-28T12:06:56.823Z,3.30
2022-10-28T12:09:32.258Z,3.45
2022-10-28T12:11:59.197Z,3.40
2022-10-28T12:14:52.204Z,3.67
2022-10-28T12:17:29.866Z,3.15
2022-10-28T12:20:11.424Z,3.90
2022-10-28T12:23:00.099Z,3.15
2022-10-28T12:25:30.600Z,3.10
2022-10-28T12:28:14.615Z,3.22
2022-10-28T12:30:47.147Z,3.22
2022-10-28T12:33:27.762Z,4.10
2022-10-28T12:35:57.940Z,3.40
2022-10-28T12:38:40.496Z,3.13
2022-10-28T12:41:21.511Z,3.10
2022-10-28T12:44:08.960Z,3.53
2022-10-28T12:47:12.077Z,3.20
2022-10-28T12:49:44.785Z,3.15
2022-10-28T12:52:31.197Z,3.45
2022-10-28T12:55:33.538Z,3.00
2022-10-28T12:58:32.333Z,3.60
2022-10-28T13:01:08.461Z,2.97
2022-10-28T13:03:36.434Z,3.72
2022-10-28T13:06:38.353Z,3.40
2022-10-28T13:09:14.076Z,3.03
2022-10-28T13:12:04.831Z,3.03
2022-10-28T13:14:37.020Z,3.20
2022-10-28T13:17:25.691Z,3.03
2022-10-28T13:20:24.981Z,3.17
2022-10-28T13:23:05.719Z,3.22
2022-10-28T13:26:19.839Z,2.92
2022-10-28T13:28:49.581Z,3.33
2022-10-28T13:31:16.827Z,3.63
2022-10-28T13:33:57.846Z,2.90
2022-10-28T13:36:31.307Z,3.45
2022-10-28T13:39:01.378Z,3.53
2022-10-28T13:41:35.911Z,3.03
2022-10-28T13:44:08.354Z,3.13
2022-10-28T13:46:59.758Z,3.30
2022-10-28T13:49:31.131Z,2.78
2022-10-28T13:52:06.816Z,3.30
2022-10-28T13:54:54.150Z,3.28
2022-10-28T13:57:38.037Z,2.45
2022-10-28T14:00:06.759Z,3.10
2022-10-28T14:02:39.752Z,3.10
2022-10-28T14:05:13.338Z,3.42
2022-10-28T14:08:01.690Z,3.25
2022-10-28T14:10:31.499Z,2.88
2022-10-28T14:13:28.727Z,3.03
2022-10-28T14:16:24.631Z,2.60
2022-10-28T14:19:00.263Z,2.85
2022-10-28T14:21:39.705Z,2.80
2022-10-28T14:24:12.845Z,2.55
2022-10-28T14:27:05.882Z,3.28
2022-10-28T14:29:55.209Z,2.70
2022-10-28T14:32:33.852Z,2.40
2022-10-28T14:35:15.614Z,3.42
2022-10-28T14:38:17.830Z,3.13
2022-10-28T14:40:54.721Z,3.35
2022-10-28T14:43:30.680Z,2.53
2022-10-28T14:46:22.266Z,2.88
2022-10-28T14:48:55.063Z,3.35
2022-10-28T14:51:25.557Z,3.17
2022-10-28T14:53:57.469Z,3.00
2022-10-28T14:56:28.249Z,2.53
2022-10-28T14:58:59.550Z,3.53
2022-10-28T15:01:52.460Z,2.95
2022-10-28T15:04:21.491Z,3.03
2022-10-28T15:06:51.231Z,2.55
2022-10-28T15:09:34.947Z,2.60
2022-10-28T15:12:07.449Z,3.10
2022-10-28T15:14:38.988Z,2.60
2022-10-28T15:17:13.758Z,3.15
2022-10-28T15:19:41.209Z,3.03
2022-10-28T15:22:21.019Z,2.85
2022-10-28T15:25:06.780Z,2.95
2022-10-28T15:27:39.138Z,2.88
2022-10-28T15:30:20.846Z,2.70
2022-10-28T15:32:47.907Z,2.55
2022-10-28T15:35:38.488Z,2.58
2022-10-28T15:38:36.590Z,2.78
2022-10-28T15:41:30.348Z,2.60
2022-10-28T15:44:00.171Z,3.47
2022-10-28T15:46:28.334Z,3.03
2022-10-28T15:48:57.738Z,2.42
2022-10-28T15:51:25.067Z,2.92
2022-10-28T15:53:56.360Z,2.92
2022-10-28T15:56:27.223Z,2.60
2022-10-28T15:59:21.324Z,2.08
2022-10-28T16:01:48.460Z,2.92
2022-10-28T16:04:24.900Z,3.05
2022-10-28T16:06:54.527Z,3.03
2022-10-28T16:09:29.234Z,3.33
2022-10-28T16:11:59.040Z,2.50
2022-10-28T16:14:37.279Z,3.38
2022-10-28T16:17:17.854Z,3.08
2022-10-28T16:19:59.430Z,3.00
2022-10-28T16:22:29.776Z,3.30
2022-10-28T16:24:57.511Z,3.20
2022-10-28T16:27:27.576Z,2.92
2022-10-28T16:29:56.980Z,3.40
2022-10-28T16:32:45.513Z,2.83
2022-10-28T16:35:21.110Z,3.28
2022-10-28T16:37:53.815Z,2.75
2022-10-28T16:40:52.555Z,3.25
2022-10-28T16:43:16.093Z,3.42
2022-10-28T16:45:43.323Z,3.72
2022-10-28T16:48:13.843Z,4.38
2022-10-28T16:50:41.496Z,3.85
2022-10-28T16:53:11.907Z,3.85
2022-10-28T16:55:38.885Z,3.50
2022-10-28T16:58:06.331Z,4.00
2022-10-28T17:00:33.391Z,3.50
2022-10-28T17:03:00.671Z,4.03
2022-10-28T17:05:27.888Z,6.35
2022-10-28T17:07:56.223Z,4.88
2022-10-28T17:10:24.045Z,4.13
2022-10-28T17:12:52.398Z,3.50
2022-10-28T17:15:19.444Z,3.25
2022-10-28T17:17:50.515Z,4.20
2022-10-28T17:20:18.070Z,4.10
2022-10-28T17:22:45.511Z,4.15
2022-10-28T17:25:12.531Z,4.22
2022-10-28T17:27:39.861Z,4.43
2022-10-28T17:30:07.877Z,4.10
2022-10-28T17:32:34.929Z,4.35
2022-10-28T17:35:01.823Z,4.45
2022-10-28T17:37:28.717Z,4.32
2022-10-28T17:39:57.236Z,3.85
2022-10-28T17:42:24.632Z,4.68
2022-10-28T17:44:51.580Z,4.70
2022-10-28T17:47:18.570Z,5.25
2022-10-28T17:49:45.952Z,5.00
2022-10-28T17:52:13.263Z,4.30
2022-10-28T17:54:40.216Z,4.45
2022-10-28T17:57:07.104Z,4.95
2022-10-28T17:59:33.988Z,5.15
2022-10-28T18:02:00.892Z,6.03
2022-10-28T18:04:27.938Z,5.97
2022-10-28T18:06:56.188Z,5.13
2022-10-28T18:09:23.850Z,5.45
2022-10-28T18:11:51.035Z,6.13
2022-10-28T18:14:20.165Z,5.55
2022-10-28T18:16:47.095Z,5.72
2022-10-28T18:19:14.078Z,5.20
2022-10-28T18:21:40.980Z,5.57
2022-10-28T18:24:08.118Z,5.15
2022-10-28T18:26:37.676Z,4.93
2022-10-28T18:29:06.137Z,7.60
2022-10-28T18:31:33.781Z,5.60
2022-10-28T18:34:01.839Z,6.35
2022-10-28T18:36:31.095Z,5.63
2022-10-28T18:38:58.270Z,5.38
2022-10-28T18:41:27.843Z,6.00
2022-10-28T18:43:56.906Z,6.20
2022-10-28T18:46:25.449Z,5.68
2022-10-28T18:48:52.641Z,5.80
2022-10-28T18:51:19.695Z,5.38
2022-10-28T18:53:47.789Z,7.07
2022-10-28T18:56:19.919Z,5.97
2022-10-28T18:58:51.734Z,5.80
2022-10-28T19:01:24.710Z,6.50
2022-10-28T19:03:59.072Z,6.70
2022-10-28T19:06:29.874Z,6.53
2022-10-28T19:08:58.382Z,6.43
2022-10-28T19:11:30.010Z,5.68
2022-10-28T19:14:01.844Z,6.93
2022-10-28T19:16:30.788Z,7.88
2022-10-28T19:18:58.838Z,6.50
2022-10-28T19:21:27.012Z,6.78
2022-10-28T19:23:54.574Z,6.32
2022-10-28T19:26:23.035Z,6.78
2022-10-28T19:28:51.507Z,6.72
2022-10-28T19:31:20.506Z,6.70
2022-10-28T19:33:47.450Z,6.15
2022-10-28T19:36:18.560Z,7.05
2022-10-28T19:38:47.053Z,6.70
2022-10-28T19:41:16.587Z,6.00
2022-10-28T19:43:44.088Z,7.15
2022-10-28T19:46:18.954Z,6.70
2022-10-28T19:48:48.356Z,6.53
2022-10-28T19:51:17.805Z,7.15
2022-10-28T19:53:49.439Z,7.10
2022-10-28T19:56:19.856Z,6.53
2022-10-28T19:58:49.591Z,7.05
2022-10-28T20:01:17.585Z,6.50
2022-10-28T20:03:48.952Z,6.22
2022-10-28T20:06:16.931Z,6.00
2022-10-28T20:08:46.362Z,6.20
2022-10-28T20:11:15.293Z,6.35
2022-10-28T20:13:42.554Z,7.00
2022-10-28T20:16:17.860Z,6.47
2022-10-28T20:18:44.874Z,5.75
2022-10-28T20:21:14.296Z,6.15
2022-10-28T20:23:45.866Z,6.35
2022-10-28T20:26:13.783Z,7.10
2022-10-28T20:28:40.665Z,7.13
2022-10-28T20:31:08.854Z,6.60
2022-10-28T20:33:37.821Z,5.72
2022-10-28T20:36:05.941Z,6.78
2022-10-28T20:38:32.758Z,5.70
2022-10-28T20:41:00.881Z,6.03
2022-10-28T20:43:29.115Z,6.57
2022-10-28T20:46:01.017Z,6.68
2022-10-28T20:48:29.736Z,7.32
2022-10-28T20:50:58.642Z,8.05
2022-10-28T20:53:27.979Z,7.10
2022-10-28T20:55:56.277Z,7.00
2022-10-28T20:58:25.296Z,7.60
2022-10-28T21:00:55.693Z,7.70
2022-10-28T21:03:22.802Z,7.85
2022-10-28T21:05:49.574Z,7.18
2022-10-28T21:08:16.452Z,6.93
2022-10-28T21:10:43.241Z,6.38
2022-10-28T21:13:10.113Z,6.93
2022-10-28T21:15:38.697Z,7.53
2022-10-28T21:18:07.073Z,7.80
2022-10-28T21:20:39.331Z,7.07
2022-10-28T21:23:06.596Z,6.82
2022-10-28T21:25:34.226Z,7.13
2022-10-28T21:28:01.391Z,6.95
2022-10-28T21:30:28.296Z,6.50
2022-10-28T21:32:55.505Z,6.32
2022-10-28T21:35:22.836Z,7.53
2022-10-28T21:37:49.753Z,6.55
2022-10-28T21:40:16.824Z,6.97
2022-10-28T21:42:48.600Z,6.75
2022-10-28T21:45:15.541Z,6.50
2022-10-28T21:47:42.361Z,7.07
2022-10-28T21:50:09.457Z,6.65
2022-10-28T21:52:36.239Z,7.15
2022-10-28T21:55:09.836Z,7.53
2022-10-28T21:57:47.234Z,5.88
2022-10-28T22:00:14.363Z,6.40
2022-10-28T22:02:41.644Z,7.05
2022-10-28T22:05:08.686Z,7.18
2022-10-28T22:07:35.596Z,6.75
2022-10-28T22:10:02.608Z,6.22
2022-10-28T22:12:30.002Z,6.25
2022-10-28T22:14:56.899Z,6.55
2022-10-28T22:17:23.855Z,6.35
2022-10-28T22:19:52.367Z,7.13
2022-10-28T22:22:19.176Z,6.57
2022-10-28T22:24:46.059Z,7.32
2022-10-28T22:27:12.938Z,6.55
2022-10-28T22:29:39.768Z,6.60
2022-10-28T22:32:06.625Z,5.68
2022-10-28T22:34:33.384Z,5.78
2022-10-28T22:37:00.360Z,6.03
2022-10-28T22:39:27.176Z,5.80
2022-10-28T22:41:53.965Z,6.13
2022-10-28T22:44:20.760Z,5.85
2022-10-28T22:46:47.686Z,6.03
2022-10-28T22:49:14.526Z,6.43
2022-10-28T22:51:41.374Z,6.13
2022-10-28T22:54:08.210Z,6.10
2022-10-28T22:56:35.006Z,5.95
2022-10-28T22:59:02.336Z,6.50
2022-10-28T23:01:29.946Z,6.07
2022-10-28T23:03:56.958Z,6.80
2022-10-28T23:06:25.766Z,5.22
2022-10-28T23:08:54.096Z,5.80
2022-10-28T23:11:22.301Z,5.38
2022-10-28T23:13:56.055Z,6.40
2022-10-28T23:16:24.144Z,6.57
2022-10-28T23:18:52.928Z,6.25
2022-10-28T23:21:24.614Z,5.63
2022-10-28T23:23:59.171Z,6.32
2022-10-28T23:26:27.936Z,6.35
2022-10-28T23:28:57.028Z,6.85
2022-10-28T23:31:23.955Z,5.78
2022-10-28T23:33:51.099Z,6.13
2022-10-28T23:36:18.280Z,5.63
2022-10-28T23:38:45.260Z,6.28
2022-10-28T23:41:16.188Z,6.78
2022-10-28T23:43:43.591Z,7.43
2022-10-28T23:46:10.926Z,5.75
2022-10-28T23:48:37.914Z,6.22
2022-10-28T23:51:05.016Z,6.15
2022-10-28T23:53:31.850Z,6.47
2022-10-28T23:55:58.702Z,5.78
2022-10-28T23:58:25.594Z,5.88
