createdAt,value
2017-10-25T00:00:37.113Z,1013.6
2017-10-25T00:01:47.419Z,1013.55
2017-10-25T00:02:57.637Z,1013.55
2017-10-25T00:04:07.944Z,1013.57
2017-10-25T00:05:18.261Z,1013.56
2017-10-25T00:06:28.554Z,1013.56
2017-10-25T00:07:38.852Z,1013.56
2017-10-25T00:08:49.399Z,1013.53
2017-10-25T00:09:59.687Z,1013.55
2017-10-25T00:11:09.656Z,1013.48
2017-10-25T00:12:19.950Z,1013.5
2017-10-25T00:13:29.594Z,1013.47
2017-10-25T00:14:40.162Z,1013.5
2017-10-25T00:15:50.470Z,1013.38
2017-10-25T00:17:00.763Z,1013.39
2017-10-25T00:18:10.743Z,1013.4
2017-10-25T00:19:21.054Z,1013.39
2017-10-25T00:20:31.665Z,1013.41
2017-10-25T00:21:41.966Z,1013.38
2017-10-25T00:22:52.267Z,1013.37
2017-10-25T00:24:02.560Z,1013.34
2017-10-25T00:25:12.851Z,1013.41
2017-10-25T00:26:23.403Z,1013.38
2017-10-25T00:27:33.373Z,1013.37
2017-10-25T00:28:43.655Z,1013.38
2017-10-25T00:29:53.946Z,1013.41
2017-10-25T00:31:04.237Z,1013.33
2017-10-25T00:32:14.778Z,1013.33
2017-10-25T00:33:25.084Z,1013.3
2017-10-25T00:34:35.377Z,1013.31
2017-10-25T00:35:45.668Z,1013.35
2017-10-25T00:36:55.963Z,1013.36
2017-10-25T00:38:06.530Z,1013.34
2017-10-25T00:39:16.489Z,1013.32
2017-10-25T00:40:26.785Z,1013.32
2017-10-25T00:41:36.747Z,1013.3
2017-10-25T00:42:46.723Z,1013.35
2017-10-25T00:43:57.567Z,1013.3
2017-10-25T00:45:07.874Z,1013.3
2017-10-25T00:46:18.179Z,1013.32
2017-10-25T00:47:28.489Z,1013.25
2017-10-25T00:48:39.044Z,1013.27
2017-10-25T00:49:49.278Z,1013.25
2017-10-25T00:50:59.566Z,1013.32
2017-10-25T00:52:09.863Z,1013.26
2017-10-25T00:53:20.177Z,1013.3
2017-10-25T00:54:30.147Z,1013.22
2017-10-25T00:55:40.695Z,1013.19
2017-10-25T00:56:51.021Z,1013.19
2017-10-25T00:58:01.314Z,1013.1
2017-10-25T00:59:11.608Z,1013.15
2017-10-25T01:00:21.597Z,1013.1
2017-10-25T01:01:31.814Z,1013.13
2017-10-25T01:02:41.451Z,1013.07
2017-10-25T01:03:51.426Z,1013.07
2017-10-25T01:05:01.715Z,1013.07
2017-10-25T01:06:12.008Z,1013.07
2017-10-25T01:07:22.562Z,1013.05
2017-10-25T01:08:32.859Z,1013.06
2017-10-25T01:09:43.155Z,1013.01
2017-10-25T01:10:53.452Z,1013.04
2017-10-25T01:12:03.423Z,1013.01
2017-10-25T01:13:14.036Z,1012.99
2017-10-25T01:14:24.339Z,1012.97
2017-10-25T01:15:34.642Z,1012.97
2017-10-25T01:16:44.931Z,1012.94
2017-10-25T01:17:54.897Z,1012.96
2017-10-25T01:19:05.448Z,1012.94
2017-10-25T01:20:15.430Z,1012.91
2017-10-25T01:21:25.716Z,1012.93
2017-10-25T01:22:35.697Z,1012.88
2017-10-25T01:23:46.005Z,1012.89
2017-10-25T01:24:56.239Z,1012.88
2017-10-25T01:26:06.537Z,1012.9
2017-10-25T01:27:16.516Z,1012.93
2017-10-25T01:28:26.814Z,1012.94
2017-10-25T01:29:37.113Z,1012.86
2017-10-25T01:30:47.006Z,1012.88
2017-10-25T01:31:57.320Z,1012.88
2017-10-25T01:33:07.288Z,1012.79
2017-10-25T01:34:17.583Z,1012.86
2017-10-25T01:35:27.888Z,1012.83
2017-10-25T01:36:38.108Z,1012.9
2017-10-25T01:37:47.769Z,1012.81
2017-10-25T01:38:57.736Z,1012.84
2017-10-25T01:40:08.042Z,1012.85
2017-10-25T01:41:18.343Z,1012.76
2017-10-25T01:42:28.891Z,1012.79
2017-10-25T01:43:38.858Z,1012.82
2017-10-25T01:44:49.150Z,1012.8
2017-10-25T01:45:59.434Z,1012.83
2017-10-25T01:47:09.394Z,1012.71
2017-10-25T01:48:19.933Z,1012.76
2017-10-25T01:49:29.912Z,1012.8
2017-10-25T01:50:39.866Z,1012.81
2017-10-25T01:51:50.164Z,1012.8
2017-10-25T01:53:00.456Z,1012.74
2017-10-25T01:54:11.029Z,1012.77
2017-10-25T01:55:21.317Z,1012.82
2017-10-25T01:56:31.604Z,1012.87
2017-10-25T01:57:41.910Z,1012.81
2017-10-25T01:58:52.194Z,1012.78
2017-10-25T02:00:02.786Z,1012.65
2017-10-25T02:01:13.077Z,1012.79
2017-10-25T02:02:23.065Z,1012.72
2017-10-25T02:03:32.709Z,1012.72
2017-10-25T02:04:43.007Z,1012.74
2017-10-25T02:05:53.535Z,1012.76
2017-10-25T02:07:03.520Z,1012.83
2017-10-25T02:08:13.166Z,1012.78
2017-10-25T02:09:23.182Z,1012.76
2017-10-25T02:10:33.148Z,1012.8
2017-10-25T02:11:43.410Z,1012.7
2017-10-25T02:12:53.392Z,1012.71
2017-10-25T02:14:03.372Z,1012.64
2017-10-25T02:15:13.658Z,1012.65
2017-10-25T02:16:23.942Z,1012.63
2017-10-25T02:17:33.837Z,1012.65
2017-10-25T02:18:44.131Z,1012.66
2017-10-25T02:19:53.776Z,1012.67
2017-10-25T02:21:04.056Z,1012.6
2017-10-25T02:22:14.043Z,1012.66
2017-10-25T02:23:24.590Z,1012.71
2017-10-25T02:24:34.898Z,1012.67
2017-10-25T02:25:44.865Z,1012.73
2017-10-25T02:26:55.169Z,1012.71
2017-10-25T02:28:05.482Z,1012.71
2017-10-25T02:29:16.042Z,1012.64
2017-10-25T02:30:26.337Z,1012.71
2017-10-25T02:31:36.634Z,1012.67
2017-10-25T02:32:46.950Z,1012.7
2017-10-25T02:33:57.251Z,1012.67
2017-10-25T02:35:07.807Z,1012.6
2017-10-25T02:36:17.788Z,1012.64
2017-10-25T02:37:28.276Z,1012.66
2017-10-25T02:38:38.248Z,1012.65
2017-10-25T02:39:48.550Z,1012.69
2017-10-25T02:40:59.102Z,1012.61
2017-10-25T02:42:09.397Z,1012.66
2017-10-25T02:43:19.689Z,1012.62
2017-10-25T02:44:29.984Z,1012.71
2017-10-25T02:45:39.958Z,1012.63
2017-10-25T02:46:50.183Z,1012.67
2017-10-25T02:48:00.483Z,1012.61
2017-10-25T02:49:10.792Z,1012.65
2017-10-25T02:50:21.094Z,1012.58
2017-10-25T02:51:30.731Z,1012.6
2017-10-25T02:52:41.011Z,1012.61
2017-10-25T02:53:51.308Z,1012.62
2017-10-25T02:55:01.634Z,1012.63
2017-10-25T02:56:11.936Z,1012.68
2017-10-25T02:57:22.234Z,1012.61
2017-10-25T02:58:32.790Z,1012.59
2017-10-25T02:59:43.092Z,1012.58
2017-10-25T03:00:53.091Z,1012.61
2017-10-25T03:02:03.395Z,1012.61
2017-10-25T03:03:13.697Z,1012.65
2017-10-25T03:04:24.237Z,1012.59
2017-10-25T03:05:34.532Z,1012.56
2017-10-25T03:06:44.497Z,1012.49
2017-10-25T03:07:54.787Z,1012.54
2017-10-25T03:09:04.768Z,1012.56
2017-10-25T03:10:15.317Z,1012.56
2017-10-25T03:11:24.962Z,1012.59
2017-10-25T03:12:35.250Z,1012.6
2017-10-25T03:13:45.550Z,1012.66
2017-10-25T03:14:55.842Z,1012.66
2017-10-25T03:16:06.063Z,1012.61
2017-10-25T03:17:16.026Z,1012.57
2017-10-25T03:18:26.329Z,1012.56
2017-10-25T03:19:36.639Z,1012.5
2017-10-25T03:20:46.605Z,1012.51
2017-10-25T03:21:57.167Z,1012.66
2017-10-25T03:23:06.817Z,1012.67
2017-10-25T03:24:17.105Z,1012.6
2017-10-25T03:25:27.402Z,1012.5
2017-10-25T03:26:37.702Z,1012.43
2017-10-25T03:27:48.253Z,1012.46
2017-10-25T03:28:58.227Z,1012.45
2017-10-25T03:30:08.204Z,1012.49
2017-10-25T03:31:18.187Z,1012.45
2017-10-25T03:32:28.484Z,1012.45
2017-10-25T03:33:39.021Z,1012.43
2017-10-25T03:34:48.663Z,1012.43
2017-10-25T03:35:58.973Z,1012.46
2017-10-25T03:37:09.271Z,1012.46
2017-10-25T03:38:19.571Z,1012.45
2017-10-25T03:39:30.114Z,1012.39
2017-10-25T03:40:40.406Z,1012.45
2017-10-25T03:41:50.708Z,1012.42
2017-10-25T03:43:01.027Z,1012.41
2017-10-25T03:44:10.998Z,1012.48
2017-10-25T03:45:21.531Z,1012.46
2017-10-25T03:46:31.828Z,1012.46
2017-10-25T03:47:42.122Z,1012.48
2017-10-25T03:48:52.093Z,1012.48
2017-10-25T03:50:02.413Z,1012.47
2017-10-25T03:51:12.960Z,1012.47
2017-10-25T03:52:23.247Z,1012.45
2017-10-25T03:53:33.807Z,1012.41
2017-10-25T03:54:44.094Z,1012.39
2017-10-25T03:55:54.072Z,1012.41
2017-10-25T03:57:04.639Z,1012.46
2017-10-25T03:58:14.603Z,1012.46
2017-10-25T03:59:24.571Z,1012.48
2017-10-25T04:00:34.553Z,1012.47
2017-10-25T04:01:44.520Z,1012.39
2017-10-25T04:02:55.054Z,1012.44
2017-10-25T04:04:05.341Z,1012.42
2017-10-25T04:05:15.352Z,1012.42
2017-10-25T04:06:25.657Z,1012.33
2017-10-25T04:07:35.953Z,1012.39
2017-10-25T04:08:46.498Z,1012.37
2017-10-25T04:09:56.484Z,1012.33
2017-10-25T04:11:06.453Z,1012.35
2017-10-25T04:12:16.427Z,1012.41
2017-10-25T04:13:26.715Z,1012.44
2017-10-25T04:14:37.262Z,1012.34
2017-10-25T04:15:47.552Z,1012.34
2017-10-25T04:16:57.874Z,1012.39
2017-10-25T04:18:08.171Z,1012.37
2017-10-25T04:19:18.128Z,1012.35
2017-10-25T04:20:28.671Z,1012.3
2017-10-25T04:21:38.647Z,1012.39
2017-10-25T04:22:49.137Z,1012.4
2017-10-25T04:23:59.431Z,1012.46
2017-10-25T04:25:09.391Z,1012.46
2017-10-25T04:26:19.603Z,1012.41
2017-10-25T04:27:29.898Z,1012.39
2017-10-25T04:28:39.872Z,1012.38
2017-10-25T04:29:50.172Z,1012.45
2017-10-25T04:31:00.148Z,1012.42
2017-10-25T04:32:10.776Z,1012.38
2017-10-25T04:33:21.087Z,1012.39
2017-10-25T04:34:31.058Z,1012.36
2017-10-25T04:35:41.349Z,1012.4
2017-10-25T04:36:51.648Z,1012.46
2017-10-25T04:38:01.868Z,1012.33
2017-10-25T04:39:11.844Z,1012.33
2017-10-25T04:40:22.170Z,1012.33
2017-10-25T04:41:32.138Z,1012.3
2017-10-25T04:42:42.433Z,1012.34
2017-10-25T04:43:52.982Z,1012.34
2017-10-25T04:45:03.286Z,1012.32
2017-10-25T04:46:13.254Z,1012.32
2017-10-25T04:47:23.222Z,1012.4
2017-10-25T04:48:33.519Z,1012.33
2017-10-25T04:49:44.075Z,1012.36
2017-10-25T04:50:54.367Z,1012.4
2017-10-25T04:52:04.666Z,1012.34
2017-10-25T04:53:14.960Z,1012.37
2017-10-25T04:54:25.267Z,1012.31
2017-10-25T04:55:35.809Z,1012.29
2017-10-25T04:56:45.782Z,1012.35
2017-10-25T04:57:55.762Z,1012.36
2017-10-25T04:59:06.077Z,1012.44
2017-10-25T05:00:16.385Z,1012.3
2017-10-25T05:01:26.605Z,1012.44
2017-10-25T05:02:36.904Z,1012.41
2017-10-25T05:03:47.221Z,1012.33
2017-10-25T05:04:56.536Z,1012.35
2017-10-25T05:06:06.516Z,1012.33
2017-10-25T05:07:16.765Z,1012.31
2017-10-25T05:08:27.060Z,1012.32
2017-10-25T05:09:37.040Z,1012.37
2017-10-25T05:10:47.340Z,1012.31
2017-10-25T05:11:57.647Z,1012.3
2017-10-25T05:13:08.205Z,1012.29
2017-10-25T05:14:18.502Z,1012.28
2017-10-25T05:15:28.799Z,1012.41
2017-10-25T05:16:39.106Z,1012.27
2017-10-25T05:17:49.398Z,1012.34
2017-10-25T05:18:59.942Z,1012.24
2017-10-25T05:20:10.243Z,1012.29
2017-10-25T05:21:20.544Z,1012.38
2017-10-25T05:22:30.517Z,1012.25
2017-10-25T05:23:40.826Z,1012.2
2017-10-25T05:24:51.366Z,1012.36
2017-10-25T05:26:01.662Z,1012.27
2017-10-25T05:27:11.635Z,1012.29
2017-10-25T05:28:21.611Z,1012.3
2017-10-25T05:29:31.919Z,1012.38
2017-10-25T05:30:42.156Z,1012.32
2017-10-25T05:31:52.443Z,1012.19
2017-10-25T05:33:02.422Z,1012.28
2017-10-25T05:34:12.729Z,1012.28
2017-10-25T05:35:22.713Z,1012.31
2017-10-25T05:36:33.257Z,1012.22
2017-10-25T05:37:43.557Z,1012.28
2017-10-25T05:38:53.875Z,1012.29
2017-10-25T05:40:03.851Z,1012.32
2017-10-25T05:41:14.145Z,1012.4
2017-10-25T05:42:24.686Z,1012.32
2017-10-25T05:43:34.997Z,1012.5
2017-10-25T05:44:45.316Z,1012.39
2017-10-25T05:45:55.618Z,1012.54
2017-10-25T05:47:05.920Z,1012.34
2017-10-25T05:48:16.472Z,1012.41
2017-10-25T05:49:26.768Z,1012.47
2017-10-25T05:50:37.073Z,1012.48
2017-10-25T05:51:47.372Z,1012.54
2017-10-25T05:52:57.678Z,1012.31
2017-10-25T05:54:08.218Z,1012.46
2017-10-25T05:55:18.520Z,1012.41
2017-10-25T05:56:28.510Z,1012.4
2017-10-25T05:57:38.481Z,1012.41
2017-10-25T05:58:48.767Z,1012.41
2017-10-25T05:59:59.353Z,1012.32
2017-10-25T06:01:09.681Z,1012.38
2017-10-25T06:02:19.972Z,1012.45
2017-10-25T06:03:29.945Z,1012.4
2017-10-25T06:04:39.921Z,1012.46
2017-10-25T06:05:50.470Z,1012.45
2017-10-25T06:07:00.775Z,1012.57
2017-10-25T06:08:10.754Z,1012.42
2017-10-25T06:09:21.050Z,1012.46
2017-10-25T06:10:31.340Z,1012.4
2017-10-25T06:11:41.881Z,1012.43
2017-10-25T06:12:51.850Z,1012.4
2017-10-25T06:14:02.154Z,1012.46
2017-10-25T06:15:12.461Z,1012.51
2017-10-25T06:16:22.431Z,1012.52
2017-10-25T06:17:32.981Z,1012.52
2017-10-25T06:18:43.287Z,1012.4
2017-10-25T06:19:53.274Z,1012.42
2017-10-25T06:21:03.580Z,1012.49
2017-10-25T06:22:13.899Z,1012.51
2017-10-25T06:23:24.451Z,1012.51
2017-10-25T06:24:34.793Z,1012.5
2017-10-25T06:25:45.131Z,1012.44
2017-10-25T06:26:55.106Z,1012.53
2017-10-25T06:28:05.410Z,1012.43
2017-10-25T06:29:15.967Z,1012.55
2017-10-25T06:30:26.271Z,1012.48
2017-10-25T06:31:36.257Z,1012.46
2017-10-25T06:32:46.249Z,1012.44
2017-10-25T06:33:56.539Z,1012.51
2017-10-25T06:35:07.094Z,1012.45
2017-10-25T06:36:17.427Z,1012.47
2017-10-25T06:37:27.425Z,1012.45
2017-10-25T06:38:37.728Z,1012.58
2017-10-25T06:39:48.025Z,1012.51
2017-10-25T06:40:58.574Z,1012.57
2017-10-25T06:42:08.596Z,1012.48
2017-10-25T06:43:18.250Z,1012.54
2017-10-25T06:44:28.548Z,1012.75
2017-10-25T06:45:38.855Z,1012.5
2017-10-25T06:46:49.069Z,1012.52
2017-10-25T06:47:59.375Z,1012.51
2017-10-25T06:49:09.705Z,1012.72
2017-10-25T06:50:19.675Z,1012.6
2017-10-25T06:51:29.647Z,1012.55
2017-10-25T06:52:39.540Z,1012.52
2017-10-25T06:53:49.849Z,1012.52
2017-10-25T06:54:59.808Z,1012.49
2017-10-25T06:56:10.122Z,1012.54
2017-10-25T06:57:20.101Z,1012.54
2017-10-25T06:58:30.324Z,1012.58
2017-10-25T06:59:40.626Z,1012.6
2017-10-25T07:00:50.920Z,1012.56
2017-10-25T07:02:00.896Z,1012.55
2017-10-25T07:03:11.210Z,1012.48
2017-10-25T07:04:21.777Z,1012.46
2017-10-25T07:05:31.749Z,1012.47
2017-10-25T07:06:42.058Z,1012.58
2017-10-25T07:07:52.370Z,1012.53
2017-10-25T07:09:02.678Z,1012.58
2017-10-25T07:10:13.889Z,1012.51
2017-10-25T07:11:23.866Z,1012.55
2017-10-25T07:12:33.832Z,1012.56
2017-10-25T07:13:44.135Z,1012.49
2017-10-25T07:14:54.445Z,1012.55
2017-10-25T07:16:05.009Z,1012.55
2017-10-25T07:17:15.306Z,1012.5
2017-10-25T07:18:25.613Z,1012.69
2017-10-25T07:19:36.140Z,1012.49
2017-10-25T07:20:46.440Z,1012.5
2017-10-25T07:21:56.982Z,1012.49
2017-10-25T07:23:06.964Z,1012.57
2017-10-25T07:24:16.941Z,1012.6
2017-10-25T07:25:27.246Z,1012.56
2017-10-25T07:26:36.892Z,1012.49
2017-10-25T07:27:47.454Z,1012.56
2017-10-25T07:28:57.782Z,1012.6
2017-10-25T07:30:07.766Z,1012.6
2017-10-25T07:31:17.425Z,1012.53
2017-10-25T07:32:27.726Z,1012.5
2017-10-25T07:33:38.290Z,1012.59
2017-10-25T07:34:48.619Z,1012.5
2017-10-25T07:35:58.926Z,1012.49
2017-10-25T07:37:09.240Z,1012.47
2017-10-25T07:38:19.540Z,1012.46
2017-10-25T07:39:30.088Z,1012.46
2017-10-25T07:40:40.406Z,1012.43
2017-10-25T07:41:50.729Z,1012.51
2017-10-25T07:43:01.036Z,1012.49
2017-10-25T07:44:11.344Z,1012.49
2017-10-25T07:45:21.552Z,1012.43
2017-10-25T07:46:31.858Z,1012.45
2017-10-25T07:47:42.161Z,1012.46
2017-10-25T07:48:52.453Z,1012.43
2017-10-25T07:50:02.438Z,1012.43
2017-10-25T07:51:12.995Z,1012.36
2017-10-25T07:52:23.301Z,1012.39
2017-10-25T07:53:33.614Z,1012.39
2017-10-25T07:54:43.923Z,1012.34
2017-10-25T07:55:53.889Z,1012.38
2017-10-25T07:57:04.440Z,1012.31
2017-10-25T07:58:14.412Z,1012.34
2017-10-25T07:59:24.708Z,1012.33
2017-10-25T08:00:34.691Z,1012.29
2017-10-25T08:01:44.988Z,1012.34
2017-10-25T08:02:55.217Z,1012.36
2017-10-25T08:04:05.509Z,1012.32
2017-10-25T08:05:15.817Z,1012.33
2017-10-25T08:06:25.794Z,1012.36
2017-10-25T08:07:36.106Z,1012.36
2017-10-25T08:08:46.329Z,1012.45
2017-10-25T08:09:56.307Z,1012.47
2017-10-25T08:11:06.632Z,1012.43
2017-10-25T08:12:16.941Z,1012.38
2017-10-25T08:13:26.953Z,1012.38
2017-10-25T08:14:37.493Z,1012.38
2017-10-25T08:15:47.798Z,1012.39
2017-10-25T08:16:57.769Z,1012.4
2017-10-25T08:18:08.068Z,1012.38
2017-10-25T08:19:18.052Z,1012.41
2017-10-25T08:20:28.274Z,1012.4
2017-10-25T08:21:38.572Z,1012.38
2017-10-25T08:22:48.546Z,1012.46
2017-10-25T08:23:58.850Z,1012.41
2017-10-25T08:25:09.145Z,1012.44
2017-10-25T08:26:19.686Z,1012.46
2017-10-25T08:27:30.000Z,1012.49
2017-10-25T08:28:40.308Z,1012.43
2017-10-25T08:29:50.609Z,1012.5
2017-10-25T08:31:00.581Z,1012.39
2017-10-25T08:32:11.186Z,1012.53
2017-10-25T08:33:21.157Z,1012.5
2017-10-25T08:34:31.467Z,1012.42
2017-10-25T08:35:41.439Z,1012.51
2017-10-25T08:36:52.120Z,1012.48
2017-10-25T08:38:02.832Z,1012.43
2017-10-25T08:39:13.176Z,1012.35
2017-10-25T08:40:23.575Z,1012.41
2017-10-25T08:41:33.565Z,1012.4
2017-10-25T08:42:43.945Z,1012.34
2017-10-25T08:43:54.544Z,1012.26
2017-10-25T08:45:04.520Z,1012.2
2017-10-25T08:46:14.505Z,1012.26
2017-10-25T08:47:24.553Z,1012.2
2017-10-25T08:48:34.878Z,1012.27
2017-10-25T08:49:45.449Z,1012.3
2017-10-25T08:50:55.763Z,1012.42
2017-10-25T08:52:05.411Z,1012.23
2017-10-25T08:53:15.739Z,1012.3
2017-10-25T08:54:26.037Z,1012.34
2017-10-25T08:55:36.603Z,1012.39
2017-10-25T08:56:46.918Z,1012.39
2017-10-25T08:57:56.888Z,1012.45
2017-10-25T08:59:07.217Z,1012.48
2017-10-25T09:00:17.538Z,1012.34
2017-10-25T09:01:28.151Z,1012.36
2017-10-25T09:02:38.455Z,1012.31
2017-10-25T09:03:48.770Z,1012.37
2017-10-25T09:04:59.064Z,1012.35
2017-10-25T09:06:09.368Z,1012.47
2017-10-25T09:07:19.976Z,1012.37
2017-10-25T09:08:30.284Z,1012.42
2017-10-25T09:09:40.255Z,1012.42
2017-10-25T09:10:50.564Z,1012.48
2017-10-25T09:12:00.526Z,1012.52
2017-10-25T09:13:11.079Z,1012.54
2017-10-25T09:14:21.048Z,1012.58
2017-10-25T09:15:31.340Z,1012.64
2017-10-25T09:16:41.656Z,1012.59
2017-10-25T09:17:51.630Z,1012.58
2017-10-25T09:19:02.192Z,1012.58
2017-10-25T09:20:12.496Z,1012.58
2017-10-25T09:21:22.484Z,1012.49
2017-10-25T09:22:32.476Z,1012.49
2017-10-25T09:23:42.776Z,1012.56
2017-10-25T09:24:53.370Z,1012.53
2017-10-25T09:26:03.673Z,1012.48
2017-10-25T09:27:13.972Z,1012.53
2017-10-25T09:28:24.284Z,1012.56
2017-10-25T09:29:34.259Z,1012.6
2017-10-25T09:30:44.806Z,1012.5
2017-10-25T09:31:55.118Z,1012.58
2017-10-25T09:33:05.425Z,1012.45
2017-10-25T09:34:15.082Z,1012.43
2017-10-25T09:35:25.066Z,1012.4
2017-10-25T09:36:35.297Z,1012.41
2017-10-25T09:37:45.265Z,1012.46
2017-10-25T09:38:55.235Z,1012.36
2017-10-25T09:40:05.528Z,1012.38
2017-10-25T09:41:15.822Z,1012.41
2017-10-25T09:42:26.375Z,1012.36
2017-10-25T09:43:36.688Z,1012.45
2017-10-25T09:44:46.663Z,1012.33
2017-10-25T09:45:56.973Z,1012.28
2017-10-25T09:47:07.281Z,1012.47
2017-10-25T09:48:17.843Z,1012.4
2017-10-25T09:49:28.134Z,1012.36
2017-10-25T09:50:38.430Z,1012.37
2017-10-25T09:51:48.398Z,1012.39
2017-10-25T09:52:58.724Z,1012.4
2017-10-25T09:54:08.954Z,1012.45
2017-10-25T09:55:18.939Z,1012.39
2017-10-25T09:56:29.254Z,1012.36
2017-10-25T09:57:39.558Z,1012.36
2017-10-25T09:58:49.207Z,1012.3
2017-10-25T09:59:59.165Z,1012.44
2017-10-25T10:01:09.481Z,1012.25
2017-10-25T10:02:19.778Z,1012.19
2017-10-25T10:03:29.750Z,1012.3
2017-10-25T10:04:40.057Z,1012.29
2017-10-25T10:05:50.337Z,1012.29
2017-10-25T10:07:00.676Z,1012.31
2017-10-25T10:08:10.336Z,1012.29
2017-10-25T10:09:20.305Z,1012.28
2017-10-25T10:10:30.301Z,1012.28
2017-10-25T10:11:40.861Z,1012.22
2017-10-25T10:12:51.204Z,1012.23
2017-10-25T10:14:01.528Z,1012.23
2017-10-25T10:15:11.844Z,1012.18
2017-10-25T10:16:22.138Z,1012.18
2017-10-25T10:17:32.366Z,1012.2
2017-10-25T10:18:42.340Z,1012.2
2017-10-25T10:19:51.981Z,1012.4
2017-10-25T10:21:02.286Z,1012.12
2017-10-25T10:22:12.612Z,1012.22
2017-10-25T10:23:23.169Z,1012.16
2017-10-25T10:24:33.152Z,1012.23
2017-10-25T10:25:43.470Z,1012.22
2017-10-25T10:26:53.770Z,1011.97
2017-10-25T10:28:04.070Z,1012.13
2017-10-25T10:29:14.619Z,1012.1
2017-10-25T10:30:24.600Z,1012.15
2017-10-25T10:31:35.027Z,1012.18
2017-10-25T10:32:45.325Z,1012.09
2017-10-25T10:33:55.643Z,1012.07
2017-10-25T10:35:05.868Z,1011.93
2017-10-25T10:36:15.847Z,1011.91
2017-10-25T10:37:25.827Z,1012.01
2017-10-25T10:38:36.129Z,1011.91
2017-10-25T10:39:46.103Z,1012.08
2017-10-25T10:40:56.321Z,1011.83
2017-10-25T10:42:06.639Z,1011.75
2017-10-25T10:43:16.932Z,1011.79
2017-10-25T10:44:26.893Z,1011.87
2017-10-25T10:45:37.192Z,1011.91
2017-10-25T10:46:47.417Z,1011.82
2017-10-25T10:47:57.400Z,1011.82
2017-10-25T10:49:07.367Z,1011.98
2017-10-25T10:50:17.344Z,1011.92
2017-10-25T10:51:27.334Z,1011.89
2017-10-25T10:52:37.580Z,1011.91
2017-10-25T10:53:47.898Z,1012.03
2017-10-25T10:54:57.872Z,1012.05
2017-10-25T10:56:07.851Z,1012.09
2017-10-25T10:57:17.833Z,1011.96
2017-10-25T10:58:28.066Z,1011.98
2017-10-25T10:59:38.362Z,1011.96
2017-10-25T11:00:48.669Z,1011.94
2017-10-25T11:01:58.973Z,1011.97
2017-10-25T11:03:09.276Z,1011.92
2017-10-25T11:04:19.503Z,1011.97
2017-10-25T11:05:29.812Z,1011.87
2017-10-25T11:06:40.104Z,1011.88
2017-10-25T11:07:50.084Z,1011.83
2017-10-25T11:09:00.397Z,1011.98
2017-10-25T11:10:10.957Z,1011.94
2017-10-25T11:11:21.259Z,1011.83
2017-10-25T11:12:31.245Z,1011.89
2017-10-25T11:13:41.547Z,1011.89
2017-10-25T11:14:51.850Z,1011.89
2017-10-25T11:16:02.463Z,1011.81
2017-10-25T11:17:12.555Z,1011.74
2017-10-25T11:18:22.867Z,1011.94
2017-10-25T11:19:33.185Z,1011.93
2017-10-25T11:20:43.479Z,1012.01
2017-10-25T11:21:53.752Z,1011.93
2017-10-25T11:23:03.726Z,1011.84
2017-10-25T11:24:13.695Z,1012
2017-10-25T11:25:23.997Z,1012.03
2017-10-25T11:26:34.307Z,1012.01
2017-10-25T11:27:44.541Z,1012.01
2017-10-25T11:28:54.835Z,1011.96
2017-10-25T11:30:05.150Z,1012.03
2017-10-25T11:31:15.121Z,1012.06
2017-10-25T11:32:25.122Z,1011.97
2017-10-25T11:33:35.674Z,1011.89
2017-10-25T11:34:46.015Z,1012.01
2017-10-25T11:35:56.315Z,1011.83
2017-10-25T11:37:06.620Z,1011.85
2017-10-25T11:38:16.594Z,1011.86
2017-10-25T11:39:27.148Z,1011.88
2017-10-25T11:40:37.119Z,1011.91
2017-10-25T11:41:47.428Z,1011.92
2017-10-25T11:42:57.400Z,1011.94
2017-10-25T11:44:07.383Z,1011.82
2017-10-25T11:45:17.612Z,1011.95
2017-10-25T11:46:27.911Z,1011.93
2017-10-25T11:47:38.206Z,1011.78
2017-10-25T11:48:48.526Z,1011.79
2017-10-25T11:49:58.172Z,1011.68
2017-10-25T11:51:08.420Z,1011.7
2017-10-25T11:52:18.388Z,1011.68
2017-10-25T11:53:28.708Z,1011.69
2017-10-25T11:54:38.687Z,1011.69
2017-10-25T11:55:49.003Z,1011.65
2017-10-25T11:56:59.267Z,1011.64
2017-10-25T11:58:09.573Z,1011.67
2017-10-25T11:59:19.893Z,1011.66
2017-10-25T12:00:30.200Z,1011.7
2017-10-25T12:01:40.520Z,1011.57
2017-10-25T12:02:51.112Z,1011.72
2017-10-25T12:04:01.097Z,1011.62
2017-10-25T12:05:11.407Z,1011.65
2017-10-25T12:06:21.385Z,1011.65
2017-10-25T12:07:31.376Z,1011.6
2017-10-25T12:08:41.935Z,1011.58
2017-10-25T12:09:51.619Z,1011.5
2017-10-25T12:11:01.963Z,1011.48
2017-10-25T12:12:12.273Z,1011.46
2017-10-25T12:13:22.265Z,1011.62
2017-10-25T12:14:32.490Z,1011.6
2017-10-25T12:15:42.795Z,1011.54
2017-10-25T12:16:52.779Z,1011.63
2017-10-25T12:18:03.082Z,1011.52
2017-10-25T12:19:13.058Z,1011.49
2017-10-25T12:20:23.610Z,1011.5
2017-10-25T12:21:33.587Z,1011.62
2017-10-25T12:22:43.897Z,1011.45
2017-10-25T12:23:53.877Z,1011.43
2017-10-25T12:25:04.202Z,1011.44
2017-10-25T12:26:14.742Z,1011.45
2017-10-25T12:27:25.050Z,1011.51
2017-10-25T12:28:35.345Z,1011.44
2017-10-25T12:29:45.318Z,1011.59
2017-10-25T12:30:55.627Z,1011.63
2017-10-25T12:32:05.872Z,1011.4
2017-10-25T12:33:16.175Z,1011.52
2017-10-25T12:34:26.480Z,1011.57
2017-10-25T12:35:36.446Z,1011.52
2017-10-25T12:36:46.744Z,1011.53
2017-10-25T12:37:57.304Z,1011.57
2017-10-25T12:39:07.654Z,1011.5
2017-10-25T12:40:17.619Z,1011.48
2017-10-25T12:41:27.597Z,1011.55
2017-10-25T12:42:37.896Z,1011.47
2017-10-25T12:43:48.143Z,1011.41
2017-10-25T12:44:58.445Z,1011.4
2017-10-25T12:46:08.440Z,1011.55
2017-10-25T12:47:18.757Z,1011.49
2017-10-25T12:48:28.408Z,1011.35
2017-10-25T12:49:38.962Z,1011.4
2017-10-25T12:50:48.608Z,1011.3
2017-10-25T12:51:58.913Z,1011.43
2017-10-25T12:53:08.913Z,1011.43
2017-10-25T12:54:19.214Z,1011.48
2017-10-25T12:55:29.495Z,1011.42
2017-10-25T12:56:39.792Z,1011.51
2017-10-25T12:57:50.107Z,1011.48
2017-10-25T12:59:00.417Z,1011.44
2017-10-25T13:00:10.744Z,1011.34
2017-10-25T13:01:21.307Z,1011.33
2017-10-25T13:02:31.628Z,1011.45
2017-10-25T13:03:41.926Z,1011.46
2017-10-25T13:04:52.227Z,1011.29
2017-10-25T13:06:02.550Z,1011.38
2017-10-25T13:07:12.774Z,1011.42
2017-10-25T13:08:23.102Z,1011.47
2017-10-25T13:09:33.409Z,1011.42
2017-10-25T13:10:43.708Z,1011.46
2017-10-25T13:11:54.015Z,1011.46
2017-10-25T13:13:04.256Z,1011.42
2017-10-25T13:14:14.576Z,1011.48
2017-10-25T13:15:24.898Z,1011.4
2017-10-25T13:16:35.206Z,1011.37
2017-10-25T13:17:45.524Z,1011.35
2017-10-25T13:18:56.087Z,1011.36
2017-10-25T13:20:06.399Z,1011.4
2017-10-25T13:21:16.706Z,1011.38
2017-10-25T13:22:26.683Z,1011.44
2017-10-25T13:23:37.002Z,1011.41
2017-10-25T13:24:47.552Z,1011.41
2017-10-25T13:25:57.227Z,1011.35
2017-10-25T13:27:07.208Z,1011.43
2017-10-25T13:28:17.510Z,1011.38
2017-10-25T13:29:27.821Z,1011.36
2017-10-25T13:30:38.058Z,1011.38
2017-10-25T13:31:48.380Z,1011.36
2017-10-25T13:32:58.681Z,1011.51
2017-10-25T13:34:08.997Z,1011.42
2017-10-25T13:35:19.311Z,1011.56
2017-10-25T13:36:29.862Z,1011.46
2017-10-25T13:37:40.154Z,1011.52
2017-10-25T13:38:50.120Z,1011.5
2017-10-25T13:40:00.111Z,1011.55
2017-10-25T13:41:10.426Z,1011.55
2017-10-25T13:42:20.668Z,1011.64
2017-10-25T13:43:30.976Z,1011.81
2017-10-25T13:44:41.299Z,1011.72
2017-10-25T13:45:51.599Z,1011.71
2017-10-25T13:47:01.576Z,1011.71
2017-10-25T13:48:12.131Z,1011.65
2017-10-25T13:49:22.431Z,1011.71
2017-10-25T13:50:32.086Z,1011.64
2017-10-25T13:51:42.083Z,1011.68
2017-10-25T13:52:52.053Z,1011.64
2017-10-25T13:54:02.290Z,1011.58
2017-10-25T13:55:12.591Z,1011.73
2017-10-25T13:56:22.904Z,1011.65
2017-10-25T13:57:33.196Z,1011.85
2017-10-25T13:58:43.507Z,1011.68
2017-10-25T13:59:54.110Z,1011.7
2017-10-25T14:01:04.080Z,1011.78
2017-10-25T14:02:14.389Z,1011.82
2017-10-25T14:03:24.685Z,1011.78
2017-10-25T14:04:34.688Z,1011.89
2017-10-25T14:05:44.956Z,1011.99
2017-10-25T14:06:55.260Z,1011.7
2017-10-25T14:08:05.565Z,1011.95
2017-10-25T14:09:15.541Z,1011.84
2017-10-25T14:10:25.837Z,1011.97
2017-10-25T14:11:36.073Z,1011.92
2017-10-25T14:12:46.379Z,1011.93