createdAt,value
2022-08-05T00:00:19.238Z,6.60
2022-08-05T00:02:51.611Z,7.00
2022-08-05T00:06:02.699Z,5.43
2022-08-05T00:08:32.805Z,4.13
2022-08-05T00:11:01.478Z,8.32
2022-08-05T00:13:39.125Z,5.28
2022-08-05T00:16:09.479Z,9.32
2022-08-05T00:18:41.048Z,5.40
2022-08-05T00:21:09.570Z,5.75
2022-08-05T00:23:46.364Z,4.30
2022-08-05T00:26:22.567Z,3.35
2022-08-05T00:28:50.464Z,8.10
2022-08-05T00:31:53.962Z,4.18
2022-08-05T00:34:55.195Z,11.48
2022-08-05T00:37:12.816Z,7.55
2022-08-05T00:39:43.942Z,6.95
2022-08-05T00:42:11.464Z,5.10
2022-08-05T00:44:58.334Z,4.32
2022-08-05T00:47:26.150Z,4.50
2022-08-05T00:50:12.865Z,7.00
2022-08-05T00:52:45.448Z,5.72
2022-08-05T00:55:13.956Z,6.75
2022-08-05T00:57:55.358Z,6.20
2022-08-05T01:00:26.013Z,7.10
2022-08-05T01:02:53.032Z,6.40
2022-08-05T01:05:20.088Z,5.40
2022-08-05T01:08:29.828Z,5.28
2022-08-05T01:10:51.828Z,5.88
2022-08-05T01:13:58.335Z,6.10
2022-08-05T01:16:38.633Z,5.53
2022-08-05T01:19:30.123Z,6.43
2022-08-05T01:22:23.889Z,8.85
2022-08-05T01:24:50.980Z,7.30
2022-08-05T01:27:55.895Z,4.75
2022-08-05T01:30:34.654Z,4.72
2022-08-05T01:33:08.362Z,5.97
2022-08-05T01:35:51.621Z,5.63
2022-08-05T01:38:26.957Z,8.85
2022-08-05T01:40:58.710Z,5.78
2022-08-05T01:43:31.724Z,4.53
2022-08-05T01:46:07.330Z,4.07
2022-08-05T01:48:49.535Z,5.45
2022-08-05T01:51:18.746Z,4.70
2022-08-05T01:53:57.362Z,5.90
2022-08-05T01:58:09.946Z,5.57
2022-08-05T01:59:23.536Z,7.35
2022-08-05T02:01:52.137Z,3.65
2022-08-05T02:04:23.703Z,7.45
2022-08-05T02:06:52.953Z,4.90
2022-08-05T02:09:20.541Z,5.95
2022-08-05T02:11:52.289Z,7.20
2022-08-05T02:14:32.990Z,7.82
2022-08-05T02:17:29.782Z,5.75
2022-08-05T02:20:05.817Z,6.57
2022-08-05T02:22:45.098Z,11.02
2022-08-05T02:25:22.143Z,7.72
2022-08-05T02:27:58.364Z,5.88
2022-08-05T02:30:32.438Z,6.30
2022-08-05T02:33:03.702Z,6.03
2022-08-05T02:35:37.654Z,8.10
2022-08-05T02:38:12.447Z,7.60
2022-08-05T02:40:46.810Z,4.82
2022-08-05T02:43:16.624Z,5.82
2022-08-05T02:45:52.294Z,9.43
2022-08-05T02:48:29.112Z,7.90
2022-08-05T02:51:01.995Z,6.40
2022-08-05T02:53:39.260Z,4.18
2022-08-05T02:56:16.006Z,7.97
2022-08-05T02:58:51.590Z,7.82
2022-08-05T03:01:31.274Z,5.63
2022-08-05T03:04:14.410Z,7.57
2022-08-05T03:06:55.504Z,6.85
2022-08-05T03:09:36.045Z,5.93
2022-08-05T03:12:06.526Z,12.30
2022-08-05T03:14:35.076Z,9.57
2022-08-05T03:17:12.596Z,9.63
2022-08-05T03:19:39.295Z,5.55
2022-08-05T03:22:16.325Z,5.82
2022-08-05T03:24:47.108Z,6.93
2022-08-05T03:27:17.969Z,7.70
2022-08-05T03:30:08.403Z,9.10
2022-08-05T03:32:34.051Z,8.60
2022-08-05T03:35:02.059Z,7.60
2022-08-05T03:37:31.457Z,10.93
2022-08-05T03:40:14.367Z,5.28
2022-08-05T03:42:52.102Z,6.60
2022-08-05T03:45:23.513Z,8.20
2022-08-05T03:47:51.613Z,7.50
2022-08-05T03:50:18.688Z,6.45
2022-08-05T03:55:49.760Z,7.90
2022-08-05T03:56:09.836Z,8.38
2022-08-05T03:58:42.817Z,10.00
2022-08-05T04:01:13.074Z,6.70
2022-08-05T04:03:42.343Z,5.40
2022-08-05T04:06:33.794Z,9.30
2022-08-05T04:09:02.568Z,6.95
2022-08-05T04:11:50.869Z,7.88
2022-08-05T04:14:19.613Z,7.88
2022-08-05T04:16:58.693Z,7.40
2022-08-05T04:19:30.348Z,8.30
2022-08-05T04:22:08.788Z,8.13
2022-08-05T04:24:52.583Z,7.47
2022-08-05T04:27:19.824Z,11.23
2022-08-05T04:30:08.559Z,8.23
2022-08-05T04:32:38.011Z,11.85
2022-08-05T04:35:06.671Z,8.68
2022-08-05T04:38:02.158Z,9.73
2022-08-05T04:40:36.463Z,10.77
2022-08-05T04:43:06.285Z,8.70
2022-08-05T04:45:48.145Z,9.98
2022-08-05T04:48:27.831Z,7.85
2022-08-05T04:51:02.484Z,7.50
2022-08-05T04:53:33.552Z,6.45
2022-08-05T04:56:33.098Z,8.48
2022-08-05T04:58:49.748Z,8.07
2022-08-05T05:01:33.715Z,5.90
2022-08-05T05:04:06.028Z,8.15
2022-08-05T05:06:39.449Z,10.27
2022-08-05T05:09:14.164Z,13.15
2022-08-05T05:11:53.269Z,7.85
2022-08-05T05:14:28.106Z,8.20
2022-08-05T05:17:00.249Z,5.50
2022-08-05T05:19:36.257Z,8.32
2022-08-05T05:22:24.169Z,8.15
2022-08-05T05:24:57.451Z,9.48
2022-08-05T05:27:44.946Z,12.80
2022-08-05T05:30:29.866Z,9.77
2022-08-05T05:33:00.986Z,9.55
2022-08-05T05:35:38.053Z,8.13
2022-08-05T05:38:13.250Z,10.13
2022-08-05T05:40:49.687Z,7.82
2022-08-05T05:43:27.544Z,11.40
2022-08-05T05:46:15.764Z,7.25
2022-08-05T05:48:44.058Z,13.18
2022-08-05T05:51:15.587Z,6.68
2022-08-05T05:53:54.214Z,10.43
2022-08-05T05:56:32.217Z,11.05
2022-08-05T05:59:08.035Z,10.00
2022-08-05T06:01:38.965Z,9.73
2022-08-05T06:04:08.125Z,8.68
2022-08-05T06:06:36.058Z,6.78
2022-08-05T06:09:05.330Z,7.57
2022-08-05T06:11:33.048Z,9.02
2022-08-05T06:14:00.831Z,7.95
2022-08-05T06:16:36.716Z,12.60
2022-08-05T06:19:05.793Z,9.65
2022-08-05T06:21:36.844Z,11.77
2022-08-05T06:24:12.353Z,10.60
2022-08-05T06:26:51.478Z,10.65
2022-08-05T06:29:43.193Z,12.20
2022-08-05T06:32:25.360Z,13.85
2022-08-05T06:34:58.295Z,15.80
2022-08-05T06:37:58.326Z,17.83
2022-08-05T06:40:18.449Z,16.67
2022-08-05T06:42:51.863Z,18.38
2022-08-05T06:45:44.753Z,21.52
2022-08-05T06:48:37.016Z,22.63
2022-08-05T06:50:56.425Z,19.75
2022-08-05T06:53:28.590Z,19.02
2022-08-05T06:56:00.416Z,22.52
2022-08-05T06:58:35.408Z,21.25
2022-08-05T07:01:07.714Z,22.02
2022-08-05T07:03:35.132Z,15.88
2022-08-05T07:06:10.380Z,18.33
2022-08-05T07:11:22.427Z,13.82
2022-08-05T07:14:20.260Z,15.45
2022-08-05T07:17:58.904Z,14.60
2022-08-05T07:20:23.080Z,16.00
2022-08-05T07:22:28.631Z,17.63
2022-08-05T07:25:22.022Z,16.20
2022-08-05T07:27:57.970Z,16.27
2022-08-05T07:30:38.525Z,16.02
2022-08-05T07:33:16.621Z,18.63
2022-08-05T07:36:03.567Z,21.20
2022-08-05T07:38:42.851Z,15.75
2022-08-05T07:42:07.063Z,16.60
2022-08-05T07:44:06.512Z,20.17
2022-08-05T07:46:41.456Z,16.65
2022-08-05T07:49:15.176Z,19.17
2022-08-05T07:51:53.154Z,16.55
2022-08-05T07:54:30.806Z,24.35
2022-08-05T07:57:16.730Z,20.50
2022-08-05T07:59:53.712Z,20.95
2022-08-05T08:02:30.887Z,21.10
2022-08-05T08:04:59.049Z,19.85
2022-08-05T08:07:28.511Z,21.33
2022-08-05T08:09:55.667Z,19.95
2022-08-05T08:12:33.541Z,19.00
2022-08-05T08:15:05.182Z,18.85
2022-08-05T08:17:46.332Z,18.50
2022-08-05T08:20:43.336Z,16.67
2022-08-05T08:23:11.631Z,15.98
2022-08-05T08:26:00.673Z,15.48
2022-08-05T08:28:36.427Z,15.05
2022-08-05T08:31:09.792Z,18.05
2022-08-05T08:33:41.788Z,13.77
2022-08-05T08:36:29.690Z,16.07
2022-08-05T08:38:59.473Z,17.13
2022-08-05T08:41:51.225Z,18.88
2022-08-05T08:45:20.398Z,14.95
2022-08-05T08:47:21.629Z,17.47
2022-08-05T08:50:22.855Z,22.80
2022-08-05T08:52:52.993Z,20.90
2022-08-05T08:56:02.018Z,22.38
2022-08-05T08:58:15.107Z,21.92
2022-08-05T09:00:47.301Z,23.95
2022-08-05T09:03:19.274Z,23.33
2022-08-05T09:06:08.675Z,25.42
2022-08-05T09:08:40.415Z,25.70
2022-08-05T09:11:13.865Z,24.38
2022-08-05T09:14:00.671Z,23.02
2022-08-05T09:16:30.620Z,25.65
2022-08-05T09:18:59.424Z,25.52
2022-08-05T09:22:17.840Z,27.08
2022-08-05T09:24:15.665Z,23.25
2022-08-05T09:26:47.491Z,22.50
2022-08-05T09:29:19.085Z,24.92
2022-08-05T09:32:42.125Z,25.38
2022-08-05T09:34:55.765Z,24.20
2022-08-05T09:38:12.892Z,25.90
2022-08-05T09:40:37.946Z,30.75
2022-08-05T09:43:10.269Z,29.98
2022-08-05T09:46:06.356Z,27.25
2022-08-05T09:48:36.983Z,31.58
2022-08-05T09:51:14.839Z,29.05
2022-08-05T09:53:54.805Z,28.55
2022-08-05T09:56:38.337Z,29.15
2022-08-05T09:59:17.221Z,27.65
2022-08-05T10:01:46.543Z,29.17
2022-08-05T10:04:16.052Z,31.33
2022-08-05T10:06:59.501Z,29.80
2022-08-05T10:09:30.065Z,31.63
2022-08-05T10:12:30.105Z,31.92
2022-08-05T10:15:20.616Z,28.67
2022-08-05T10:18:22.245Z,29.50
2022-08-05T10:20:57.953Z,29.20
2022-08-05T10:23:59.235Z,32.35
2022-08-05T10:26:24.267Z,35.53
2022-08-05T10:29:00.986Z,38.35
2022-08-05T10:32:51.964Z,34.35
2022-08-05T10:34:15.143Z,36.85
2022-08-05T10:36:44.292Z,33.15
2022-08-05T10:40:03.517Z,30.10
2022-08-05T10:42:22.723Z,33.38
2022-08-05T10:44:59.800Z,29.60
2022-08-05T10:47:36.466Z,27.50
2022-08-05T10:50:31.555Z,24.17
2022-08-05T10:53:01.008Z,21.48
2022-08-05T10:55:32.915Z,21.13
2022-08-05T10:58:20.550Z,20.40
2022-08-05T11:00:55.056Z,21.45
2022-08-05T11:03:27.427Z,19.27
2022-08-05T11:06:16.094Z,19.10
2022-08-05T11:09:32.179Z,17.88
2022-08-05T11:12:37.272Z,13.60
2022-08-05T11:15:20.668Z,11.82
2022-08-05T11:18:05.899Z,9.60
2022-08-05T11:20:38.934Z,8.43
2022-08-05T11:24:04.240Z,5.25
2022-08-05T11:26:40.970Z,4.07
2022-08-05T11:29:40.990Z,8.68
2022-08-05T11:32:28.156Z,4.40
2022-08-05T11:34:56.264Z,6.40
2022-08-05T11:38:28.947Z,5.28
2022-08-05T11:40:50.653Z,8.88
2022-08-05T11:44:00.786Z,6.82
2022-08-05T11:46:30.643Z,4.38
2022-08-05T11:49:00.937Z,14.68
2022-08-05T11:51:43.685Z,6.43
2022-08-05T11:54:33.508Z,5.97
2022-08-05T11:57:08.807Z,5.05
2022-08-05T11:59:52.164Z,4.63
2022-08-05T12:02:30.057Z,9.63
2022-08-05T12:05:06.793Z,5.30
2022-08-05T12:08:03.703Z,5.35
2022-08-05T12:10:45.004Z,4.13
2022-08-05T12:16:14.435Z,4.88
2022-08-05T12:18:52.317Z,4.87
2022-08-05T12:21:33.211Z,3.53
2022-08-05T12:24:10.768Z,5.00
2022-08-05T12:26:44.120Z,4.57
2022-08-05T12:29:39.100Z,4.78
2022-08-05T12:32:09.727Z,4.65
2022-08-05T12:34:40.242Z,4.45
2022-08-05T12:37:30.136Z,4.57
2022-08-05T12:40:03.465Z,5.75
2022-08-05T12:42:40.864Z,3.60
2022-08-05T12:45:09.918Z,4.15
2022-08-05T12:48:01.023Z,5.65
2022-08-05T12:50:30.848Z,6.10
2022-08-05T12:52:59.934Z,5.20
2022-08-05T12:55:32.945Z,6.97
2022-08-05T12:58:39.045Z,4.03
2022-08-05T13:03:42.070Z,5.35
2022-08-05T13:06:15.859Z,4.80
2022-08-05T13:08:51.821Z,4.55
2022-08-05T13:11:25.417Z,4.85
2022-08-05T13:14:38.872Z,4.85
2022-08-05T13:17:20.574Z,8.25
2022-08-05T13:20:04.282Z,5.07
2022-08-05T13:22:32.818Z,4.50
2022-08-05T13:25:05.095Z,4.63
2022-08-05T13:27:37.773Z,6.05
2022-08-05T13:30:35.996Z,4.80
2022-08-05T13:32:57.527Z,4.93
2022-08-05T13:35:43.365Z,2.88
2022-08-05T13:38:30.234Z,3.22
2022-08-05T13:40:59.891Z,4.15
2022-08-05T13:43:45.924Z,3.25
2022-08-05T13:46:30.628Z,4.00
2022-08-05T13:49:10.061Z,5.60
2022-08-05T13:51:46.026Z,4.90
2022-08-05T13:54:15.526Z,6.55
2022-08-05T13:56:44.937Z,3.47
2022-08-05T13:59:20.080Z,5.45
2022-08-05T14:01:57.737Z,3.40
2022-08-05T14:04:51.166Z,4.43
2022-08-05T14:08:01.101Z,4.47
2022-08-05T14:10:28.853Z,4.22
2022-08-05T14:12:58.678Z,3.30
2022-08-05T14:16:06.816Z,2.90
2022-08-05T14:20:48.934Z,3.47
2022-08-05T14:23:25.649Z,3.50
2022-08-05T14:25:59.661Z,3.38
2022-08-05T14:28:30.741Z,4.95
2022-08-05T14:31:03.102Z,5.72
2022-08-05T14:33:56.507Z,7.20
2022-08-05T14:36:20.620Z,6.40
2022-08-05T14:38:48.873Z,3.00
2022-08-05T14:41:18.826Z,6.18
2022-08-05T14:44:02.134Z,4.50
2022-08-05T14:46:37.577Z,3.67
2022-08-05T14:49:07.529Z,4.75
2022-08-05T14:51:42.587Z,7.40
2022-08-05T14:54:27.638Z,7.18
2022-08-05T14:56:57.477Z,2.88
2022-08-05T14:59:24.603Z,3.67
2022-08-05T15:01:54.155Z,4.28
2022-08-05T15:06:56.315Z,5.00
2022-08-05T15:09:51.890Z,4.97
2022-08-05T15:12:11.694Z,3.88
2022-08-05T15:14:50.445Z,4.32
2022-08-05T15:17:46.021Z,4.70
2022-08-05T15:20:08.842Z,3.87
2022-08-05T15:22:41.399Z,6.40
2022-08-05T15:25:14.400Z,7.88
2022-08-05T15:27:51.995Z,6.07
2022-08-05T15:30:19.483Z,3.83
2022-08-05T15:32:46.615Z,7.50
2022-08-05T15:35:13.591Z,6.13
2022-08-05T15:38:31.749Z,5.13
2022-08-05T15:43:21.516Z,5.35
2022-08-05T15:46:00.169Z,4.80
2022-08-05T15:48:28.309Z,3.25
2022-08-05T15:50:58.203Z,3.63
2022-08-05T15:53:38.055Z,4.97
2022-08-05T15:56:16.767Z,5.70
2022-08-05T15:58:44.648Z,9.35
2022-08-05T16:01:16.372Z,2.50
2022-08-05T16:03:48.540Z,6.40
2022-08-05T16:06:20.299Z,6.05
2022-08-05T16:08:48.186Z,3.25
2022-08-05T16:11:17.732Z,6.28
2022-08-05T16:13:45.534Z,2.75
2022-08-05T16:16:12.259Z,4.35
2022-08-05T16:18:52.314Z,2.83
2022-08-05T16:21:20.745Z,2.85
2022-08-05T16:24:07.681Z,2.63
2022-08-05T16:26:55.891Z,7.40
2022-08-05T16:29:28.812Z,4.45
2022-08-05T16:31:58.109Z,6.75
2022-08-05T16:34:26.254Z,4.18
2022-08-05T16:36:56.422Z,3.45
2022-08-05T16:40:04.841Z,3.28
2022-08-05T16:42:18.523Z,4.28
2022-08-05T16:44:57.138Z,1.70
2022-08-05T16:47:35.778Z,2.85
2022-08-05T16:50:10.183Z,3.10
2022-08-05T16:52:37.357Z,3.55
2022-08-05T16:55:04.819Z,4.38
2022-08-05T16:57:53.087Z,2.83
2022-08-05T17:00:33.887Z,3.08
2022-08-05T17:03:02.863Z,5.55
2022-08-05T17:05:30.706Z,2.63
2022-08-05T17:07:58.002Z,2.65
2022-08-05T17:10:26.543Z,2.40
2022-08-05T17:12:57.875Z,2.97
2022-08-05T17:15:24.936Z,3.97
2022-08-05T17:18:14.293Z,2.90
2022-08-05T17:20:42.222Z,5.22
2022-08-05T17:23:10.974Z,2.45
2022-08-05T17:26:00.060Z,4.60
2022-08-05T17:28:29.137Z,3.88
2022-08-05T17:30:58.985Z,3.42
2022-08-05T17:33:39.053Z,3.47
2022-08-05T17:36:32.791Z,3.00
2022-08-05T17:39:02.410Z,2.80
2022-08-05T17:42:28.386Z,3.33
2022-08-05T17:44:18.576Z,4.47
2022-08-05T17:46:59.188Z,3.95
2022-08-05T17:49:28.390Z,1.42
2022-08-05T17:52:15.569Z,3.45
2022-08-05T17:54:44.756Z,2.92
2022-08-05T17:57:12.012Z,1.95
2022-08-05T17:59:43.790Z,2.60
2022-08-05T18:02:11.365Z,1.75
2022-08-05T18:04:51.315Z,2.45
2022-08-05T18:07:21.724Z,1.70
2022-08-05T18:09:59.554Z,3.25
2022-08-05T18:12:27.677Z,7.28
2022-08-05T18:14:55.279Z,2.55
2022-08-05T18:18:01.458Z,2.67
2022-08-05T18:20:13.840Z,2.55
2022-08-05T18:22:53.737Z,6.20
2022-08-05T18:25:22.142Z,3.50
2022-08-05T18:27:52.227Z,3.25
2022-08-05T18:30:19.793Z,4.95
2022-08-05T18:32:53.459Z,1.88
2022-08-05T18:35:20.994Z,2.85
2022-08-05T18:38:09.210Z,3.55
2022-08-05T18:41:56.550Z,2.33
2022-08-05T18:43:25.977Z,2.75
2022-08-05T18:45:58.693Z,1.15
2022-08-05T18:48:33.344Z,2.55
2022-08-05T18:52:04.928Z,2.35
2022-08-05T18:54:06.595Z,4.03
2022-08-05T18:56:36.158Z,2.42
2022-08-05T18:59:05.096Z,3.63
2022-08-05T19:01:57.291Z,2.72
2022-08-05T19:04:27.379Z,1.60
2022-08-05T19:06:54.140Z,2.55
2022-08-05T19:09:21.508Z,4.35
2022-08-05T19:12:00.628Z,1.75
2022-08-05T19:14:53.288Z,2.58
2022-08-05T19:17:19.332Z,0.90
2022-08-05T19:19:46.827Z,1.80
2022-08-05T19:22:17.138Z,1.38
2022-08-05T19:24:55.919Z,2.92
2022-08-05T19:27:23.407Z,3.53
2022-08-05T19:29:51.765Z,2.38
2022-08-05T19:32:18.773Z,3.28
2022-08-05T19:34:55.104Z,2.08
2022-08-05T19:37:29.818Z,1.17
2022-08-05T19:40:10.990Z,1.08
2022-08-05T19:42:40.214Z,1.08
2022-08-05T19:45:08.184Z,4.45
2022-08-05T19:47:43.488Z,0.80
2022-08-05T19:50:13.178Z,1.13
2022-08-05T19:52:40.037Z,1.42
2022-08-05T19:56:11.812Z,2.47
2022-08-05T19:58:07.069Z,3.47
2022-08-05T20:00:43.302Z,1.20
2022-08-05T20:03:11.069Z,2.38
2022-08-05T20:05:50.254Z,3.00
2022-08-05T20:08:18.924Z,2.35
2022-08-05T20:10:49.753Z,1.50
2022-08-05T20:13:29.867Z,3.63
2022-08-05T20:15:57.752Z,2.83
2022-08-05T20:18:34.071Z,2.53
2022-08-05T20:21:05.150Z,2.85
2022-08-05T20:23:40.122Z,1.90
2022-08-05T20:26:19.776Z,1.38
2022-08-05T20:28:52.707Z,1.25
2022-08-05T20:31:21.878Z,2.85
2022-08-05T20:33:55.188Z,2.17
2022-08-05T20:36:25.963Z,2.60
2022-08-05T20:38:57.943Z,1.67
2022-08-05T20:41:27.330Z,1.08
2022-08-05T20:44:17.081Z,2.78
2022-08-05T20:46:49.066Z,3.33
2022-08-05T20:49:24.231Z,2.08
2022-08-05T20:51:55.987Z,1.30
2022-08-05T20:54:55.338Z,1.38
2022-08-05T20:57:42.313Z,1.23
2022-08-05T21:00:34.846Z,1.08
2022-08-05T21:03:01.326Z,2.08
2022-08-05T21:05:48.413Z,3.50
2022-08-05T21:08:19.440Z,1.88
2022-08-05T21:10:48.617Z,1.33
2022-08-05T21:13:26.606Z,1.13
2022-08-05T21:16:03.583Z,1.50
2022-08-05T21:18:30.943Z,2.00
2022-08-05T21:20:58.170Z,1.02
2022-08-05T21:23:25.348Z,4.82
2022-08-05T21:25:55.370Z,1.52
2022-08-05T21:28:23.607Z,3.83
2022-08-05T21:30:51.299Z,2.05
2022-08-05T21:33:22.250Z,1.13
2022-08-05T21:35:58.192Z,2.17
2022-08-05T21:38:28.440Z,1.83
2022-08-05T21:40:55.856Z,1.92
2022-08-05T21:43:24.515Z,1.10
2022-08-05T21:45:57.826Z,2.10
2022-08-05T21:48:27.585Z,1.48
2022-08-05T21:50:54.708Z,1.65
2022-08-05T21:53:21.939Z,2.47
2022-08-05T21:56:04.648Z,3.35
2022-08-05T21:58:42.077Z,7.57
2022-08-05T22:01:10.720Z,2.10
2022-08-05T22:03:48.652Z,3.42
2022-08-05T22:06:35.274Z,2.88
2022-08-05T22:09:15.122Z,3.33
2022-08-05T22:11:47.640Z,1.60
2022-08-05T22:14:33.979Z,1.45
2022-08-05T22:17:06.722Z,1.13
2022-08-05T22:20:01.348Z,2.95
2022-08-05T22:22:27.686Z,2.22
2022-08-05T22:25:20.986Z,3.03
2022-08-05T22:28:11.113Z,2.88
2022-08-05T22:30:44.329Z,3.78
2022-08-05T22:33:57.348Z,1.30
2022-08-05T22:36:17.895Z,2.00
2022-08-05T22:38:48.715Z,1.48
2022-08-05T22:42:04.266Z,3.88
2022-08-05T22:44:09.307Z,2.15
2022-08-05T22:46:40.073Z,2.22
2022-08-05T22:49:46.147Z,2.67
2022-08-05T22:52:05.945Z,2.13
2022-08-05T22:54:36.545Z,2.50
2022-08-05T22:57:06.799Z,2.15
2022-08-05T22:59:44.176Z,2.47
2022-08-05T23:02:29.209Z,3.60
2022-08-05T23:04:58.280Z,2.63
2022-08-05T23:07:29.271Z,1.95
2022-08-05T23:10:01.719Z,2.67
2022-08-05T23:12:32.412Z,2.67
2022-08-05T23:15:03.940Z,1.52
2022-08-05T23:18:00.585Z,1.70
2022-08-05T23:20:25.780Z,3.97
2022-08-05T23:22:55.884Z,3.35
2022-08-05T23:25:51.089Z,2.20
2022-08-05T23:28:10.926Z,0.95
2022-08-05T23:30:43.545Z,3.10
2022-08-05T23:33:26.192Z,1.05
2022-08-05T23:36:05.713Z,3.55
2022-08-05T23:38:36.890Z,2.03
2022-08-05T23:41:05.793Z,1.08
2022-08-05T23:44:02.940Z,1.17
2022-08-05T23:46:23.219Z,2.90
2022-08-05T23:49:00.035Z,6.43
2022-08-05T23:51:53.764Z,1.95
2022-08-05T23:54:30.299Z,1.95
2022-08-05T23:57:03.930Z,3.25
