createdAt,value
2018-09-14T00:01:17.015Z,15.60
2018-09-14T00:03:45.669Z,15.50
2018-09-14T00:06:14.201Z,15.50
2018-09-14T00:08:42.834Z,15.50
2018-09-14T00:11:11.371Z,15.50
2018-09-14T00:13:40.027Z,15.40
2018-09-14T00:16:08.674Z,15.30
2018-09-14T00:18:37.286Z,15.40
2018-09-14T00:21:05.911Z,15.50
2018-09-14T00:23:34.554Z,15.70
2018-09-14T00:26:03.174Z,15.60
2018-09-14T00:28:31.805Z,15.60
2018-09-14T00:31:02.548Z,15.50
2018-09-14T00:33:31.153Z,15.30
2018-09-14T00:35:59.767Z,15.30
2018-09-14T00:38:28.342Z,15.30
2018-09-14T00:40:57.013Z,15.30
2018-09-14T00:43:25.668Z,15.30
2018-09-14T00:45:54.271Z,15.30
2018-09-14T00:48:22.861Z,15.20
2018-09-14T00:50:51.445Z,15.20
2018-09-14T00:53:19.994Z,15.40
2018-09-14T00:55:48.648Z,15.40
2018-09-14T00:58:17.205Z,15.40
2018-09-14T01:00:45.903Z,15.40
2018-09-14T01:03:14.473Z,15.30
2018-09-14T01:05:43.063Z,15.50
2018-09-14T01:08:11.649Z,15.50
2018-09-14T01:10:40.232Z,15.60
2018-09-14T01:13:08.834Z,15.60
2018-09-14T01:15:37.453Z,15.50
2018-09-14T01:18:06.279Z,15.50
2018-09-14T01:20:34.928Z,15.40
2018-09-14T01:23:03.507Z,15.40
2018-09-14T01:25:32.105Z,15.40
2018-09-14T01:28:00.765Z,15.50
2018-09-14T01:30:29.406Z,15.40
2018-09-14T01:32:58.357Z,15.30
2018-09-14T01:35:32.296Z,15.40
2018-09-14T01:38:00.929Z,15.40
2018-09-14T01:40:29.569Z,15.40
2018-09-14T01:42:58.217Z,15.40
2018-09-14T01:45:26.865Z,15.40
2018-09-14T01:47:55.457Z,15.40
2018-09-14T01:50:24.082Z,15.40
2018-09-14T01:52:52.717Z,15.40
2018-09-14T01:55:21.389Z,15.40
2018-09-14T01:57:49.976Z,15.50
2018-09-14T02:00:18.594Z,15.40
2018-09-14T02:02:47.166Z,15.40
2018-09-14T02:05:15.809Z,15.50
2018-09-14T02:07:44.510Z,15.40
2018-09-14T02:10:17.309Z,15.40
2018-09-14T02:12:45.904Z,15.30
2018-09-14T02:15:14.545Z,15.40
2018-09-14T02:17:43.298Z,15.30
2018-09-14T02:20:11.900Z,15.30
2018-09-14T02:22:40.559Z,15.30
2018-09-14T02:25:09.573Z,15.40
2018-09-14T02:27:38.574Z,15.40
2018-09-14T02:30:07.566Z,15.30
2018-09-14T02:32:36.565Z,15.30
2018-09-14T02:35:05.320Z,15.20
2018-09-14T02:37:33.957Z,15.10
2018-09-14T02:40:02.876Z,15.10
2018-09-14T02:42:32.038Z,15.20
2018-09-14T02:45:00.757Z,15.20
2018-09-14T02:47:29.463Z,15.20
2018-09-14T02:49:58.046Z,15.20
2018-09-14T02:52:26.657Z,15.30
2018-09-14T02:54:55.344Z,15.30
2018-09-14T02:57:23.977Z,15.30
2018-09-14T02:59:52.615Z,15.20
2018-09-14T03:02:21.292Z,15.10
2018-09-14T03:04:49.929Z,15.10
2018-09-14T03:07:18.580Z,15.10
2018-09-14T03:09:47.196Z,15.00
2018-09-14T03:12:15.819Z,15.00
2018-09-14T03:14:44.448Z,15.00
2018-09-14T03:17:13.109Z,15.00
2018-09-14T03:19:41.674Z,15.00
2018-09-14T03:22:10.315Z,14.90
2018-09-14T03:24:38.955Z,14.90
2018-09-14T03:27:07.704Z,14.80
2018-09-14T03:29:36.269Z,14.90
2018-09-14T03:32:05.013Z,14.80
2018-09-14T03:34:33.657Z,14.80
2018-09-14T03:37:02.341Z,14.80
2018-09-14T03:39:30.929Z,14.80
2018-09-14T03:41:59.614Z,14.70
2018-09-14T03:44:28.211Z,14.70
2018-09-14T03:46:57.152Z,14.80
2018-09-14T03:49:25.768Z,14.80
2018-09-14T03:51:54.374Z,14.70
2018-09-14T03:54:22.946Z,14.70
2018-09-14T04:16:35.590Z,14.00
2018-09-14T04:19:04.970Z,14.00
2018-09-14T04:21:35.047Z,14.00
2018-09-14T04:24:03.994Z,14.00
2018-09-14T04:26:32.572Z,14.00
2018-09-14T04:29:01.590Z,14.00
2018-09-14T04:31:30.252Z,14.00
2018-09-14T04:33:58.921Z,14.00
2018-09-14T04:36:27.573Z,14.00
2018-09-14T04:38:56.274Z,14.10
2018-09-14T04:41:24.958Z,14.10
2018-09-14T04:43:53.578Z,14.20
2018-09-14T04:46:22.246Z,14.30
2018-09-14T04:48:50.823Z,14.30
2018-09-14T04:51:20.641Z,14.30
2018-09-14T04:53:49.238Z,14.30
2018-09-14T04:56:17.918Z,14.30
2018-09-14T04:58:46.498Z,14.30
2018-09-14T05:01:15.142Z,14.30
2018-09-14T05:03:43.930Z,14.30
2018-09-14T05:06:12.571Z,14.40
2018-09-14T05:08:41.171Z,14.40
2018-09-14T05:11:09.848Z,14.50
2018-09-14T05:13:38.645Z,14.50
2018-09-14T05:16:07.286Z,14.50
2018-09-14T05:18:35.950Z,14.40
2018-09-14T05:21:04.701Z,14.40
2018-09-14T05:23:33.259Z,14.40
2018-09-14T05:26:01.878Z,14.40
2018-09-14T05:28:30.525Z,14.40
2018-09-14T05:30:59.163Z,14.50
2018-09-14T05:33:27.810Z,14.40
2018-09-14T05:35:56.496Z,14.30
2018-09-14T05:38:25.146Z,14.30
2018-09-14T05:40:53.773Z,14.40
2018-09-14T05:43:22.370Z,14.40
2018-09-14T05:45:51.042Z,14.40
2018-09-14T05:48:19.638Z,14.40
2018-09-14T05:50:48.249Z,14.50
2018-09-14T05:53:16.896Z,14.60
2018-09-14T05:55:45.449Z,14.70
2018-09-14T05:58:14.091Z,14.60
2018-09-14T06:00:42.742Z,14.60
2018-09-14T06:03:11.353Z,14.70
2018-09-14T06:05:39.985Z,14.70
2018-09-14T06:08:08.595Z,14.60
2018-09-14T06:10:37.238Z,14.60
2018-09-14T06:13:05.946Z,14.50
2018-09-14T06:15:34.538Z,14.60
2018-09-14T06:18:03.127Z,14.70
2018-09-14T06:20:31.761Z,14.70
2018-09-14T06:23:00.440Z,14.70
2018-09-14T06:25:28.975Z,14.90
2018-09-14T06:27:57.597Z,15.20
2018-09-14T06:30:26.225Z,15.30
2018-09-14T06:32:54.799Z,15.20
2018-09-14T06:35:23.437Z,15.00
2018-09-14T06:37:52.023Z,15.10
2018-09-14T06:40:20.698Z,15.10
2018-09-14T06:42:49.324Z,15.00
2018-09-14T06:45:17.883Z,14.90
2018-09-14T06:47:46.493Z,14.90
2018-09-14T06:50:15.058Z,14.80
2018-09-14T06:52:43.701Z,14.70
2018-09-14T06:55:12.291Z,14.90
2018-09-14T06:57:40.973Z,14.90
2018-09-14T07:00:09.810Z,15.00
2018-09-14T07:02:38.320Z,15.10
2018-09-14T07:05:06.973Z,15.30
2018-09-14T07:07:35.657Z,15.40
2018-09-14T07:10:04.291Z,15.20
2018-09-14T07:12:32.912Z,15.20
2018-09-14T07:15:01.505Z,15.40
2018-09-14T07:17:30.074Z,15.50
2018-09-14T07:19:58.642Z,15.50
2018-09-14T07:22:27.213Z,15.40
2018-09-14T07:24:55.810Z,15.40
2018-09-14T07:27:24.445Z,15.40
2018-09-14T07:29:53.116Z,15.50
2018-09-14T07:32:28.284Z,15.70
2018-09-14T07:34:56.888Z,15.70
2018-09-14T07:37:25.496Z,15.60
2018-09-14T07:39:54.061Z,15.80
2018-09-14T07:42:22.669Z,16.00
2018-09-14T07:44:51.235Z,16.30
2018-09-14T07:47:19.838Z,16.90
2018-09-14T07:49:48.375Z,17.00
2018-09-14T07:52:16.932Z,17.30
2018-09-14T07:54:45.496Z,17.40
2018-09-14T07:57:14.076Z,17.50
2018-09-14T07:59:42.627Z,17.80
2018-09-14T08:02:11.237Z,18.20
2018-09-14T08:04:39.785Z,18.00
2018-09-14T08:07:08.368Z,17.80
2018-09-14T08:09:36.897Z,17.90
2018-09-14T08:12:05.537Z,17.90
2018-09-14T08:14:34.138Z,18.00
2018-09-14T08:17:02.710Z,18.60
2018-09-14T08:19:31.252Z,18.90
2018-09-14T08:21:59.930Z,18.70
2018-09-14T08:24:28.444Z,18.60
2018-09-14T08:26:57.106Z,18.70
2018-09-14T08:29:25.604Z,19.10
2018-09-14T08:31:54.181Z,19.20
2018-09-14T08:34:22.740Z,19.30
2018-09-14T08:36:51.279Z,19.40
2018-09-14T08:39:19.904Z,19.00
2018-09-14T08:41:48.496Z,18.40
2018-09-14T08:44:17.103Z,18.60
2018-09-14T08:46:45.638Z,19.40
2018-09-14T08:49:14.308Z,19.20
2018-09-14T08:51:45.815Z,18.60
2018-09-14T08:54:14.433Z,18.50
2018-09-14T08:56:43.051Z,19.40
2018-09-14T08:59:11.697Z,19.50
2018-09-14T09:01:40.266Z,19.70
2018-09-14T09:04:09.071Z,19.60
2018-09-14T09:06:37.734Z,18.50
2018-09-14T09:09:09.509Z,18.60
2018-09-14T09:11:38.105Z,19.40
2018-09-14T09:14:07.198Z,20.20
2018-09-14T09:16:36.030Z,20.40
2018-09-14T09:19:04.622Z,20.50
2018-09-14T09:21:33.177Z,20.20
2018-09-14T09:24:01.913Z,20.00
2018-09-14T09:26:30.865Z,19.90
2018-09-14T09:28:59.485Z,20.20
2018-09-14T09:31:28.091Z,20.50
2018-09-14T09:33:56.658Z,20.40
2018-09-14T09:36:25.346Z,20.30
2018-09-14T09:38:53.965Z,20.20
2018-09-14T09:41:22.577Z,20.20
2018-09-14T09:43:51.227Z,19.60
2018-09-14T09:46:19.901Z,20.30
2018-09-14T09:48:48.525Z,20.60
2018-09-14T09:51:23.646Z,21.10
2018-09-14T09:53:52.206Z,21.20
2018-09-14T09:56:20.738Z,20.80
2018-09-14T09:58:49.364Z,21.40
2018-09-14T10:01:23.344Z,21.60
2018-09-14T10:03:57.384Z,20.90
2018-09-14T10:06:27.098Z,20.60
2018-09-14T10:08:56.934Z,20.70
2018-09-14T10:11:26.302Z,20.50
2018-09-14T10:13:54.908Z,20.10
2018-09-14T10:16:23.462Z,20.80
2018-09-14T10:18:52.115Z,21.10
2018-09-14T10:21:20.803Z,21.10
2018-09-14T10:23:49.262Z,20.10
2018-09-14T10:26:17.769Z,20.70
2018-09-14T10:28:46.442Z,21.00
2018-09-14T10:31:14.966Z,21.00
2018-09-14T10:33:43.582Z,20.90
2018-09-14T10:36:12.168Z,21.00
2018-09-14T10:38:40.786Z,21.40
2018-09-14T10:41:09.373Z,20.70
2018-09-14T10:43:38.097Z,20.30
2018-09-14T10:46:06.804Z,20.40
2018-09-14T10:48:35.505Z,20.70
2018-09-14T10:51:04.234Z,20.50
2018-09-14T10:53:32.837Z,20.60
2018-09-14T10:56:01.472Z,20.60
2018-09-14T10:58:37.366Z,20.20
2018-09-14T11:01:05.945Z,20.80
2018-09-14T11:03:34.553Z,21.30
2018-09-14T11:06:03.142Z,21.30
2018-09-14T11:08:31.729Z,21.20
2018-09-14T11:11:00.418Z,21.70
2018-09-14T11:13:29.038Z,21.60
2018-09-14T11:15:57.621Z,21.80
2018-09-14T11:18:26.256Z,21.60
2018-09-14T11:20:54.927Z,21.80
2018-09-14T11:23:23.499Z,21.40
2018-09-14T11:25:52.105Z,21.10
2018-09-14T11:28:20.690Z,21.50
2018-09-14T11:30:49.268Z,21.70
2018-09-14T11:33:17.812Z,22.10
2018-09-14T11:35:46.533Z,22.20
2018-09-14T11:38:15.129Z,22.70
2018-09-14T11:40:43.754Z,23.00
2018-09-14T11:43:12.392Z,22.70
2018-09-14T11:45:41.385Z,22.80
2018-09-14T11:48:09.985Z,22.30
2018-09-14T11:50:38.686Z,22.50
2018-09-14T11:53:07.309Z,21.80
2018-09-14T11:55:36.048Z,22.10
2018-09-14T11:58:04.620Z,22.10
2018-09-14T12:00:33.206Z,21.70
2018-09-14T12:03:01.743Z,21.50
2018-09-14T12:05:30.326Z,22.10
2018-09-14T12:07:58.831Z,22.30
2018-09-14T12:10:27.409Z,22.00
2018-09-14T12:12:56.024Z,21.80
2018-09-14T12:15:24.631Z,21.30
2018-09-14T12:17:53.183Z,21.40
2018-09-14T12:20:21.821Z,22.10
2018-09-14T12:22:50.416Z,21.60
2018-09-14T12:25:19.079Z,20.90
2018-09-14T12:27:47.684Z,21.10
2018-09-14T12:30:16.232Z,21.10
2018-09-14T12:32:44.788Z,21.30
2018-09-14T12:35:13.381Z,21.70
2018-09-14T12:37:42.093Z,21.60
2018-09-14T12:40:10.789Z,21.90
2018-09-14T12:42:39.384Z,21.60
2018-09-14T12:45:08.027Z,21.70
2018-09-14T12:47:36.601Z,22.20
2018-09-14T12:50:05.300Z,22.30
2018-09-14T12:52:33.886Z,22.30
2018-09-14T12:55:02.490Z,22.90
2018-09-14T12:57:31.063Z,22.20
2018-09-14T12:59:59.691Z,22.20
2018-09-14T13:02:28.258Z,22.40
2018-09-14T13:04:56.877Z,22.60
2018-09-14T13:07:25.442Z,22.60
2018-09-14T13:09:54.019Z,22.60
2018-09-14T13:12:22.582Z,22.30
2018-09-14T13:14:51.228Z,22.50
2018-09-14T13:17:19.760Z,22.60
2018-09-14T13:19:48.345Z,22.50
2018-09-14T13:22:16.940Z,23.10
2018-09-14T13:24:45.621Z,23.20
2018-09-14T13:27:14.231Z,23.30
2018-09-14T13:29:42.837Z,22.50
2018-09-14T13:32:11.425Z,23.00
2018-09-14T13:34:40.064Z,22.50
2018-09-14T13:37:08.618Z,22.60
2018-09-14T13:39:37.241Z,22.90
2018-09-14T13:42:05.811Z,23.10
2018-09-14T13:44:34.474Z,23.00
2018-09-14T13:47:03.094Z,23.20
2018-09-14T13:49:31.653Z,22.80
2018-09-14T13:52:00.237Z,23.10
2018-09-14T13:54:28.760Z,23.20
2018-09-14T13:56:57.428Z,22.60
2018-09-14T13:59:26.035Z,22.90
2018-09-14T14:01:54.781Z,22.90
2018-09-14T14:04:23.405Z,22.90
2018-09-14T14:06:51.994Z,22.70
2018-09-14T14:09:20.586Z,23.00
2018-09-14T14:11:49.223Z,22.20
2018-09-14T14:14:17.786Z,22.30
2018-09-14T14:16:46.435Z,22.50
2018-09-14T14:19:15.050Z,22.60
2018-09-14T14:21:43.702Z,22.50
2018-09-14T14:24:12.272Z,22.30
2018-09-14T14:26:40.937Z,22.60
2018-09-14T14:29:09.577Z,22.80
2018-09-14T14:31:38.137Z,22.40
2018-09-14T14:34:06.674Z,22.40
2018-09-14T14:36:35.245Z,22.20
2018-09-14T14:39:05.061Z,22.20
2018-09-14T14:41:33.753Z,21.50
2018-09-14T14:44:02.197Z,21.60
2018-09-14T14:46:30.756Z,21.80
2018-09-14T14:48:59.406Z,21.90
2018-09-14T14:51:27.995Z,21.70
2018-09-14T14:53:56.558Z,21.70
2018-09-14T14:56:25.144Z,21.80
2018-09-14T14:58:53.688Z,21.90
2018-09-14T15:01:22.284Z,21.50
2018-09-14T15:03:50.793Z,21.80
2018-09-14T15:06:19.401Z,22.10
2018-09-14T15:08:47.972Z,21.80
2018-09-14T15:11:16.586Z,21.80
2018-09-14T15:13:45.259Z,21.70
2018-09-14T15:16:13.796Z,21.90
2018-09-14T15:18:42.328Z,21.50
2018-09-14T15:21:10.934Z,21.70
2018-09-14T15:23:39.454Z,21.50
2018-09-14T15:26:08.047Z,21.70
2018-09-14T15:28:36.651Z,21.60
2018-09-14T15:31:05.248Z,21.70
2018-09-14T15:33:33.818Z,21.30
2018-09-14T15:36:02.458Z,21.00
2018-09-14T15:38:31.042Z,20.90
2018-09-14T15:40:59.661Z,20.70
2018-09-14T15:43:28.247Z,20.90
2018-09-14T15:45:56.856Z,21.00
2018-09-14T15:48:25.420Z,21.00
2018-09-14T15:50:54.017Z,21.20
2018-09-14T15:53:22.642Z,20.90
2018-09-14T15:55:51.296Z,20.70
2018-09-14T15:58:19.928Z,20.60
2018-09-14T16:00:48.506Z,20.90
2018-09-14T16:03:17.760Z,21.00
2018-09-14T16:05:46.349Z,20.80
2018-09-14T16:08:14.929Z,20.80
2018-09-14T16:10:43.614Z,20.70
2018-09-14T16:13:12.187Z,20.90
2018-09-14T16:15:40.746Z,20.70
2018-09-14T16:18:09.361Z,20.40
2018-09-14T16:20:37.949Z,20.70
2018-09-14T16:23:06.570Z,20.70
2018-09-14T16:25:35.155Z,20.40
2018-09-14T16:28:03.783Z,20.20
2018-09-14T16:30:32.369Z,20.00
2018-09-14T16:33:01.947Z,20.10
2018-09-14T16:35:30.503Z,20.00
2018-09-14T16:37:59.097Z,20.10
2018-09-14T16:40:27.686Z,20.10
2018-09-14T16:42:56.285Z,20.00
2018-09-14T16:45:24.837Z,20.00
2018-09-14T16:47:53.474Z,19.90
2018-09-14T16:50:22.146Z,19.90
2018-09-14T16:52:50.830Z,19.80
2018-09-14T16:55:19.383Z,19.70
2018-09-14T16:57:47.985Z,19.70
2018-09-14T17:00:16.565Z,19.60
2018-09-14T17:02:45.258Z,19.50
2018-09-14T17:05:13.831Z,19.40
2018-09-14T17:07:42.441Z,19.50
2018-09-14T17:10:11.652Z,19.20
2018-09-14T17:12:40.241Z,19.10
2018-09-14T17:15:08.872Z,19.10
2018-09-14T17:17:37.561Z,18.90
2018-09-14T17:20:06.410Z,19.00
2018-09-14T17:22:34.992Z,18.90
2018-09-14T17:25:03.597Z,18.90
2018-09-14T17:27:32.387Z,18.90
2018-09-14T17:30:00.909Z,18.90
2018-09-14T17:32:29.531Z,18.70
2018-09-14T17:34:58.111Z,18.70
2018-09-14T17:37:26.712Z,18.70
2018-09-14T17:39:55.269Z,18.70
2018-09-14T17:42:23.857Z,18.60
2018-09-14T17:44:52.406Z,18.70
2018-09-14T17:47:21.093Z,18.60
2018-09-14T17:49:49.674Z,18.50
2018-09-14T17:52:18.247Z,18.40
2018-09-14T17:54:46.894Z,18.50
2018-09-14T17:57:15.576Z,18.60
2018-09-14T17:59:44.244Z,18.60
2018-09-14T18:02:12.902Z,18.40
2018-09-14T18:04:41.486Z,18.30
2018-09-14T18:07:10.142Z,18.20
2018-09-14T18:09:38.712Z,18.10
2018-09-14T18:12:07.406Z,17.90
2018-09-14T18:14:36.014Z,17.70
2018-09-14T18:17:04.677Z,17.70
2018-09-14T18:19:33.259Z,17.60
2018-09-14T18:22:08.345Z,17.60
2018-09-14T18:24:36.915Z,17.50
2018-09-14T18:27:05.623Z,17.40
2018-09-14T18:29:34.302Z,17.30
2018-09-14T18:32:02.897Z,17.10
2018-09-14T18:34:31.499Z,17.10
2018-09-14T18:37:00.097Z,17.00
2018-09-14T18:39:28.786Z,16.90
2018-09-14T18:41:57.421Z,16.80
2018-09-14T18:44:26.237Z,16.80
2018-09-14T18:46:55.016Z,16.70
2018-09-14T18:49:23.714Z,16.60
2018-09-14T18:51:52.303Z,16.60
2018-09-14T18:54:20.950Z,16.60
2018-09-14T18:56:49.537Z,16.60
2018-09-14T18:59:18.201Z,16.60
2018-09-14T19:01:46.745Z,16.50
2018-09-14T19:04:15.346Z,16.50
2018-09-14T19:06:44.044Z,16.40
2018-09-14T19:09:13.148Z,16.40
2018-09-14T19:11:41.719Z,16.40
2018-09-14T19:14:10.558Z,16.30
2018-09-14T19:16:39.378Z,16.30
2018-09-14T19:19:08.008Z,16.30
2018-09-14T19:21:36.611Z,16.30
2018-09-14T19:24:05.210Z,16.20
2018-09-14T19:26:33.779Z,16.20
2018-09-14T19:29:02.369Z,16.20
2018-09-14T19:31:31.060Z,16.20
2018-09-14T19:33:59.795Z,16.10
2018-09-14T19:36:28.485Z,16.10
2018-09-14T19:38:57.219Z,16.10
2018-09-14T19:41:25.842Z,16.10
2018-09-14T19:43:54.422Z,16.00
2018-09-14T19:46:23.099Z,16.00
2018-09-14T19:48:56.189Z,15.90
2018-09-14T19:51:24.950Z,15.80
2018-09-14T19:53:53.493Z,15.70
2018-09-14T19:56:22.094Z,15.70
2018-09-14T19:58:50.735Z,15.60
2018-09-14T20:01:19.331Z,15.60
2018-09-14T20:03:47.919Z,15.60
2018-09-14T20:06:16.550Z,15.60
2018-09-14T20:08:45.345Z,15.50
2018-09-14T20:11:14.128Z,15.50
2018-09-14T20:13:42.707Z,15.60
2018-09-14T20:16:11.366Z,15.50
2018-09-14T20:18:40.071Z,15.40
2018-09-14T20:21:08.729Z,15.40
2018-09-14T20:23:37.306Z,15.30
2018-09-14T20:26:05.906Z,15.40
2018-09-14T20:28:34.586Z,15.40
2018-09-14T20:31:03.218Z,15.40
2018-09-14T20:33:33.165Z,15.50
2018-09-14T20:36:01.796Z,15.50
2018-09-14T20:38:30.390Z,15.50
2018-09-14T20:40:59.057Z,15.60
2018-09-14T20:43:28.222Z,15.70
2018-09-14T20:45:56.829Z,15.80
2018-09-14T20:48:25.427Z,15.80
2018-09-14T20:50:54.422Z,15.80
2018-09-14T20:53:23.113Z,15.80
2018-09-14T20:55:51.773Z,15.80
2018-09-14T20:58:20.751Z,15.80
2018-09-14T21:00:49.309Z,15.80
2018-09-14T21:03:17.969Z,15.70
2018-09-14T21:05:46.669Z,15.70
2018-09-14T21:08:15.285Z,15.70
2018-09-14T21:10:43.886Z,15.70
2018-09-14T21:13:12.513Z,15.70
2018-09-14T21:15:41.123Z,15.60
2018-09-14T21:18:09.760Z,15.40
2018-09-14T21:20:38.592Z,15.30
2018-09-14T21:23:07.289Z,15.20
2018-09-14T21:25:35.877Z,14.90
2018-09-14T21:28:04.525Z,14.70
2018-09-14T21:30:33.100Z,14.60
2018-09-14T21:33:01.698Z,14.70
2018-09-14T21:35:30.250Z,14.60
2018-09-14T21:37:58.842Z,14.70
2018-09-14T21:40:27.447Z,14.70
2018-09-14T21:42:56.042Z,14.60
2018-09-14T21:45:24.637Z,14.70
2018-09-14T21:47:53.270Z,14.60
2018-09-14T21:50:21.845Z,14.60
2018-09-14T21:52:50.686Z,14.70
2018-09-14T21:55:19.291Z,14.70
2018-09-14T21:57:47.925Z,14.80
2018-09-14T22:00:21.997Z,14.70
2018-09-14T22:02:50.586Z,14.70
2018-09-14T22:05:19.138Z,14.60
2018-09-14T22:07:47.769Z,14.60
2018-09-14T22:10:16.337Z,14.60
2018-09-14T22:12:44.911Z,14.40
2018-09-14T22:15:13.590Z,14.20
2018-09-14T22:17:42.205Z,14.10
2018-09-14T22:20:10.810Z,13.90
2018-09-14T22:22:39.376Z,13.70
2018-09-14T22:25:08.096Z,13.60
2018-09-14T22:27:36.706Z,13.50
2018-09-14T22:30:06.628Z,13.40
2018-09-14T22:32:35.216Z,13.30
2018-09-14T22:35:03.841Z,13.30
2018-09-14T22:37:32.437Z,13.30
2018-09-14T22:40:01.074Z,13.30
2018-09-14T22:42:29.624Z,13.30
2018-09-14T22:44:58.226Z,13.30
2018-09-14T22:47:26.834Z,13.20
2018-09-14T22:49:55.435Z,13.20
2018-09-14T22:52:23.997Z,13.20
2018-09-14T22:54:52.598Z,13.10
2018-09-14T22:57:21.193Z,13.10
2018-09-14T22:59:49.881Z,13.00
2018-09-14T23:02:18.453Z,12.90
2018-09-14T23:04:47.101Z,12.90
2018-09-14T23:07:15.740Z,12.90
2018-09-14T23:09:44.398Z,12.90
2018-09-14T23:12:12.989Z,12.70
2018-09-14T23:14:41.605Z,12.70
2018-09-14T23:17:10.207Z,12.70
2018-09-14T23:19:51.210Z,12.70
2018-09-14T23:22:19.860Z,12.70
2018-09-14T23:24:48.475Z,12.40
2018-09-14T23:27:17.067Z,12.30
2018-09-14T23:29:45.678Z,12.30
2018-09-14T23:32:18.420Z,12.20
2018-09-14T23:34:47.052Z,12.20
2018-09-14T23:37:15.674Z,12.20
2018-09-14T23:39:44.285Z,12.20
2018-09-14T23:42:12.901Z,12.30
2018-09-14T23:44:41.538Z,12.40
2018-09-14T23:47:10.198Z,12.30
2018-09-14T23:49:38.896Z,12.30
2018-09-14T23:52:07.566Z,12.10
2018-09-14T23:54:36.167Z,11.90
2018-09-14T23:57:04.790Z,11.80
2018-09-14T23:59:33.397Z,11.60
