createdAt,value
2023-05-06T04:56:00.896Z,100615.81
2023-05-06T04:59:03.952Z,100609.50
2023-05-06T05:02:06.605Z,100621.34
2023-05-06T05:05:09.689Z,100616.72
2023-05-06T05:08:13.373Z,100626.94
2023-05-06T05:11:17.283Z,100627.44
2023-05-06T05:14:19.761Z,100641.41
2023-05-06T05:17:22.246Z,100648.16
2023-05-06T05:20:24.953Z,100657.72
2023-05-06T05:23:27.463Z,100667.28
2023-05-06T05:55:12.237Z,100698.03
2023-05-06T05:58:15.095Z,100699.66
2023-05-06T06:14:29.684Z,100707.97
2023-05-06T06:17:32.724Z,100700.78
2023-05-06T06:28:44.806Z,100718.25
2023-05-06T06:38:15.523Z,100724.28
2023-05-06T06:41:18.207Z,100723.94
2023-05-06T06:44:20.790Z,100717.59
2023-05-06T06:47:23.404Z,100722.78
2023-05-06T06:50:26.848Z,100725.06
2023-05-06T06:53:30.686Z,100710.72
2023-05-06T06:56:33.191Z,100720.41
2023-05-06T06:59:35.954Z,100718.41
2023-05-06T07:02:38.476Z,100719.13
2023-05-06T07:05:41.028Z,100729.69
2023-05-06T07:08:45.078Z,100727.81
2023-05-06T07:11:47.578Z,100744.41
2023-05-06T07:14:50.052Z,100746.25
2023-05-06T07:17:52.543Z,100742.75
2023-05-06T07:20:55.081Z,100744.56
2023-05-06T07:23:58.932Z,100746.41
2023-05-06T07:27:01.935Z,100747.41
2023-05-06T07:30:05.012Z,100745.53
2023-05-06T07:33:07.782Z,100746.34
2023-05-06T07:36:10.462Z,100739.44
2023-05-06T07:39:15.173Z,100739.19
2023-05-06T07:42:17.659Z,100735.94
2023-05-06T07:45:23.372Z,100742.97
2023-05-06T07:48:25.963Z,100741.47
2023-05-06T07:51:28.548Z,100734.09
2023-05-06T07:54:32.513Z,100729.53
2023-05-06T07:57:34.998Z,100731.47
2023-05-06T08:00:37.528Z,100730.72
2023-05-06T08:03:40.174Z,100739.31
2023-05-06T08:06:42.790Z,100737.88
2023-05-06T08:09:46.614Z,100734.19
2023-05-06T08:12:49.577Z,100739.75
2023-05-06T08:15:52.388Z,100729.00
2023-05-06T08:18:54.945Z,100729.13
2023-05-06T08:21:57.420Z,100730.00
2023-05-06T08:25:01.548Z,100723.88
2023-05-06T08:28:04.134Z,100728.59
2023-05-06T08:31:06.901Z,100730.38
2023-05-06T08:34:09.393Z,100733.94
2023-05-06T08:37:11.975Z,100735.78
2023-05-06T08:40:20.176Z,100736.53
2023-05-06T08:43:23.102Z,100737.28
2023-05-06T08:46:27.416Z,100745.84
2023-05-06T08:49:30.033Z,100744.78
2023-05-06T08:52:33.134Z,100738.66
2023-05-06T08:55:37.453Z,100747.34
2023-05-06T08:58:43.758Z,100746.09
2023-05-06T09:01:46.283Z,100746.09
2023-05-06T09:04:49.379Z,100753.19
2023-05-06T09:07:52.679Z,100756.41
2023-05-06T09:10:56.651Z,100756.00
2023-05-06T09:14:11.109Z,100763.66
2023-05-06T09:17:26.389Z,100769.28
2023-05-06T09:20:29.043Z,100773.91
2023-05-06T09:23:32.036Z,100769.13
2023-05-06T09:26:37.307Z,100787.09
2023-05-06T09:29:39.790Z,100796.78
2023-05-06T09:32:42.774Z,100806.69
2023-05-06T09:35:45.691Z,100803.28
2023-05-06T09:38:48.678Z,100807.66
2023-05-06T09:41:52.556Z,100810.28
2023-05-06T09:44:57.117Z,100813.66
2023-05-06T09:48:01.349Z,100814.00
2023-05-06T09:51:04.653Z,100822.78
2023-05-06T09:54:07.929Z,100818.66
2023-05-06T09:57:15.264Z,100819.38
2023-05-06T10:00:18.587Z,100826.00
2023-05-06T10:03:22.773Z,100821.69
2023-05-06T10:06:26.102Z,100828.63
2023-05-06T10:09:28.609Z,100827.09
2023-05-06T10:12:32.695Z,100827.53
2023-05-06T10:15:35.839Z,100831.97
2023-05-06T10:18:38.926Z,100820.66
2023-05-06T10:21:45.977Z,100818.03
2023-05-06T10:24:56.591Z,100818.88
2023-05-06T10:28:01.395Z,100816.41
2023-05-06T10:31:08.006Z,100818.94
2023-05-06T10:34:10.958Z,100818.94
2023-05-06T10:37:14.923Z,100813.41
2023-05-06T10:40:17.560Z,100814.84
2023-05-06T10:43:30.309Z,100814.97
2023-05-06T10:46:32.873Z,100824.56
2023-05-06T10:49:35.483Z,100831.53
2023-05-06T10:52:45.632Z,100829.97
2023-05-06T10:55:48.165Z,100833.44
2023-05-06T10:58:52.584Z,100841.03
2023-05-06T11:01:57.206Z,100843.59
2023-05-06T11:05:01.639Z,100858.66
2023-05-06T11:08:11.091Z,100862.22
2023-05-06T11:11:49.548Z,100870.91
2023-05-06T11:14:53.349Z,100875.38
2023-05-06T11:17:56.887Z,100870.13
2023-05-06T11:21:33.272Z,100879.50
2023-05-06T11:24:40.757Z,100884.75
2023-05-06T11:27:43.221Z,100888.94
2023-05-06T11:30:55.967Z,100892.34
2023-05-06T11:34:01.050Z,100886.22
2023-05-06T11:37:05.274Z,100882.78
2023-05-06T11:40:15.132Z,100884.31
2023-05-06T11:43:17.835Z,100879.06
2023-05-06T11:46:23.055Z,100873.03
2023-05-06T11:49:26.753Z,100879.25
2023-05-06T11:52:31.219Z,100887.88
2023-05-06T11:55:33.713Z,100888.84
2023-05-06T11:58:36.573Z,100891.84
2023-05-06T12:01:42.227Z,100896.09
2023-05-06T12:04:46.365Z,100888.94
2023-05-06T12:07:48.960Z,100898.53
2023-05-06T12:10:52.324Z,100890.56
2023-05-06T12:25:14.703Z,100878.41
2023-05-06T12:34:22.217Z,100872.03
2023-05-06T12:37:27.169Z,100865.78
2023-05-06T12:40:33.406Z,100870.13
2023-05-06T12:43:35.888Z,100864.69
2023-05-06T12:46:51.321Z,100868.69
2023-05-06T12:49:58.050Z,100862.50
2023-05-06T12:53:01.221Z,100869.25
2023-05-06T12:56:03.834Z,100877.16
2023-05-06T12:59:06.394Z,100876.94
2023-05-06T13:02:08.937Z,100880.47
2023-05-06T13:05:12.888Z,100888.38
2023-05-06T13:08:15.423Z,100892.69
2023-05-06T13:11:17.907Z,100890.06
2023-05-06T13:14:20.730Z,100897.59
2023-05-06T13:17:24.532Z,100899.84
2023-05-06T13:20:28.452Z,100904.44
2023-05-06T13:23:31.409Z,100916.53
2023-05-06T13:26:33.919Z,100921.72
2023-05-06T13:29:36.621Z,100922.63
2023-05-06T13:32:39.150Z,100935.13
2023-05-06T13:35:42.986Z,100951.81
2023-05-06T13:38:45.500Z,100949.84
2023-05-06T13:41:49.965Z,100958.66
2023-05-06T14:24:30.020Z,100927.53
2023-05-06T14:33:18.631Z,100928.25
2023-05-06T14:42:54.262Z,100936.22
2023-05-06T14:51:05.126Z,100935.75
2023-05-06T14:54:07.742Z,100937.09
2023-05-06T14:57:10.661Z,100942.16
2023-05-06T15:00:14.904Z,100950.97
2023-05-06T15:03:17.581Z,100938.56
2023-05-06T15:06:21.521Z,100943.78
2023-05-06T15:09:24.106Z,100946.97
2023-05-06T15:12:26.697Z,100949.56
