createdAt,value
2022-08-29T00:00:34.321Z,2.13
2022-08-29T00:03:08.454Z,2.50
2022-08-29T00:05:39.999Z,2.00
2022-08-29T00:08:11.826Z,2.08
2022-08-29T00:10:41.528Z,1.83
2022-08-29T00:13:11.430Z,1.90
2022-08-29T00:15:44.720Z,1.92
2022-08-29T00:18:14.301Z,2.20
2022-08-29T00:20:43.914Z,2.05
2022-08-29T00:23:14.105Z,1.92
2022-08-29T00:25:42.869Z,2.30
2022-08-29T00:28:11.895Z,1.67
2022-08-29T00:30:40.874Z,1.75
2022-08-29T00:33:09.841Z,2.03
2022-08-29T00:35:41.381Z,1.92
2022-08-29T00:38:12.316Z,2.00
2022-08-29T00:40:51.147Z,1.90
2022-08-29T00:43:24.541Z,2.17
2022-08-29T00:45:59.061Z,1.90
2022-08-29T00:48:27.751Z,1.80
2022-08-29T00:50:59.761Z,1.85
2022-08-29T00:53:34.984Z,2.20
2022-08-29T00:56:06.368Z,2.63
2022-08-29T00:58:38.965Z,1.80
2022-08-29T01:01:07.773Z,2.30
2022-08-29T01:03:41.031Z,1.90
2022-08-29T01:06:13.476Z,2.00
2022-08-29T01:08:42.932Z,2.08
2022-08-29T01:11:32.257Z,1.90
2022-08-29T01:14:02.616Z,1.83
2022-08-29T01:16:32.351Z,2.10
2022-08-29T01:19:08.986Z,2.17
2022-08-29T01:21:45.689Z,2.03
2022-08-29T01:24:28.282Z,1.98
2022-08-29T01:26:57.313Z,1.70
2022-08-29T01:29:25.859Z,2.08
2022-08-29T01:31:57.996Z,2.10
2022-08-29T01:34:29.062Z,2.13
2022-08-29T01:36:59.761Z,2.47
2022-08-29T01:39:33.844Z,2.10
2022-08-29T01:42:06.234Z,1.90
2022-08-29T01:44:34.865Z,2.17
2022-08-29T01:47:03.721Z,1.90
2022-08-29T01:49:33.548Z,2.13
2022-08-29T01:52:03.313Z,2.22
2022-08-29T01:54:33.301Z,1.75
2022-08-29T01:57:02.833Z,2.15
2022-08-29T01:59:32.519Z,2.00
2022-08-29T02:02:05.395Z,2.28
2022-08-29T02:04:34.658Z,2.10
2022-08-29T02:07:09.352Z,2.47
2022-08-29T02:09:45.635Z,2.00
2022-08-29T02:12:15.636Z,2.17
2022-08-29T02:14:44.968Z,1.92
2022-08-29T02:17:13.663Z,1.80
2022-08-29T02:19:43.538Z,2.00
2022-08-29T02:22:13.137Z,2.15
2022-08-29T02:24:43.212Z,2.10
2022-08-29T02:27:12.502Z,2.28
2022-08-29T02:29:41.362Z,2.85
2022-08-29T02:32:12.830Z,1.90
2022-08-29T02:34:44.628Z,2.22
2022-08-29T02:37:17.567Z,1.70
2022-08-29T02:39:47.538Z,2.50
2022-08-29T02:42:16.074Z,2.20
2022-08-29T02:44:44.624Z,2.35
2022-08-29T02:47:14.358Z,2.10
2022-08-29T02:49:43.731Z,2.30
2022-08-29T02:52:12.907Z,2.13
2022-08-29T02:54:41.789Z,2.03
2022-08-29T02:57:11.774Z,2.65
2022-08-29T02:59:40.300Z,2.20
2022-08-29T03:02:09.000Z,2.25
2022-08-29T03:04:37.560Z,1.92
2022-08-29T03:07:06.314Z,2.15
2022-08-29T03:09:34.874Z,2.05
2022-08-29T03:12:03.696Z,1.92
2022-08-29T03:14:33.602Z,1.80
2022-08-29T03:17:02.274Z,2.15
2022-08-29T03:19:30.817Z,2.10
2022-08-29T03:22:05.965Z,2.08
2022-08-29T03:24:36.215Z,2.20
2022-08-29T03:27:05.122Z,2.17
2022-08-29T03:29:35.042Z,2.35
2022-08-29T03:32:04.027Z,2.08
2022-08-29T03:34:33.745Z,2.20
2022-08-29T03:37:02.674Z,2.42
2022-08-29T03:39:31.322Z,2.30
2022-08-29T03:41:59.885Z,2.40
2022-08-29T03:44:28.536Z,2.33
2022-08-29T03:46:58.483Z,1.77
2022-08-29T03:49:27.082Z,2.55
2022-08-29T03:51:55.856Z,2.25
2022-08-29T03:54:24.671Z,2.40
2022-08-29T03:56:53.402Z,2.17
2022-08-29T03:59:22.342Z,2.00
2022-08-29T04:01:51.102Z,1.90
2022-08-29T04:04:35.412Z,2.15
2022-08-29T04:07:06.338Z,2.00
2022-08-29T04:09:34.924Z,2.50
2022-08-29T04:12:04.025Z,2.40
2022-08-29T04:14:32.583Z,1.80
2022-08-29T04:17:01.145Z,2.35
2022-08-29T04:19:31.766Z,2.13
2022-08-29T04:22:00.553Z,2.20
2022-08-29T04:24:31.213Z,2.35
2022-08-29T04:26:59.808Z,2.20
2022-08-29T04:29:28.949Z,2.80
2022-08-29T04:31:57.520Z,2.20
2022-08-29T04:34:26.114Z,2.60
2022-08-29T04:36:56.002Z,2.40
2022-08-29T04:39:24.548Z,2.53
2022-08-29T04:41:53.173Z,2.30
2022-08-29T04:44:21.761Z,2.75
2022-08-29T04:46:50.322Z,2.70
2022-08-29T04:49:19.589Z,2.20
2022-08-29T04:51:48.345Z,2.95
2022-08-29T04:54:18.240Z,2.53
2022-08-29T04:56:47.324Z,2.80
2022-08-29T04:59:16.778Z,3.40
2022-08-29T05:01:45.465Z,2.50
2022-08-29T05:04:14.773Z,2.40
2022-08-29T05:06:43.445Z,2.50
2022-08-29T05:09:11.972Z,2.85
2022-08-29T05:11:42.673Z,3.08
2022-08-29T05:14:11.232Z,2.60
2022-08-29T05:16:39.789Z,3.55
2022-08-29T05:19:09.663Z,3.22
2022-08-29T05:21:40.046Z,2.72
2022-08-29T05:24:11.056Z,3.20
2022-08-29T05:26:43.721Z,3.67
2022-08-29T05:29:13.599Z,2.97
2022-08-29T05:31:44.626Z,3.33
2022-08-29T05:34:33.871Z,3.00
2022-08-29T05:37:05.061Z,3.40
2022-08-29T05:39:34.546Z,3.33
2022-08-29T05:42:05.922Z,3.33
2022-08-29T05:44:35.731Z,3.13
2022-08-29T05:47:05.295Z,3.28
2022-08-29T05:49:33.872Z,2.90
2022-08-29T05:52:02.408Z,3.30
2022-08-29T05:54:35.250Z,3.17
2022-08-29T05:57:06.493Z,3.33
2022-08-29T05:59:35.960Z,3.60
2022-08-29T06:02:06.162Z,4.40
2022-08-29T06:04:34.834Z,4.63
2022-08-29T06:07:03.404Z,4.00
2022-08-29T06:09:32.121Z,3.92
2022-08-29T06:12:00.844Z,3.65
2022-08-29T06:14:30.736Z,4.07
2022-08-29T06:16:59.451Z,3.85
2022-08-29T06:19:29.347Z,3.70
2022-08-29T06:21:58.117Z,4.20
2022-08-29T06:24:26.633Z,3.90
2022-08-29T06:26:55.161Z,4.25
2022-08-29T06:29:23.791Z,4.47
2022-08-29T06:31:53.791Z,4.82
2022-08-29T06:34:23.091Z,4.38
2022-08-29T06:36:52.059Z,4.60
2022-08-29T06:39:21.239Z,4.05
2022-08-29T06:41:49.869Z,4.38
2022-08-29T06:44:18.810Z,4.38
2022-08-29T06:46:49.572Z,3.95
2022-08-29T06:49:21.939Z,3.60
2022-08-29T06:51:57.391Z,4.00
2022-08-29T06:54:29.153Z,4.05
2022-08-29T06:56:59.680Z,4.13
2022-08-29T06:59:28.480Z,3.95
2022-08-29T07:01:57.072Z,4.35
2022-08-29T07:04:27.075Z,4.47
2022-08-29T07:06:55.784Z,3.92
2022-08-29T07:09:25.624Z,4.10
2022-08-29T07:11:54.799Z,4.43
2022-08-29T07:14:23.622Z,4.00
2022-08-29T07:16:52.209Z,4.18
2022-08-29T07:19:20.740Z,4.55
2022-08-29T07:21:53.448Z,4.18
2022-08-29T07:24:26.808Z,3.92
2022-08-29T07:26:55.363Z,3.53
2022-08-29T07:29:24.476Z,4.35
2022-08-29T07:31:53.375Z,4.10
2022-08-29T07:34:21.989Z,4.45
2022-08-29T07:36:52.006Z,4.00
2022-08-29T07:39:22.078Z,3.78
2022-08-29T07:41:50.676Z,3.78
2022-08-29T07:44:19.906Z,4.25
2022-08-29T07:46:48.741Z,3.10
2022-08-29T07:49:17.253Z,4.03
2022-08-29T07:51:45.814Z,3.30
2022-08-29T07:54:16.778Z,3.22
2022-08-29T07:56:47.694Z,3.30
2022-08-29T07:59:16.407Z,2.85
2022-08-29T08:01:45.358Z,3.50
2022-08-29T08:04:14.662Z,3.20
2022-08-29T08:06:45.205Z,2.50
2022-08-29T08:09:15.432Z,2.72
2022-08-29T08:11:44.425Z,2.58
2022-08-29T08:14:13.804Z,2.67
2022-08-29T08:16:44.283Z,3.28
2022-08-29T08:19:14.277Z,2.50
2022-08-29T08:21:49.662Z,2.33
2022-08-29T08:24:20.735Z,2.70
2022-08-29T08:26:49.546Z,3.53
2022-08-29T08:29:18.209Z,3.03
2022-08-29T08:31:48.844Z,2.47
2022-08-29T08:34:17.657Z,2.67
2022-08-29T08:36:46.877Z,2.60
2022-08-29T08:39:16.022Z,2.65
2022-08-29T08:41:54.195Z,3.17
2022-08-29T08:45:08.935Z,2.72
2022-08-29T08:47:42.775Z,2.70
2022-08-29T08:50:18.138Z,2.10
2022-08-29T08:52:58.669Z,2.67
2022-08-29T08:55:34.602Z,2.50
2022-08-29T08:58:14.755Z,2.20
2022-08-29T09:00:46.883Z,2.55
2022-08-29T09:03:38.754Z,2.50
2022-08-29T09:06:15.733Z,2.42
2022-08-29T09:08:52.881Z,2.88
2022-08-29T09:11:28.149Z,2.50
2022-08-29T09:14:08.443Z,2.42
2022-08-29T09:16:42.302Z,2.97
2022-08-29T09:19:17.205Z,2.10
2022-08-29T09:21:51.977Z,2.30
2022-08-29T09:24:28.741Z,1.83
2022-08-29T09:26:57.582Z,2.10
2022-08-29T09:29:30.178Z,2.08
2022-08-29T09:32:08.421Z,2.00
2022-08-29T09:35:04.832Z,2.53
2022-08-29T09:37:32.298Z,1.90
2022-08-29T09:40:05.079Z,2.70
2022-08-29T09:42:36.748Z,2.38
2022-08-29T09:45:17.516Z,2.45
2022-08-29T09:47:46.374Z,1.85
2022-08-29T09:50:24.562Z,2.38
2022-08-29T09:52:55.342Z,2.00
2022-08-29T09:55:30.241Z,1.98
2022-08-29T09:58:02.209Z,2.42
2022-08-29T10:00:35.813Z,2.08
2022-08-29T10:03:06.326Z,1.58
2022-08-29T10:05:45.145Z,2.00
2022-08-29T10:08:30.474Z,1.95
2022-08-29T10:11:01.252Z,2.00
2022-08-29T10:13:36.867Z,1.90
2022-08-29T10:16:17.388Z,2.35
2022-08-29T10:18:50.451Z,1.83
2022-08-29T10:21:31.650Z,1.95
2022-08-29T10:24:14.622Z,2.00
2022-08-29T10:26:54.222Z,2.30
2022-08-29T10:29:36.215Z,2.35
2022-08-29T10:32:14.770Z,2.00
2022-08-29T10:35:01.742Z,2.08
2022-08-29T10:37:43.650Z,2.00
2022-08-29T10:40:19.188Z,2.30
2022-08-29T10:42:50.840Z,2.08
2022-08-29T10:45:30.743Z,2.20
2022-08-29T10:48:06.925Z,2.10
2022-08-29T10:50:44.493Z,2.03
2022-08-29T10:53:19.756Z,1.70
2022-08-29T10:55:55.930Z,2.30
2022-08-29T10:58:40.106Z,2.20
2022-08-29T11:01:15.830Z,2.15
2022-08-29T11:03:52.840Z,1.90
2022-08-29T11:06:26.142Z,1.83
2022-08-29T11:09:03.206Z,1.98
2022-08-29T11:11:34.338Z,1.90
2022-08-29T11:14:09.418Z,2.00
2022-08-29T11:16:42.787Z,1.92
2022-08-29T11:19:22.474Z,1.90
2022-08-29T11:21:57.464Z,1.92
2022-08-29T11:24:34.151Z,1.77
2022-08-29T11:27:11.703Z,1.98
2022-08-29T11:29:47.912Z,1.70
2022-08-29T11:32:26.476Z,1.92
2022-08-29T11:35:08.313Z,1.85
2022-08-29T11:38:15.856Z,2.33
2022-08-29T11:44:05.892Z,1.80
2022-08-29T11:46:39.439Z,2.38
2022-08-29T11:49:36.118Z,1.80
2022-08-29T11:52:26.091Z,1.77
2022-08-29T11:55:31.075Z,1.98
2022-08-29T11:58:09.826Z,1.90
2022-08-29T12:00:51.223Z,1.85
2022-08-29T12:03:56.412Z,1.75
2022-08-29T12:06:47.780Z,1.85
2022-08-29T12:09:28.896Z,1.60
2022-08-29T12:12:16.641Z,1.80
2022-08-29T12:14:46.751Z,1.58
2022-08-29T12:18:00.807Z,1.50
2022-08-29T12:20:42.116Z,1.70
2022-08-29T12:23:22.264Z,1.60
2022-08-29T12:28:57.238Z,1.98
2022-08-29T12:32:02.241Z,1.80
2022-08-29T12:34:57.213Z,1.60
2022-08-29T12:37:46.286Z,1.80
2022-08-29T12:40:51.314Z,1.65
2022-08-29T12:43:36.099Z,1.63
2022-08-29T12:46:11.846Z,1.70
2022-08-29T12:48:46.283Z,1.60
2022-08-29T12:51:34.345Z,1.90
2022-08-29T12:54:03.204Z,1.70
2022-08-29T12:56:33.027Z,1.83
2022-08-29T12:59:05.563Z,1.83
2022-08-29T13:01:38.408Z,1.90
2022-08-29T13:04:15.138Z,1.58
2022-08-29T13:06:54.347Z,1.42
2022-08-29T13:09:28.421Z,2.08
2022-08-29T13:12:16.969Z,1.88
2022-08-29T13:14:56.985Z,2.30
2022-08-29T13:17:28.771Z,1.48
2022-08-29T13:20:34.677Z,1.63
2022-08-29T13:23:13.087Z,1.50
2022-08-29T13:25:47.124Z,1.70
2022-08-29T13:28:20.418Z,1.95
2022-08-29T13:34:29.237Z,1.73
2022-08-29T13:37:10.471Z,1.98
2022-08-29T13:39:47.008Z,1.65
2022-08-29T13:42:31.671Z,1.67
2022-08-29T13:45:13.796Z,1.90
2022-08-29T13:48:20.258Z,1.55
2022-08-29T13:50:48.982Z,1.50
2022-08-29T13:53:19.238Z,1.67
2022-08-29T13:55:47.875Z,1.85
2022-08-29T13:58:21.064Z,1.70
2022-08-29T14:00:51.162Z,1.90
2022-08-29T14:03:20.452Z,1.40
2022-08-29T14:05:49.924Z,1.48
2022-08-29T14:08:20.108Z,1.83
2022-08-29T14:10:48.703Z,1.92
2022-08-29T14:13:17.671Z,1.30
2022-08-29T14:15:46.361Z,1.98
2022-08-29T14:18:16.190Z,1.92
2022-08-29T14:20:45.045Z,1.63
2022-08-29T14:23:13.566Z,1.55
2022-08-29T14:25:43.525Z,1.50
2022-08-29T14:28:13.922Z,1.52
2022-08-29T14:30:47.741Z,1.60
2022-08-29T14:33:23.390Z,1.85
2022-08-29T14:35:52.341Z,1.75
2022-08-29T14:38:20.986Z,1.55
2022-08-29T14:40:51.085Z,1.92
2022-08-29T14:43:19.769Z,2.22
2022-08-29T14:45:48.404Z,1.73
2022-08-29T14:48:17.079Z,1.88
2022-08-29T14:50:46.026Z,1.67
2022-08-29T14:53:14.534Z,1.98
2022-08-29T14:55:43.099Z,1.80
2022-08-29T14:58:14.261Z,1.70
2022-08-29T15:00:43.157Z,1.58
2022-08-29T15:03:11.858Z,1.73
2022-08-29T15:05:40.541Z,1.60
2022-08-29T15:08:12.414Z,1.40
2022-08-29T15:10:44.168Z,1.92
2022-08-29T15:13:14.150Z,1.60
2022-08-29T15:15:42.744Z,1.83
2022-08-29T15:18:18.830Z,1.60
2022-08-29T15:20:59.378Z,1.60
2022-08-29T15:23:27.925Z,1.98
2022-08-29T15:25:56.662Z,1.80
2022-08-29T15:28:26.622Z,1.77
2022-08-29T15:30:55.366Z,2.00
2022-08-29T15:33:24.345Z,1.83
2022-08-29T15:35:53.033Z,1.42
2022-08-29T15:38:21.770Z,1.77
2022-08-29T15:40:50.422Z,1.60
2022-08-29T15:43:18.964Z,1.90
2022-08-29T15:45:49.170Z,1.65
2022-08-29T15:48:18.533Z,1.85
2022-08-29T15:50:47.893Z,2.55
2022-08-29T15:53:16.461Z,2.08
2022-08-29T15:55:45.009Z,2.13
2022-08-29T15:58:13.644Z,2.15
2022-08-29T16:00:42.282Z,1.77
2022-08-29T16:03:13.040Z,1.77
2022-08-29T16:05:41.653Z,1.90
2022-08-29T16:08:16.635Z,2.10
2022-08-29T16:10:46.481Z,2.15
2022-08-29T16:13:15.408Z,2.58
2022-08-29T16:15:44.295Z,2.10
2022-08-29T16:18:14.461Z,2.53
2022-08-29T16:20:44.049Z,2.20
2022-08-29T16:23:12.794Z,1.90
2022-08-29T16:25:44.213Z,2.00
2022-08-29T16:28:12.997Z,2.03
2022-08-29T16:30:44.476Z,2.65
2022-08-29T16:33:16.443Z,2.25
2022-08-29T16:35:45.155Z,1.90
2022-08-29T16:38:13.936Z,2.20
2022-08-29T16:40:42.923Z,1.90
2022-08-29T16:43:11.914Z,2.22
2022-08-29T16:45:40.471Z,2.00
2022-08-29T16:48:10.807Z,1.98
2022-08-29T16:50:46.041Z,2.42
2022-08-29T16:53:14.717Z,2.20
2022-08-29T16:55:43.390Z,2.28
2022-08-29T16:58:29.395Z,2.30
2022-08-29T17:00:58.233Z,2.20
2022-08-29T17:03:26.946Z,2.38
2022-08-29T17:05:56.962Z,2.50
2022-08-29T17:08:24.435Z,2.10
2022-08-29T17:10:51.949Z,2.35
2022-08-29T17:13:19.461Z,2.20
2022-08-29T17:15:46.903Z,2.15
2022-08-29T17:18:16.615Z,2.20
2022-08-29T17:20:46.222Z,2.20
2022-08-29T17:23:17.044Z,2.33
2022-08-29T17:25:45.809Z,2.10
2022-08-29T17:28:18.141Z,2.40
2022-08-29T17:30:48.695Z,2.08
2022-08-29T17:33:17.556Z,2.10
2022-08-29T17:35:46.334Z,2.42
2022-08-29T17:38:16.567Z,2.40
2022-08-29T17:40:46.207Z,2.35
2022-08-29T17:43:18.277Z,2.33
2022-08-29T17:45:47.144Z,2.30
2022-08-29T17:48:15.838Z,2.83
2022-08-29T17:50:44.612Z,2.60
2022-08-29T17:53:13.260Z,2.60
2022-08-29T17:55:43.625Z,2.17
2022-08-29T17:58:12.297Z,2.40
2022-08-29T18:00:41.261Z,2.40
2022-08-29T18:03:09.865Z,2.10
2022-08-29T18:05:38.445Z,2.47
2022-08-29T18:08:07.885Z,2.60
2022-08-29T18:10:37.304Z,2.40
2022-08-29T18:13:07.288Z,2.30
2022-08-29T18:15:35.885Z,2.35
2022-08-29T18:18:05.803Z,2.30
2022-08-29T18:20:34.413Z,2.40
2022-08-29T18:23:02.935Z,2.40
2022-08-29T18:25:31.468Z,2.17
2022-08-29T18:28:00.188Z,2.08
2022-08-29T18:30:30.175Z,2.53
2022-08-29T18:32:58.797Z,2.17
2022-08-29T18:35:27.490Z,2.60
2022-08-29T18:37:56.095Z,2.33
2022-08-29T18:40:25.051Z,2.10
2022-08-29T18:42:53.678Z,2.20
2022-08-29T18:45:22.281Z,2.33
2022-08-29T18:47:52.169Z,2.20
2022-08-29T18:50:36.433Z,2.15
2022-08-29T18:53:08.126Z,2.60
2022-08-29T18:55:36.683Z,2.30
2022-08-29T18:58:06.040Z,2.55
2022-08-29T19:00:35.391Z,2.42
2022-08-29T19:03:06.342Z,2.42
2022-08-29T19:05:36.502Z,2.75
2022-08-29T19:08:05.329Z,2.83
2022-08-29T19:10:34.169Z,2.45
2022-08-29T19:13:03.138Z,2.28
2022-08-29T19:15:31.815Z,2.88
2022-08-29T19:18:00.506Z,2.30
2022-08-29T19:20:48.413Z,2.67
2022-08-29T19:23:18.353Z,2.60
2022-08-29T19:25:46.917Z,3.15
2022-08-29T19:28:15.701Z,2.42
2022-08-29T19:30:45.036Z,2.60
2022-08-29T19:33:15.279Z,2.83
2022-08-29T19:35:48.873Z,3.10
2022-08-29T19:38:18.429Z,2.63
2022-08-29T19:40:52.177Z,3.35
2022-08-29T19:43:20.787Z,2.80
2022-08-29T19:45:49.447Z,3.03
2022-08-29T19:48:20.305Z,3.47
2022-08-29T19:50:52.080Z,3.00
2022-08-29T19:53:26.583Z,3.47
2022-08-29T19:55:56.534Z,2.67
2022-08-29T19:58:31.505Z,3.10
2022-08-29T20:01:02.623Z,3.15
2022-08-29T20:03:32.653Z,3.00
2022-08-29T20:06:06.977Z,3.05
2022-08-29T20:08:36.879Z,2.90
2022-08-29T20:11:06.650Z,2.58
2022-08-29T20:13:36.298Z,2.80
2022-08-29T20:16:10.527Z,2.45
2022-08-29T20:18:41.924Z,2.90
2022-08-29T20:21:12.777Z,2.72
2022-08-29T20:23:49.064Z,2.78
2022-08-29T20:26:20.213Z,3.10
2022-08-29T20:28:49.422Z,2.85
2022-08-29T20:31:18.750Z,2.58
2022-08-29T20:33:48.809Z,2.35
2022-08-29T20:36:38.796Z,2.58
2022-08-29T20:39:09.706Z,2.30
2022-08-29T20:41:38.960Z,3.15
2022-08-29T20:44:09.765Z,2.33
2022-08-29T20:46:41.009Z,3.00
2022-08-29T20:49:10.107Z,2.70
2022-08-29T20:51:43.269Z,3.05
2022-08-29T20:54:12.539Z,2.75
2022-08-29T20:56:41.696Z,2.47
2022-08-29T20:59:10.930Z,2.75
2022-08-29T21:01:40.262Z,2.58
2022-08-29T21:04:27.293Z,2.70
2022-08-29T21:06:58.482Z,2.90
2022-08-29T21:09:27.227Z,2.67
2022-08-29T21:11:56.347Z,2.70
2022-08-29T21:14:27.167Z,2.50
2022-08-29T21:16:57.758Z,2.75
2022-08-29T21:19:29.852Z,2.67
2022-08-29T21:22:01.831Z,2.60
2022-08-29T21:24:30.687Z,2.85
2022-08-29T21:26:59.600Z,2.60
2022-08-29T21:29:28.274Z,2.50
2022-08-29T21:31:57.357Z,2.95
2022-08-29T21:34:26.457Z,2.70
2022-08-29T21:36:55.393Z,2.40
2022-08-29T21:39:28.980Z,2.63
2022-08-29T21:42:02.614Z,2.95
2022-08-29T21:44:31.973Z,2.58
2022-08-29T21:47:01.191Z,2.95
2022-08-29T21:49:30.584Z,2.85
2022-08-29T21:51:59.983Z,2.88
2022-08-29T21:54:29.984Z,2.50
2022-08-29T21:56:58.975Z,2.63
2022-08-29T21:59:28.215Z,2.40
2022-08-29T22:01:57.298Z,2.63
2022-08-29T22:04:28.874Z,2.55
2022-08-29T22:06:59.714Z,2.80
2022-08-29T22:09:31.034Z,2.22
2022-08-29T22:12:00.660Z,2.28
2022-08-29T22:14:43.268Z,2.10
2022-08-29T22:17:11.935Z,2.33
2022-08-29T22:19:40.687Z,2.30
2022-08-29T22:22:09.632Z,2.70
2022-08-29T22:24:39.480Z,2.78
2022-08-29T22:27:08.467Z,2.50
2022-08-29T22:29:37.442Z,2.47
2022-08-29T22:32:06.264Z,2.42
2022-08-29T22:34:35.215Z,2.53
2022-08-29T22:37:03.740Z,3.00
2022-08-29T22:39:32.405Z,2.22
2022-08-29T22:42:02.555Z,2.22
2022-08-29T22:44:59.592Z,2.38
2022-08-29T22:47:20.286Z,2.28
2022-08-29T22:49:48.827Z,2.50
2022-08-29T22:52:17.434Z,2.60
2022-08-29T22:54:46.287Z,2.78
2022-08-29T22:57:19.104Z,2.40
2022-08-29T22:59:49.206Z,2.35
2022-08-29T23:02:20.588Z,2.03
2022-08-29T23:04:51.210Z,2.58
2022-08-29T23:07:20.321Z,2.35
2022-08-29T23:09:48.849Z,2.50
2022-08-29T23:12:19.733Z,2.45
2022-08-29T23:14:48.812Z,2.75
2022-08-29T23:17:18.621Z,2.40
2022-08-29T23:19:49.840Z,2.55
2022-08-29T23:22:19.028Z,2.80
2022-08-29T23:24:55.776Z,2.40
2022-08-29T23:27:31.076Z,2.90
2022-08-29T23:30:00.684Z,2.55
2022-08-29T23:32:30.133Z,2.80
2022-08-29T23:34:58.681Z,2.65
2022-08-29T23:37:27.190Z,2.80
2022-08-29T23:39:55.753Z,2.90
2022-08-29T23:42:24.758Z,2.75
2022-08-29T23:44:54.650Z,3.30
2022-08-29T23:47:23.229Z,2.78
2022-08-29T23:49:51.774Z,2.53
2022-08-29T23:52:20.378Z,2.58
2022-08-29T23:54:48.908Z,2.50
2022-08-29T23:57:17.457Z,2.55
