createdAt,value
2023-01-13T00:01:06.776Z,99412.22
2023-01-13T00:03:34.778Z,99405.31
2023-01-13T00:06:02.958Z,99416.38
2023-01-13T00:08:31.255Z,99433.34
2023-01-13T00:10:59.380Z,99434.97
2023-01-13T00:13:27.664Z,99434.16
2023-01-13T00:16:00.570Z,99460.78
2023-01-13T00:18:29.176Z,99477.13
2023-01-13T00:21:00.860Z,99459.25
2023-01-13T00:23:30.521Z,99455.03
2023-01-13T00:25:59.336Z,99449.00
2023-01-13T00:28:27.645Z,99458.34
2023-01-13T00:30:56.477Z,99460.00
2023-01-13T00:33:26.347Z,99449.72
2023-01-13T00:35:58.423Z,99462.56
2023-01-13T00:38:26.898Z,99471.13
2023-01-13T00:40:58.456Z,99464.19
2023-01-13T00:43:25.865Z,99459.81
2023-01-13T00:45:54.236Z,99474.19
2023-01-13T00:48:23.599Z,99480.13
2023-01-13T00:50:58.423Z,99482.69
2023-01-13T00:53:27.280Z,99478.44
2023-01-13T00:56:01.999Z,99501.41
2023-01-13T00:58:33.055Z,99485.88
2023-01-13T01:01:01.772Z,99490.09
2023-01-13T01:03:30.093Z,99507.97
2023-01-13T01:06:07.234Z,99495.97
2023-01-13T01:08:35.558Z,99533.47
2023-01-13T01:11:04.951Z,99536.97
2023-01-13T01:13:33.364Z,99542.09
2023-01-13T01:16:04.506Z,99542.06
2023-01-13T01:18:32.843Z,99574.47
2023-01-13T01:21:02.599Z,99558.34
2023-01-13T01:23:32.775Z,99548.88
2023-01-13T01:26:01.390Z,99568.44
2023-01-13T01:28:30.203Z,99570.31
2023-01-13T01:30:59.876Z,99572.97
2023-01-13T01:33:28.067Z,99596.25
2023-01-13T01:35:57.423Z,99578.41
2023-01-13T01:38:26.791Z,99586.91
2023-01-13T01:40:54.906Z,99597.94
2023-01-13T01:43:41.884Z,99591.13
2023-01-13T01:46:09.953Z,99604.75
2023-01-13T01:48:42.534Z,99614.91
2023-01-13T01:51:14.697Z,99621.53
2023-01-13T01:53:44.621Z,99593.97
2023-01-13T01:56:12.771Z,99609.31
2023-01-13T01:58:47.298Z,99618.72
2023-01-13T02:01:16.542Z,99623.09
2023-01-13T02:03:47.617Z,99630.78
2023-01-13T02:06:17.398Z,99629.97
2023-01-13T02:08:48.305Z,99644.53
2023-01-13T02:11:42.524Z,99647.25
2023-01-13T02:14:10.633Z,99652.44
2023-01-13T02:16:42.872Z,99659.28
2023-01-13T02:19:26.933Z,99679.78
2023-01-13T02:25:11.636Z,99681.34
2023-01-13T02:27:59.277Z,99694.97
2023-01-13T02:30:58.983Z,99680.50
2023-01-13T02:33:38.250Z,99707.91
2023-01-13T02:36:13.991Z,99704.50
2023-01-13T02:38:51.406Z,99721.53
2023-01-13T02:41:44.166Z,99710.53
2023-01-13T02:44:13.860Z,99713.13
2023-01-13T02:46:51.292Z,99735.38
2023-01-13T02:49:27.177Z,99732.78
2023-01-13T02:52:00.213Z,99738.75
2023-01-13T02:54:31.199Z,99740.47
2023-01-13T02:57:00.923Z,99736.00
2023-01-13T02:59:31.472Z,99746.19
2023-01-13T03:02:03.697Z,99729.81
2023-01-13T03:04:53.098Z,99747.59
2023-01-13T03:07:55.786Z,99758.59
2023-01-13T03:10:37.103Z,99758.56
2023-01-13T03:13:18.201Z,99762.75
2023-01-13T03:15:57.688Z,99778.19
2023-01-13T03:18:41.888Z,99787.63
2023-01-13T03:21:19.316Z,99796.22
2023-01-13T03:23:52.955Z,99817.69
2023-01-13T03:26:27.820Z,99817.09
2023-01-13T03:28:59.540Z,99826.50
2023-01-13T03:31:32.693Z,99847.88
2023-01-13T03:34:05.825Z,99828.25
2023-01-13T03:36:35.633Z,99851.34
2023-01-13T03:39:10.418Z,99844.59
2023-01-13T03:41:44.479Z,99873.69
2023-01-13T03:44:23.359Z,99881.59
2023-01-13T03:47:00.533Z,99883.50
2023-01-13T03:49:35.314Z,99901.47
2023-01-13T03:52:08.248Z,99882.59
2023-01-13T03:54:45.444Z,99901.22
2023-01-13T03:57:19.494Z,99905.34
2023-01-13T03:59:52.801Z,99888.09
2023-01-13T04:02:27.209Z,99885.47
2023-01-13T04:05:11.004Z,99896.38
2023-01-13T04:07:47.813Z,99907.41
2023-01-13T04:10:20.616Z,99894.56
2023-01-13T04:13:03.069Z,99903.88
2023-01-13T04:15:36.226Z,99897.03
2023-01-13T04:18:12.258Z,99905.53
2023-01-13T04:20:42.683Z,99908.19
2023-01-13T04:23:11.506Z,99914.34
2023-01-13T04:25:39.533Z,99928.06
2023-01-13T04:28:07.786Z,99917.84
2023-01-13T04:30:35.803Z,99925.44
2023-01-13T04:33:04.224Z,99921.00
2023-01-13T04:35:32.512Z,99915.00
2023-01-13T04:38:03.379Z,99909.78
2023-01-13T04:40:32.808Z,99919.00
2023-01-13T04:43:00.818Z,99929.13
2023-01-13T04:45:28.859Z,99937.56
2023-01-13T04:47:56.867Z,99946.00
2023-01-13T04:50:25.355Z,99956.13
2023-01-13T04:52:54.233Z,99949.25
2023-01-13T04:55:25.399Z,99959.50
2023-01-13T04:57:53.719Z,99962.88
2023-01-13T05:00:24.078Z,99965.31
2023-01-13T05:02:53.018Z,99973.00
2023-01-13T05:05:21.011Z,99978.09
2023-01-13T05:07:49.042Z,99996.06
2023-01-13T05:10:17.744Z,99978.13
2023-01-13T05:13:04.830Z,99990.91
2023-01-13T05:15:49.994Z,99980.66
2023-01-13T05:18:19.241Z,99990.88
2023-01-13T05:20:47.372Z,100005.31
2023-01-13T05:23:32.571Z,99996.06
2023-01-13T05:26:00.639Z,100019.09
2023-01-13T05:28:34.795Z,100006.34
2023-01-13T05:31:03.091Z,100010.53
2023-01-13T05:33:31.289Z,100003.69
2023-01-13T05:36:03.983Z,100007.00
2023-01-13T05:38:32.250Z,100031.84
2023-01-13T05:41:18.120Z,100026.66
2023-01-13T05:43:47.478Z,100020.59
2023-01-13T05:46:17.829Z,100029.09
2023-01-13T05:48:46.039Z,100029.94
2023-01-13T05:51:15.881Z,100041.84
2023-01-13T05:53:43.882Z,100040.19
2023-01-13T05:56:12.432Z,100046.13
2023-01-13T05:58:41.859Z,100047.84
2023-01-13T06:01:11.734Z,100060.66
2023-01-13T06:03:41.283Z,100070.91
2023-01-13T06:06:09.842Z,100080.41
2023-01-13T06:08:39.758Z,100082.22
2023-01-13T06:11:07.867Z,100090.81
2023-01-13T06:13:36.066Z,100100.06
2023-01-13T06:16:04.288Z,100106.78
2023-01-13T06:18:33.708Z,100106.78
2023-01-13T06:21:01.736Z,100140.00
2023-01-13T06:23:32.113Z,100128.97
2023-01-13T06:26:05.392Z,100129.78
2023-01-13T06:28:34.934Z,100131.47
2023-01-13T06:31:06.678Z,100135.72
2023-01-13T06:33:40.386Z,100149.25
2023-01-13T06:36:15.451Z,100142.34
2023-01-13T06:38:47.729Z,100153.47
2023-01-13T06:41:16.583Z,100151.63
2023-01-13T06:43:43.938Z,100146.56
2023-01-13T06:46:11.968Z,100167.78
2023-01-13T06:48:41.452Z,100166.81
2023-01-13T06:51:09.530Z,100171.19
2023-01-13T06:53:37.677Z,100184.81
2023-01-13T06:56:07.212Z,100182.34
2023-01-13T06:58:35.273Z,100206.25
2023-01-13T07:01:03.352Z,100219.03
2023-01-13T07:03:31.603Z,100209.69
2023-01-13T07:06:02.319Z,100211.41
2023-01-13T07:08:30.408Z,100221.59
2023-01-13T07:10:58.483Z,100233.47
2023-01-13T07:13:44.019Z,100242.81
2023-01-13T07:16:12.364Z,100249.66
2023-01-13T07:18:40.841Z,100244.63
2023-01-13T07:21:13.314Z,100247.09
2023-01-13T07:23:42.659Z,100260.59
2023-01-13T07:26:12.153Z,100265.81
2023-01-13T07:28:40.993Z,100265.00
2023-01-13T07:31:15.770Z,100269.25
2023-01-13T07:33:47.367Z,100290.53
2023-01-13T07:36:17.154Z,100275.22
2023-01-13T07:38:45.817Z,100275.22
2023-01-13T07:41:31.857Z,100272.56
2023-01-13T07:44:00.379Z,100279.38
2023-01-13T07:46:28.527Z,100285.47
2023-01-13T07:48:56.643Z,100285.34
2023-01-13T07:51:26.228Z,100292.06
2023-01-13T07:53:54.249Z,100298.97
2023-01-13T07:56:22.613Z,100298.00
2023-01-13T07:58:53.070Z,100316.81
2023-01-13T08:01:23.373Z,100319.34
2023-01-13T08:03:51.677Z,100310.78
2023-01-13T08:06:19.743Z,100330.31
2023-01-13T08:08:49.095Z,100337.16
2023-01-13T08:11:17.169Z,100336.31
2023-01-13T08:13:45.258Z,100340.53
2023-01-13T08:16:15.802Z,100347.38
2023-01-13T08:18:43.961Z,100353.28
2023-01-13T08:21:14.685Z,100348.13
2023-01-13T08:23:46.632Z,100351.50
2023-01-13T08:26:18.828Z,100364.38
2023-01-13T08:28:47.317Z,100363.63
2023-01-13T08:31:19.961Z,100366.88
2023-01-13T08:33:48.501Z,100377.09
2023-01-13T08:36:18.544Z,100367.00
2023-01-13T08:38:47.018Z,100373.78
2023-01-13T08:41:38.818Z,100396.81
2023-01-13T08:44:11.922Z,100391.94
2023-01-13T08:46:40.017Z,100376.66
2023-01-13T08:49:09.361Z,100397.09
2023-01-13T08:51:37.484Z,100416.88
2023-01-13T08:54:05.840Z,100416.06
2023-01-13T08:56:37.416Z,100405.22
2023-01-13T08:59:05.460Z,100422.41
2023-01-13T09:01:34.314Z,100425.88
2023-01-13T09:04:02.737Z,100426.81
2023-01-13T09:06:31.055Z,100410.69
2023-01-13T09:09:00.412Z,100444.81
2023-01-13T09:11:50.815Z,100438.88
2023-01-13T09:14:23.976Z,100430.28
2023-01-13T09:16:54.653Z,100429.41
2023-01-13T09:19:22.664Z,100462.94
2023-01-13T09:21:52.629Z,100468.06
2023-01-13T09:24:21.106Z,100474.94
2023-01-13T09:26:52.475Z,100478.31
2023-01-13T09:29:22.075Z,100470.63
2023-01-13T09:31:50.094Z,100482.53
2023-01-13T09:34:37.756Z,100473.19
2023-01-13T09:37:07.632Z,100502.19
2023-01-13T09:39:37.072Z,100491.19
2023-01-13T09:42:29.472Z,100507.47
2023-01-13T09:45:05.894Z,100529.88
2023-01-13T09:47:41.096Z,100533.41
2023-01-13T09:50:23.228Z,100542.97
2023-01-13T09:52:51.552Z,100542.19
2023-01-13T09:55:23.296Z,100544.03
2023-01-13T09:57:51.371Z,100559.63
2023-01-13T10:00:23.758Z,100558.19
2023-01-13T10:03:06.875Z,100559.09
2023-01-13T10:05:39.359Z,100566.06
2023-01-13T10:08:14.504Z,100555.00
2023-01-13T10:10:47.322Z,100562.81
2023-01-13T10:13:22.089Z,100571.63
2023-01-13T10:16:06.525Z,100564.94
2023-01-13T10:18:46.195Z,100572.13
2023-01-13T10:21:29.473Z,100579.53
2023-01-13T10:24:05.548Z,100594.72
2023-01-13T10:26:48.281Z,100594.69
2023-01-13T10:29:22.395Z,100613.44
2023-01-13T10:31:53.025Z,100624.56
2023-01-13T10:34:21.540Z,100628.94
2023-01-13T10:37:00.452Z,100630.72
2023-01-13T10:39:29.621Z,100634.19
2023-01-13T10:42:06.377Z,100639.31
2023-01-13T10:44:50.871Z,100645.47
2023-01-13T10:47:26.771Z,100658.44
2023-01-13T10:50:08.670Z,100673.88
2023-01-13T10:52:42.917Z,100673.97
2023-01-13T10:55:27.205Z,100680.13
2023-01-13T10:57:56.874Z,100692.28
2023-01-13T11:00:29.844Z,100700.00
2023-01-13T11:03:19.083Z,100697.53
2023-01-13T11:05:56.826Z,100695.97
2023-01-13T11:08:29.867Z,100721.72
2023-01-13T11:11:01.560Z,100719.22
2023-01-13T11:13:35.031Z,100711.59
2023-01-13T11:16:07.039Z,100703.16
2023-01-13T11:18:52.099Z,100723.81
2023-01-13T11:21:25.243Z,100717.09
2023-01-13T11:24:05.316Z,100725.78
2023-01-13T11:26:43.363Z,100725.88
2023-01-13T11:29:41.893Z,100717.47
2023-01-13T11:32:18.323Z,100717.56
2023-01-13T11:34:58.041Z,100727.03
2023-01-13T11:38:02.534Z,100726.19
2023-01-13T11:40:46.092Z,100738.38
2023-01-13T11:43:23.070Z,100733.34
2023-01-13T11:45:54.790Z,100730.94
2023-01-13T11:48:27.266Z,100730.22
2023-01-13T11:51:04.478Z,100727.69
2023-01-13T11:53:52.968Z,100744.06
2023-01-13T11:56:49.234Z,100744.22
2023-01-13T11:59:39.291Z,100740.16
2023-01-13T12:02:32.799Z,100749.75
2023-01-13T12:05:10.210Z,100742.91
2023-01-13T12:07:49.383Z,100740.50
2023-01-13T12:10:32.484Z,100756.84
2023-01-13T12:13:08.091Z,100745.81
2023-01-13T12:16:06.546Z,100753.59
2023-01-13T12:18:52.898Z,100759.69
2023-01-13T12:21:22.427Z,100751.22
2023-01-13T12:24:02.413Z,100765.84
2023-01-13T12:26:33.176Z,100758.31
2023-01-13T12:29:06.401Z,100768.81
2023-01-13T12:31:38.490Z,100765.50
2023-01-13T12:34:21.680Z,100771.59
2023-01-13T12:36:59.824Z,100778.50
2023-01-13T12:39:41.744Z,100787.16
2023-01-13T12:42:34.066Z,100792.41
2023-01-13T12:45:30.147Z,100796.00
2023-01-13T12:47:58.934Z,100808.94
2023-01-13T12:50:42.198Z,100795.38
2023-01-13T12:53:36.448Z,100805.81
2023-01-13T12:56:36.337Z,100794.88
2023-01-13T12:59:33.421Z,100797.69
2023-01-13T13:02:43.574Z,100792.72
2023-01-13T13:05:30.104Z,100793.81
2023-01-13T13:08:08.455Z,100803.50
2023-01-13T13:10:40.578Z,100790.69
2023-01-13T13:13:22.603Z,100806.25
2023-01-13T13:15:52.873Z,100804.69
2023-01-13T13:18:30.499Z,100803.97
2023-01-13T13:21:11.738Z,100807.56
2023-01-13T13:23:48.358Z,100812.75
2023-01-13T13:26:33.970Z,100810.28
2023-01-13T13:29:26.339Z,100824.97
2023-01-13T13:32:13.608Z,100826.84
2023-01-13T13:34:52.095Z,100822.63
2023-01-13T13:38:01.180Z,100822.06
2023-01-13T13:40:51.278Z,100821.44
2023-01-13T13:43:39.233Z,100811.75
2023-01-13T13:46:45.601Z,100820.69
2023-01-13T13:49:13.956Z,100827.19
2023-01-13T13:51:49.372Z,100831.00
2023-01-13T13:54:21.778Z,100812.31
2023-01-13T13:56:51.853Z,100800.44
2023-01-13T13:59:24.587Z,100819.34
2023-01-13T14:02:03.734Z,100808.16
2023-01-13T14:04:35.608Z,100809.66
2023-01-13T14:07:16.277Z,100820.72
2023-01-13T14:09:47.698Z,100818.44
2023-01-13T14:12:20.178Z,100814.38
2023-01-13T14:14:49.912Z,100795.56
2023-01-13T14:17:28.363Z,100805.16
2023-01-13T14:20:00.547Z,100801.59
2023-01-13T14:22:28.697Z,100799.69
2023-01-13T14:24:58.069Z,100791.72
2023-01-13T14:27:28.545Z,100787.38
2023-01-13T14:29:59.721Z,100782.09
2023-01-13T14:32:40.697Z,100792.34
2023-01-13T14:35:10.645Z,100793.09
2023-01-13T14:37:40.659Z,100783.59
2023-01-13T14:40:47.990Z,100778.69
2023-01-13T14:43:19.473Z,100775.28
2023-01-13T14:45:58.100Z,100780.19
2023-01-13T14:48:35.978Z,100780.06
2023-01-13T14:51:06.543Z,100790.13
2023-01-13T14:53:40.671Z,100783.91
2023-01-13T14:56:42.721Z,100789.56
2023-01-13T14:59:37.309Z,100783.28
2023-01-13T15:02:38.310Z,100792.41
2023-01-13T15:05:37.044Z,100788.66
2023-01-13T15:08:11.413Z,100791.81
2023-01-13T15:10:50.085Z,100783.78
2023-01-13T15:13:27.630Z,100780.06
2023-01-13T15:15:58.360Z,100787.69
2023-01-13T15:18:26.627Z,100796.91
2023-01-13T15:20:56.403Z,100798.53
2023-01-13T15:23:24.573Z,100800.03
2023-01-13T15:25:52.768Z,100802.50
2023-01-13T15:28:23.405Z,100810.22
2023-01-13T15:30:53.592Z,100809.38
2023-01-13T15:33:21.987Z,100799.09
2023-01-13T15:35:54.596Z,100810.97
2023-01-13T15:38:25.538Z,100811.72
2023-01-13T15:40:53.922Z,100803.03
2023-01-13T15:43:40.661Z,100813.22
2023-01-13T15:46:34.092Z,100806.22
2023-01-13T15:49:08.820Z,100822.41
2023-01-13T15:51:38.960Z,100824.91
2023-01-13T15:54:10.071Z,100817.19
2023-01-13T15:56:39.415Z,100821.47
2023-01-13T15:59:16.939Z,100819.69
2023-01-13T16:01:45.799Z,100828.94
2023-01-13T16:04:14.048Z,100830.63
2023-01-13T16:06:42.902Z,100825.34
2023-01-13T16:09:17.402Z,100827.78
2023-01-13T16:11:46.014Z,100819.06
2023-01-13T16:14:14.096Z,100821.50
2023-01-13T16:16:42.265Z,100830.00
2023-01-13T16:19:13.396Z,100831.63
2023-01-13T16:21:41.598Z,100840.13
2023-01-13T16:24:09.703Z,100834.84
2023-01-13T16:26:39.388Z,100839.06
2023-01-13T16:29:08.172Z,100832.13
2023-01-13T16:31:36.662Z,100838.84
2023-01-13T16:34:05.882Z,100840.47
2023-01-13T16:36:37.044Z,100835.28
2023-01-13T16:39:06.760Z,100837.78
2023-01-13T16:41:37.314Z,100838.72
2023-01-13T16:44:08.573Z,100842.22
2023-01-13T16:46:36.762Z,100834.53
2023-01-13T16:49:07.072Z,100829.44
2023-01-13T16:51:35.220Z,100825.22
2023-01-13T16:54:03.279Z,100824.28
2023-01-13T16:56:33.011Z,100815.63
2023-01-13T16:59:08.717Z,100819.00
2023-01-13T17:01:39.235Z,100815.41
2023-01-13T17:04:07.808Z,100810.97
2023-01-13T17:06:40.672Z,100814.31
2023-01-13T17:09:15.587Z,100808.22
2023-01-13T17:11:43.677Z,100806.41
2023-01-13T17:14:18.603Z,100808.06
2023-01-13T17:16:47.790Z,100815.78
2023-01-13T17:19:19.276Z,100805.50
2023-01-13T17:21:47.578Z,100784.16
2023-01-13T17:24:15.995Z,100774.69
2023-01-13T17:26:47.633Z,100761.84
2023-01-13T17:29:19.450Z,100782.44
2023-01-13T17:31:47.914Z,100776.44
2023-01-13T17:34:16.104Z,100779.00
2023-01-13T17:36:44.316Z,100785.00
2023-01-13T17:39:17.281Z,100789.28
2023-01-13T17:41:45.325Z,100785.84
2023-01-13T17:44:16.411Z,100789.28
2023-01-13T17:46:44.661Z,100792.72
2023-01-13T17:49:13.919Z,100785.03
2023-01-13T17:51:42.178Z,100775.69
2023-01-13T17:54:12.618Z,100756.88
2023-01-13T17:56:40.803Z,100763.78
2023-01-13T17:59:10.484Z,100749.28
2023-01-13T18:01:40.626Z,100744.97
2023-01-13T18:04:10.613Z,100733.03
2023-01-13T18:06:38.958Z,100726.19
2023-01-13T18:09:06.980Z,100740.75
2023-01-13T18:11:35.043Z,100752.75
2023-01-13T18:14:03.116Z,100749.38
2023-01-13T18:16:33.639Z,100740.00
2023-01-13T18:19:20.307Z,100722.03
2023-01-13T18:22:06.773Z,100704.06
2023-01-13T18:24:52.344Z,100695.53
2023-01-13T18:27:23.968Z,100708.38
2023-01-13T18:29:54.114Z,100694.66
2023-01-13T18:32:22.392Z,100678.41
2023-01-13T18:35:01.586Z,100673.25
2023-01-13T18:37:35.977Z,100657.75
2023-01-13T18:40:05.135Z,100650.84
2023-01-13T18:42:52.573Z,100650.81
2023-01-13T18:45:21.761Z,100652.53
2023-01-13T18:47:51.115Z,100654.22
2023-01-13T18:50:23.356Z,100650.84
2023-01-13T18:52:54.128Z,100649.16
2023-01-13T18:55:22.318Z,100639.69
2023-01-13T18:57:50.893Z,100631.06
2023-01-13T19:00:20.959Z,100631.03
2023-01-13T19:02:50.801Z,100615.56
2023-01-13T19:05:20.482Z,100618.06
2023-01-13T19:07:51.072Z,100624.84
2023-01-13T19:10:19.809Z,100617.06
2023-01-13T19:12:47.850Z,100611.09
2023-01-13T19:15:16.116Z,100588.88
2023-01-13T19:17:45.141Z,100576.81
2023-01-13T19:20:13.778Z,100580.22
2023-01-13T19:22:43.429Z,100579.31
2023-01-13T19:25:11.482Z,100561.28
2023-01-13T19:27:39.950Z,100558.69
2023-01-13T19:30:09.511Z,100540.69
2023-01-13T19:32:37.557Z,100532.97
2023-01-13T19:35:07.388Z,100525.16
2023-01-13T19:37:37.035Z,100536.31
2023-01-13T19:40:09.459Z,100518.25
2023-01-13T19:42:55.192Z,100495.91
2023-01-13T19:45:30.825Z,100483.91
2023-01-13T19:48:01.907Z,100472.72
2023-01-13T19:50:30.370Z,100469.22
2023-01-13T19:52:58.449Z,100453.72
2023-01-13T19:55:28.253Z,100449.50
2023-01-13T19:57:56.538Z,100442.63
2023-01-13T20:00:24.692Z,100455.34
2023-01-13T20:02:53.465Z,100448.47
2023-01-13T20:05:25.784Z,100438.22
2023-01-13T20:07:54.411Z,100420.25
2023-01-13T20:10:24.349Z,100412.50
2023-01-13T20:12:53.838Z,100391.88
2023-01-13T20:15:21.916Z,100389.19
2023-01-13T20:17:49.931Z,100393.47
2023-01-13T20:20:20.591Z,100383.22
2023-01-13T20:22:49.758Z,100369.59
2023-01-13T20:25:18.812Z,100360.19
2023-01-13T20:27:48.106Z,100356.78
2023-01-13T20:30:18.805Z,100350.81
2023-01-13T20:32:46.906Z,100338.81
2023-01-13T20:35:15.726Z,100336.28
2023-01-13T20:37:45.648Z,100326.88
2023-01-13T20:40:17.939Z,100318.34
2023-01-13T20:42:45.394Z,100306.38
2023-01-13T20:45:17.296Z,100309.88
2023-01-13T20:47:47.287Z,100299.63
2023-01-13T20:50:15.875Z,100296.28
2023-01-13T20:52:44.395Z,100291.28
2023-01-13T20:55:14.434Z,100285.41
2023-01-13T20:57:43.494Z,100283.78
2023-01-13T21:00:12.690Z,100269.31
2023-01-13T21:02:44.562Z,100262.56
2023-01-13T21:05:14.939Z,100263.47
2023-01-13T21:07:43.079Z,100252.38
2023-01-13T21:10:12.547Z,100254.13
2023-01-13T21:12:58.194Z,100252.47
2023-01-13T21:15:27.523Z,100244.88
2023-01-13T21:18:13.287Z,100251.78
2023-01-13T21:20:42.819Z,100233.91
2023-01-13T21:23:14.105Z,100227.97
2023-01-13T21:25:44.179Z,100233.16
2023-01-13T21:28:13.602Z,100228.06
2023-01-13T21:30:45.994Z,100231.56
2023-01-13T21:33:17.712Z,100216.16
2023-01-13T21:35:47.216Z,100212.75
2023-01-13T21:38:15.412Z,100203.41
2023-01-13T21:40:43.466Z,100194.03
2023-01-13T21:43:30.854Z,100177.81
2023-01-13T21:46:16.270Z,100182.97
2023-01-13T21:48:47.561Z,100171.03
2023-01-13T21:51:21.355Z,100169.34
2023-01-13T21:53:49.391Z,100152.22
2023-01-13T21:56:18.246Z,100145.34
2023-01-13T21:58:50.562Z,100127.44
2023-01-13T22:01:23.365Z,100124.03
2023-01-13T22:04:09.025Z,100112.94
2023-01-13T22:06:40.357Z,100106.06
2023-01-13T22:09:08.611Z,100100.97
2023-01-13T22:11:36.664Z,100094.16
2023-01-13T22:14:09.262Z,100083.09
2023-01-13T22:16:39.922Z,100077.16
2023-01-13T22:19:09.945Z,100073.03
2023-01-13T22:21:39.980Z,100068.97
2023-01-13T22:24:08.778Z,100058.81
2023-01-13T22:26:36.891Z,100058.06
2023-01-13T22:29:05.128Z,100061.63
2023-01-13T22:31:33.300Z,100054.88
2023-01-13T22:34:01.485Z,100050.66
2023-01-13T22:36:29.832Z,100034.38
2023-01-13T22:39:00.695Z,100033.47
2023-01-13T22:41:28.929Z,100023.13
2023-01-13T22:43:57.390Z,100017.09
2023-01-13T22:46:25.464Z,100009.34
2023-01-13T22:48:55.754Z,99995.66
2023-01-13T22:51:24.407Z,99983.66
2023-01-13T22:53:52.448Z,99978.50
2023-01-13T22:56:23.779Z,99969.09
2023-01-13T22:58:55.119Z,99966.50
2023-01-13T23:01:32.280Z,99957.97
2023-01-13T23:04:01.202Z,99951.06
2023-01-13T23:06:31.559Z,99942.47
2023-01-13T23:09:00.431Z,99935.63
2023-01-13T23:11:31.215Z,99926.97
2023-01-13T23:14:00.923Z,99919.25
2023-01-13T23:16:30.701Z,99910.63
2023-01-13T23:18:59.169Z,99908.91
2023-01-13T23:21:28.958Z,99893.44
2023-01-13T23:23:58.774Z,99893.44
2023-01-13T23:26:27.445Z,99885.66
2023-01-13T23:29:00.731Z,99868.50
2023-01-13T23:31:29.063Z,99871.91
2023-01-13T23:33:58.584Z,99860.72
2023-01-13T23:36:28.530Z,99853.84
2023-01-13T23:38:58.293Z,99833.25
2023-01-13T23:41:27.704Z,99826.41
2023-01-13T23:43:57.278Z,99820.38
2023-01-13T23:46:27.604Z,99816.09
2023-01-13T23:48:56.304Z,99810.94
2023-01-13T23:51:26.226Z,99804.13
2023-01-13T23:53:55.064Z,99784.41
2023-01-13T23:56:26.788Z,99787.88
2023-01-13T23:58:55.560Z,99776.72
