createdAt,value
2023-03-15T00:15:02.326Z,3.30
2023-03-15T00:45:24.451Z,3.00
2023-03-15T00:50:27.431Z,2.90
2023-03-15T01:15:47.894Z,2.90
2023-03-15T01:25:55.021Z,2.90
2023-03-15T01:36:05.988Z,2.90
2023-03-15T01:41:12.042Z,2.90
2023-03-15T01:46:36.302Z,2.90
2023-03-15T01:51:55.664Z,2.90
2023-03-15T01:57:09.983Z,2.90
2023-03-15T02:02:15.016Z,2.80
2023-03-15T02:07:20.737Z,2.90
2023-03-15T02:17:50.790Z,2.90
2023-03-15T02:22:58.586Z,2.90
2023-03-15T02:28:02.332Z,2.90
2023-03-15T02:33:10.997Z,2.90
2023-03-15T02:38:13.541Z,3.00
2023-03-15T02:43:24.776Z,2.90
2023-03-15T02:48:32.045Z,3.00
2023-03-15T02:53:34.750Z,2.90
2023-03-15T02:58:37.503Z,2.90
2023-03-15T03:03:44.722Z,2.90
2023-03-15T03:08:47.894Z,2.90
2023-03-15T03:18:56.686Z,2.90
2023-03-15T03:23:59.348Z,2.90
2023-03-15T03:39:10.029Z,2.90
2023-03-15T03:44:12.710Z,2.70
2023-03-15T03:49:16.734Z,2.60
2023-03-15T03:54:24.810Z,2.70
2023-03-15T03:59:27.733Z,2.60
2023-03-15T04:09:49.307Z,2.30
2023-03-15T04:14:53.961Z,2.10
2023-03-15T04:20:01.893Z,2.10
2023-03-15T04:25:07.461Z,2.00
2023-03-15T04:30:29.755Z,2.10
2023-03-15T04:35:55.163Z,2.10
2023-03-15T04:46:24.977Z,1.50
2023-03-15T04:57:28.737Z,1.30
2023-03-15T05:02:41.725Z,1.00
2023-03-15T05:07:47.807Z,1.10
2023-03-15T05:18:41.631Z,1.10
2023-03-15T05:29:28.747Z,1.30
2023-03-15T05:34:44.592Z,1.30
2023-03-15T05:50:51.399Z,1.60
2023-03-15T06:01:24.040Z,1.90
2023-03-15T06:06:49.434Z,2.10
2023-03-15T06:11:53.768Z,2.30
2023-03-15T06:16:57.537Z,2.60
2023-03-15T06:22:01.936Z,2.70
2023-03-15T06:27:11.577Z,3.00
2023-03-15T06:32:14.573Z,2.70
2023-03-15T06:37:25.802Z,2.60
2023-03-15T06:42:38.446Z,2.70
2023-03-15T06:52:45.701Z,3.50
2023-03-15T06:57:51.308Z,3.50
2023-03-15T07:02:53.802Z,3.60
2023-03-15T07:07:56.479Z,3.30
2023-03-15T07:12:59.057Z,3.40
2023-03-15T07:18:02.147Z,3.30
2023-03-15T07:23:05.251Z,3.20
2023-03-15T07:33:10.812Z,3.20
2023-03-15T07:38:13.468Z,3.80
2023-03-15T07:43:16.184Z,3.70
2023-03-15T07:53:22.231Z,4.20
2023-03-15T07:58:25.089Z,4.30
2023-03-15T08:03:28.022Z,4.00
2023-03-15T08:08:30.785Z,4.10
2023-03-15T08:13:34.040Z,4.40
2023-03-15T08:18:36.611Z,4.50
2023-03-15T08:23:39.037Z,4.40
2023-03-15T08:28:41.723Z,4.30
2023-03-15T08:33:44.481Z,4.40
2023-03-15T08:38:47.210Z,4.30
2023-03-15T08:43:49.855Z,4.20
2023-03-15T08:48:52.320Z,4.30
2023-03-15T08:53:54.877Z,5.00
2023-03-15T08:58:57.399Z,5.00
2023-03-15T09:03:59.931Z,4.90
2023-03-15T09:09:02.407Z,6.00
2023-03-15T09:14:04.964Z,6.40
2023-03-15T09:19:07.456Z,6.10
2023-03-15T09:24:10.066Z,5.30
2023-03-15T09:29:12.510Z,5.90
2023-03-15T09:34:15.221Z,6.10
2023-03-15T09:39:17.895Z,6.10
2023-03-15T09:44:52.484Z,6.30
2023-03-15T09:50:06.550Z,6.10
2023-03-15T09:55:17.336Z,6.80
2023-03-15T10:00:23.845Z,6.50
2023-03-15T10:05:39.160Z,6.60
2023-03-15T10:11:08.998Z,6.50
2023-03-15T10:16:56.213Z,6.00
2023-03-15T10:22:13.748Z,6.00
2023-03-15T10:27:28.455Z,6.20
2023-03-15T10:32:41.255Z,6.90
2023-03-15T10:37:44.512Z,6.90
2023-03-15T10:42:47.592Z,7.00
2023-03-15T10:47:59.653Z,6.60
2023-03-15T10:53:11.270Z,6.50
2023-03-15T10:58:31.427Z,6.80
2023-03-15T11:03:35.099Z,6.60
2023-03-15T11:08:39.106Z,6.40
2023-03-15T11:13:42.482Z,6.60
2023-03-15T11:19:12.054Z,7.20
2023-03-15T11:24:29.614Z,6.70
2023-03-15T11:29:37.954Z,7.20
2023-03-15T11:35:01.363Z,7.10
2023-03-15T11:40:18.852Z,6.90
2023-03-15T11:45:39.696Z,6.70
2023-03-15T11:51:01.797Z,6.70
2023-03-15T11:56:26.523Z,7.10
2023-03-15T12:01:29.173Z,6.70
2023-03-15T12:06:38.065Z,6.70
2023-03-15T12:11:42.018Z,6.80
2023-03-15T12:16:46.603Z,6.70
2023-03-15T12:21:55.789Z,7.10
2023-03-15T12:27:04.647Z,7.30
2023-03-15T12:32:13.745Z,6.80
2023-03-15T12:37:18.366Z,6.70
2023-03-15T12:42:46.932Z,7.40
2023-03-15T12:47:52.438Z,7.90
2023-03-15T12:53:00.718Z,7.80
2023-03-15T12:58:04.770Z,7.30
2023-03-15T13:03:22.090Z,6.60
2023-03-15T13:08:36.092Z,6.90
2023-03-15T13:14:00.387Z,7.20
2023-03-15T13:19:22.979Z,7.00
2023-03-15T13:24:59.787Z,7.00
2023-03-15T13:30:36.691Z,7.00
2023-03-15T13:35:48.385Z,6.70
2023-03-15T13:40:51.599Z,6.20
2023-03-15T13:45:58.140Z,6.40
2023-03-15T13:51:17.523Z,6.40
2023-03-15T13:56:56.745Z,6.30
2023-03-15T14:02:02.744Z,6.40
2023-03-15T14:07:16.372Z,6.30
2023-03-15T14:12:23.026Z,6.30
2023-03-15T14:17:29.633Z,6.30
2023-03-15T14:22:35.981Z,6.50
2023-03-15T14:27:38.569Z,6.50
2023-03-15T14:32:52.714Z,6.80
2023-03-15T14:38:03.317Z,6.70
2023-03-15T14:43:09.692Z,6.40
2023-03-15T14:48:24.463Z,6.00
2023-03-15T14:53:35.221Z,5.70
2023-03-15T14:58:38.023Z,5.50
2023-03-15T15:03:45.748Z,5.50
2023-03-15T15:08:55.829Z,5.40
2023-03-15T15:13:58.783Z,5.30
2023-03-15T15:19:01.242Z,5.30
2023-03-15T15:24:07.097Z,5.40
2023-03-15T15:29:14.820Z,5.40
2023-03-15T15:34:17.510Z,5.40
2023-03-15T15:39:29.620Z,5.30
2023-03-15T15:44:32.333Z,5.30
2023-03-15T15:49:34.854Z,5.40
2023-03-15T15:54:37.557Z,5.40
2023-03-15T15:59:40.199Z,5.40
2023-03-15T16:04:42.679Z,5.30
2023-03-15T16:09:46.414Z,5.30
2023-03-15T16:14:48.965Z,5.30
2023-03-15T16:19:52.198Z,5.20
2023-03-15T16:24:58.169Z,5.20
2023-03-15T16:30:02.283Z,5.10
2023-03-15T16:35:07.493Z,5.10
2023-03-15T16:40:19.020Z,5.10
2023-03-15T16:45:22.545Z,4.50
2023-03-15T16:50:25.992Z,4.00
2023-03-15T16:55:33.004Z,3.10
2023-03-15T17:00:36.069Z,3.10
2023-03-15T17:05:39.751Z,2.90
2023-03-15T17:10:42.982Z,2.70
2023-03-15T17:15:45.861Z,2.60
2023-03-15T17:20:50.337Z,2.30
2023-03-15T17:31:14.107Z,1.90
2023-03-15T17:36:23.927Z,1.60
2023-03-15T17:41:33.072Z,1.40
2023-03-15T17:56:41.702Z,0.50
2023-03-15T18:01:46.471Z,0.20
2023-03-15T18:27:01.818Z,-0.70
2023-03-15T18:37:09.770Z,-0.90
2023-03-15T18:57:22.421Z,-1.50
2023-03-15T19:17:34.264Z,-2.10
2023-03-15T19:27:43.806Z,-2.30
2023-03-15T19:53:00.304Z,-2.70
2023-03-15T20:03:06.115Z,-2.50
2023-03-15T20:38:29.796Z,-2.90
2023-03-15T20:43:33.098Z,-3.00
2023-03-15T20:48:36.956Z,-3.20
2023-03-15T20:53:44.401Z,-3.10
2023-03-15T21:08:57.402Z,-3.40
2023-03-15T21:29:12.377Z,-3.40
2023-03-15T22:34:55.572Z,-3.60
2023-03-15T22:55:09.320Z,-3.70
2023-03-15T23:00:14.162Z,-3.70
2023-03-15T23:30:39.987Z,-3.60
2023-03-15T23:50:58.502Z,-3.80
