createdAt,value
2019-05-07T00:00:36.489Z,0.00
2019-05-07T00:01:36.478Z,0.00
2019-05-07T00:02:36.464Z,0.00
2019-05-07T00:03:36.473Z,0.00
2019-05-07T00:04:36.443Z,0.00
2019-05-07T00:05:36.431Z,0.00
2019-05-07T00:06:36.419Z,0.00
2019-05-07T00:07:36.409Z,0.00
2019-05-07T00:08:36.418Z,0.00
2019-05-07T00:09:36.388Z,0.00
2019-05-07T00:10:36.376Z,0.00
2019-05-07T00:11:36.364Z,0.00
2019-05-07T00:12:36.354Z,0.00
2019-05-07T00:13:36.365Z,0.00
2019-05-07T00:14:36.335Z,0.00
2019-05-07T00:15:36.321Z,0.00
2019-05-07T00:16:36.309Z,0.00
2019-05-07T00:17:36.297Z,0.00
2019-05-07T00:18:36.307Z,0.00
2019-05-07T00:19:43.232Z,0.00
2019-05-07T00:20:36.264Z,0.00
2019-05-07T00:21:36.257Z,0.00
2019-05-07T00:22:36.246Z,0.00
2019-05-07T00:23:36.232Z,0.00
2019-05-07T00:24:36.246Z,0.00
2019-05-07T00:25:36.212Z,0.00
2019-05-07T00:26:36.200Z,0.00
2019-05-07T00:27:36.187Z,0.00
2019-05-07T00:28:36.175Z,0.00
2019-05-07T00:29:36.192Z,0.00
2019-05-07T00:30:36.153Z,0.00
2019-05-07T00:31:36.146Z,0.00
2019-05-07T00:32:36.131Z,0.00
2019-05-07T00:33:36.121Z,0.00
2019-05-07T00:34:36.136Z,0.00
2019-05-07T00:35:36.098Z,0.00
2019-05-07T00:36:36.087Z,0.00
2019-05-07T00:37:36.078Z,0.00
2019-05-07T00:38:36.065Z,0.00
2019-05-07T00:39:36.079Z,0.00
2019-05-07T00:40:36.046Z,0.00
2019-05-07T00:41:36.032Z,0.00
2019-05-07T00:42:36.028Z,0.00
2019-05-07T00:43:36.015Z,0.00
2019-05-07T00:44:36.020Z,0.00
2019-05-07T00:45:35.988Z,0.00
2019-05-07T00:46:35.977Z,0.00
2019-05-07T00:47:35.970Z,0.00
2019-05-07T00:48:35.958Z,0.00
2019-05-07T00:49:35.969Z,0.00
2019-05-07T00:50:35.934Z,0.00
2019-05-07T00:51:35.922Z,0.00
2019-05-07T00:52:35.914Z,0.00
2019-05-07T00:53:35.903Z,0.00
2019-05-07T00:54:35.913Z,0.00
2019-05-07T00:55:35.883Z,0.00
2019-05-07T00:56:35.872Z,0.00
2019-05-07T00:57:35.854Z,0.00
2019-05-07T00:58:35.843Z,0.00
2019-05-07T00:59:35.875Z,0.00
2019-05-07T01:00:35.821Z,0.00
2019-05-07T01:01:35.810Z,0.00
2019-05-07T01:02:35.808Z,0.00
2019-05-07T01:03:35.788Z,0.00
2019-05-07T01:04:35.783Z,0.00
2019-05-07T01:05:35.789Z,0.00
2019-05-07T01:06:35.757Z,0.00
2019-05-07T01:07:35.744Z,0.00
2019-05-07T01:08:35.736Z,0.00
2019-05-07T01:09:35.726Z,0.00
2019-05-07T01:10:35.736Z,0.00
2019-05-07T01:11:35.711Z,0.00
2019-05-07T01:12:35.689Z,0.00
2019-05-07T01:13:35.677Z,0.00
2019-05-07T01:14:35.666Z,0.00
2019-05-07T01:15:35.680Z,0.00
2019-05-07T01:16:35.647Z,0.00
2019-05-07T01:17:35.633Z,0.00
2019-05-07T01:18:35.625Z,0.00
2019-05-07T01:19:35.615Z,0.00
2019-05-07T01:20:35.620Z,0.00
2019-05-07T01:21:35.588Z,0.00
2019-05-07T01:22:35.581Z,0.00
2019-05-07T01:23:35.568Z,0.00
2019-05-07T01:24:35.556Z,0.00
2019-05-07T01:25:35.565Z,0.00
2019-05-07T01:26:35.539Z,0.00
2019-05-07T01:27:35.523Z,0.00
2019-05-07T01:28:35.511Z,0.00
2019-05-07T01:29:35.499Z,0.00
2019-05-07T01:30:35.509Z,0.00
2019-05-07T01:31:35.477Z,0.00
2019-05-07T01:32:35.466Z,0.00
2019-05-07T01:33:35.456Z,0.00
2019-05-07T01:34:35.447Z,0.00
2019-05-07T01:35:35.455Z,0.00
2019-05-07T01:36:35.443Z,0.00
2019-05-07T01:37:35.412Z,0.00
2019-05-07T01:38:35.400Z,0.00
2019-05-07T01:39:35.392Z,0.00
2019-05-07T01:40:35.377Z,0.00
2019-05-07T01:41:35.391Z,0.00
2019-05-07T01:42:36.705Z,0.00
2019-05-07T01:43:35.344Z,0.00
2019-05-07T01:44:35.337Z,0.00
2019-05-07T01:45:45.541Z,0.00
2019-05-07T01:46:36.330Z,0.00
2019-05-07T01:47:35.304Z,0.00
2019-05-07T01:48:35.293Z,0.00
2019-05-07T01:49:35.277Z,0.00
2019-05-07T01:50:35.267Z,0.00
2019-05-07T01:51:35.277Z,0.00
2019-05-07T01:52:35.248Z,0.00
2019-05-07T01:53:35.237Z,0.00
2019-05-07T01:54:35.223Z,0.00
2019-05-07T01:55:35.214Z,0.00
2019-05-07T01:56:35.221Z,0.00
2019-05-07T01:57:35.189Z,0.00
2019-05-07T01:58:35.182Z,0.00
2019-05-07T01:59:35.170Z,0.00
2019-05-07T02:00:35.159Z,0.00
2019-05-07T02:01:35.894Z,0.00
2019-05-07T02:02:35.135Z,0.00
2019-05-07T02:03:35.125Z,0.00
2019-05-07T02:04:35.111Z,0.00
2019-05-07T02:05:35.101Z,0.00
2019-05-07T02:06:35.113Z,0.00
2019-05-07T02:07:35.082Z,0.00
2019-05-07T02:08:35.067Z,0.00
2019-05-07T02:09:35.055Z,0.00
2019-05-07T02:10:35.045Z,0.00
2019-05-07T02:11:35.056Z,0.00
2019-05-07T02:12:35.043Z,0.00
2019-05-07T02:13:35.011Z,0.00
2019-05-07T02:14:35.004Z,0.00
2019-05-07T02:15:34.989Z,0.00
2019-05-07T02:16:34.983Z,0.00
2019-05-07T02:17:34.992Z,0.00
2019-05-07T02:18:34.955Z,0.00
2019-05-07T02:19:34.948Z,0.00
2019-05-07T02:20:34.937Z,0.00
2019-05-07T02:21:34.922Z,0.00
2019-05-07T02:22:34.938Z,0.00
2019-05-07T02:23:34.902Z,0.00
2019-05-07T02:24:34.893Z,0.00
2019-05-07T02:25:34.882Z,0.00
2019-05-07T02:26:34.868Z,0.00
2019-05-07T02:27:34.881Z,0.00
2019-05-07T02:28:34.845Z,0.00
2019-05-07T02:29:34.835Z,0.00
2019-05-07T02:30:35.452Z,0.00
2019-05-07T02:31:34.815Z,0.00
2019-05-07T02:32:34.823Z,0.00
2019-05-07T02:33:35.191Z,0.00
2019-05-07T02:34:34.793Z,0.00
2019-05-07T02:35:34.770Z,0.00
2019-05-07T02:36:34.759Z,0.00
2019-05-07T02:37:46.880Z,0.00
2019-05-07T02:38:35.734Z,0.00
2019-05-07T02:39:34.727Z,0.00
2019-05-07T02:40:34.717Z,0.00
2019-05-07T02:41:34.707Z,0.00
2019-05-07T02:42:34.730Z,0.00
2019-05-07T02:43:34.682Z,0.00
2019-05-07T02:44:34.681Z,0.00
2019-05-07T02:45:34.664Z,0.00
2019-05-07T02:46:36.200Z,0.00
2019-05-07T02:47:34.636Z,0.00
2019-05-07T02:48:34.650Z,0.00
2019-05-07T02:49:34.615Z,0.00
2019-05-07T02:50:34.606Z,0.00
2019-05-07T02:51:34.595Z,0.00
2019-05-07T02:52:34.584Z,0.00
2019-05-07T02:53:34.594Z,0.00
2019-05-07T02:54:34.573Z,0.00
2019-05-07T02:55:34.551Z,0.00
2019-05-07T02:56:34.535Z,0.00
2019-05-07T02:57:34.534Z,0.00
2019-05-07T02:58:34.542Z,0.00
2019-05-07T02:59:34.505Z,0.00
2019-05-07T03:00:34.504Z,0.00
2019-05-07T03:01:34.480Z,0.00
2019-05-07T03:02:34.471Z,0.00
2019-05-07T03:03:34.480Z,0.00
2019-05-07T03:04:34.446Z,0.00
2019-05-07T03:05:35.085Z,0.00
2019-05-07T03:06:34.424Z,0.00
2019-05-07T03:07:34.419Z,0.00
2019-05-07T03:08:34.434Z,0.00
2019-05-07T03:09:34.390Z,0.00
2019-05-07T03:10:34.570Z,0.00
2019-05-07T03:11:34.375Z,0.00
2019-05-07T03:12:34.359Z,0.00
2019-05-07T03:13:34.348Z,0.00
2019-05-07T03:14:34.358Z,0.00
2019-05-07T03:15:34.345Z,0.00
2019-05-07T03:16:42.559Z,0.00
2019-05-07T03:17:35.300Z,0.00
2019-05-07T03:18:34.295Z,0.00
2019-05-07T03:19:34.304Z,0.00
2019-05-07T03:20:34.273Z,0.00
2019-05-07T03:21:34.258Z,0.00
2019-05-07T03:22:34.247Z,0.00
2019-05-07T03:23:34.318Z,0.00
2019-05-07T03:24:34.575Z,0.00
2019-05-07T03:25:34.215Z,0.00
2019-05-07T03:26:34.262Z,0.00
2019-05-07T03:27:34.431Z,0.00
2019-05-07T03:28:34.192Z,0.00
2019-05-07T03:29:34.190Z,0.00
2019-05-07T03:30:36.037Z,0.00
2019-05-07T03:31:36.166Z,0.00
2019-05-07T03:32:37.995Z,0.00
2019-05-07T03:33:36.586Z,0.00
2019-05-07T03:34:37.050Z,0.00
2019-05-07T03:35:37.041Z,0.00
2019-05-07T03:36:35.404Z,0.00
2019-05-07T03:37:36.388Z,0.00
2019-05-07T03:38:34.091Z,0.00
2019-05-07T03:39:34.066Z,0.00
2019-05-07T03:40:34.071Z,0.00
2019-05-07T03:41:34.036Z,0.00
2019-05-07T03:42:34.029Z,0.00
2019-05-07T03:43:34.017Z,0.00
2019-05-07T03:44:34.061Z,0.00
2019-05-07T03:45:34.014Z,0.00
2019-05-07T03:46:33.980Z,0.00
2019-05-07T03:47:33.970Z,0.00
2019-05-07T03:48:33.975Z,4.00
2019-05-07T03:49:34.430Z,4.00
2019-05-07T03:50:34.006Z,0.00
2019-05-07T03:51:33.926Z,0.00
2019-05-07T03:52:33.913Z,4.00
2019-05-07T03:53:34.349Z,4.00
2019-05-07T03:54:34.336Z,4.00
2019-05-07T03:55:33.948Z,4.00
2019-05-07T03:56:33.870Z,4.00
2019-05-07T03:57:33.892Z,4.00
2019-05-07T03:58:34.281Z,4.00
2019-05-07T03:59:34.475Z,8.00
2019-05-07T04:00:33.851Z,8.00
2019-05-07T04:01:33.814Z,4.00
2019-05-07T04:02:33.803Z,4.00
2019-05-07T04:03:34.529Z,4.00
2019-05-07T04:04:33.785Z,4.00
2019-05-07T04:05:34.361Z,8.00
2019-05-07T04:06:33.760Z,4.00
2019-05-07T04:07:33.923Z,4.00
2019-05-07T04:08:33.879Z,4.00
2019-05-07T04:09:33.747Z,4.00
2019-05-07T04:10:34.106Z,4.00
2019-05-07T04:11:33.906Z,8.00
2019-05-07T04:12:34.412Z,8.00
2019-05-07T04:13:34.042Z,8.00
2019-05-07T04:14:34.581Z,8.00
2019-05-07T04:15:33.663Z,8.00
2019-05-07T04:16:33.669Z,12.00
2019-05-07T04:17:34.129Z,8.00
2019-05-07T04:18:33.630Z,12.00
2019-05-07T04:19:33.614Z,12.00
2019-05-07T04:20:33.671Z,12.00
2019-05-07T04:21:34.437Z,12.00
2019-05-07T04:22:34.600Z,16.00
2019-05-07T04:23:34.494Z,16.00
2019-05-07T04:24:33.567Z,16.00
2019-05-07T04:25:34.564Z,20.00
2019-05-07T04:26:34.077Z,20.00
2019-05-07T04:27:33.549Z,16.00
2019-05-07T04:28:33.868Z,20.00
2019-05-07T04:29:35.081Z,20.00
2019-05-07T04:30:33.493Z,16.00
2019-05-07T04:31:34.373Z,16.00
2019-05-07T04:32:33.625Z,16.00
2019-05-07T04:33:33.645Z,16.00
2019-05-07T04:34:33.753Z,16.00
2019-05-07T04:35:33.709Z,20.00
2019-05-07T04:36:34.269Z,20.00
2019-05-07T04:37:33.503Z,20.00
2019-05-07T04:38:33.621Z,24.00
2019-05-07T04:39:33.589Z,24.00
2019-05-07T04:40:33.930Z,24.00
2019-05-07T04:41:33.401Z,28.00
2019-05-07T04:42:33.631Z,28.00
2019-05-07T04:43:33.839Z,32.00
2019-05-07T04:44:33.446Z,40.00
2019-05-07T04:45:34.006Z,40.00
2019-05-07T04:46:33.860Z,48.00
2019-05-07T04:47:42.534Z,48.00
2019-05-07T04:48:34.403Z,56.00
2019-05-07T04:49:33.404Z,64.00
2019-05-07T04:50:42.651Z,72.00
2019-05-07T04:51:34.284Z,72.00
2019-05-07T04:52:33.805Z,76.00
2019-05-07T04:53:33.237Z,80.00
2019-05-07T04:54:33.227Z,84.00
2019-05-07T04:55:33.672Z,92.00
2019-05-07T04:56:33.853Z,100.00
2019-05-07T04:57:33.221Z,104.00
2019-05-07T04:58:34.078Z,104.00
2019-05-07T04:59:33.273Z,108.00
2019-05-07T05:00:33.747Z,112.00
2019-05-07T05:01:33.151Z,116.00
2019-05-07T05:02:33.172Z,112.00
2019-05-07T05:03:34.618Z,104.00
2019-05-07T05:04:34.979Z,96.00
2019-05-07T05:05:33.219Z,92.00
2019-05-07T05:06:33.160Z,92.00
2019-05-07T05:07:33.575Z,88.00
2019-05-07T05:08:33.076Z,84.00
2019-05-07T05:09:33.294Z,92.00
2019-05-07T05:10:33.684Z,96.00
2019-05-07T05:11:33.719Z,92.00
2019-05-07T05:12:33.048Z,92.00
2019-05-07T05:13:33.408Z,156.00
2019-05-07T05:14:33.981Z,172.00
2019-05-07T05:15:33.001Z,184.00
2019-05-07T05:16:32.982Z,188.00
2019-05-07T05:17:46.779Z,188.00
2019-05-07T05:18:33.965Z,188.00
2019-05-07T05:19:32.949Z,188.00
2019-05-07T05:20:33.619Z,180.00
2019-05-07T05:21:32.933Z,184.00
2019-05-07T05:22:32.944Z,184.00
2019-05-07T05:23:32.915Z,176.00
2019-05-07T05:24:33.123Z,176.00
2019-05-07T05:25:32.881Z,100.00
2019-05-07T05:26:32.874Z,164.00
2019-05-07T05:27:32.881Z,180.00
2019-05-07T05:28:32.849Z,180.00
2019-05-07T05:29:32.842Z,216.00
2019-05-07T05:30:32.831Z,244.00
2019-05-07T05:31:33.212Z,256.00
2019-05-07T05:32:32.903Z,260.00
2019-05-07T05:33:32.848Z,276.00
2019-05-07T05:34:33.036Z,288.00
2019-05-07T05:35:32.770Z,280.00
2019-05-07T05:36:33.166Z,272.00
2019-05-07T05:37:32.753Z,268.00
2019-05-07T05:38:33.092Z,268.00
2019-05-07T05:39:32.773Z,276.00
2019-05-07T05:40:32.716Z,288.00
2019-05-07T05:41:34.034Z,284.00
2019-05-07T05:42:33.085Z,292.00
2019-05-07T05:43:32.744Z,304.00
2019-05-07T05:44:32.673Z,316.00
2019-05-07T05:45:33.459Z,312.00
2019-05-07T05:46:32.693Z,320.00
2019-05-07T05:47:33.055Z,316.00
2019-05-07T05:48:33.304Z,316.00
2019-05-07T05:49:32.619Z,320.00
2019-05-07T05:50:33.189Z,332.00
2019-05-07T05:51:32.680Z,328.00
2019-05-07T05:52:32.885Z,316.00
2019-05-07T05:53:32.849Z,312.00
2019-05-07T05:54:32.563Z,312.00
2019-05-07T05:55:32.550Z,316.00
2019-05-07T05:56:32.616Z,320.00
2019-05-07T05:57:32.556Z,328.00
2019-05-07T05:58:32.634Z,336.00
2019-05-07T05:59:46.897Z,336.00
2019-05-07T06:00:33.498Z,344.00
2019-05-07T06:01:32.484Z,252.00
2019-05-07T06:02:32.570Z,236.00
2019-05-07T06:03:32.462Z,224.00
2019-05-07T06:04:32.965Z,224.00
2019-05-07T06:05:34.376Z,232.00
2019-05-07T06:06:32.781Z,244.00
2019-05-07T06:07:32.419Z,256.00
2019-05-07T06:08:32.684Z,272.00
2019-05-07T06:09:32.905Z,288.00
2019-05-07T06:10:32.981Z,300.00
2019-05-07T06:11:32.375Z,312.00
2019-05-07T06:12:32.882Z,324.00
2019-05-07T06:13:32.437Z,316.00
2019-05-07T06:14:33.052Z,300.00
2019-05-07T06:15:32.772Z,292.00
2019-05-07T06:16:32.916Z,288.00
2019-05-07T06:17:32.310Z,280.00
2019-05-07T06:18:32.782Z,272.00
2019-05-07T06:19:32.859Z,284.00
2019-05-07T06:20:32.281Z,296.00
2019-05-07T06:21:32.397Z,292.00
2019-05-07T06:22:33.069Z,280.00
2019-05-07T06:23:32.982Z,264.00
2019-05-07T06:24:32.262Z,244.00
2019-05-07T06:25:33.479Z,236.00
2019-05-07T06:26:32.207Z,236.00
2019-05-07T06:27:32.595Z,224.00
2019-05-07T06:28:32.997Z,216.00
2019-05-07T06:29:33.017Z,212.00
2019-05-07T06:30:33.801Z,204.00
2019-05-07T06:31:32.778Z,192.00
2019-05-07T06:32:32.141Z,180.00
2019-05-07T06:33:32.518Z,168.00
2019-05-07T06:34:34.124Z,160.00
2019-05-07T06:35:32.514Z,152.00
2019-05-07T06:36:32.870Z,148.00
2019-05-07T06:37:32.256Z,144.00
2019-05-07T06:38:32.147Z,144.00
2019-05-07T06:39:32.771Z,148.00
2019-05-07T06:40:32.325Z,152.00
2019-05-07T06:41:32.279Z,152.00
2019-05-07T06:42:33.208Z,156.00
2019-05-07T06:43:32.638Z,160.00
2019-05-07T06:44:32.128Z,164.00
2019-05-07T06:45:35.115Z,180.00
2019-05-07T06:46:32.354Z,196.00
2019-05-07T06:47:32.071Z,252.00
2019-05-07T06:48:41.888Z,264.00
2019-05-07T06:49:32.956Z,276.00
2019-05-07T06:50:32.725Z,284.00
2019-05-07T06:51:32.778Z,288.00
2019-05-07T06:52:32.096Z,284.00
2019-05-07T06:53:33.373Z,288.00
2019-05-07T06:54:32.178Z,296.00
2019-05-07T06:55:32.507Z,316.00
2019-05-07T06:56:32.585Z,324.00
2019-05-07T06:57:32.965Z,328.00
2019-05-07T06:58:32.671Z,332.00
2019-05-07T06:59:34.610Z,332.00
2019-05-07T07:00:32.038Z,336.00
2019-05-07T07:01:32.429Z,352.00
2019-05-07T07:02:32.822Z,364.00
2019-05-07T07:03:32.767Z,372.00
2019-05-07T07:04:33.154Z,396.00
2019-05-07T07:05:32.993Z,416.00
2019-05-07T07:06:32.260Z,428.00
2019-05-07T07:07:36.484Z,444.00
2019-05-07T07:08:32.744Z,468.00
2019-05-07T07:09:32.905Z,496.00
2019-05-07T07:10:32.345Z,512.00
2019-05-07T07:11:32.041Z,524.00
2019-05-07T07:12:33.105Z,532.00
2019-05-07T07:13:32.252Z,528.00
2019-05-07T07:14:33.131Z,528.00
2019-05-07T07:15:32.139Z,528.00
2019-05-07T07:16:32.576Z,520.00
2019-05-07T07:17:32.650Z,512.00
2019-05-07T07:18:32.354Z,508.00
2019-05-07T07:19:33.126Z,496.00
2019-05-07T07:20:32.603Z,488.00
2019-05-07T07:21:32.676Z,476.00
2019-05-07T07:22:32.085Z,460.00
2019-05-07T07:23:32.377Z,448.00
2019-05-07T07:24:32.943Z,432.00
2019-05-07T07:25:32.549Z,424.00
2019-05-07T07:26:32.771Z,424.00
2019-05-07T07:27:32.216Z,436.00
2019-05-07T07:28:32.650Z,452.00
2019-05-07T07:29:32.442Z,460.00
2019-05-07T07:30:32.599Z,472.00
2019-05-07T07:31:32.001Z,492.00
2019-05-07T07:32:31.817Z,516.00
2019-05-07T07:33:32.053Z,548.00
2019-05-07T07:34:33.247Z,564.00
2019-05-07T07:35:32.167Z,572.00
2019-05-07T07:36:32.067Z,580.00
2019-05-07T07:37:33.323Z,588.00
2019-05-07T07:38:32.841Z,592.00
2019-05-07T07:39:32.307Z,608.00
2019-05-07T07:40:32.739Z,616.00
2019-05-07T07:41:32.680Z,624.00
2019-05-07T07:42:32.004Z,632.00
2019-05-07T07:43:32.543Z,632.00
2019-05-07T07:44:33.005Z,632.00
2019-05-07T07:45:32.405Z,620.00
2019-05-07T07:46:33.025Z,604.00
2019-05-07T07:47:32.943Z,592.00
2019-05-07T07:48:32.117Z,572.00
2019-05-07T07:49:32.939Z,556.00
2019-05-07T07:50:33.007Z,560.00
2019-05-07T07:51:38.951Z,552.00
2019-05-07T07:52:32.453Z,552.00
2019-05-07T07:53:35.182Z,548.00
2019-05-07T07:54:32.103Z,560.00
2019-05-07T07:55:33.007Z,548.00
2019-05-07T07:56:48.361Z,548.00
2019-05-07T07:57:32.516Z,548.00
2019-05-07T07:58:32.195Z,556.00
2019-05-07T07:59:32.873Z,560.00
2019-05-07T08:00:32.835Z,564.00
2019-05-07T08:01:32.990Z,572.00
2019-05-07T08:02:32.250Z,580.00
2019-05-07T08:03:32.947Z,600.00
2019-05-07T08:04:32.046Z,620.00
2019-05-07T08:05:32.531Z,640.00
2019-05-07T08:06:32.662Z,644.00
2019-05-07T08:07:33.055Z,656.00
2019-05-07T08:08:32.011Z,664.00
2019-05-07T08:09:32.408Z,660.00
2019-05-07T08:10:32.553Z,664.00
2019-05-07T08:11:31.988Z,668.00
2019-05-07T08:12:32.498Z,636.00
2019-05-07T08:13:32.447Z,676.00
2019-05-07T08:14:32.463Z,692.00
2019-05-07T08:15:33.040Z,688.00
2019-05-07T08:16:32.809Z,684.00
2019-05-07T08:17:32.672Z,676.00
2019-05-07T08:18:32.805Z,668.00
2019-05-07T08:19:32.848Z,664.00
2019-05-07T08:20:32.694Z,660.00
2019-05-07T08:21:33.044Z,664.00
2019-05-07T08:22:32.967Z,676.00
2019-05-07T08:23:31.955Z,676.00
2019-05-07T08:24:32.083Z,680.00
2019-05-07T08:25:32.162Z,668.00
2019-05-07T08:26:32.348Z,672.00
2019-05-07T08:27:32.546Z,668.00
2019-05-07T08:28:31.962Z,664.00
2019-05-07T08:29:32.561Z,664.00
2019-05-07T08:30:32.705Z,668.00
2019-05-07T08:31:32.061Z,668.00
2019-05-07T08:32:32.662Z,672.00
2019-05-07T08:33:32.284Z,684.00
2019-05-07T08:34:32.496Z,688.00
2019-05-07T08:35:32.657Z,676.00
2019-05-07T08:36:32.972Z,668.00
2019-05-07T08:37:32.040Z,652.00
2019-05-07T08:38:32.631Z,648.00
2019-05-07T08:39:32.545Z,644.00
2019-05-07T08:40:32.544Z,644.00
2019-05-07T08:41:31.940Z,656.00
2019-05-07T08:42:32.005Z,668.00
2019-05-07T08:43:32.222Z,680.00
2019-05-07T08:44:32.538Z,692.00
2019-05-07T08:45:32.639Z,700.00
2019-05-07T08:46:32.767Z,688.00
2019-05-07T08:47:31.936Z,672.00
2019-05-07T08:48:32.045Z,656.00
2019-05-07T08:49:36.904Z,648.00
2019-05-07T08:50:32.672Z,640.00
2019-05-07T08:51:32.599Z,624.00
2019-05-07T08:52:32.558Z,580.00
2019-05-07T08:53:32.705Z,588.00
2019-05-07T08:54:32.109Z,592.00
2019-05-07T08:55:32.232Z,604.00
2019-05-07T08:56:31.895Z,640.00
2019-05-07T08:57:31.904Z,676.00
2019-05-07T08:58:31.741Z,700.00
2019-05-07T08:59:31.923Z,676.00
2019-05-07T09:00:32.425Z,680.00
2019-05-07T09:01:32.425Z,680.00
2019-05-07T09:02:32.441Z,684.00
2019-05-07T09:03:32.308Z,688.00
2019-05-07T09:04:32.554Z,684.00
2019-05-07T09:05:32.306Z,672.00
2019-05-07T09:06:32.262Z,664.00
2019-05-07T09:07:32.225Z,660.00
2019-05-07T09:08:32.133Z,664.00
2019-05-07T09:09:32.465Z,672.00
2019-05-07T09:10:32.507Z,672.00
2019-05-07T09:11:32.083Z,668.00
2019-05-07T09:12:31.862Z,672.00
2019-05-07T09:13:30.361Z,672.00
2019-05-07T09:14:32.036Z,668.00
2019-05-07T09:15:31.999Z,668.00
2019-05-07T09:16:31.930Z,676.00
2019-05-07T09:17:31.844Z,672.00
2019-05-07T09:18:32.178Z,672.00
2019-05-07T09:19:32.201Z,668.00
2019-05-07T09:20:32.164Z,652.00
2019-05-07T09:21:32.205Z,632.00
2019-05-07T09:22:32.158Z,620.00
2019-05-07T09:23:31.970Z,612.00
2019-05-07T09:24:30.260Z,608.00
2019-05-07T09:25:32.406Z,600.00
2019-05-07T09:26:32.229Z,616.00
2019-05-07T09:27:30.209Z,624.00
2019-05-07T09:28:32.555Z,636.00
2019-05-07T09:29:32.232Z,644.00
2019-05-07T09:30:32.496Z,632.00
2019-05-07T09:31:32.108Z,644.00
2019-05-07T09:32:32.478Z,684.00
2019-05-07T09:33:32.035Z,716.00
2019-05-07T09:34:32.563Z,772.00
2019-05-07T09:35:31.953Z,820.00
2019-05-07T09:36:32.130Z,832.00
2019-05-07T09:37:32.418Z,848.00
2019-05-07T09:38:30.087Z,884.00
2019-05-07T09:39:32.315Z,900.00
2019-05-07T09:40:31.897Z,892.00
2019-05-07T09:41:30.050Z,888.00
2019-05-07T09:42:30.047Z,892.00
2019-05-07T09:43:32.286Z,876.00
2019-05-07T09:44:30.017Z,828.00
2019-05-07T09:45:30.032Z,764.00
2019-05-07T09:46:29.999Z,740.00
2019-05-07T09:47:32.298Z,724.00
2019-05-07T09:48:29.982Z,712.00
2019-05-07T09:49:29.968Z,712.00
2019-05-07T09:50:32.308Z,728.00
2019-05-07T09:51:32.028Z,748.00
2019-05-07T09:52:31.918Z,752.00
2019-05-07T09:53:32.008Z,768.00
2019-05-07T09:54:32.152Z,772.00
2019-05-07T09:55:32.314Z,760.00
2019-05-07T09:56:31.879Z,740.00
2019-05-07T09:57:31.525Z,724.00
2019-05-07T09:58:36.547Z,696.00
2019-05-07T09:59:32.504Z,652.00
2019-05-07T10:00:31.817Z,680.00
2019-05-07T10:01:31.452Z,708.00
2019-05-07T10:02:31.830Z,728.00
2019-05-07T10:03:32.182Z,764.00
2019-05-07T10:04:29.797Z,784.00
2019-05-07T10:05:31.936Z,856.00
2019-05-07T10:06:31.931Z,936.00
2019-05-07T10:07:32.209Z,1000.00
2019-05-07T10:08:31.703Z,964.00
2019-05-07T10:09:29.749Z,1008.00
2019-05-07T10:10:29.752Z,1048.00
2019-05-07T10:11:29.720Z,1064.00
2019-05-07T10:12:29.708Z,1052.00
2019-05-07T10:13:29.698Z,1072.00
2019-05-07T10:14:29.686Z,1104.00
2019-05-07T10:15:29.695Z,1092.00
2019-05-07T10:16:29.664Z,1092.00
2019-05-07T10:17:29.664Z,1100.00
2019-05-07T10:18:31.697Z,1080.00
2019-05-07T10:19:29.635Z,1052.00
2019-05-07T10:20:29.644Z,960.00
2019-05-07T10:21:29.608Z,884.00
2019-05-07T10:22:31.973Z,808.00
2019-05-07T10:23:29.608Z,736.00
2019-05-07T10:24:29.576Z,700.00
2019-05-07T10:25:29.590Z,688.00
2019-05-07T10:26:29.552Z,660.00
2019-05-07T10:27:29.542Z,604.00
2019-05-07T10:28:29.555Z,596.00
2019-05-07T10:29:29.519Z,580.00
2019-05-07T10:30:29.509Z,560.00
2019-05-07T10:31:31.873Z,548.00
2019-05-07T10:32:29.486Z,540.00
2019-05-07T10:33:29.479Z,524.00
2019-05-07T10:34:29.467Z,528.00
2019-05-07T10:35:31.673Z,544.00
2019-05-07T10:36:29.464Z,580.00
2019-05-07T10:37:31.660Z,644.00
2019-05-07T10:38:29.419Z,700.00
2019-05-07T10:39:29.489Z,744.00
2019-05-07T10:40:29.521Z,772.00
2019-05-07T10:41:31.820Z,796.00
2019-05-07T10:42:29.452Z,760.00
2019-05-07T10:43:29.421Z,768.00
2019-05-07T10:44:29.373Z,808.00
2019-05-07T10:45:29.355Z,820.00
2019-05-07T10:46:29.360Z,744.00
2019-05-07T10:47:29.321Z,748.00
2019-05-07T10:48:29.307Z,796.00
2019-05-07T10:49:29.304Z,804.00
2019-05-07T10:50:36.293Z,772.00
2019-05-07T10:51:32.127Z,748.00
2019-05-07T10:52:29.265Z,732.00
2019-05-07T10:53:29.269Z,732.00
2019-05-07T10:54:29.242Z,716.00
2019-05-07T10:55:29.233Z,692.00
2019-05-07T10:56:29.243Z,664.00
2019-05-07T10:57:29.212Z,644.00
2019-05-07T10:58:29.248Z,624.00
2019-05-07T10:59:29.185Z,612.00
2019-05-07T11:00:29.210Z,596.00
2019-05-07T11:01:29.185Z,588.00
2019-05-07T11:02:29.153Z,620.00
2019-05-07T11:03:29.145Z,660.00
2019-05-07T11:04:40.276Z,756.00
2019-05-07T11:05:32.414Z,804.00
2019-05-07T11:06:29.139Z,812.00
2019-05-07T11:07:29.136Z,756.00
2019-05-07T11:08:29.090Z,716.00
2019-05-07T11:09:29.078Z,680.00
2019-05-07T11:10:29.070Z,660.00
2019-05-07T11:11:29.055Z,672.00
2019-05-07T11:12:29.079Z,668.00
2019-05-07T11:13:29.031Z,672.00
2019-05-07T11:14:29.184Z,732.00
2019-05-07T11:15:29.131Z,772.00
2019-05-07T11:16:29.099Z,776.00
2019-05-07T11:17:29.689Z,764.00
2019-05-07T11:18:28.995Z,732.00
2019-05-07T11:19:29.028Z,700.00
2019-05-07T11:20:28.957Z,688.00
2019-05-07T11:21:28.946Z,684.00
2019-05-07T11:22:28.954Z,696.00
2019-05-07T11:23:28.919Z,692.00
2019-05-07T11:24:28.912Z,664.00
2019-05-07T11:25:28.900Z,656.00
2019-05-07T11:26:28.888Z,692.00
2019-05-07T11:27:28.901Z,732.00
2019-05-07T11:28:28.866Z,760.00
2019-05-07T11:29:28.864Z,776.00
2019-05-07T11:30:28.855Z,792.00
2019-05-07T11:31:28.832Z,824.00
2019-05-07T11:32:28.890Z,852.00
2019-05-07T11:33:28.810Z,872.00
2019-05-07T11:34:28.799Z,880.00
2019-05-07T11:35:28.791Z,900.00
2019-05-07T11:36:28.778Z,964.00
2019-05-07T11:37:28.850Z,1000.00
2019-05-07T11:38:28.753Z,1048.00
2019-05-07T11:39:28.743Z,1040.00
2019-05-07T11:40:28.731Z,1020.00
2019-05-07T11:41:28.721Z,1020.00
2019-05-07T11:42:28.731Z,1008.00
2019-05-07T11:43:28.698Z,956.00
2019-05-07T11:44:28.691Z,888.00
2019-05-07T11:45:28.701Z,936.00
2019-05-07T11:46:28.673Z,964.00
2019-05-07T11:47:28.680Z,1016.00
2019-05-07T11:48:28.644Z,908.00
2019-05-07T11:49:28.653Z,868.00
2019-05-07T11:50:28.626Z,848.00
2019-05-07T11:51:28.613Z,832.00
2019-05-07T11:52:28.601Z,816.00
2019-05-07T11:53:28.609Z,828.00
2019-05-07T11:54:28.587Z,852.00
2019-05-07T11:55:28.566Z,856.00
2019-05-07T11:56:28.555Z,832.00
2019-05-07T11:57:28.543Z,780.00
2019-05-07T11:58:28.556Z,828.00
2019-05-07T11:59:28.522Z,904.00
2019-05-07T12:00:28.514Z,916.00
2019-05-07T12:01:43.073Z,908.00
2019-05-07T12:02:31.926Z,896.00
2019-05-07T12:03:28.499Z,884.00
2019-05-07T12:04:28.469Z,876.00
2019-05-07T12:05:28.456Z,856.00
2019-05-07T12:06:28.443Z,804.00
2019-05-07T12:07:28.438Z,788.00
2019-05-07T12:08:39.303Z,832.00
2019-05-07T12:09:29.412Z,840.00
2019-05-07T12:10:28.403Z,836.00
2019-05-07T12:11:28.388Z,796.00
2019-05-07T12:12:28.378Z,824.00
2019-05-07T12:13:28.392Z,920.00
2019-05-07T12:14:31.783Z,936.00
2019-05-07T12:15:29.345Z,936.00
2019-05-07T12:16:28.334Z,920.00
2019-05-07T12:17:28.325Z,868.00
2019-05-07T12:18:28.336Z,856.00
2019-05-07T12:19:28.304Z,908.00
2019-05-07T12:20:28.293Z,808.00
2019-05-07T12:21:28.279Z,824.00
2019-05-07T12:22:28.269Z,860.00
2019-05-07T12:23:28.278Z,892.00
2019-05-07T12:24:28.249Z,900.00
2019-05-07T12:25:28.237Z,936.00
2019-05-07T12:26:28.227Z,936.00
2019-05-07T12:27:28.213Z,896.00
2019-05-07T12:28:28.223Z,944.00
2019-05-07T12:29:28.192Z,964.00
2019-05-07T12:30:28.179Z,976.00
2019-05-07T12:31:28.173Z,932.00
2019-05-07T12:32:28.158Z,944.00
2019-05-07T12:33:28.174Z,832.00
2019-05-07T12:34:28.144Z,812.00
2019-05-07T12:35:28.147Z,876.00
2019-05-07T12:36:28.114Z,924.00
2019-05-07T12:37:28.102Z,896.00
2019-05-07T12:38:28.090Z,924.00
2019-05-07T12:39:28.101Z,896.00
2019-05-07T12:40:28.069Z,844.00
2019-05-07T12:41:28.058Z,720.00
2019-05-07T12:42:28.051Z,632.00
2019-05-07T12:43:28.037Z,652.00
2019-05-07T12:44:28.050Z,728.00
2019-05-07T12:45:28.015Z,780.00