createdAt,value
2017-10-11T00:00:03.117Z,0
2017-10-11T00:00:43.645Z,0
2017-10-11T00:01:24.179Z,0
2017-10-11T00:02:04.714Z,0
2017-10-11T00:02:45.245Z,0
2017-10-11T00:03:25.784Z,0
2017-10-11T00:04:06.323Z,0
2017-10-11T00:04:46.854Z,0
2017-10-11T00:05:27.392Z,0
2017-10-11T00:06:07.926Z,0
2017-10-11T00:06:48.458Z,0
2017-10-11T00:07:29.004Z,0
2017-10-11T00:08:09.538Z,0
2017-10-11T00:08:50.072Z,0
2017-10-11T00:09:30.600Z,0
2017-10-11T00:10:11.138Z,0
2017-10-11T00:10:51.682Z,0
2017-10-11T00:11:32.217Z,0
2017-10-11T00:12:12.747Z,0
2017-10-11T00:12:53.287Z,0
2017-10-11T00:13:33.820Z,0
2017-10-11T00:14:14.356Z,0
2017-10-11T00:14:54.878Z,0
2017-10-11T00:15:35.434Z,0
2017-10-11T00:16:15.956Z,0
2017-10-11T00:16:56.490Z,0
2017-10-11T00:17:37.030Z,0
2017-10-11T00:18:17.556Z,0
2017-10-11T00:18:58.095Z,0
2017-10-11T00:19:38.635Z,0
2017-10-11T00:20:19.173Z,0
2017-10-11T00:20:59.704Z,0
2017-10-11T00:21:40.233Z,0
2017-10-11T00:22:20.771Z,0
2017-10-11T00:23:01.304Z,0
2017-10-11T00:23:41.839Z,0
2017-10-11T00:24:22.358Z,0
2017-10-11T00:25:02.904Z,0
2017-10-11T00:25:43.434Z,0
2017-10-11T00:26:23.971Z,0
2017-10-11T00:27:04.504Z,0
2017-10-11T00:27:45.042Z,0
2017-10-11T00:28:25.578Z,0
2017-10-11T00:29:06.110Z,0
2017-10-11T00:29:46.651Z,0
2017-10-11T00:30:27.176Z,0
2017-10-11T00:31:07.718Z,0
2017-10-11T00:31:48.252Z,0
2017-10-11T00:32:28.795Z,0
2017-10-11T00:33:09.316Z,0
2017-10-11T00:33:49.860Z,0
2017-10-11T00:34:30.391Z,0
2017-10-11T00:35:10.942Z,0
2017-10-11T00:35:51.477Z,0
2017-10-11T00:36:32.011Z,0
2017-10-11T00:37:12.550Z,0
2017-10-11T00:37:53.082Z,0
2017-10-11T00:38:33.627Z,0
2017-10-11T00:39:14.168Z,0
2017-10-11T00:39:54.699Z,0
2017-10-11T00:40:35.235Z,0
2017-10-11T00:41:15.778Z,0
2017-10-11T00:41:56.320Z,0
2017-10-11T00:42:36.855Z,0
2017-10-11T00:43:17.389Z,0
2017-10-11T00:43:57.922Z,0
2017-10-11T00:44:38.453Z,0
2017-10-11T00:45:18.994Z,0
2017-10-11T00:45:59.522Z,0
2017-10-11T00:46:40.059Z,0
2017-10-11T00:47:20.590Z,0
2017-10-11T00:48:01.123Z,0
2017-10-11T00:48:41.656Z,0
2017-10-11T00:49:22.195Z,0
2017-10-11T00:50:02.733Z,0
2017-10-11T00:50:43.271Z,0
2017-10-11T00:51:23.812Z,0
2017-10-11T00:52:04.350Z,0
2017-10-11T00:52:44.879Z,0
2017-10-11T00:53:25.409Z,0
2017-10-11T00:54:05.947Z,0
2017-10-11T00:54:46.482Z,0
2017-10-11T00:55:27.027Z,0
2017-10-11T00:56:07.566Z,0
2017-10-11T00:56:48.099Z,0
2017-10-11T00:57:28.644Z,0
2017-10-11T00:58:09.177Z,0
2017-10-11T00:58:49.713Z,0
2017-10-11T00:59:30.244Z,0
2017-10-11T01:00:10.778Z,0
2017-10-11T01:00:51.312Z,0
2017-10-11T01:01:31.843Z,0
2017-10-11T01:02:12.382Z,0
2017-10-11T01:02:52.918Z,0
2017-10-11T01:03:33.455Z,0
2017-10-11T01:04:13.987Z,0
2017-10-11T01:04:54.527Z,0
2017-10-11T01:05:35.059Z,0
2017-10-11T01:06:15.590Z,0
2017-10-11T01:06:56.126Z,0
2017-10-11T01:07:36.662Z,0
2017-10-11T01:08:17.198Z,0
2017-10-11T01:08:57.734Z,0
2017-10-11T01:09:38.280Z,0
2017-10-11T01:10:18.819Z,0
2017-10-11T01:10:59.348Z,0
2017-10-11T01:11:39.887Z,0
2017-10-11T01:12:20.425Z,0
2017-10-11T01:13:00.957Z,0
2017-10-11T01:13:41.487Z,0
2017-10-11T01:14:22.032Z,0
2017-10-11T01:15:02.550Z,0
2017-10-11T01:15:43.094Z,0
2017-10-11T01:16:23.626Z,0
2017-10-11T01:17:04.164Z,0
2017-10-11T01:17:44.694Z,0
2017-10-11T01:18:25.236Z,0
2017-10-11T01:19:05.767Z,0
2017-10-11T01:19:46.299Z,0
2017-10-11T01:20:26.832Z,0
2017-10-11T01:21:07.369Z,0
2017-10-11T01:21:47.899Z,0
2017-10-11T01:22:28.437Z,0
2017-10-11T01:23:08.972Z,0
2017-10-11T01:23:49.511Z,0
2017-10-11T01:24:30.054Z,0
2017-10-11T01:25:10.585Z,0
2017-10-11T01:25:51.121Z,0
2017-10-11T01:26:31.654Z,0
2017-10-11T01:27:12.191Z,0
2017-10-11T01:27:52.724Z,0
2017-10-11T01:28:33.253Z,0
2017-10-11T01:29:13.785Z,0
2017-10-11T01:29:54.319Z,0
2017-10-11T01:30:34.854Z,0
2017-10-11T01:31:15.394Z,0
2017-10-11T01:31:55.928Z,0
2017-10-11T01:32:36.461Z,0
2017-10-11T01:33:16.988Z,0
2017-10-11T01:33:57.525Z,0
2017-10-11T01:34:38.058Z,0
2017-10-11T01:35:18.604Z,0
2017-10-11T01:35:59.138Z,0
2017-10-11T01:36:39.674Z,0
2017-10-11T01:37:20.237Z,0
2017-10-11T01:38:00.769Z,0
2017-10-11T01:38:41.313Z,0
2017-10-11T01:39:21.848Z,0
2017-10-11T01:40:02.384Z,0
2017-10-11T01:40:42.920Z,0
2017-10-11T01:41:23.455Z,0
2017-10-11T01:42:03.993Z,0
2017-10-11T01:42:44.530Z,0
2017-10-11T01:43:25.068Z,0
2017-10-11T01:44:05.604Z,0
2017-10-11T01:44:46.137Z,0
2017-10-11T01:45:26.668Z,0
2017-10-11T01:46:07.206Z,0
2017-10-11T01:46:47.740Z,0
2017-10-11T01:47:28.271Z,0
2017-10-11T01:48:08.806Z,0
2017-10-11T01:48:49.337Z,0
2017-10-11T01:49:29.870Z,0
2017-10-11T01:50:10.410Z,0
2017-10-11T01:50:50.944Z,0
2017-10-11T01:51:31.480Z,0
2017-10-11T01:52:12.024Z,0
2017-10-11T01:52:52.556Z,0
2017-10-11T01:53:33.098Z,0
2017-10-11T01:54:13.625Z,0
2017-10-11T01:54:54.162Z,0
2017-10-11T01:55:34.700Z,0
2017-10-11T01:56:15.243Z,0
2017-10-11T01:56:55.792Z,0
2017-10-11T01:57:36.330Z,0
2017-10-11T01:58:16.866Z,0
2017-10-11T01:58:57.393Z,0
2017-10-11T01:59:37.928Z,0
2017-10-11T02:00:18.460Z,0
2017-10-11T02:00:58.996Z,0
2017-10-11T02:01:39.539Z,0
2017-10-11T02:02:20.057Z,0
2017-10-11T02:03:00.595Z,0
2017-10-11T02:03:41.126Z,0
2017-10-11T02:04:21.663Z,0
2017-10-11T02:05:02.192Z,0
2017-10-11T02:05:42.735Z,0
2017-10-11T02:06:23.270Z,0
2017-10-11T02:07:03.804Z,0
2017-10-11T02:07:44.336Z,0
2017-10-11T02:08:24.879Z,0
2017-10-11T02:09:05.411Z,0
2017-10-11T02:09:45.953Z,0
2017-10-11T02:10:26.490Z,0
2017-10-11T02:11:07.022Z,0
2017-10-11T02:11:47.559Z,0
2017-10-11T02:12:28.090Z,0
2017-10-11T02:13:08.627Z,0
2017-10-11T02:13:49.164Z,0
2017-10-11T02:14:29.695Z,0
2017-10-11T02:15:10.237Z,0
2017-10-11T02:15:50.767Z,0
2017-10-11T02:16:31.303Z,0
2017-10-11T02:17:11.840Z,0
2017-10-11T02:17:52.377Z,0
2017-10-11T02:18:32.905Z,0
2017-10-11T02:19:13.446Z,0
2017-10-11T02:19:53.979Z,0
2017-10-11T02:20:34.515Z,0
2017-10-11T02:21:15.053Z,0
2017-10-11T02:21:55.585Z,0
2017-10-11T02:22:36.117Z,0
2017-10-11T02:23:16.650Z,0
2017-10-11T02:23:57.188Z,0
2017-10-11T02:24:37.720Z,0
2017-10-11T02:25:18.250Z,0
2017-10-11T02:25:58.809Z,0
2017-10-11T02:26:39.311Z,0
2017-10-11T02:27:19.864Z,0
2017-10-11T02:28:00.387Z,0
2017-10-11T02:28:40.924Z,0
2017-10-11T02:29:21.463Z,0
2017-10-11T02:30:01.999Z,0
2017-10-11T02:30:42.531Z,0
2017-10-11T02:31:23.066Z,0
2017-10-11T02:32:03.601Z,0
2017-10-11T02:32:44.136Z,0
2017-10-11T02:33:24.664Z,0
2017-10-11T02:34:05.200Z,0
2017-10-11T02:34:45.745Z,0
2017-10-11T02:35:26.283Z,0
2017-10-11T02:36:06.821Z,0
2017-10-11T02:36:47.360Z,0
2017-10-11T02:37:27.892Z,0
2017-10-11T02:38:08.429Z,0
2017-10-11T02:38:48.964Z,0
2017-10-11T02:39:29.499Z,0
2017-10-11T02:40:10.036Z,0
2017-10-11T02:40:50.577Z,0
2017-10-11T02:41:31.116Z,0
2017-10-11T02:42:11.653Z,0
2017-10-11T02:42:52.189Z,0
2017-10-11T02:43:32.725Z,0
2017-10-11T02:44:13.260Z,0
2017-10-11T02:44:53.803Z,0
2017-10-11T02:45:34.337Z,0
2017-10-11T02:46:14.874Z,0
2017-10-11T02:46:55.401Z,0
2017-10-11T02:47:35.944Z,0
2017-10-11T02:48:16.481Z,0
2017-10-11T02:48:57.017Z,0
2017-10-11T02:49:37.557Z,0
2017-10-11T02:50:18.087Z,0
2017-10-11T02:50:58.624Z,0
2017-10-11T02:51:39.153Z,0
2017-10-11T02:52:19.689Z,0
2017-10-11T02:53:00.245Z,0
2017-10-11T02:53:40.775Z,0
2017-10-11T02:54:21.311Z,0
2017-10-11T02:55:01.833Z,0
2017-10-11T02:55:42.359Z,0
2017-10-11T02:56:22.898Z,0
2017-10-11T02:57:03.439Z,0
2017-10-11T02:57:43.974Z,0
2017-10-11T02:58:24.515Z,0
2017-10-11T02:59:05.051Z,0
2017-10-11T02:59:45.592Z,0
2017-10-11T03:00:26.145Z,0
2017-10-11T03:01:06.684Z,0
2017-10-11T03:01:47.213Z,0
2017-10-11T03:02:27.744Z,0
2017-10-11T03:03:08.279Z,0
2017-10-11T03:03:48.817Z,0
2017-10-11T03:04:29.353Z,0
2017-10-11T03:05:09.887Z,0
2017-10-11T03:05:50.416Z,0
2017-10-11T03:06:30.945Z,0
2017-10-11T03:07:11.484Z,0
2017-10-11T03:07:52.021Z,0
2017-10-11T03:08:32.559Z,0
2017-10-11T03:09:13.093Z,0
2017-10-11T03:09:53.634Z,0
2017-10-11T03:10:34.170Z,0
2017-10-11T03:11:14.705Z,0
2017-10-11T03:11:55.245Z,0
2017-10-11T03:12:35.779Z,0
2017-10-11T03:13:16.330Z,0
2017-10-11T03:13:56.865Z,0
2017-10-11T03:14:37.397Z,0
2017-10-11T03:15:17.944Z,0
2017-10-11T03:15:58.481Z,0
2017-10-11T03:16:39.018Z,0
2017-10-11T03:17:19.552Z,0
2017-10-11T03:18:00.087Z,0
2017-10-11T03:18:40.621Z,0
2017-10-11T03:19:21.158Z,0
2017-10-11T03:20:01.687Z,0
2017-10-11T03:20:42.219Z,0
2017-10-11T03:21:22.748Z,0
2017-10-11T03:22:03.283Z,0
2017-10-11T03:22:43.818Z,0
2017-10-11T03:23:24.349Z,0
2017-10-11T03:24:04.879Z,0
2017-10-11T03:24:45.416Z,0
2017-10-11T03:25:25.949Z,0
2017-10-11T03:26:06.488Z,0
2017-10-11T03:26:47.023Z,0
2017-10-11T03:27:27.555Z,0
2017-10-11T03:28:08.093Z,0
2017-10-11T03:28:48.625Z,0
2017-10-11T03:29:29.163Z,0
2017-10-11T03:30:09.698Z,0
2017-10-11T03:30:50.234Z,0
2017-10-11T03:31:30.768Z,0
2017-10-11T03:32:11.329Z,0
2017-10-11T03:32:51.861Z,0
2017-10-11T03:33:32.491Z,0
2017-10-11T03:34:13.026Z,0
2017-10-11T03:34:53.561Z,0
2017-10-11T03:35:34.099Z,0
2017-10-11T03:36:14.631Z,0
2017-10-11T03:36:55.163Z,0
2017-10-11T03:37:35.699Z,0
2017-10-11T03:38:16.219Z,0
2017-10-11T03:38:56.754Z,0
2017-10-11T03:39:37.287Z,0
2017-10-11T03:40:17.824Z,0
2017-10-11T03:40:58.362Z,0
2017-10-11T03:41:38.895Z,0
2017-10-11T03:42:19.435Z,0
2017-10-11T03:42:59.967Z,0
2017-10-11T03:43:40.505Z,0
2017-10-11T03:44:21.048Z,0
2017-10-11T03:45:01.590Z,0
2017-10-11T03:45:42.123Z,0
2017-10-11T03:46:22.669Z,0
2017-10-11T03:47:03.201Z,0
2017-10-11T03:47:43.739Z,0
2017-10-11T03:48:24.278Z,0
2017-10-11T03:49:04.807Z,0
2017-10-11T03:49:45.342Z,0
2017-10-11T03:50:26.190Z,0
2017-10-11T03:51:07.141Z,0
2017-10-11T03:51:47.677Z,0
2017-10-11T03:52:28.210Z,0
2017-10-11T03:53:08.737Z,0
2017-10-11T03:53:49.314Z,0
2017-10-11T03:54:29.902Z,0
2017-10-11T03:55:10.446Z,0
2017-10-11T03:55:50.981Z,0
2017-10-11T03:56:32.765Z,0
2017-10-11T03:57:14.114Z,0
2017-10-11T03:57:54.649Z,0
2017-10-11T03:58:35.185Z,0
2017-10-11T03:59:15.714Z,0
2017-10-11T03:59:56.259Z,0
2017-10-11T04:00:36.799Z,0
2017-10-11T04:01:17.335Z,0
2017-10-11T04:01:57.865Z,0
2017-10-11T04:02:38.398Z,0
2017-10-11T04:03:18.996Z,0
2017-10-11T04:03:59.531Z,0
2017-10-11T04:04:40.062Z,0
2017-10-11T04:05:20.594Z,0
2017-10-11T04:06:01.128Z,0
2017-10-11T04:06:41.667Z,0
2017-10-11T04:07:22.205Z,0
2017-10-11T04:08:02.816Z,0
2017-10-11T04:08:43.353Z,0
2017-10-11T04:09:23.900Z,0
2017-10-11T04:10:04.430Z,0
2017-10-11T04:10:44.957Z,0
2017-10-11T04:11:25.476Z,0
2017-10-11T04:12:06.004Z,0
2017-10-11T04:12:46.544Z,0
2017-10-11T04:13:27.080Z,0
2017-10-11T04:14:07.613Z,0
2017-10-11T04:14:48.158Z,0
2017-10-11T04:15:28.682Z,0
2017-10-11T04:16:09.218Z,0
2017-10-11T04:16:49.755Z,0
2017-10-11T04:17:30.294Z,0
2017-10-11T04:18:10.818Z,0
2017-10-11T04:18:51.347Z,0
2017-10-11T04:19:31.878Z,0
2017-10-11T04:20:12.412Z,0
2017-10-11T04:20:52.951Z,0
2017-10-11T04:21:33.510Z,0
2017-10-11T04:22:14.054Z,0
2017-10-11T04:22:54.575Z,0
2017-10-11T04:23:35.108Z,0
2017-10-11T04:24:15.634Z,0
2017-10-11T04:24:56.168Z,0
2017-10-11T04:25:36.723Z,0
2017-10-11T04:26:17.263Z,0
2017-10-11T04:26:57.794Z,0
2017-10-11T04:27:38.359Z,0
2017-10-11T04:28:18.895Z,0
2017-10-11T04:28:59.425Z,0
2017-10-11T04:29:39.963Z,0
2017-10-11T04:30:20.495Z,0
2017-10-11T04:31:01.030Z,0
2017-10-11T04:31:41.569Z,0
2017-10-11T04:32:22.103Z,0
2017-10-11T04:33:02.639Z,0
2017-10-11T04:33:43.180Z,0
2017-10-11T04:34:23.708Z,0
2017-10-11T04:35:04.242Z,0
2017-10-11T04:35:44.799Z,0
2017-10-11T04:36:25.357Z,0
2017-10-11T04:37:05.891Z,0
2017-10-11T04:37:46.500Z,0
2017-10-11T04:38:27.034Z,0
2017-10-11T04:39:07.565Z,0
2017-10-11T04:39:48.102Z,0
2017-10-11T04:40:28.640Z,0
2017-10-11T04:41:09.172Z,0
2017-10-11T04:41:49.706Z,0
2017-10-11T04:42:30.234Z,0
2017-10-11T04:43:10.767Z,0
2017-10-11T04:43:51.296Z,0
2017-10-11T04:44:31.849Z,0
2017-10-11T04:45:12.384Z,0
2017-10-11T04:45:52.999Z,0
2017-10-11T04:46:33.534Z,0
2017-10-11T04:47:14.056Z,0
2017-10-11T04:47:54.594Z,0
2017-10-11T04:48:35.129Z,0
2017-10-11T04:49:15.664Z,0
2017-10-11T04:49:56.197Z,0
2017-10-11T04:50:36.728Z,0
2017-10-11T04:51:17.265Z,0
2017-10-11T04:51:57.955Z,0
2017-10-11T04:52:38.501Z,0
2017-10-11T04:53:19.032Z,0
2017-10-11T04:53:59.563Z,0
2017-10-11T04:54:40.107Z,0
2017-10-11T04:55:20.641Z,0
2017-10-11T04:56:01.196Z,0
2017-10-11T04:56:41.735Z,0
2017-10-11T04:57:22.271Z,0
2017-10-11T04:58:02.803Z,0
2017-10-11T04:58:43.333Z,0
2017-10-11T04:59:23.868Z,0
2017-10-11T05:00:04.405Z,0
2017-10-11T05:00:44.942Z,0
2017-10-11T05:01:25.475Z,0
2017-10-11T05:02:06.013Z,0
2017-10-11T05:02:46.559Z,0
2017-10-11T05:03:27.111Z,0
2017-10-11T05:04:07.622Z,0
2017-10-11T05:04:48.150Z,0
2017-10-11T05:05:28.718Z,0
2017-10-11T05:06:09.259Z,0
2017-10-11T05:06:49.791Z,0
2017-10-11T05:07:30.322Z,0
2017-10-11T05:08:10.864Z,0
2017-10-11T05:08:51.392Z,0
2017-10-11T05:09:31.929Z,0
2017-10-11T05:10:12.464Z,0
2017-10-11T05:10:53.003Z,0
2017-10-11T05:11:33.553Z,0
2017-10-11T05:12:14.076Z,0
2017-10-11T05:12:54.612Z,0
2017-10-11T05:13:35.137Z,0
2017-10-11T05:14:15.658Z,0
2017-10-11T05:14:56.195Z,0
2017-10-11T05:15:36.731Z,0
2017-10-11T05:16:17.260Z,0
2017-10-11T05:16:57.948Z,0
2017-10-11T05:17:38.522Z,0
2017-10-11T05:18:19.068Z,0
2017-10-11T05:18:59.593Z,0
2017-10-11T05:19:40.131Z,0
2017-10-11T05:20:20.666Z,0
2017-10-11T05:21:01.187Z,0
2017-10-11T05:21:41.723Z,0
2017-10-11T05:22:22.263Z,0
2017-10-11T05:23:02.797Z,0
2017-10-11T05:23:43.346Z,4
2017-10-11T05:24:23.884Z,4
2017-10-11T05:25:04.422Z,4
2017-10-11T05:25:44.963Z,4
2017-10-11T05:26:25.509Z,0
2017-10-11T05:27:06.026Z,4
2017-10-11T05:27:46.570Z,4
2017-10-11T05:28:27.101Z,8
2017-10-11T05:29:07.637Z,4
2017-10-11T05:29:48.175Z,4
2017-10-11T05:30:28.710Z,8
2017-10-11T05:31:09.246Z,8
2017-10-11T05:31:49.779Z,8
2017-10-11T05:32:30.310Z,8
2017-10-11T05:33:10.854Z,12
2017-10-11T05:33:51.390Z,16
2017-10-11T05:34:31.922Z,12
2017-10-11T05:35:12.455Z,16
2017-10-11T05:35:52.964Z,20
2017-10-11T05:36:33.503Z,20
2017-10-11T05:37:14.043Z,24
2017-10-11T05:37:54.572Z,24
2017-10-11T05:38:35.113Z,24
2017-10-11T05:39:15.650Z,28
2017-10-11T05:39:56.196Z,24
2017-10-11T05:40:36.731Z,28
2017-10-11T05:41:17.266Z,32
2017-10-11T05:41:57.804Z,36
2017-10-11T05:42:38.349Z,36
2017-10-11T05:43:18.869Z,36
2017-10-11T05:43:59.403Z,40
2017-10-11T05:44:39.938Z,40
2017-10-11T05:45:20.460Z,44
2017-10-11T05:46:00.996Z,48
2017-10-11T05:46:41.531Z,52
2017-10-11T05:47:22.060Z,56
2017-10-11T05:48:02.599Z,60
2017-10-11T05:48:43.135Z,64
2017-10-11T05:49:23.671Z,72
2017-10-11T05:50:04.204Z,76
2017-10-11T05:50:44.742Z,80
2017-10-11T05:51:25.282Z,84
2017-10-11T05:52:05.816Z,92
2017-10-11T05:52:46.358Z,100
2017-10-11T05:53:26.961Z,104
2017-10-11T05:54:07.486Z,112
2017-10-11T05:54:48.014Z,116
2017-10-11T05:55:28.556Z,124
2017-10-11T05:56:09.080Z,132
2017-10-11T05:56:49.624Z,140
2017-10-11T05:57:30.153Z,144
2017-10-11T05:58:10.683Z,152
2017-10-11T05:58:51.219Z,152
2017-10-11T05:59:31.754Z,164
2017-10-11T06:00:12.298Z,172
2017-10-11T06:00:52.835Z,184
2017-10-11T06:01:33.365Z,196
2017-10-11T06:02:13.905Z,208
2017-10-11T06:02:54.428Z,216
2017-10-11T06:03:34.954Z,228
2017-10-11T06:04:15.482Z,240
2017-10-11T06:04:56.017Z,256
2017-10-11T06:05:36.562Z,264
2017-10-11T06:06:17.097Z,276
2017-10-11T06:06:57.627Z,292
2017-10-11T06:07:38.161Z,292
2017-10-11T06:08:18.706Z,304
2017-10-11T06:08:59.239Z,320
2017-10-11T06:09:39.773Z,332
2017-10-11T06:10:20.320Z,340
2017-10-11T06:11:00.851Z,348
2017-10-11T06:11:41.432Z,360
2017-10-11T06:12:22.010Z,376
2017-10-11T06:13:02.509Z,396
2017-10-11T06:13:43.023Z,412
2017-10-11T06:14:23.558Z,436
2017-10-11T06:15:04.085Z,452
2017-10-11T06:15:44.618Z,452
2017-10-11T06:16:25.160Z,456
2017-10-11T06:17:05.710Z,456
2017-10-11T06:17:46.235Z,464
2017-10-11T06:18:26.773Z,464
2017-10-11T06:19:07.316Z,476
2017-10-11T06:19:47.836Z,492
2017-10-11T06:20:28.369Z,504
2017-10-11T06:21:08.909Z,512
2017-10-11T06:21:49.479Z,524
2017-10-11T06:22:30.002Z,536
2017-10-11T06:23:10.538Z,560
2017-10-11T06:23:51.071Z,564
2017-10-11T06:24:31.612Z,568
2017-10-11T06:25:12.168Z,580
2017-10-11T06:25:52.705Z,592
2017-10-11T06:26:33.235Z,608
2017-10-11T06:27:13.758Z,628
2017-10-11T06:27:54.293Z,648
2017-10-11T06:28:34.841Z,672
2017-10-11T06:29:15.386Z,688
2017-10-11T06:29:55.923Z,708
2017-10-11T06:30:36.455Z,716
2017-10-11T06:31:16.977Z,720
2017-10-11T06:31:57.509Z,720
2017-10-11T06:32:38.040Z,704
2017-10-11T06:33:18.585Z,684
2017-10-11T06:33:59.126Z,660
2017-10-11T06:34:39.656Z,664
2017-10-11T06:35:20.191Z,660
2017-10-11T06:36:00.721Z,648
2017-10-11T06:36:41.251Z,628
2017-10-11T06:37:21.777Z,656
2017-10-11T06:38:02.308Z,660
2017-10-11T06:38:42.846Z,704
2017-10-11T06:39:23.387Z,732
2017-10-11T06:40:03.911Z,748
2017-10-11T06:40:44.449Z,792
2017-10-11T06:41:24.984Z,876
2017-10-11T06:42:05.497Z,908
2017-10-11T06:42:46.039Z,924
2017-10-11T06:43:26.564Z,864
2017-10-11T06:44:07.099Z,856
2017-10-11T06:44:47.632Z,896
2017-10-11T06:45:28.155Z,880
2017-10-11T06:46:08.704Z,824
2017-10-11T06:46:49.228Z,768
2017-10-11T06:47:29.769Z,760
2017-10-11T06:48:10.307Z,780
2017-10-11T06:48:50.844Z,796
2017-10-11T06:49:31.378Z,752
2017-10-11T06:50:11.916Z,720
2017-10-11T06:50:52.451Z,720
2017-10-11T06:51:32.982Z,708
2017-10-11T06:52:13.518Z,712
2017-10-11T06:52:54.049Z,704
2017-10-11T06:53:34.588Z,624
2017-10-11T06:54:15.123Z,596
2017-10-11T06:54:55.664Z,604
2017-10-11T06:55:36.203Z,628
2017-10-11T06:56:16.735Z,664
2017-10-11T06:56:57.263Z,696
2017-10-11T06:57:37.803Z,692
2017-10-11T06:58:18.344Z,676
2017-10-11T06:58:58.878Z,604
2017-10-11T06:59:39.428Z,556
2017-10-11T07:00:19.964Z,536
2017-10-11T07:01:00.492Z,504
2017-10-11T07:01:41.040Z,504
2017-10-11T07:02:21.564Z,540
2017-10-11T07:03:02.108Z,592
2017-10-11T07:03:42.641Z,668
2017-10-11T07:04:23.168Z,740
2017-10-11T07:05:03.684Z,812
2017-10-11T07:05:44.281Z,800
2017-10-11T07:06:24.816Z,776
2017-10-11T07:07:05.354Z,772
2017-10-11T07:07:45.905Z,768
2017-10-11T07:08:26.440Z,740
2017-10-11T07:09:06.956Z,748
2017-10-11T07:09:47.482Z,740
2017-10-11T07:10:28.024Z,736
2017-10-11T07:11:08.569Z,756
2017-10-11T07:11:49.106Z,744
2017-10-11T07:12:29.652Z,792
2017-10-11T07:13:10.178Z,820
2017-10-11T07:13:50.715Z,872
2017-10-11T07:14:31.258Z,920
2017-10-11T07:15:11.884Z,952
2017-10-11T07:15:52.336Z,944
2017-10-11T07:16:32.877Z,944
2017-10-11T07:17:13.412Z,988
2017-10-11T07:17:53.944Z,1000
2017-10-11T07:18:34.485Z,984
2017-10-11T07:19:15.027Z,1036
2017-10-11T07:19:55.556Z,1124
2017-10-11T07:20:36.092Z,1172
2017-10-11T07:21:16.627Z,1248
2017-10-11T07:21:57.165Z,1300
2017-10-11T07:22:37.698Z,1268
2017-10-11T07:23:18.251Z,1188
2017-10-11T07:23:58.763Z,1192
2017-10-11T07:24:39.298Z,1224
2017-10-11T07:25:19.842Z,1204
2017-10-11T07:26:00.385Z,1160
2017-10-11T07:26:40.922Z,1068
2017-10-11T07:27:21.453Z,1096
2017-10-11T07:28:01.986Z,1236
2017-10-11T07:28:42.519Z,1220
2017-10-11T07:29:23.038Z,1208
2017-10-11T07:30:03.572Z,1244
2017-10-11T07:30:44.104Z,1256
2017-10-11T07:31:24.638Z,1288
2017-10-11T07:32:05.174Z,1308
2017-10-11T07:32:45.712Z,1248
2017-10-11T07:33:26.253Z,1256
2017-10-11T07:34:06.791Z,1288
2017-10-11T07:34:47.338Z,1324
2017-10-11T07:35:27.859Z,1204
2017-10-11T07:36:08.388Z,1144
2017-10-11T07:36:48.924Z,1112
2017-10-11T07:37:29.489Z,1064
2017-10-11T07:38:10.042Z,1004
2017-10-11T07:38:50.578Z,948
2017-10-11T07:39:31.105Z,864
2017-10-11T07:40:11.648Z,836
2017-10-11T07:40:52.179Z,828
2017-10-11T07:41:32.717Z,876
2017-10-11T07:42:13.251Z,892
2017-10-11T07:42:53.785Z,932
2017-10-11T07:43:34.323Z,1036
2017-10-11T07:44:14.854Z,1100
2017-10-11T07:44:55.401Z,1132
2017-10-11T07:45:35.931Z,1184
2017-10-11T07:46:16.450Z,1256
2017-10-11T07:46:56.991Z,1436
2017-10-11T07:47:37.547Z,1780
2017-10-11T07:48:18.075Z,1840
2017-10-11T07:48:58.612Z,1780
2017-10-11T07:49:39.159Z,1576
2017-10-11T07:50:19.691Z,1380
2017-10-11T07:51:00.214Z,1288
2017-10-11T07:51:40.751Z,1236
2017-10-11T07:52:21.290Z,1256
2017-10-11T07:53:01.826Z,1288
2017-10-11T07:53:42.369Z,1204
2017-10-11T07:54:22.905Z,1300
2017-10-11T07:55:03.444Z,1176
2017-10-11T07:55:43.963Z,1152
2017-10-11T07:56:24.499Z,1232
2017-10-11T07:57:05.043Z,1204
2017-10-11T07:57:45.583Z,1240
2017-10-11T07:58:26.116Z,1388
2017-10-11T07:59:06.666Z,1464
2017-10-11T07:59:47.250Z,1424
2017-10-11T08:00:27.785Z,1340
2017-10-11T08:01:08.330Z,1136
2017-10-11T08:01:48.864Z,1088
2017-10-11T08:02:29.396Z,1124
2017-10-11T08:03:09.935Z,1128
2017-10-11T08:03:50.473Z,1112
2017-10-11T08:04:31.011Z,1236
2017-10-11T08:05:11.548Z,1368
2017-10-11T08:05:52.084Z,1552
2017-10-11T08:06:32.618Z,1432
2017-10-11T08:07:13.152Z,1236
2017-10-11T08:07:53.685Z,1152
2017-10-11T08:08:34.222Z,1116
2017-10-11T08:09:14.772Z,1120
2017-10-11T08:09:55.292Z,1104
2017-10-11T08:10:35.832Z,1168
2017-10-11T08:11:16.369Z,1260
2017-10-11T08:11:56.901Z,1316
2017-10-11T08:12:37.437Z,1324
2017-10-11T08:13:17.976Z,1364
2017-10-11T08:13:58.507Z,1416
2017-10-11T08:14:39.035Z,1516
2017-10-11T08:15:19.601Z,1608
2017-10-11T08:16:00.129Z,1476
2017-10-11T08:16:40.676Z,1464
2017-10-11T08:17:21.213Z,1428
2017-10-11T08:18:01.745Z,1252
2017-10-11T08:18:42.279Z,1124
2017-10-11T08:19:22.814Z,1092
2017-10-11T08:20:03.351Z,1092
2017-10-11T08:20:43.882Z,1112
2017-10-11T08:21:24.409Z,1160
2017-10-11T08:22:04.943Z,1176
2017-10-11T08:22:45.480Z,1108
2017-10-11T08:23:26.015Z,1120
2017-10-11T08:24:06.553Z,1164
2017-10-11T08:24:47.092Z,1136
2017-10-11T08:25:27.630Z,1160
2017-10-11T08:26:08.164Z,1344
2017-10-11T08:26:48.710Z,1480
2017-10-11T08:27:29.230Z,1664
2017-10-11T08:28:09.771Z,1724
2017-10-11T08:28:50.306Z,1628
2017-10-11T08:29:30.838Z,1572
2017-10-11T08:30:11.368Z,1384
2017-10-11T08:30:51.905Z,1396
2017-10-11T08:31:32.444Z,1396
2017-10-11T08:32:12.984Z,1332
2017-10-11T08:32:53.515Z,1300
2017-10-11T08:33:34.138Z,1296
2017-10-11T08:34:14.676Z,1312
2017-10-11T08:34:55.207Z,1332
2017-10-11T08:35:35.739Z,1364
2017-10-11T08:36:16.279Z,1456
2017-10-11T08:36:56.821Z,1384
2017-10-11T08:37:37.373Z,1372
2017-10-11T08:38:17.911Z,1396
2017-10-11T08:38:58.447Z,1444
2017-10-11T08:39:38.998Z,1548
2017-10-11T08:40:19.528Z,1592
2017-10-11T08:41:00.060Z,1564
2017-10-11T08:41:40.598Z,1516
2017-10-11T08:42:21.137Z,1392
2017-10-11T08:43:01.678Z,1336
2017-10-11T08:43:42.212Z,1652
2017-10-11T08:44:22.752Z,1852
2017-10-11T08:45:03.296Z,1996
2017-10-11T08:45:43.824Z,2024
2017-10-11T08:46:24.377Z,1704
2017-10-11T08:47:04.896Z,1536
2017-10-11T08:47:45.446Z,1400
2017-10-11T08:48:25.983Z,1456
2017-10-11T08:49:06.521Z,1836
2017-10-11T08:49:47.058Z,2204
2017-10-11T08:50:27.588Z,3104
2017-10-11T08:51:08.124Z,2872
2017-10-11T08:51:48.661Z,3072
2017-10-11T08:52:29.196Z,3072
2017-10-11T08:53:09.747Z,2704
2017-10-11T08:53:50.283Z,2528
2017-10-11T08:54:30.814Z,2224
2017-10-11T08:55:11.364Z,2236
2017-10-11T08:55:51.903Z,2328
2017-10-11T08:56:32.433Z,2360
2017-10-11T08:57:12.956Z,2380
2017-10-11T08:57:53.497Z,2416
2017-10-11T08:58:34.035Z,2472
2017-10-11T08:59:14.571Z,2396
2017-10-11T08:59:55.114Z,2288
2017-10-11T09:00:35.647Z,2200
2017-10-11T09:01:16.183Z,2136
2017-10-11T09:01:56.715Z,2080
2017-10-11T09:02:37.253Z,2060
2017-10-11T09:03:17.793Z,2124
2017-10-11T09:03:58.327Z,2280
2017-10-11T09:04:38.869Z,2292
2017-10-11T09:05:19.409Z,2328
2017-10-11T09:05:59.956Z,2340
2017-10-11T09:06:40.485Z,2280
2017-10-11T09:07:21.028Z,2256
2017-10-11T09:08:01.567Z,2248
2017-10-11T09:08:42.109Z,2256
2017-10-11T09:09:22.642Z,2276
2017-10-11T09:10:03.172Z,2256
2017-10-11T09:10:43.714Z,2200
2017-10-11T09:11:24.236Z,2172
2017-10-11T09:12:04.771Z,2108
2017-10-11T09:12:45.310Z,2068
2017-10-11T09:13:25.841Z,2128
2017-10-11T09:14:06.380Z,2064
2017-10-11T09:14:46.917Z,1980
2017-10-11T09:15:27.442Z,1984
2017-10-11T09:16:07.995Z,1900
2017-10-11T09:16:48.529Z,1816
2017-10-11T09:17:29.055Z,1932
2017-10-11T09:18:09.594Z,2024
2017-10-11T09:18:50.130Z,2036
2017-10-11T09:19:30.660Z,1904
2017-10-11T09:20:11.192Z,1836
2017-10-11T09:20:51.729Z,1820
2017-10-11T09:21:32.268Z,1804
2017-10-11T09:22:12.803Z,1768
2017-10-11T09:22:53.337Z,1728
2017-10-11T09:23:33.874Z,1716
2017-10-11T09:24:14.409Z,1652
2017-10-11T09:24:54.940Z,1652
2017-10-11T09:25:35.478Z,1696
2017-10-11T09:26:16.004Z,1844
2017-10-11T09:26:56.559Z,1920
2017-10-11T09:27:37.097Z,1844
2017-10-11T09:28:17.641Z,1768
2017-10-11T09:28:58.173Z,1716
2017-10-11T09:29:38.704Z,1696
2017-10-11T09:30:19.237Z,1700
2017-10-11T09:30:59.776Z,1684
2017-10-11T09:31:40.301Z,1636
2017-10-11T09:32:20.842Z,1636
2017-10-11T09:33:01.381Z,1644
2017-10-11T09:33:41.911Z,1648
2017-10-11T09:34:22.454Z,1584
2017-10-11T09:35:02.990Z,1584
2017-10-11T09:35:43.529Z,1536
2017-10-11T09:36:24.063Z,1588
2017-10-11T09:37:04.609Z,1600