createdAt,value
2023-02-22T00:03:52.276Z,80.26
2023-02-22T00:13:58.934Z,81.11
2023-02-22T00:24:17.503Z,81.14
2023-02-22T00:34:21.444Z,80.88
2023-02-22T00:44:25.153Z,80.90
2023-02-22T00:54:28.816Z,81.05
2023-02-22T01:04:32.495Z,81.60
2023-02-22T01:14:36.440Z,81.79
2023-02-22T01:24:40.197Z,81.71
2023-02-22T01:34:43.858Z,81.83
2023-02-22T01:45:26.868Z,81.86
2023-02-22T01:55:32.579Z,81.92
2023-02-22T02:05:38.158Z,82.12
2023-02-22T02:15:41.921Z,81.71
2023-02-22T02:26:15.661Z,81.86
2023-02-22T02:37:00.653Z,82.25
2023-02-22T02:47:08.450Z,82.36
2023-02-22T02:57:12.267Z,82.64
2023-02-22T03:07:21.052Z,82.50
2023-02-22T03:17:37.777Z,82.19
2023-02-22T03:27:46.734Z,82.58
2023-02-22T03:37:55.754Z,82.78
2023-02-22T03:48:37.840Z,82.58
2023-02-22T03:58:45.720Z,81.97
2023-02-22T04:08:49.476Z,82.71
2023-02-22T04:18:54.487Z,82.47
2023-02-22T04:28:58.301Z,82.30
2023-02-22T04:39:05.739Z,82.60
2023-02-22T04:49:10.016Z,82.52
2023-02-22T04:59:15.858Z,82.56
2023-02-22T05:09:22.073Z,82.54
2023-02-22T05:19:25.771Z,82.73
2023-02-22T05:29:29.405Z,82.62
2023-02-22T05:39:33.216Z,82.24
2023-02-22T05:49:37.057Z,82.75
2023-02-22T05:59:40.930Z,82.69
2023-02-22T06:09:44.805Z,82.94
2023-02-22T06:19:48.454Z,82.56
2023-02-22T06:29:52.119Z,82.66
2023-02-22T06:39:55.903Z,82.59
2023-02-22T06:50:01.415Z,82.82
2023-02-22T07:00:05.770Z,83.00
2023-02-22T07:10:20.386Z,83.08
2023-02-22T07:20:25.570Z,82.68
2023-02-22T07:30:32.655Z,82.04
2023-02-22T07:40:37.991Z,81.69
2023-02-22T07:50:42.163Z,81.58
2023-02-22T08:00:48.631Z,81.10
2023-02-22T08:10:53.123Z,80.69
2023-02-22T08:20:57.773Z,80.27
2023-02-22T08:31:01.627Z,79.79
2023-02-22T08:41:05.611Z,79.32
2023-02-22T08:51:10.237Z,79.10
2023-02-22T09:01:19.321Z,76.86
2023-02-22T09:11:25.716Z,73.46
2023-02-22T09:21:30.236Z,72.06
2023-02-22T09:31:36.920Z,69.37
2023-02-22T09:42:06.337Z,67.05
2023-02-22T09:52:22.197Z,65.69
2023-02-22T10:02:33.072Z,65.89
2023-02-22T10:12:54.445Z,63.90
2023-02-22T10:23:16.083Z,63.84
2023-02-22T10:33:22.356Z,63.60
2023-02-22T10:43:26.222Z,63.07
2023-02-22T10:53:31.240Z,61.90
2023-02-22T11:03:35.118Z,59.68
2023-02-22T11:13:40.821Z,59.67
2023-02-22T11:23:45.107Z,59.86
2023-02-22T11:33:52.900Z,59.01
2023-02-22T11:44:12.670Z,57.81
2023-02-22T11:54:40.840Z,57.89
2023-02-22T12:05:08.576Z,58.58
2023-02-22T12:15:31.816Z,58.12
2023-02-22T12:25:41.127Z,58.72
2023-02-22T12:35:57.002Z,58.68
2023-02-22T12:46:12.511Z,57.41
2023-02-22T12:56:52.022Z,56.77
2023-02-22T13:33:45.324Z,57.72
2023-02-22T13:44:04.829Z,57.38
2023-02-22T13:54:18.104Z,57.07
2023-02-22T14:04:21.406Z,57.30
2023-02-22T14:14:25.991Z,56.99
2023-02-22T14:24:42.867Z,57.06
2023-02-22T14:34:58.329Z,57.23
2023-02-22T14:45:14.564Z,57.77
2023-02-22T14:55:22.839Z,58.07
2023-02-22T15:05:30.493Z,58.01
2023-02-22T15:15:33.640Z,57.85
2023-02-22T15:25:39.347Z,58.44
2023-02-22T15:35:42.592Z,58.39
2023-02-22T15:45:46.484Z,58.85
2023-02-22T15:55:57.989Z,59.90
2023-02-22T16:06:01.637Z,61.16
2023-02-22T16:16:27.659Z,61.96
2023-02-22T16:26:33.454Z,62.38
2023-02-22T16:36:45.954Z,63.58
2023-02-22T16:46:49.185Z,64.91
2023-02-22T16:56:52.893Z,65.87
2023-02-22T17:06:59.245Z,66.94
2023-02-22T17:17:03.546Z,67.80
2023-02-22T17:27:06.852Z,68.36
2023-02-22T17:37:10.016Z,69.27
2023-02-22T17:47:13.361Z,70.09
2023-02-22T17:57:16.576Z,70.87
2023-02-22T18:07:20.018Z,71.99
2023-02-22T18:17:23.262Z,72.63
2023-02-22T18:27:29.158Z,73.43
2023-02-22T18:37:32.994Z,74.31
2023-02-22T18:47:42.324Z,74.67
2023-02-22T19:10:09.117Z,75.53
2023-02-22T19:20:12.512Z,75.93
2023-02-22T19:30:17.363Z,75.67
2023-02-22T19:40:24.590Z,76.13
2023-02-22T19:50:27.898Z,76.13
2023-02-22T20:00:35.753Z,76.89
2023-02-22T20:10:39.579Z,77.25
2023-02-22T20:20:43.222Z,77.72
2023-02-22T20:30:48.823Z,78.14
2023-02-22T20:40:52.114Z,78.34
2023-02-22T20:50:56.980Z,78.04
2023-02-22T21:01:05.710Z,78.51
2023-02-22T21:11:18.069Z,78.86
2023-02-22T21:21:22.579Z,79.06
2023-02-22T21:31:26.823Z,79.26
2023-02-22T21:41:32.487Z,80.10
2023-02-22T21:51:37.824Z,79.96
2023-02-22T22:02:04.079Z,79.31
2023-02-22T22:12:10.375Z,79.86
2023-02-22T22:22:13.689Z,80.26
2023-02-22T22:32:20.800Z,80.37
2023-02-22T22:42:28.234Z,80.06
2023-02-22T22:52:35.414Z,80.23
2023-02-22T23:02:39.536Z,80.07
2023-02-22T23:12:43.109Z,79.82
2023-02-22T23:22:47.696Z,79.77
2023-02-22T23:32:51.208Z,79.96
2023-02-22T23:42:54.904Z,80.29
2023-02-22T23:53:06.074Z,80.53
