createdAt,value
2023-11-24T00:04:02.367Z,3.10
2023-11-24T00:09:04.168Z,3.00
2023-11-24T00:14:08.232Z,3.55
2023-11-24T00:19:11.947Z,2.67
2023-11-24T00:24:14.244Z,2.80
2023-11-24T00:29:17.143Z,2.70
2023-11-24T00:34:20.883Z,2.47
2023-11-24T00:39:22.297Z,2.63
2023-11-24T00:44:23.746Z,2.10
2023-11-24T00:49:25.069Z,2.40
2023-11-24T00:54:26.371Z,1.90
2023-11-24T00:59:27.664Z,2.03
2023-11-24T01:04:29.050Z,1.80
2023-11-24T01:09:31.072Z,1.60
2023-11-24T01:14:33.320Z,1.75
2023-11-24T01:19:37.306Z,1.45
2023-11-24T01:24:39.110Z,1.13
2023-11-24T01:29:40.726Z,1.35
2023-11-24T01:34:42.229Z,1.30
2023-11-24T01:39:43.984Z,1.13
2023-11-24T01:44:45.906Z,0.90
2023-11-24T01:49:48.676Z,1.13
2023-11-24T01:54:54.848Z,1.13
2023-11-24T01:59:57.196Z,0.60
2023-11-24T02:04:58.766Z,1.38
2023-11-24T02:10:03.313Z,1.70
2023-11-24T02:15:07.589Z,0.90
2023-11-24T02:20:13.298Z,1.00
2023-11-24T02:25:16.011Z,1.17
2023-11-24T02:30:17.721Z,1.50
2023-11-24T02:35:19.048Z,1.63
2023-11-24T02:40:20.408Z,1.45
2023-11-24T02:45:22.436Z,2.20
2023-11-24T02:50:23.762Z,1.88
2023-11-24T02:55:25.444Z,1.67
2023-11-24T03:00:27.952Z,1.88
2023-11-24T03:05:30.887Z,2.00
2023-11-24T03:10:32.702Z,1.55
2023-11-24T03:15:35.473Z,1.98
2023-11-24T03:20:38.219Z,2.22
2023-11-24T03:25:39.707Z,1.75
2023-11-24T03:30:42.552Z,1.80
2023-11-24T03:35:44.637Z,1.75
2023-11-24T03:40:47.985Z,1.50
2023-11-24T03:45:49.365Z,1.30
2023-11-24T03:50:52.326Z,0.85
2023-11-24T03:55:54.232Z,0.93
2023-11-24T04:00:55.723Z,1.00
2023-11-24T04:05:57.327Z,1.00
2023-11-24T04:10:59.248Z,1.23
2023-11-24T04:16:01.407Z,1.73
2023-11-24T04:21:02.926Z,1.40
2023-11-24T04:26:04.352Z,1.02
2023-11-24T04:31:05.687Z,0.75
2023-11-24T04:36:07.708Z,0.68
2023-11-24T04:41:09.067Z,0.55
2023-11-24T04:46:10.871Z,0.82
2023-11-24T04:51:12.317Z,0.90
2023-11-24T04:56:13.742Z,0.60
2023-11-24T05:01:15.537Z,1.00
2023-11-24T05:06:17.746Z,1.02
2023-11-24T05:11:19.834Z,1.10
2023-11-24T05:16:21.519Z,1.30
2023-11-24T05:21:22.957Z,1.00
2023-11-24T05:26:24.406Z,1.45
2023-11-24T05:31:28.754Z,0.90
2023-11-24T05:36:30.740Z,0.77
2023-11-24T05:41:32.136Z,1.55
2023-11-24T05:46:33.543Z,1.67
2023-11-24T05:51:34.995Z,1.50
2023-11-24T05:56:36.440Z,1.50
2023-11-24T06:01:38.202Z,2.38
2023-11-24T06:06:39.676Z,2.03
2023-11-24T06:11:41.178Z,2.15
2023-11-24T06:16:42.569Z,2.05
2023-11-24T06:21:44.213Z,1.98
2023-11-24T06:26:45.877Z,2.40
2023-11-24T06:31:47.389Z,2.42
2023-11-24T06:36:51.035Z,2.30
2023-11-24T06:41:54.964Z,2.57
2023-11-24T06:46:56.391Z,3.25
2023-11-24T06:52:00.327Z,2.03
2023-11-24T06:57:01.916Z,1.77
2023-11-24T07:02:04.866Z,2.25
2023-11-24T07:07:07.802Z,1.83
2023-11-24T07:12:13.403Z,1.80
2023-11-24T07:17:15.105Z,1.52
2023-11-24T07:22:19.071Z,2.38
2023-11-24T07:27:23.540Z,2.83
2023-11-24T07:32:32.123Z,1.55
2023-11-24T07:37:33.541Z,1.70
2023-11-24T07:42:35.951Z,2.33
2023-11-24T07:47:37.730Z,2.50
2023-11-24T07:52:39.045Z,2.33
2023-11-24T07:57:43.565Z,1.52
2023-11-24T08:02:45.130Z,2.00
2023-11-24T08:07:48.471Z,1.85
2023-11-24T08:12:49.852Z,2.55
2023-11-24T08:17:52.830Z,2.13
2023-11-24T08:22:54.432Z,1.20
2023-11-24T08:27:56.141Z,1.50
2023-11-24T08:32:57.477Z,1.50
2023-11-24T08:37:59.780Z,1.23
2023-11-24T08:43:02.279Z,1.10
2023-11-24T08:48:05.178Z,1.20
2023-11-24T08:53:07.189Z,1.52
2023-11-24T08:58:10.959Z,1.50
2023-11-24T09:03:15.662Z,1.47
2023-11-24T09:13:22.154Z,1.65
2023-11-24T09:18:23.860Z,2.15
2023-11-24T09:23:28.290Z,1.42
2023-11-24T09:28:30.243Z,1.75
2023-11-24T09:33:33.749Z,1.73
2023-11-24T09:38:36.516Z,1.20
2023-11-24T09:43:42.072Z,1.10
2023-11-24T09:48:44.412Z,0.95
2023-11-24T09:53:47.165Z,0.80
2023-11-24T09:58:50.956Z,1.40
2023-11-24T10:03:54.800Z,0.70
2023-11-24T10:08:58.794Z,0.57
2023-11-24T10:14:01.176Z,1.33
2023-11-24T10:19:05.294Z,1.00
2023-11-24T10:24:08.581Z,0.70
2023-11-24T10:29:10.604Z,0.70
2023-11-24T10:34:12.219Z,0.20
2023-11-24T10:39:18.335Z,0.30
2023-11-24T10:44:22.341Z,0.20
2023-11-24T10:49:35.974Z,0.37
2023-11-24T10:54:45.439Z,0.10
2023-11-24T10:59:48.766Z,0.17
2023-11-24T11:05:04.887Z,0.13
2023-11-24T11:10:14.694Z,0.15
2023-11-24T11:15:19.347Z,0.40
2023-11-24T11:20:31.890Z,0.47
2023-11-24T11:25:40.867Z,0.50
2023-11-24T11:30:43.111Z,0.32
2023-11-24T11:35:48.096Z,0.60
2023-11-24T11:40:52.832Z,0.40
2023-11-24T11:46:06.588Z,0.50
2023-11-24T11:51:15.820Z,0.60
2023-11-24T11:56:19.513Z,0.85
2023-11-24T12:01:21.560Z,0.63
2023-11-24T12:06:26.549Z,0.30
2023-11-24T12:11:28.546Z,0.65
2023-11-24T12:16:36.675Z,0.93
2023-11-24T12:21:41.069Z,2.10
2023-11-24T12:26:42.656Z,0.73
2023-11-24T12:31:45.336Z,0.98
2023-11-24T12:36:51.357Z,1.05
2023-11-24T12:41:56.113Z,1.13
2023-11-24T12:52:18.758Z,0.70
2023-11-24T12:57:20.718Z,0.30
2023-11-24T13:02:22.302Z,0.60
2023-11-24T13:07:23.753Z,1.17
2023-11-24T13:12:25.575Z,0.52
2023-11-24T13:17:27.336Z,0.30
2023-11-24T13:22:28.653Z,0.52
2023-11-24T13:27:32.289Z,0.45
2023-11-24T13:32:34.443Z,0.47
2023-11-24T13:37:38.635Z,1.23
2023-11-24T13:42:40.694Z,0.40
2023-11-24T13:47:43.408Z,0.60
2023-11-24T13:52:57.842Z,0.30
2023-11-24T13:58:01.787Z,0.20
2023-11-24T14:03:04.111Z,0.23
2023-11-24T14:08:10.169Z,0.25
2023-11-24T14:13:12.667Z,0.20
2023-11-24T14:18:14.065Z,0.52
2023-11-24T14:23:15.427Z,2.10
2023-11-24T14:28:18.759Z,0.10
2023-11-24T14:33:22.468Z,0.32
2023-11-24T14:38:23.860Z,0.25
2023-11-24T14:43:25.292Z,0.35
2023-11-24T14:48:27.452Z,0.28
2023-11-24T14:53:29.967Z,0.52
2023-11-24T14:58:33.086Z,0.30
2023-11-24T15:03:39.766Z,0.38
2023-11-24T15:08:50.527Z,0.88
2023-11-24T15:13:55.235Z,0.80
2023-11-24T15:23:59.394Z,0.73
2023-11-24T15:29:01.638Z,0.98
2023-11-24T15:34:03.671Z,0.80
2023-11-24T15:39:12.890Z,0.60
2023-11-24T15:44:26.304Z,0.90
2023-11-24T15:49:28.346Z,0.90
2023-11-24T15:54:30.216Z,2.65
2023-11-24T15:59:35.171Z,0.90
2023-11-24T16:04:37.892Z,1.00
2023-11-24T16:09:41.496Z,0.95
2023-11-24T16:14:45.125Z,1.00
2023-11-24T16:19:47.002Z,1.30
2023-11-24T16:24:51.664Z,1.10
2023-11-24T16:29:52.949Z,1.55
2023-11-24T16:34:54.692Z,1.00
2023-11-24T16:39:57.585Z,0.80
2023-11-24T16:45:00.936Z,1.00
2023-11-24T16:50:08.528Z,1.10
2023-11-24T16:55:11.664Z,1.20
2023-11-24T17:00:16.280Z,1.40
2023-11-24T17:05:19.485Z,1.35
2023-11-24T17:10:20.813Z,1.70
2023-11-24T17:15:23.234Z,1.60
2023-11-24T17:20:27.073Z,1.60
2023-11-24T17:25:35.485Z,1.57
2023-11-24T17:30:40.627Z,5.85
2023-11-24T17:35:42.097Z,1.80
2023-11-24T17:40:43.689Z,1.63
2023-11-24T17:45:47.394Z,1.65
2023-11-24T17:50:48.845Z,1.20
2023-11-24T17:55:50.500Z,1.50
2023-11-24T18:00:53.132Z,1.30
2023-11-24T18:05:54.488Z,0.88
2023-11-24T18:10:55.824Z,2.30
2023-11-24T18:15:57.514Z,0.80
2023-11-24T18:20:59.014Z,1.20
2023-11-24T18:26:01.829Z,1.25
2023-11-24T18:31:03.655Z,3.20
2023-11-24T18:36:08.348Z,2.63
2023-11-24T18:41:11.220Z,1.05
2023-11-24T18:46:17.168Z,0.47
2023-11-24T18:51:18.541Z,1.40
2023-11-24T18:56:23.268Z,1.30
2023-11-24T19:01:27.090Z,0.95
2023-11-24T19:06:29.679Z,0.93
2023-11-24T19:11:33.760Z,4.03
2023-11-24T19:16:45.082Z,2.13
2023-11-24T19:21:46.870Z,0.43
2023-11-24T19:26:49.441Z,0.60
2023-11-24T19:31:51.620Z,0.50
2023-11-24T19:36:54.258Z,0.57
2023-11-24T19:41:55.640Z,0.43
2023-11-24T19:46:59.625Z,0.45
2023-11-24T19:52:01.600Z,1.93
2023-11-24T19:57:05.429Z,0.45
2023-11-24T20:02:07.241Z,0.40
2023-11-24T20:07:08.944Z,1.67
2023-11-24T20:12:10.579Z,0.63
2023-11-24T20:17:12.604Z,0.75
2023-11-24T20:22:14.031Z,0.70
2023-11-24T20:27:18.136Z,0.60
2023-11-24T20:32:20.829Z,1.57
2023-11-24T20:37:22.528Z,1.40
2023-11-24T20:42:24.087Z,1.55
2023-11-24T20:47:25.756Z,0.95
2023-11-24T20:52:27.643Z,1.05
2023-11-24T20:57:29.307Z,1.25
2023-11-24T21:02:31.940Z,1.13
2023-11-24T21:07:33.296Z,0.90
2023-11-24T21:12:36.027Z,0.77
2023-11-24T21:17:37.713Z,0.88
2023-11-24T21:22:39.245Z,1.50
2023-11-24T21:27:40.649Z,0.65
2023-11-24T21:32:42.727Z,0.70
2023-11-24T21:37:44.421Z,0.45
2023-11-24T21:42:46.576Z,0.15
2023-11-24T21:47:48.255Z,0.10
2023-11-24T21:52:50.597Z,0.20
2023-11-24T21:57:55.448Z,0.10
2023-11-24T22:07:58.707Z,0.20
2023-11-24T22:13:02.896Z,0.30
2023-11-24T22:18:10.529Z,0.30
2023-11-24T22:23:11.997Z,1.38
2023-11-24T22:28:13.396Z,3.70
2023-11-24T22:33:15.756Z,3.20
2023-11-24T22:38:18.144Z,1.10
2023-11-24T22:43:20.630Z,0.50
2023-11-24T22:48:22.703Z,0.40
2023-11-24T22:53:24.026Z,0.50
2023-11-24T22:58:25.429Z,0.50
2023-11-24T23:03:27.988Z,0.30
2023-11-24T23:08:31.725Z,0.32
2023-11-24T23:13:35.939Z,0.47
2023-11-24T23:18:41.517Z,0.23
2023-11-24T23:23:45.898Z,0.50
2023-11-24T23:28:49.617Z,0.38
2023-11-24T23:33:51.195Z,0.32
2023-11-24T23:38:52.781Z,0.30
2023-11-24T23:43:54.215Z,0.25
2023-11-24T23:48:55.749Z,0.30
2023-11-24T23:53:57.174Z,0.28
2023-11-24T23:58:58.709Z,0.20
