createdAt,value
2023-02-07T00:00:22.000Z,87.0
2023-02-07T00:00:52.000Z,112.0
2023-02-07T00:01:22.000Z,92.0
2023-02-07T00:01:57.000Z,49.0
2023-02-07T00:02:27.000Z,20.0
2023-02-07T00:02:57.000Z,95.0
2023-02-07T00:03:14.000Z,81.0
2023-02-07T00:03:47.000Z,73.0
2023-02-07T00:04:18.000Z,99.0
2023-02-07T00:04:52.000Z,129.0
2023-02-07T00:05:22.000Z,134.0
2023-02-07T00:05:58.000Z,113.0
2023-02-07T00:06:27.000Z,136.0
2023-02-07T00:06:57.000Z,149.0
2023-02-07T00:07:32.000Z,141.0
2023-02-07T00:08:02.000Z,103.0
2023-02-07T00:08:37.000Z,84.0
2023-02-07T00:09:07.000Z,91.0
2023-02-07T00:09:37.000Z,116.0
2023-02-07T00:10:04.000Z,133.0
2023-02-07T00:10:27.000Z,68.0
2023-02-07T00:10:57.000Z,44.0
2023-02-07T00:11:32.000Z,48.0
2023-02-07T00:12:02.000Z,70.0
2023-02-07T00:12:47.000Z,128.0
2023-02-07T00:13:07.000Z,108.0
2023-02-07T00:13:37.000Z,53.0
2023-02-07T00:14:04.000Z,47.0
2023-02-07T00:14:27.000Z,133.0
2023-02-07T00:14:57.000Z,120.0
2023-02-07T00:15:32.000Z,130.0
2023-02-07T00:16:02.000Z,69.0
2023-02-07T00:16:37.000Z,123.0
2023-02-07T00:17:07.000Z,124.0
2023-02-07T00:17:37.000Z,84.0
2023-02-07T00:18:04.000Z,139.0
2023-02-07T00:18:27.000Z,148.0
2023-02-07T00:18:57.000Z,132.0
2023-02-07T00:19:42.000Z,50.0
2023-02-07T00:20:12.000Z,123.0
2023-02-07T00:20:37.000Z,142.0
2023-02-07T00:21:07.000Z,95.0
2023-02-07T00:21:37.000Z,134.0
2023-02-07T00:22:04.000Z,117.0
2023-02-07T00:22:27.000Z,114.0
2023-02-07T00:22:57.000Z,129.0
2023-02-07T00:23:32.000Z,73.0
2023-02-07T00:24:02.000Z,98.0
2023-02-07T00:24:37.000Z,115.0
2023-02-07T00:25:07.000Z,129.0
2023-02-07T00:25:37.000Z,107.0
2023-02-07T00:26:04.000Z,109.0
2023-02-07T00:26:27.000Z,118.0
2023-02-07T00:26:57.000Z,120.0
2023-02-07T00:27:32.000Z,118.0
2023-02-07T00:28:02.000Z,89.0
2023-02-07T00:28:37.000Z,96.0
2023-02-07T00:29:07.000Z,46.0
2023-02-07T00:29:37.000Z,64.0
2023-02-07T00:30:04.000Z,86.0
2023-02-07T00:30:27.000Z,135.0
2023-02-07T00:30:57.000Z,143.0
2023-02-07T00:31:32.000Z,153.0
2023-02-07T00:32:02.000Z,130.0
2023-02-07T00:32:37.000Z,109.0
2023-02-07T00:33:07.000Z,156.0
2023-02-07T00:33:47.000Z,139.0
2023-02-07T00:34:13.000Z,116.0
2023-02-07T00:34:41.000Z,144.0
2023-02-07T00:35:07.000Z,132.0
2023-02-07T00:35:32.000Z,64.0
2023-02-07T00:36:01.000Z,121.0
2023-02-07T00:36:37.000Z,134.0
2023-02-07T00:37:07.000Z,147.0
2023-02-07T00:37:37.000Z,127.0
2023-02-07T00:38:04.000Z,122.0
2023-02-07T00:38:27.000Z,134.0
2023-02-07T00:38:57.000Z,90.0
2023-02-07T00:39:32.000Z,145.0
2023-02-07T00:40:02.000Z,149.0
2023-02-07T00:40:37.000Z,92.0
2023-02-07T00:41:07.000Z,145.0
2023-02-07T00:41:37.000Z,113.0
2023-02-07T00:42:04.000Z,117.0
2023-02-07T00:42:27.000Z,114.0
2023-02-07T00:43:07.000Z,139.0
2023-02-07T00:43:33.000Z,123.0
2023-02-07T00:44:02.000Z,161.0
2023-02-07T00:44:37.000Z,92.0
2023-02-07T00:45:07.000Z,92.0
2023-02-07T00:45:37.000Z,114.0
2023-02-07T00:46:04.000Z,127.0
2023-02-07T00:46:27.000Z,149.0
2023-02-07T00:46:57.000Z,113.0
2023-02-07T00:47:32.000Z,87.0
2023-02-07T00:48:02.000Z,84.0
2023-02-07T00:48:37.000Z,65.0
2023-02-07T00:49:07.000Z,66.0
2023-02-07T00:49:37.000Z,75.0
2023-02-07T00:49:57.000Z,95.0
2023-02-07T00:50:27.000Z,79.0
2023-02-07T00:50:57.000Z,98.0
2023-02-07T00:51:32.000Z,82.0
2023-02-07T00:52:02.000Z,88.0
2023-02-07T00:52:37.000Z,132.0
2023-02-07T00:53:07.000Z,62.0
2023-02-07T00:53:37.000Z,106.0
2023-02-07T00:54:04.000Z,94.0
2023-02-07T00:54:27.000Z,79.0
2023-02-07T00:54:57.000Z,95.0
2023-02-07T00:55:32.000Z,94.0
2023-02-07T00:56:02.000Z,85.0
2023-02-07T00:56:47.000Z,31.0
2023-02-07T00:57:17.000Z,111.0
2023-02-07T00:57:37.000Z,122.0
2023-02-07T00:57:57.000Z,126.0
2023-02-07T00:58:27.000Z,100.0
2023-02-07T00:58:57.000Z,74.0
2023-02-07T00:59:14.000Z,79.0
2023-02-07T00:59:47.000Z,85.0
2023-02-07T01:00:09.000Z,147.0
2023-02-07T01:00:37.000Z,95.0
2023-02-07T01:01:07.000Z,152.0
2023-02-07T01:01:37.000Z,152.0
2023-02-07T01:01:57.000Z,134.0
2023-02-07T01:02:27.000Z,97.0
2023-02-07T01:02:58.000Z,71.0
2023-02-07T01:03:32.000Z,45.0
2023-02-07T01:04:12.000Z,43.0
2023-02-07T01:04:37.000Z,35.0
2023-02-07T01:05:02.000Z,76.0
2023-02-07T01:05:32.000Z,68.0
2023-02-07T01:05:58.000Z,136.0
2023-02-07T01:06:25.000Z,114.0
2023-02-07T01:06:52.000Z,134.0
2023-02-07T01:07:18.000Z,151.0
2023-02-07T01:07:45.000Z,149.0
2023-02-07T01:08:12.000Z,140.0
2023-02-07T01:08:37.000Z,100.0
2023-02-07T01:09:02.000Z,85.0
2023-02-07T01:09:22.000Z,91.0
2023-02-07T01:09:57.000Z,80.0
2023-02-07T01:10:27.000Z,124.0
2023-02-07T01:10:57.000Z,68.0
2023-02-07T01:11:32.000Z,72.0
2023-02-07T01:12:02.000Z,102.0
2023-02-07T01:12:38.000Z,129.0
2023-02-07T01:13:07.000Z,142.0
2023-02-07T01:13:37.000Z,91.0
2023-02-07T01:13:57.000Z,130.0
2023-02-07T01:14:27.000Z,75.0
2023-02-07T01:14:57.000Z,102.0
2023-02-07T01:15:32.000Z,100.0
2023-02-07T01:16:12.000Z,145.0
2023-02-07T01:16:37.000Z,158.0
2023-02-07T01:17:02.000Z,182.0
2023-02-07T01:17:32.000Z,178.0
2023-02-07T01:17:58.000Z,166.0
2023-02-07T01:18:25.000Z,159.0
2023-02-07T01:18:42.000Z,159.0
2023-02-07T01:19:07.000Z,151.0
2023-02-07T01:19:32.000Z,151.0
2023-02-07T01:20:02.000Z,196.0
2023-02-07T01:20:38.000Z,190.0
2023-02-07T01:21:07.000Z,179.0
2023-02-07T01:21:37.000Z,176.0
2023-02-07T01:21:57.000Z,176.0
2023-02-07T01:22:27.000Z,178.0
2023-02-07T01:22:57.000Z,178.0
2023-02-07T01:23:14.000Z,177.0
2023-02-07T01:23:48.000Z,187.0
2023-02-07T01:24:22.000Z,163.0
2023-02-07T01:25:02.000Z,146.0
2023-02-07T01:25:32.000Z,171.0
2023-02-07T01:25:57.000Z,163.0
2023-02-07T01:26:27.000Z,131.0
2023-02-07T01:26:57.000Z,134.0
2023-02-07T01:27:32.000Z,126.0
2023-02-07T01:28:02.000Z,140.0
2023-02-07T01:28:38.000Z,148.0
2023-02-07T01:29:07.000Z,151.0
2023-02-07T01:29:37.000Z,131.0
2023-02-07T01:30:04.000Z,145.0
2023-02-07T01:30:27.000Z,155.0
2023-02-07T01:30:57.000Z,161.0
2023-02-07T01:31:14.000Z,161.0
2023-02-07T01:31:47.000Z,161.0
2023-02-07T01:32:06.000Z,159.0
2023-02-07T01:32:33.000Z,161.0
2023-02-07T01:33:02.000Z,161.0
2023-02-07T01:33:32.000Z,160.0
2023-02-07T01:33:58.000Z,141.0
2023-02-07T01:34:25.000Z,205.0
2023-02-07T01:34:52.000Z,230.0
2023-02-07T01:35:19.000Z,231.0
2023-02-07T01:35:45.000Z,246.0
2023-02-07T01:36:12.000Z,246.0
2023-02-07T01:36:37.000Z,207.0
2023-02-07T01:37:02.000Z,140.0
2023-02-07T01:37:22.000Z,136.0
2023-02-07T01:37:57.000Z,130.0
2023-02-07T01:38:27.000Z,130.0
2023-02-07T01:38:57.000Z,116.0
2023-02-07T01:39:14.000Z,118.0
2023-02-07T01:39:47.000Z,133.0
2023-02-07T01:40:22.000Z,134.0
2023-02-07T01:40:52.000Z,133.0
2023-02-07T01:41:22.000Z,132.0
2023-02-07T01:41:57.000Z,130.0
2023-02-07T01:42:27.000Z,126.0
2023-02-07T01:42:57.000Z,104.0
2023-02-07T01:43:14.000Z,349.0
2023-02-07T01:43:48.000Z,342.0
2023-02-07T01:44:12.000Z,342.0
2023-02-07T01:44:37.000Z,343.0
2023-02-07T01:45:02.000Z,342.0
2023-02-07T01:45:32.000Z,342.0
2023-02-07T01:45:58.000Z,342.0
2023-02-07T01:46:25.000Z,342.0
2023-02-07T01:46:42.000Z,342.0
2023-02-07T01:47:07.000Z,342.0
2023-02-07T01:47:32.000Z,342.0
2023-02-07T01:48:02.000Z,342.0
2023-02-07T01:48:37.000Z,342.0
2023-02-07T01:49:07.000Z,342.0
2023-02-07T01:49:37.000Z,342.0
2023-02-07T01:49:57.000Z,342.0
2023-02-07T01:50:27.000Z,342.0
2023-02-07T01:50:57.000Z,342.0
2023-02-07T01:51:14.000Z,342.0
2023-02-07T01:51:47.000Z,342.0
2023-02-07T01:52:23.000Z,342.0
2023-02-07T01:52:52.000Z,342.0
2023-02-07T01:53:09.000Z,342.0
2023-02-07T01:53:42.000Z,342.0
2023-02-07T01:54:04.000Z,342.0
2023-02-07T01:54:27.000Z,343.0
2023-02-07T01:54:57.000Z,342.0
2023-02-07T01:55:32.000Z,342.0
2023-02-07T01:56:02.000Z,343.0
2023-02-07T01:56:37.000Z,342.0
2023-02-07T01:57:07.000Z,343.0
2023-02-07T01:57:37.000Z,343.0
2023-02-07T01:58:04.000Z,343.0
2023-02-07T01:58:27.000Z,343.0
2023-02-07T01:58:57.000Z,343.0
2023-02-07T01:59:32.000Z,347.0
2023-02-07T02:00:02.000Z,347.0
2023-02-07T02:00:47.000Z,347.0
2023-02-07T02:01:07.000Z,347.0
2023-02-07T02:01:37.000Z,347.0
2023-02-07T02:02:04.000Z,347.0
2023-02-07T02:02:27.000Z,347.0
2023-02-07T02:02:57.000Z,346.0
2023-02-07T02:03:32.000Z,345.0
2023-02-07T02:04:02.000Z,345.0
2023-02-07T02:04:37.000Z,345.0
2023-02-07T02:05:08.000Z,345.0
2023-02-07T02:05:37.000Z,345.0
2023-02-07T02:06:04.000Z,345.0
2023-02-07T02:06:28.000Z,345.0
2023-02-07T02:06:57.000Z,345.0
2023-02-07T02:07:32.000Z,345.0
2023-02-07T02:08:12.000Z,345.0
2023-02-07T02:08:37.000Z,345.0
2023-02-07T02:09:02.000Z,345.0
2023-02-07T02:09:32.000Z,345.0
2023-02-07T02:09:57.000Z,345.0
2023-02-07T02:10:27.000Z,345.0
2023-02-07T02:10:58.000Z,346.0
2023-02-07T02:11:32.000Z,351.0
2023-02-07T02:12:02.000Z,351.0
2023-02-07T02:12:37.000Z,351.0
2023-02-07T02:13:08.000Z,351.0
2023-02-07T02:13:37.000Z,351.0
2023-02-07T02:14:04.000Z,351.0
2023-02-07T02:14:27.000Z,350.0
2023-02-07T02:14:57.000Z,350.0
2023-02-07T02:15:32.000Z,350.0
2023-02-07T02:16:02.000Z,350.0
2023-02-07T02:16:47.000Z,350.0
2023-02-07T02:17:17.000Z,350.0
2023-02-07T02:17:40.000Z,350.0
2023-02-07T02:18:07.000Z,350.0
2023-02-07T02:18:30.000Z,350.0
2023-02-07T02:18:57.000Z,351.0
2023-02-07T02:19:32.000Z,351.0
2023-02-07T02:20:03.000Z,351.0
2023-02-07T02:20:37.000Z,351.0
2023-02-07T02:21:07.000Z,351.0
2023-02-07T02:21:37.000Z,351.0
2023-02-07T02:22:04.000Z,351.0
2023-02-07T02:22:27.000Z,351.0
2023-02-07T02:22:57.000Z,351.0
2023-02-07T02:23:32.000Z,351.0
2023-02-07T02:24:02.000Z,351.0
2023-02-07T02:24:37.000Z,351.0
2023-02-07T02:25:07.000Z,351.0
2023-02-07T02:25:37.000Z,351.0
2023-02-07T02:26:04.000Z,351.0
2023-02-07T02:26:37.000Z,351.0
2023-02-07T02:27:07.000Z,351.0
2023-02-07T02:27:32.000Z,351.0
2023-02-07T02:28:02.000Z,351.0
2023-02-07T02:28:37.000Z,351.0
2023-02-07T02:29:07.000Z,351.0
2023-02-07T02:29:37.000Z,352.0
2023-02-07T02:30:04.000Z,352.0
2023-02-07T02:30:27.000Z,353.0
2023-02-07T02:30:57.000Z,354.0
2023-02-07T02:31:14.000Z,354.0
2023-02-07T02:31:48.000Z,355.0
2023-02-07T02:32:23.000Z,355.0
2023-02-07T02:32:52.000Z,355.0
2023-02-07T02:33:22.000Z,358.0
2023-02-07T02:33:57.000Z,0.0
2023-02-07T02:34:27.000Z,3.0
2023-02-07T02:34:57.000Z,6.0
2023-02-07T02:35:14.000Z,5.0
2023-02-07T02:35:47.000Z,5.0
2023-02-07T02:36:22.000Z,3.0
2023-02-07T02:36:52.000Z,355.0
2023-02-07T02:37:22.000Z,351.0
2023-02-07T02:37:57.000Z,352.0
2023-02-07T02:38:27.000Z,352.0
2023-02-07T02:38:57.000Z,355.0
2023-02-07T02:39:14.000Z,8.0
2023-02-07T02:39:47.000Z,8.0
2023-02-07T02:40:12.000Z,11.0
2023-02-07T02:40:37.000Z,11.0
2023-02-07T02:41:02.000Z,11.0
2023-02-07T02:41:32.000Z,13.0
2023-02-07T02:41:58.000Z,13.0
2023-02-07T02:42:25.000Z,17.0
2023-02-07T02:42:52.000Z,19.0
2023-02-07T02:43:18.000Z,25.0
2023-02-07T02:43:45.000Z,25.0
2023-02-07T02:44:12.000Z,26.0
2023-02-07T02:44:37.000Z,29.0
2023-02-07T02:45:02.000Z,30.0
2023-02-07T02:45:32.000Z,28.0
2023-02-07T02:45:58.000Z,27.0
2023-02-07T02:46:28.000Z,28.0
2023-02-07T02:47:02.000Z,23.0
2023-02-07T02:47:42.000Z,23.0
2023-02-07T02:48:02.000Z,24.0
2023-02-07T02:48:37.000Z,24.0
2023-02-07T02:49:07.000Z,19.0
2023-02-07T02:49:37.000Z,17.0
2023-02-07T02:49:57.000Z,15.0
2023-02-07T02:50:27.000Z,14.0
2023-02-07T02:50:57.000Z,13.0
2023-02-07T02:51:32.000Z,11.0
2023-02-07T02:52:02.000Z,10.0
2023-02-07T02:52:37.000Z,4.0
2023-02-07T02:53:07.000Z,4.0
2023-02-07T02:53:37.000Z,4.0
2023-02-07T02:54:04.000Z,4.0
2023-02-07T02:54:37.000Z,4.0
2023-02-07T02:55:07.000Z,4.0
2023-02-07T02:55:32.000Z,4.0
2023-02-07T02:56:02.000Z,4.0
2023-02-07T02:56:37.000Z,4.0
2023-02-07T02:57:07.000Z,4.0
2023-02-07T02:57:37.000Z,4.0
2023-02-07T02:57:57.000Z,4.0
2023-02-07T02:58:27.000Z,4.0
2023-02-07T02:58:57.000Z,4.0
2023-02-07T02:59:14.000Z,4.0
2023-02-07T02:59:47.000Z,4.0
2023-02-07T03:00:22.000Z,4.0
2023-02-07T03:00:53.000Z,4.0
2023-02-07T03:01:22.000Z,4.0
2023-02-07T03:01:57.000Z,4.0
2023-02-07T03:02:25.000Z,4.0
2023-02-07T03:02:52.000Z,4.0
2023-02-07T03:03:18.000Z,4.0
2023-02-07T03:03:45.000Z,4.0
2023-02-07T03:04:12.000Z,4.0
2023-02-07T03:04:37.000Z,4.0
2023-02-07T03:05:02.000Z,4.0
2023-02-07T03:05:32.000Z,4.0
2023-02-07T03:05:58.000Z,4.0
2023-02-07T03:06:25.000Z,4.0
2023-02-07T03:06:42.000Z,4.0
2023-02-07T03:07:08.000Z,4.0
2023-02-07T03:07:32.000Z,4.0
2023-02-07T03:08:02.000Z,4.0
2023-02-07T03:08:37.000Z,4.0
2023-02-07T03:09:08.000Z,4.0
2023-02-07T03:09:37.000Z,4.0
2023-02-07T03:10:04.000Z,4.0
2023-02-07T03:10:27.000Z,4.0
2023-02-07T03:10:58.000Z,4.0
2023-02-07T03:11:32.000Z,4.0
2023-02-07T03:12:02.000Z,4.0
2023-02-07T03:12:37.000Z,4.0
2023-02-07T03:13:17.000Z,4.0
2023-02-07T03:13:40.000Z,4.0
2023-02-07T03:14:04.000Z,4.0
2023-02-07T03:14:27.000Z,4.0
2023-02-07T03:14:57.000Z,4.0
2023-02-07T03:15:32.000Z,4.0
2023-02-07T03:16:02.000Z,4.0
2023-02-07T03:16:37.000Z,4.0
2023-02-07T03:17:07.000Z,4.0
2023-02-07T03:17:37.000Z,4.0
2023-02-07T03:18:04.000Z,4.0
2023-02-07T03:18:27.000Z,4.0
2023-02-07T03:18:57.000Z,5.0
2023-02-07T03:19:32.000Z,5.0
2023-02-07T03:20:02.000Z,5.0
2023-02-07T03:20:38.000Z,5.0
2023-02-07T03:21:07.000Z,5.0
2023-02-07T03:21:37.000Z,5.0
2023-02-07T03:22:04.000Z,5.0
2023-02-07T03:22:27.000Z,5.0
2023-02-07T03:22:58.000Z,5.0
2023-02-07T03:23:32.000Z,5.0
2023-02-07T03:24:02.000Z,5.0
2023-02-07T03:24:39.000Z,5.0
2023-02-07T03:25:07.000Z,5.0
2023-02-07T03:25:37.000Z,5.0
2023-02-07T03:25:57.000Z,5.0
2023-02-07T03:26:27.000Z,5.0
2023-02-07T03:27:07.000Z,5.0
2023-02-07T03:27:32.000Z,5.0
2023-02-07T03:28:01.000Z,5.0
2023-02-07T03:28:24.000Z,5.0
2023-02-07T03:28:49.000Z,5.0
2023-02-07T03:29:17.000Z,5.0
2023-02-07T03:29:40.000Z,5.0
2023-02-07T03:30:04.000Z,5.0
2023-02-07T03:30:27.000Z,5.0
2023-02-07T03:30:57.000Z,5.0
2023-02-07T03:31:14.000Z,5.0
2023-02-07T03:31:47.000Z,5.0
2023-02-07T03:32:22.000Z,5.0
2023-02-07T03:32:52.000Z,5.0
2023-02-07T03:33:07.000Z,5.0
2023-02-07T03:33:37.000Z,5.0
2023-02-07T03:33:57.000Z,5.0
2023-02-07T03:34:27.000Z,5.0
2023-02-07T03:34:57.000Z,5.0
2023-02-07T03:35:14.000Z,5.0
2023-02-07T03:35:48.000Z,5.0
2023-02-07T03:36:12.000Z,5.0
2023-02-07T03:36:38.000Z,5.0
2023-02-07T03:37:08.000Z,5.0
2023-02-07T03:37:37.000Z,5.0
2023-02-07T03:37:57.000Z,5.0
2023-02-07T03:38:27.000Z,5.0
2023-02-07T03:38:57.000Z,5.0
2023-02-07T03:39:32.000Z,5.0
2023-02-07T03:40:02.000Z,5.0
2023-02-07T03:40:37.000Z,5.0
2023-02-07T03:41:07.000Z,5.0
2023-02-07T03:41:37.000Z,5.0
2023-02-07T03:42:04.000Z,5.0
2023-02-07T03:42:27.000Z,5.0
2023-02-07T03:42:57.000Z,5.0
2023-02-07T03:43:23.000Z,5.0
2023-02-07T03:43:48.000Z,5.0
2023-02-07T03:44:12.000Z,4.0
2023-02-07T03:44:37.000Z,4.0
2023-02-07T03:45:07.000Z,4.0
2023-02-07T03:45:37.000Z,332.0
2023-02-07T03:46:04.000Z,325.0
2023-02-07T03:46:27.000Z,316.0
2023-02-07T03:46:57.000Z,311.0
2023-02-07T03:47:14.000Z,310.0
2023-02-07T03:47:47.000Z,298.0
2023-02-07T03:48:17.000Z,294.0
2023-02-07T03:48:37.000Z,291.0
2023-02-07T03:49:07.000Z,288.0
2023-02-07T03:49:37.000Z,271.0
2023-02-07T03:49:57.000Z,271.0
2023-02-07T03:50:28.000Z,271.0
2023-02-07T03:51:02.000Z,271.0
2023-02-07T03:51:42.000Z,270.0
2023-02-07T03:52:12.000Z,270.0
2023-02-07T03:52:37.000Z,269.0
2023-02-07T03:53:02.000Z,258.0
2023-02-07T03:53:32.000Z,224.0
2023-02-07T03:53:58.000Z,207.0
2023-02-07T03:54:25.000Z,202.0
2023-02-07T03:54:52.000Z,198.0
2023-02-07T03:55:18.000Z,196.0
2023-02-07T03:55:45.000Z,192.0
2023-02-07T03:56:12.000Z,191.0
2023-02-07T03:56:37.000Z,188.0
2023-02-07T03:57:02.000Z,188.0
2023-02-07T03:57:32.000Z,188.0
2023-02-07T03:57:58.000Z,187.0
2023-02-07T03:58:27.000Z,186.0
2023-02-07T03:58:57.000Z,186.0
2023-02-07T03:59:14.000Z,186.0
2023-02-07T03:59:45.000Z,186.0
2023-02-07T04:00:02.000Z,186.0
2023-02-07T04:00:37.000Z,186.0
2023-02-07T04:01:07.000Z,186.0
2023-02-07T04:01:38.000Z,186.0
2023-02-07T04:02:04.000Z,186.0
2023-02-07T04:02:27.000Z,186.0
2023-02-07T04:02:57.000Z,186.0
2023-02-07T04:03:14.000Z,186.0
2023-02-07T04:03:47.000Z,186.0
2023-02-07T04:04:25.000Z,186.0
2023-02-07T04:04:52.000Z,186.0
2023-02-07T04:05:17.000Z,186.0
2023-02-07T04:05:40.000Z,187.0
2023-02-07T04:06:07.000Z,187.0
2023-02-07T04:06:41.000Z,187.0
2023-02-07T04:07:07.000Z,187.0
2023-02-07T04:07:32.000Z,187.0
2023-02-07T04:08:01.000Z,187.0
2023-02-07T04:08:24.000Z,187.0
2023-02-07T04:08:49.000Z,187.0
2023-02-07T04:09:17.000Z,187.0
2023-02-07T04:09:40.000Z,187.0
2023-02-07T04:10:07.000Z,187.0
2023-02-07T04:10:30.000Z,186.0
2023-02-07T04:10:57.000Z,186.0
2023-02-07T04:11:23.000Z,186.0
2023-02-07T04:11:48.000Z,186.0
2023-02-07T04:12:12.000Z,186.0
2023-02-07T04:12:37.000Z,186.0
2023-02-07T04:13:07.000Z,186.0
2023-02-07T04:13:37.000Z,186.0
2023-02-07T04:13:59.000Z,186.0
2023-02-07T04:14:27.000Z,186.0
2023-02-07T04:14:57.000Z,186.0
2023-02-07T04:15:33.000Z,186.0
2023-02-07T04:16:02.000Z,186.0
2023-02-07T04:16:37.000Z,186.0
2023-02-07T04:17:07.000Z,186.0
2023-02-07T04:17:37.000Z,186.0
2023-02-07T04:17:57.000Z,186.0
2023-02-07T04:18:27.000Z,186.0
2023-02-07T04:18:58.000Z,186.0
2023-02-07T04:19:32.000Z,186.0
2023-02-07T04:20:12.000Z,186.0
2023-02-07T04:20:38.000Z,186.0
2023-02-07T04:21:02.000Z,186.0
2023-02-07T04:21:32.000Z,186.0
2023-02-07T04:21:57.000Z,186.0
2023-02-07T04:22:27.000Z,186.0
2023-02-07T04:22:57.000Z,186.0
2023-02-07T04:23:32.000Z,186.0
2023-02-07T04:24:02.000Z,186.0
2023-02-07T04:24:38.000Z,186.0
2023-02-07T04:25:07.000Z,186.0
2023-02-07T04:25:38.000Z,186.0
2023-02-07T04:26:04.000Z,186.0
2023-02-07T04:26:28.000Z,186.0
2023-02-07T04:26:57.000Z,186.0
2023-02-07T04:27:32.000Z,187.0
2023-02-07T04:28:02.000Z,187.0
2023-02-07T04:28:37.000Z,187.0
2023-02-07T04:29:07.000Z,187.0
2023-02-07T04:29:37.000Z,187.0
2023-02-07T04:30:04.000Z,187.0
2023-02-07T04:30:28.000Z,187.0
2023-02-07T04:30:57.000Z,187.0
2023-02-07T04:31:32.000Z,187.0
2023-02-07T04:32:02.000Z,187.0
2023-02-07T04:32:37.000Z,187.0
2023-02-07T04:33:07.000Z,187.0
2023-02-07T04:33:37.000Z,187.0
2023-02-07T04:34:04.000Z,187.0
2023-02-07T04:34:27.000Z,187.0
2023-02-07T04:34:57.000Z,187.0
2023-02-07T04:35:32.000Z,187.0
2023-02-07T04:36:12.000Z,186.0
2023-02-07T04:36:37.000Z,186.0
2023-02-07T04:37:02.000Z,186.0
2023-02-07T04:37:32.000Z,186.0
2023-02-07T04:37:58.000Z,181.0
2023-02-07T04:38:25.000Z,180.0
2023-02-07T04:38:52.000Z,180.0
2023-02-07T04:39:18.000Z,179.0
2023-02-07T04:39:45.000Z,179.0
2023-02-07T04:40:12.000Z,179.0
2023-02-07T04:40:37.000Z,179.0
2023-02-07T04:41:02.000Z,179.0
2023-02-07T04:41:32.000Z,180.0
2023-02-07T04:41:58.000Z,180.0
2023-02-07T04:42:25.000Z,180.0
2023-02-07T04:42:52.000Z,180.0
2023-02-07T04:43:15.000Z,179.0
2023-02-07T04:43:47.000Z,179.0
2023-02-07T04:44:09.000Z,179.0
2023-02-07T04:44:37.000Z,166.0
2023-02-07T04:45:07.000Z,148.0
2023-02-07T04:45:37.000Z,128.0
2023-02-07T04:45:57.000Z,117.0
2023-02-07T04:46:27.000Z,123.0
2023-02-07T04:46:57.000Z,127.0
2023-02-07T04:47:14.000Z,130.0
2023-02-07T04:47:47.000Z,138.0
2023-02-07T04:48:09.000Z,142.0
2023-02-07T04:48:37.000Z,149.0
2023-02-07T04:49:07.000Z,150.0
2023-02-07T04:49:47.000Z,153.0
2023-02-07T04:50:04.000Z,156.0
2023-02-07T04:50:27.000Z,160.0
2023-02-07T04:50:57.000Z,160.0
2023-02-07T04:51:32.000Z,161.0
2023-02-07T04:52:02.000Z,161.0
2023-02-07T04:52:38.000Z,161.0
2023-02-07T04:53:07.000Z,161.0
2023-02-07T04:53:38.000Z,161.0
2023-02-07T04:54:04.000Z,160.0
2023-02-07T04:54:27.000Z,160.0
2023-02-07T04:54:58.000Z,160.0
2023-02-07T04:55:32.000Z,160.0
2023-02-07T04:56:02.000Z,160.0
2023-02-07T04:56:47.000Z,159.0
2023-02-07T04:57:07.000Z,159.0
2023-02-07T04:57:37.000Z,138.0
2023-02-07T04:57:57.000Z,141.0
2023-02-07T04:58:27.000Z,142.0
2023-02-07T04:58:58.000Z,144.0
2023-02-07T04:59:33.000Z,137.0
2023-02-07T05:00:02.000Z,145.0
2023-02-07T05:00:37.000Z,144.0
2023-02-07T05:01:07.000Z,145.0
2023-02-07T05:01:38.000Z,141.0
2023-02-07T05:02:04.000Z,144.0
2023-02-07T05:02:27.000Z,153.0
2023-02-07T05:02:57.000Z,152.0
2023-02-07T05:03:14.000Z,151.0
2023-02-07T05:03:49.000Z,144.0
2023-02-07T05:04:12.000Z,144.0
2023-02-07T05:04:37.000Z,157.0
2023-02-07T05:05:07.000Z,140.0
2023-02-07T05:05:38.000Z,148.0
2023-02-07T05:06:04.000Z,149.0
2023-02-07T05:06:27.000Z,131.0
2023-02-07T05:06:57.000Z,148.0
2023-02-07T05:07:14.000Z,149.0
2023-02-07T05:07:47.000Z,153.0
2023-02-07T05:08:22.000Z,135.0
2023-02-07T05:08:52.000Z,138.0
2023-02-07T05:09:22.000Z,138.0
2023-02-07T05:09:57.000Z,131.0
2023-02-07T05:10:27.000Z,151.0
2023-02-07T05:11:02.000Z,156.0
2023-02-07T05:11:42.000Z,154.0
2023-02-07T05:12:12.000Z,133.0
2023-02-07T05:12:37.000Z,134.0
2023-02-07T05:13:07.000Z,143.0
2023-02-07T05:13:37.000Z,148.0
2023-02-07T05:13:57.000Z,140.0
2023-02-07T05:14:28.000Z,153.0
2023-02-07T05:14:57.000Z,163.0
2023-02-07T05:15:14.000Z,161.0
2023-02-07T05:15:47.000Z,170.0
2023-02-07T05:16:22.000Z,164.0
2023-02-07T05:16:53.000Z,168.0
2023-02-07T05:17:22.000Z,169.0
2023-02-07T05:17:57.000Z,178.0
2023-02-07T05:18:27.000Z,176.0
2023-02-07T05:18:58.000Z,176.0
2023-02-07T05:19:14.000Z,144.0
2023-02-07T05:19:57.000Z,155.0
2023-02-07T05:20:24.000Z,157.0
2023-02-07T05:20:52.000Z,148.0
2023-02-07T05:21:17.000Z,146.0
2023-02-07T05:21:40.000Z,142.0
2023-02-07T05:22:07.000Z,145.0
2023-02-07T05:22:30.000Z,145.0
2023-02-07T05:22:57.000Z,140.0
2023-02-07T05:23:23.000Z,140.0
2023-02-07T05:23:48.000Z,149.0
2023-02-07T05:24:18.000Z,152.0
2023-02-07T05:24:38.000Z,155.0
2023-02-07T05:25:07.000Z,155.0
2023-02-07T05:25:38.000Z,158.0
2023-02-07T05:26:04.000Z,158.0
2023-02-07T05:26:27.000Z,153.0
2023-02-07T05:26:57.000Z,146.0
2023-02-07T05:27:32.000Z,123.0
2023-02-07T05:28:03.000Z,138.0
2023-02-07T05:28:38.000Z,138.0
2023-02-07T05:29:08.000Z,141.0
2023-02-07T05:29:37.000Z,147.0
2023-02-07T05:30:04.000Z,148.0
2023-02-07T05:30:37.000Z,148.0
2023-02-07T05:31:07.000Z,148.0
2023-02-07T05:31:32.000Z,149.0
2023-02-07T05:32:01.000Z,149.0
2023-02-07T05:32:33.000Z,158.0
2023-02-07T05:32:53.000Z,137.0
2023-02-07T05:33:22.000Z,145.0
2023-02-07T05:33:57.000Z,137.0
2023-02-07T05:34:28.000Z,133.0
2023-02-07T05:34:57.000Z,141.0
2023-02-07T05:35:33.000Z,148.0
2023-02-07T05:36:03.000Z,157.0
2023-02-07T05:36:37.000Z,157.0
2023-02-07T05:37:07.000Z,148.0
2023-02-07T05:37:37.000Z,144.0
2023-02-07T05:37:58.000Z,162.0
2023-02-07T05:38:28.000Z,155.0
2023-02-07T05:38:59.000Z,138.0
2023-02-07T05:39:32.000Z,143.0
2023-02-07T05:40:12.000Z,152.0
2023-02-07T05:40:37.000Z,160.0
2023-02-07T05:41:07.000Z,165.0
2023-02-07T05:41:37.000Z,152.0
2023-02-07T05:42:04.000Z,152.0
2023-02-07T05:42:28.000Z,153.0
2023-02-07T05:42:57.000Z,154.0
2023-02-07T05:43:32.000Z,172.0
2023-02-07T05:44:02.000Z,160.0
2023-02-07T05:44:37.000Z,159.0
2023-02-07T05:45:07.000Z,159.0
2023-02-07T05:45:37.000Z,158.0
2023-02-07T05:46:04.000Z,158.0
2023-02-07T05:46:27.000Z,158.0
2023-02-07T05:46:58.000Z,158.0
2023-02-07T05:47:32.000Z,158.0
2023-02-07T05:48:12.000Z,158.0
2023-02-07T05:48:37.000Z,159.0
2023-02-07T05:49:03.000Z,166.0
2023-02-07T05:49:32.000Z,166.0
2023-02-07T05:49:58.000Z,161.0
2023-02-07T05:50:25.000Z,165.0
2023-02-07T05:50:52.000Z,166.0
2023-02-07T05:51:18.000Z,165.0
2023-02-07T05:51:45.000Z,164.0
2023-02-07T05:52:12.000Z,165.0
2023-02-07T05:52:37.000Z,165.0
2023-02-07T05:53:03.000Z,164.0
2023-02-07T05:53:32.000Z,164.0
2023-02-07T05:53:59.000Z,165.0
2023-02-07T05:54:28.000Z,164.0
2023-02-07T05:55:02.000Z,161.0
2023-02-07T05:55:33.000Z,157.0
2023-02-07T05:56:02.000Z,64.0
2023-02-07T05:56:37.000Z,351.0
2023-02-07T05:57:07.000Z,351.0
2023-02-07T05:57:37.000Z,358.0
2023-02-07T05:58:04.000Z,349.0
2023-02-07T05:58:27.000Z,346.0
2023-02-07T05:58:57.000Z,346.0
2023-02-07T05:59:32.000Z,346.0
2023-02-07T06:00:03.000Z,345.0
2023-02-07T06:00:37.000Z,345.0
2023-02-07T06:01:08.000Z,345.0
2023-02-07T06:01:37.000Z,345.0
2023-02-07T06:02:07.000Z,345.0
2023-02-07T06:02:30.000Z,345.0
2023-02-07T06:02:57.000Z,345.0
2023-02-07T06:03:23.000Z,345.0
2023-02-07T06:03:48.000Z,345.0
2023-02-07T06:04:17.000Z,345.0
2023-02-07T06:04:47.000Z,345.0
2023-02-07T06:05:17.000Z,345.0
2023-02-07T06:05:40.000Z,345.0
2023-02-07T06:06:07.000Z,345.0
2023-02-07T06:06:41.000Z,345.0
2023-02-07T06:07:07.000Z,345.0
2023-02-07T06:07:32.000Z,346.0
2023-02-07T06:08:01.000Z,346.0
2023-02-07T06:08:24.000Z,346.0
2023-02-07T06:08:49.000Z,346.0
2023-02-07T06:09:08.000Z,346.0
2023-02-07T06:09:37.000Z,346.0
2023-02-07T06:09:58.000Z,346.0
2023-02-07T06:10:27.000Z,346.0
2023-02-07T06:10:57.000Z,346.0
2023-02-07T06:11:15.000Z,346.0
2023-02-07T06:11:47.000Z,346.0
2023-02-07T06:12:09.000Z,345.0
2023-02-07T06:12:38.000Z,345.0
2023-02-07T06:13:08.000Z,345.0
2023-02-07T06:13:37.000Z,344.0
2023-02-07T06:13:58.000Z,344.0
2023-02-07T06:14:27.000Z,343.0
2023-02-07T06:14:58.000Z,343.0
2023-02-07T06:15:32.000Z,340.0
2023-02-07T06:16:01.000Z,334.0