createdAt,value
2018-04-07T00:01:56.203Z,27.20
2018-04-07T00:04:23.729Z,26.90
2018-04-07T00:06:51.287Z,27.60
2018-04-07T00:09:18.817Z,27.80
2018-04-07T00:11:46.333Z,28.00
2018-04-07T00:14:13.912Z,27.40
2018-04-07T00:16:42.211Z,27.40
2018-04-07T00:19:09.767Z,27.40
2018-04-07T00:21:37.291Z,27.20
2018-04-07T00:24:04.877Z,27.30
2018-04-07T00:26:32.412Z,27.60
2018-04-07T00:29:00.743Z,27.60
2018-04-07T00:31:28.304Z,27.60
2018-04-07T00:33:55.848Z,27.90
2018-04-07T00:36:23.377Z,27.80
2018-04-07T00:38:51.677Z,27.80
2018-04-07T00:41:19.320Z,27.80
2018-04-07T00:43:47.607Z,27.30
2018-04-07T00:46:15.135Z,27.30
2018-04-07T00:48:42.810Z,27.30
2018-04-07T00:51:10.320Z,27.50
2018-04-07T00:53:37.940Z,27.80
2018-04-07T00:56:05.460Z,27.50
2018-04-07T00:58:32.987Z,27.70
2018-04-07T01:01:00.526Z,27.70
2018-04-07T01:03:28.096Z,27.60
2018-04-07T01:05:55.659Z,27.50
2018-04-07T01:08:32.872Z,27.80
2018-04-07T01:11:00.448Z,27.90
2018-04-07T01:13:27.968Z,28.00
2018-04-07T01:15:55.512Z,28.10
2018-04-07T01:18:23.064Z,28.30
2018-04-07T01:20:50.580Z,28.10
2018-04-07T01:23:18.105Z,27.90
2018-04-07T01:25:45.696Z,28.20
2018-04-07T01:28:13.252Z,28.10
2018-04-07T01:30:40.792Z,28.10
2018-04-07T01:33:08.315Z,27.90
2018-04-07T01:35:35.849Z,28.40
2018-04-07T01:38:03.412Z,28.30
2018-04-07T01:40:30.940Z,28.20
2018-04-07T01:42:58.475Z,28.10
2018-04-07T01:45:26.003Z,28.10
2018-04-07T01:47:53.577Z,28.10
2018-04-07T01:50:21.197Z,27.80
2018-04-07T01:52:48.793Z,28.30
2018-04-07T01:55:16.333Z,28.20
2018-04-07T01:57:43.865Z,28.20
2018-04-07T02:00:11.396Z,28.20
2018-04-07T02:02:38.945Z,28.60
2018-04-07T02:05:06.460Z,28.60
2018-04-07T02:07:34.001Z,28.60
2018-04-07T02:10:01.548Z,28.30
2018-04-07T02:12:29.083Z,28.30
2018-04-07T02:14:56.604Z,28.20
2018-04-07T02:17:24.147Z,28.20
2018-04-07T02:19:51.671Z,28.40
2018-04-07T02:22:19.284Z,28.60
2018-04-07T02:24:46.820Z,28.30
2018-04-07T02:27:15.123Z,28.40
2018-04-07T02:29:42.658Z,28.40
2018-04-07T02:32:10.981Z,28.70
2018-04-07T02:34:38.509Z,28.70
2018-04-07T02:37:06.052Z,28.10
2018-04-07T02:39:33.588Z,27.70
2018-04-07T02:42:01.099Z,27.70
2018-04-07T02:44:28.686Z,28.00
2018-04-07T02:46:56.232Z,28.00
2018-04-07T02:49:23.943Z,28.40
2018-04-07T02:51:51.504Z,28.20
2018-04-07T02:54:19.028Z,28.00
2018-04-07T02:56:46.554Z,28.10
2018-04-07T02:59:14.344Z,27.70
2018-04-07T03:01:41.879Z,28.10
2018-04-07T03:04:09.400Z,28.00
2018-04-07T03:06:37.743Z,27.70
2018-04-07T03:09:06.280Z,27.70
2018-04-07T03:11:33.816Z,27.50
2018-04-07T03:14:02.144Z,27.60
2018-04-07T03:16:29.656Z,27.50
2018-04-07T03:18:57.969Z,27.80
2018-04-07T03:21:25.536Z,27.80
2018-04-07T03:23:53.057Z,27.60
2018-04-07T03:26:20.589Z,27.40
2018-04-07T03:28:48.162Z,27.20
2018-04-07T03:31:15.722Z,27.50
2018-04-07T03:33:44.099Z,27.70
2018-04-07T03:36:11.666Z,27.60
2018-04-07T03:38:44.425Z,27.50
2018-04-07T03:41:11.935Z,27.20
2018-04-07T03:43:39.469Z,27.20
2018-04-07T03:46:07.020Z,27.50
2018-04-07T03:48:35.328Z,27.80
2018-04-07T03:51:02.849Z,27.80
2018-04-07T03:53:30.404Z,27.70
2018-04-07T03:55:58.760Z,27.90
2018-04-07T03:58:26.271Z,27.90
2018-04-07T04:00:53.812Z,27.90
2018-04-07T04:03:21.344Z,28.30
2018-04-07T04:05:48.909Z,28.40
2018-04-07T04:08:16.428Z,29.10
2018-04-07T04:10:43.952Z,29.10
2018-04-07T04:13:11.513Z,28.10
2018-04-07T04:15:39.056Z,27.90
2018-04-07T04:18:07.384Z,27.80
2018-04-07T04:20:34.951Z,27.80
2018-04-07T04:23:02.463Z,28.20
2018-04-07T04:25:29.988Z,28.30
2018-04-07T04:27:57.541Z,28.20
2018-04-07T04:30:25.120Z,27.60
2018-04-07T04:32:52.687Z,27.60
2018-04-07T04:35:20.248Z,27.60
2018-04-07T04:37:47.760Z,28.00
2018-04-07T04:40:15.277Z,27.80
2018-04-07T04:42:42.871Z,28.00
2018-04-07T04:45:10.392Z,28.30
2018-04-07T04:47:37.911Z,28.80
2018-04-07T04:50:05.442Z,29.10
2018-04-07T04:52:32.972Z,28.50
2018-04-07T04:55:00.512Z,28.40
2018-04-07T04:57:28.838Z,27.80
2018-04-07T04:59:56.361Z,27.80
2018-04-07T05:02:23.901Z,28.00
2018-04-07T05:04:52.210Z,28.30
2018-04-07T05:07:19.833Z,28.30
2018-04-07T05:09:47.330Z,28.00
2018-04-07T05:12:14.876Z,27.50
2018-04-07T05:14:42.457Z,27.20
2018-04-07T05:17:09.968Z,27.40
2018-04-07T05:19:38.355Z,27.50
2018-04-07T05:22:05.928Z,27.50
2018-04-07T05:24:33.456Z,27.50
2018-04-07T05:27:00.972Z,28.70
2018-04-07T05:29:42.867Z,29.10
2018-04-07T05:32:10.384Z,28.00
2018-04-07T05:34:38.686Z,27.40
2018-04-07T05:37:06.271Z,27.40
2018-04-07T05:39:33.813Z,27.10
2018-04-07T05:42:01.331Z,27.30
2018-04-07T05:44:28.895Z,27.30
2018-04-07T05:46:57.179Z,27.40
2018-04-07T05:49:24.742Z,27.40
2018-04-07T05:51:52.299Z,27.70
2018-04-07T05:54:19.837Z,27.70
2018-04-07T05:56:47.400Z,27.20
2018-04-07T05:59:15.727Z,29.20
2018-04-07T06:01:43.252Z,29.20
2018-04-07T06:04:10.776Z,28.30
2018-04-07T06:06:38.571Z,27.90
2018-04-07T06:09:06.108Z,27.70
2018-04-07T06:11:33.632Z,27.40
2018-04-07T06:14:01.169Z,27.70
2018-04-07T06:16:28.697Z,27.40
2018-04-07T06:18:56.255Z,27.80
2018-04-07T06:21:23.807Z,27.50
2018-04-07T06:23:52.108Z,26.80
2018-04-07T06:26:19.689Z,26.80
2018-04-07T06:28:47.257Z,26.80
2018-04-07T06:31:14.759Z,27.70
2018-04-07T06:33:42.315Z,27.30
2018-04-07T06:36:10.612Z,27.00
2018-04-07T06:38:38.128Z,27.40
2018-04-07T06:41:05.692Z,27.10
2018-04-07T06:43:33.224Z,27.10
2018-04-07T06:46:00.766Z,26.30
2018-04-07T06:48:28.295Z,26.70
2018-04-07T06:50:55.803Z,27.00
2018-04-07T06:53:23.370Z,26.30
2018-04-07T06:55:50.897Z,26.20
2018-04-07T06:58:38.078Z,25.70
2018-04-07T07:01:05.718Z,26.00
2018-04-07T07:03:34.544Z,26.20
2018-04-07T07:06:02.183Z,25.90
2018-04-07T07:08:30.520Z,25.70
2018-04-07T07:10:58.073Z,25.70
2018-04-07T07:13:25.657Z,25.80
2018-04-07T07:15:53.248Z,25.70
2018-04-07T07:18:20.876Z,25.70
2018-04-07T07:20:48.480Z,25.50
2018-04-07T07:23:16.081Z,25.50
2018-04-07T07:25:43.713Z,25.30
2018-04-07T07:28:11.340Z,25.30
2018-04-07T07:30:38.925Z,25.40
2018-04-07T07:33:06.528Z,25.00
2018-04-07T07:35:34.104Z,24.70
2018-04-07T07:38:01.661Z,24.80
2018-04-07T07:40:29.327Z,24.90
2018-04-07T07:42:56.877Z,24.50
2018-04-07T07:45:24.461Z,24.30
2018-04-07T07:47:57.971Z,24.40
2018-04-07T07:50:25.588Z,24.40
2018-04-07T07:52:53.218Z,24.30
2018-04-07T07:55:20.808Z,24.20
2018-04-07T07:57:48.452Z,24.20
2018-04-07T08:00:16.005Z,24.00
2018-04-07T08:02:43.591Z,24.10
2018-04-07T08:05:11.180Z,23.40
2018-04-07T08:07:38.782Z,23.70
2018-04-07T08:10:06.317Z,23.40
2018-04-07T08:12:33.911Z,22.30
2018-04-07T08:15:01.467Z,22.20
2018-04-07T08:17:29.022Z,22.80
2018-04-07T08:19:56.792Z,22.90
2018-04-07T08:22:24.364Z,22.10
2018-04-07T08:24:51.959Z,21.70
2018-04-07T08:27:19.548Z,21.80
2018-04-07T08:29:47.208Z,22.20
2018-04-07T08:32:15.273Z,21.60
2018-04-07T08:34:42.918Z,21.60
2018-04-07T08:37:14.777Z,21.30
2018-04-07T08:39:38.261Z,21.40
2018-04-07T08:42:05.860Z,21.50
2018-04-07T08:44:33.460Z,21.40
2018-04-07T08:47:01.034Z,21.20
2018-04-07T08:49:28.679Z,21.20
2018-04-07T08:51:56.288Z,21.00
2018-04-07T08:54:23.864Z,21.30
2018-04-07T08:56:51.440Z,20.80
2018-04-07T08:59:19.190Z,21.20
2018-04-07T09:01:46.724Z,21.30
2018-04-07T09:04:14.337Z,21.10
2018-04-07T09:06:41.935Z,20.90
2018-04-07T09:09:09.560Z,20.90
2018-04-07T09:11:37.189Z,20.80
2018-04-07T09:14:04.778Z,21.20
2018-04-07T09:16:32.428Z,21.40
2018-04-07T09:19:00.945Z,20.40
2018-04-07T09:21:28.556Z,20.40
2018-04-07T09:23:56.188Z,20.60
2018-04-07T09:26:24.007Z,20.90
2018-04-07T09:28:51.582Z,20.50
2018-04-07T09:31:25.156Z,20.60
2018-04-07T09:33:53.496Z,20.80
2018-04-07T09:36:21.088Z,20.80
2018-04-07T09:38:48.679Z,21.20
2018-04-07T09:41:16.244Z,21.00
2018-04-07T09:43:43.823Z,20.90
2018-04-07T09:46:11.424Z,21.00
2018-04-07T09:48:39.078Z,20.40
2018-04-07T09:51:07.399Z,20.40
2018-04-07T09:53:34.965Z,20.40
2018-04-07T09:56:02.537Z,20.70
2018-04-07T09:58:54.074Z,20.60
2018-04-07T10:01:21.670Z,20.50
2018-04-07T10:03:49.233Z,20.90
2018-04-07T10:06:16.817Z,20.20
2018-04-07T10:08:44.411Z,20.90
2018-04-07T10:11:11.996Z,20.70
2018-04-07T10:13:39.641Z,20.80
2018-04-07T10:16:07.150Z,20.70
2018-04-07T10:18:34.798Z,20.80
2018-04-07T10:21:02.412Z,20.70
2018-04-07T10:23:29.979Z,21.20
2018-04-07T10:25:57.564Z,21.30
2018-04-07T10:28:25.376Z,21.50
2018-04-07T10:30:52.942Z,20.30
2018-04-07T10:33:20.560Z,21.50
2018-04-07T10:35:48.163Z,21.10
2018-04-07T10:38:15.835Z,21.20
2018-04-07T10:40:44.185Z,21.00
2018-04-07T10:43:11.804Z,20.90
2018-04-07T10:45:39.369Z,21.40
2018-04-07T10:48:07.119Z,19.90
2018-04-07T10:50:34.765Z,21.50
2018-04-07T10:53:02.341Z,21.40
2018-04-07T10:55:29.952Z,20.80
2018-04-07T10:57:57.625Z,20.60
2018-04-07T11:00:25.234Z,20.80
2018-04-07T11:02:52.792Z,20.80
2018-04-07T11:05:20.403Z,21.00
2018-04-07T11:07:48.001Z,20.80
2018-04-07T11:10:15.580Z,21.40
2018-04-07T11:12:43.151Z,21.20
2018-04-07T11:15:10.774Z,20.60
2018-04-07T11:17:39.156Z,20.80
2018-04-07T11:20:06.865Z,20.80
2018-04-07T11:22:34.494Z,21.10
2018-04-07T11:25:02.095Z,21.00
2018-04-07T11:27:29.680Z,21.40
2018-04-07T11:30:07.735Z,21.10
2018-04-07T11:32:35.404Z,21.00
2018-04-07T11:35:03.262Z,21.20
2018-04-07T11:37:30.900Z,21.50
2018-04-07T11:39:58.508Z,21.60
2018-04-07T11:42:26.112Z,21.20
2018-04-07T11:44:53.979Z,19.90
2018-04-07T11:47:21.595Z,21.00
2018-04-07T11:49:49.172Z,20.20
2018-04-07T11:52:16.749Z,21.20
2018-04-07T11:54:45.184Z,21.10
2018-04-07T11:57:12.812Z,21.10
2018-04-07T11:59:40.444Z,21.20
2018-04-07T12:02:08.056Z,20.50
2018-04-07T12:04:35.657Z,21.20
2018-04-07T12:07:03.271Z,21.00
2018-04-07T12:09:30.875Z,21.00
2018-04-07T12:11:58.457Z,19.20
2018-04-07T12:14:26.054Z,20.70
2018-04-07T12:16:53.633Z,21.70
2018-04-07T12:19:21.321Z,20.00
2018-04-07T12:21:48.891Z,20.50
2018-04-07T12:24:16.461Z,20.60
2018-04-07T12:26:44.064Z,20.50
2018-04-07T12:29:11.625Z,20.40
2018-04-07T12:31:39.223Z,20.70
2018-04-07T12:34:06.785Z,19.60
2018-04-07T12:36:35.157Z,20.70
2018-04-07T12:39:02.769Z,20.70
2018-04-07T12:41:30.375Z,21.00
2018-04-07T12:43:58.904Z,20.60
2018-04-07T12:46:26.559Z,20.60
2018-04-07T12:48:54.288Z,20.70
2018-04-07T12:51:22.117Z,21.50
2018-04-07T12:53:49.744Z,21.40
2018-04-07T12:56:17.358Z,20.80
2018-04-07T12:58:45.048Z,21.10
2018-04-07T13:01:12.669Z,21.40
2018-04-07T13:03:40.228Z,21.30
2018-04-07T13:06:07.860Z,22.00
2018-04-07T13:08:35.583Z,21.70
2018-04-07T13:11:03.171Z,21.30
2018-04-07T13:13:30.736Z,20.90
2018-04-07T13:15:58.366Z,21.20
2018-04-07T13:18:31.230Z,21.60
2018-04-07T13:20:59.662Z,20.70
2018-04-07T13:23:28.080Z,20.70
2018-04-07T13:25:55.714Z,22.00
2018-04-07T13:28:23.734Z,21.00
2018-04-07T13:30:51.332Z,21.90
2018-04-07T13:33:18.927Z,21.90
2018-04-07T13:35:47.292Z,21.50
2018-04-07T13:38:14.896Z,21.50
2018-04-07T13:40:42.496Z,21.10
2018-04-07T13:43:10.093Z,21.00
2018-04-07T13:45:38.409Z,21.60
2018-04-07T13:48:05.972Z,21.60
2018-04-07T13:50:33.516Z,22.00
2018-04-07T13:53:01.037Z,22.60
2018-04-07T13:55:28.556Z,22.50
2018-04-07T13:57:56.114Z,22.40
2018-04-07T14:00:23.687Z,22.90
2018-04-07T14:02:51.201Z,22.50
2018-04-07T14:05:18.720Z,21.40
2018-04-07T14:07:46.320Z,22.30
2018-04-07T14:10:13.876Z,22.10
2018-04-07T14:12:41.474Z,23.00
2018-04-07T14:15:09.095Z,22.80
2018-04-07T14:17:36.629Z,22.70
2018-04-07T14:20:04.948Z,23.80
2018-04-07T14:22:32.504Z,23.70
2018-04-07T14:25:00.052Z,22.70
2018-04-07T14:27:27.578Z,22.80
2018-04-07T14:29:55.123Z,24.30
2018-04-07T14:32:22.672Z,23.30
2018-04-07T14:34:50.215Z,24.00
2018-04-07T14:37:17.772Z,24.00
2018-04-07T14:39:45.491Z,23.70
2018-04-07T14:42:13.023Z,24.00
2018-04-07T14:44:40.539Z,24.10
2018-04-07T14:47:08.108Z,24.10
2018-04-07T14:49:35.608Z,23.70
2018-04-07T14:52:03.196Z,23.10
2018-04-07T14:54:30.737Z,24.00
2018-04-07T14:56:58.248Z,24.20
2018-04-07T14:59:35.588Z,23.60
2018-04-07T15:02:03.884Z,23.90
2018-04-07T15:04:31.412Z,23.90
2018-04-07T15:06:58.979Z,23.70
2018-04-07T15:09:26.641Z,23.80
2018-04-07T15:11:54.195Z,23.50
2018-04-07T15:14:22.560Z,23.80
2018-04-07T15:16:50.864Z,24.50
2018-04-07T15:19:28.094Z,24.50
2018-04-07T15:21:55.604Z,24.20
2018-04-07T15:24:23.100Z,24.00
2018-04-07T15:26:50.712Z,24.00
2018-04-07T15:29:18.252Z,24.20
2018-04-07T15:31:45.784Z,24.50
2018-04-07T15:34:14.777Z,24.10
2018-04-07T15:36:42.373Z,24.40
2018-04-07T15:39:09.903Z,24.70
2018-04-07T15:41:37.400Z,24.10
2018-04-07T15:44:04.951Z,24.20
2018-04-07T15:46:33.265Z,25.40
2018-04-07T15:49:06.235Z,25.40
2018-04-07T15:51:33.760Z,24.70
2018-04-07T15:54:01.281Z,25.10
2018-04-07T15:56:28.812Z,25.30
2018-04-07T15:58:56.350Z,25.70
2018-04-07T16:01:23.867Z,26.20
2018-04-07T16:03:51.383Z,26.60
2018-04-07T16:06:18.936Z,26.80
2018-04-07T16:08:46.455Z,26.20
2018-04-07T16:11:13.966Z,26.60
2018-04-07T16:13:41.508Z,26.90
2018-04-07T16:16:09.083Z,27.10
2018-04-07T16:18:42.043Z,27.40
2018-04-07T16:21:10.312Z,27.10
2018-04-07T16:23:38.592Z,27.10
2018-04-07T16:26:06.173Z,27.10
2018-04-07T16:28:33.946Z,26.80
2018-04-07T16:31:01.479Z,26.70
2018-04-07T16:33:29.035Z,27.40
2018-04-07T16:35:56.589Z,26.90
2018-04-07T16:38:24.877Z,27.60
2018-04-07T16:40:52.391Z,27.60
2018-04-07T16:43:19.923Z,27.30
2018-04-07T16:45:47.432Z,27.40
2018-04-07T16:48:14.996Z,27.70
2018-04-07T16:50:43.403Z,27.40
2018-04-07T16:53:10.899Z,27.40
2018-04-07T16:55:38.497Z,27.30
2018-04-07T16:58:05.999Z,27.40
2018-04-07T17:00:33.532Z,27.80
2018-04-07T17:03:01.118Z,27.50
2018-04-07T17:05:28.659Z,27.70
2018-04-07T17:07:56.184Z,27.90
2018-04-07T17:10:24.498Z,28.20
2018-04-07T17:12:52.025Z,28.20
2018-04-07T17:15:19.579Z,29.50
2018-04-07T17:17:47.889Z,29.10
2018-04-07T17:20:16.236Z,28.60
2018-04-07T17:22:43.800Z,28.60
2018-04-07T17:25:12.094Z,28.50
2018-04-07T17:27:40.399Z,28.30
2018-04-07T17:30:07.980Z,28.30
2018-04-07T17:32:35.517Z,28.40
2018-04-07T17:35:03.064Z,28.40
2018-04-07T17:37:30.620Z,28.70
2018-04-07T17:42:51.310Z,28.80
2018-04-07T17:45:18.846Z,28.90
2018-04-07T17:47:47.161Z,28.90
2018-04-07T17:50:19.787Z,28.90
2018-04-07T17:52:47.412Z,28.90
2018-04-07T17:55:14.936Z,29.10
2018-04-07T17:57:42.521Z,29.30
2018-04-07T18:00:24.372Z,29.20
2018-04-07T18:02:52.672Z,29.50
2018-04-07T18:05:20.251Z,29.50
2018-04-07T18:07:47.821Z,29.50
2018-04-07T18:10:15.345Z,29.60
2018-04-07T18:12:42.888Z,29.70
2018-04-07T18:15:10.451Z,29.90
2018-04-07T18:17:38.020Z,30.00
2018-04-07T18:20:05.545Z,30.40
2018-04-07T18:22:33.088Z,30.30
2018-04-07T18:25:00.659Z,30.70
2018-04-07T18:27:28.192Z,30.40
2018-04-07T18:29:55.752Z,30.60
2018-04-07T18:32:23.264Z,30.90
2018-04-07T18:34:51.563Z,31.40
2018-04-07T18:37:19.108Z,31.40
2018-04-07T18:39:46.665Z,31.40
2018-04-07T18:42:14.172Z,31.70
2018-04-07T18:44:41.707Z,33.10
2018-04-07T18:47:09.245Z,33.10
2018-04-07T18:49:36.757Z,32.60
2018-04-07T18:52:04.297Z,32.40
2018-04-07T18:54:31.819Z,32.30
2018-04-07T18:56:59.367Z,32.20
2018-04-07T18:59:27.050Z,32.30
2018-04-07T19:01:54.569Z,32.30
2018-04-07T19:04:22.855Z,33.80
2018-04-07T19:06:51.173Z,33.40
2018-04-07T19:09:18.718Z,33.40
2018-04-07T19:11:46.224Z,33.70
2018-04-07T19:14:13.772Z,34.10
2018-04-07T19:16:41.344Z,33.90
2018-04-07T19:19:08.876Z,34.30
2018-04-07T19:21:36.449Z,34.10
2018-04-07T19:24:03.968Z,34.00
2018-04-07T19:26:31.468Z,33.90
2018-04-07T19:28:59.039Z,33.50
2018-04-07T19:31:26.612Z,33.30
2018-04-07T19:33:54.907Z,33.30
2018-04-07T19:36:22.452Z,33.30
2018-04-07T19:38:50.045Z,33.10
2018-04-07T19:41:17.616Z,33.00
2018-04-07T19:43:45.900Z,33.10
2018-04-07T19:46:13.408Z,33.10
2018-04-07T19:48:41.051Z,33.20
2018-04-07T19:51:08.628Z,33.00
2018-04-07T19:53:36.919Z,33.30
2018-04-07T19:56:04.432Z,33.20
2018-04-07T19:58:32.138Z,33.20
2018-04-07T20:00:59.690Z,33.40
2018-04-07T20:03:27.237Z,33.20
2018-04-07T20:05:55.545Z,33.10
2018-04-07T20:08:23.165Z,33.10
2018-04-07T20:10:51.504Z,33.00
2018-04-07T20:13:19.015Z,32.90
2018-04-07T20:15:46.599Z,33.00
2018-04-07T20:18:14.136Z,32.90
2018-04-07T20:20:41.650Z,32.60
2018-04-07T20:23:09.200Z,32.80
2018-04-07T20:25:36.728Z,33.20
2018-04-07T20:28:04.249Z,32.80
2018-04-07T20:30:31.787Z,32.60
2018-04-07T20:32:59.338Z,32.40
2018-04-07T20:35:26.912Z,32.30
2018-04-07T20:37:54.440Z,32.30
2018-04-07T20:40:21.971Z,32.10
2018-04-07T20:42:49.563Z,31.90
2018-04-07T20:45:17.084Z,32.60
2018-04-07T20:47:44.623Z,32.50
2018-04-07T20:50:12.967Z,32.50
2018-04-07T20:52:40.551Z,32.50
2018-04-07T20:55:08.071Z,32.50
2018-04-07T20:57:35.623Z,32.30
2018-04-07T21:00:03.220Z,32.10
2018-04-07T21:02:30.762Z,32.20
2018-04-07T21:04:58.295Z,32.40
2018-04-07T21:07:25.822Z,32.40
2018-04-07T21:09:53.474Z,32.30
2018-04-07T21:12:21.087Z,32.60
2018-04-07T21:14:48.576Z,32.40
2018-04-07T21:17:16.143Z,32.10
2018-04-07T21:19:43.688Z,32.00
2018-04-07T21:22:11.217Z,31.90
2018-04-07T21:24:38.773Z,32.00
2018-04-07T21:27:06.321Z,32.10
2018-04-07T21:32:15.835Z,32.20
2018-04-07T21:34:44.149Z,32.30
2018-04-07T21:37:11.684Z,32.20
2018-04-07T21:39:39.367Z,32.20
2018-04-07T21:42:06.893Z,32.30
2018-04-07T21:44:35.203Z,32.20
2018-04-07T21:47:02.744Z,32.20
2018-04-07T21:49:30.392Z,32.50
2018-04-07T21:51:58.701Z,32.10
2018-04-07T21:54:26.239Z,32.00
2018-04-07T21:56:53.787Z,32.30
2018-04-07T21:59:35.892Z,32.50
2018-04-07T22:02:03.420Z,32.50
2018-04-07T22:04:30.939Z,32.70
2018-04-07T22:06:58.516Z,32.90
2018-04-07T22:09:26.031Z,32.70
2018-04-07T22:11:53.606Z,32.80
2018-04-07T22:14:21.192Z,32.50
2018-04-07T22:16:48.744Z,32.40
2018-04-07T22:19:30.579Z,32.50
2018-04-07T22:21:58.124Z,32.50
2018-04-07T22:24:25.711Z,32.80
2018-04-07T22:26:53.233Z,33.40
2018-04-07T22:29:20.808Z,33.30
2018-04-07T22:31:48.328Z,33.40
2018-04-07T22:34:15.844Z,33.50
2018-04-07T22:36:43.359Z,33.80
2018-04-07T22:39:10.920Z,34.00
2018-04-07T22:41:38.496Z,33.90
2018-04-07T22:44:06.084Z,34.30
2018-04-07T22:46:33.666Z,34.20
2018-04-07T22:49:01.193Z,34.10
2018-04-07T22:51:28.732Z,33.80
2018-04-07T22:53:56.304Z,34.00
2018-04-07T22:56:24.621Z,33.20
2018-04-07T22:58:52.216Z,33.10
2018-04-07T23:01:19.725Z,33.40
2018-04-07T23:03:47.246Z,33.40
2018-04-07T23:06:14.812Z,33.70
2018-04-07T23:08:43.151Z,33.60
2018-04-07T23:11:10.664Z,33.50
2018-04-07T23:13:38.987Z,34.40
2018-04-07T23:16:06.504Z,34.40
2018-04-07T23:18:34.023Z,34.30
2018-04-07T23:21:01.580Z,34.00
2018-04-07T23:23:29.103Z,34.00
2018-04-07T23:25:56.643Z,34.40
2018-04-07T23:28:24.192Z,34.20
2018-04-07T23:30:51.733Z,34.30
2018-04-07T23:33:20.053Z,35.00
2018-04-07T23:35:47.600Z,35.00
2018-04-07T23:38:15.116Z,34.70
2018-04-07T23:40:42.644Z,34.60
2018-04-07T23:43:10.200Z,35.50
2018-04-07T23:45:37.732Z,34.90
2018-04-07T23:48:05.267Z,34.80
2018-04-07T23:50:32.806Z,35.00
2018-04-07T23:53:00.324Z,35.10
2018-04-07T23:55:27.894Z,34.90
2018-04-07T23:57:55.430Z,35.40
