createdAt,value
2019-02-28T00:01:54.397Z,6.40
2019-02-28T00:04:24.041Z,6.40
2019-02-28T00:06:53.421Z,6.40
2019-02-28T00:09:25.643Z,6.40
2019-02-28T00:11:53.844Z,6.30
2019-02-28T00:14:23.603Z,6.30
2019-02-28T00:16:52.959Z,6.30
2019-02-28T00:19:24.037Z,6.30
2019-02-28T00:21:53.391Z,6.30
2019-02-28T00:24:22.747Z,6.20
2019-02-28T00:26:52.098Z,6.20
2019-02-28T00:29:21.466Z,6.20
2019-02-28T00:31:50.840Z,6.20
2019-02-28T00:34:20.169Z,6.20
2019-02-28T00:36:50.385Z,6.10
2019-02-28T00:39:20.891Z,6.10
2019-02-28T00:41:50.250Z,6.10
2019-02-28T00:44:19.643Z,6.10
2019-02-28T00:46:48.988Z,6.00
2019-02-28T00:49:18.346Z,6.00
2019-02-28T00:51:47.724Z,6.00
2019-02-28T00:54:17.097Z,6.00
2019-02-28T00:56:51.614Z,5.90
2019-02-28T00:59:17.849Z,5.90
2019-02-28T01:01:47.210Z,5.90
2019-02-28T01:04:16.591Z,5.90
2019-02-28T01:06:46.246Z,5.90
2019-02-28T01:10:05.567Z,5.80
2019-02-28T01:12:34.931Z,5.70
2019-02-28T01:15:10.038Z,5.70
2019-02-28T01:17:40.077Z,5.70
2019-02-28T01:20:15.029Z,5.60
2019-02-28T01:22:41.894Z,5.60
2019-02-28T01:25:17.472Z,5.60
2019-02-28T01:27:46.885Z,5.60
2019-02-28T01:30:17.154Z,5.60
2019-02-28T01:32:49.729Z,5.60
2019-02-28T01:35:17.664Z,5.60
2019-02-28T01:37:47.021Z,5.60
2019-02-28T01:40:17.101Z,5.50
2019-02-28T01:42:46.461Z,5.50
2019-02-28T01:45:15.833Z,5.50
2019-02-28T01:47:45.200Z,5.50
2019-02-28T01:50:15.066Z,5.50
2019-02-28T01:52:46.070Z,5.40
2019-02-28T02:15:00.423Z,2.40
2019-02-28T02:17:32.307Z,2.70
2019-02-28T02:20:00.847Z,3.00
2019-02-28T02:22:30.212Z,3.30
2019-02-28T02:25:03.140Z,3.50
2019-02-28T02:27:30.656Z,3.70
2019-02-28T02:30:00.012Z,3.80
2019-02-28T02:32:37.475Z,4.00
2019-02-28T02:35:06.271Z,4.10
2019-02-28T02:37:31.610Z,4.20
2019-02-28T02:40:00.932Z,4.30
2019-02-28T02:42:30.287Z,4.30
2019-02-28T02:45:05.210Z,4.40
2019-02-28T02:47:32.467Z,4.40
2019-02-28T02:50:01.982Z,4.40
2019-02-28T02:52:31.371Z,4.50
2019-02-28T02:55:00.732Z,4.50
2019-02-28T02:57:30.085Z,4.50
2019-02-28T02:59:59.498Z,4.50
2019-02-28T03:02:33.201Z,4.50
2019-02-28T03:04:59.937Z,4.60
2019-02-28T03:07:29.293Z,4.60
2019-02-28T03:09:58.654Z,4.60
2019-02-28T03:12:31.180Z,4.60
2019-02-28T03:14:59.105Z,4.60
2019-02-28T03:17:29.111Z,4.60
2019-02-28T03:19:58.481Z,4.60
2019-02-28T03:22:29.762Z,4.60
2019-02-28T03:24:58.952Z,4.50
2019-02-28T03:27:28.302Z,4.50
2019-02-28T03:29:57.673Z,4.50
2019-02-28T03:32:39.705Z,4.50
2019-02-28T03:34:59.369Z,4.50
2019-02-28T03:37:32.759Z,4.50
2019-02-28T03:40:04.323Z,4.50
2019-02-28T03:42:31.386Z,4.50
2019-02-28T03:45:00.760Z,4.50
2019-02-28T03:47:30.141Z,4.50
2019-02-28T03:49:59.502Z,4.40
2019-02-28T03:52:28.881Z,4.40
2019-02-28T03:55:03.443Z,4.40
2019-02-28T03:57:29.664Z,4.40
2019-02-28T03:59:59.582Z,4.40
2019-02-28T04:02:28.935Z,4.30
2019-02-28T04:04:58.282Z,4.30
2019-02-28T04:07:27.834Z,4.30
2019-02-28T04:09:57.196Z,4.30
2019-02-28T04:12:26.539Z,4.30
2019-02-28T04:14:55.927Z,4.30
2019-02-28T04:17:30.000Z,4.30
2019-02-28T04:19:59.984Z,4.30
2019-02-28T04:22:29.367Z,4.30
2019-02-28T04:24:58.715Z,4.20
2019-02-28T04:27:28.065Z,4.20
2019-02-28T04:29:57.429Z,4.20
2019-02-28T04:32:27.904Z,4.20
2019-02-28T04:34:57.319Z,4.20
2019-02-28T04:37:26.694Z,4.20
2019-02-28T04:39:56.031Z,4.10
2019-02-28T04:42:25.400Z,4.10
2019-02-28T04:44:55.560Z,4.10
2019-02-28T04:47:24.916Z,4.10
2019-02-28T04:49:56.868Z,4.10
2019-02-28T04:52:25.366Z,4.10
2019-02-28T04:54:55.311Z,4.00
2019-02-28T04:57:24.651Z,4.00
2019-02-28T04:59:54.018Z,4.00
2019-02-28T05:02:23.396Z,4.00
2019-02-28T05:04:52.755Z,4.00
2019-02-28T05:07:22.799Z,3.90
2019-02-28T05:09:52.162Z,4.00
2019-02-28T05:12:21.517Z,3.90
2019-02-28T05:14:50.910Z,3.90
2019-02-28T05:17:22.339Z,3.90
2019-02-28T05:19:51.342Z,3.90
2019-02-28T05:22:24.436Z,3.90
2019-02-28T05:24:52.992Z,3.90
2019-02-28T05:27:24.390Z,3.90
2019-02-28T05:29:53.791Z,3.80
2019-02-28T05:32:23.163Z,3.80
2019-02-28T05:34:52.523Z,3.80
2019-02-28T05:37:21.898Z,3.80
2019-02-28T05:39:51.260Z,3.80
2019-02-28T05:42:23.355Z,3.80
2019-02-28T05:44:51.752Z,3.70
2019-02-28T05:47:22.601Z,3.70
2019-02-28T05:49:51.986Z,3.70
2019-02-28T05:52:21.377Z,3.70
2019-02-28T05:54:51.439Z,3.70
2019-02-28T05:57:20.877Z,3.70
2019-02-28T05:59:50.242Z,3.60
2019-02-28T06:02:22.374Z,3.60
2019-02-28T06:04:50.651Z,3.60
2019-02-28T06:07:20.041Z,3.60
2019-02-28T06:09:49.457Z,3.60
2019-02-28T06:12:18.761Z,3.60
2019-02-28T06:14:48.433Z,3.60
2019-02-28T06:17:20.919Z,3.60
2019-02-28T06:19:48.860Z,3.50
2019-02-28T06:22:18.273Z,3.50
2019-02-28T06:24:48.746Z,3.50
2019-02-28T06:27:18.108Z,3.50
2019-02-28T06:29:47.492Z,3.50
2019-02-28T06:32:16.837Z,3.50
2019-02-28T06:34:46.184Z,3.50
2019-02-28T06:37:15.996Z,3.50
2019-02-28T06:39:45.371Z,3.50
2019-02-28T06:42:15.205Z,3.40
2019-02-28T06:44:44.569Z,3.40
2019-02-28T06:47:14.201Z,3.40
2019-02-28T06:49:44.864Z,3.40
2019-02-28T06:52:14.232Z,3.40
2019-02-28T06:54:43.581Z,3.40
2019-02-28T06:57:12.929Z,3.40
2019-02-28T06:59:42.318Z,3.40
2019-02-28T07:02:11.673Z,3.40
2019-02-28T07:04:41.356Z,3.40
2019-02-28T07:07:13.592Z,3.50
2019-02-28T07:09:41.830Z,3.50
2019-02-28T07:12:13.224Z,3.50
2019-02-28T07:14:48.055Z,3.50
2019-02-28T07:17:13.401Z,3.50
2019-02-28T07:19:42.769Z,3.50
2019-02-28T07:22:12.443Z,3.60
2019-02-28T07:24:41.794Z,3.60
2019-02-28T07:27:12.319Z,3.60
2019-02-28T07:29:42.739Z,3.60
2019-02-28T07:32:12.845Z,3.70
2019-02-28T07:34:42.194Z,3.70
2019-02-28T07:37:11.599Z,3.70
2019-02-28T07:39:41.109Z,3.80
2019-02-28T07:42:10.581Z,3.90
2019-02-28T07:44:40.390Z,3.90
2019-02-28T07:47:09.732Z,4.00
2019-02-28T07:49:39.079Z,4.00
2019-02-28T07:52:08.468Z,4.10
2019-02-28T07:54:37.827Z,4.20
2019-02-28T07:57:07.202Z,4.30
2019-02-28T07:59:40.935Z,4.30
2019-02-28T08:02:08.344Z,4.40
2019-02-28T08:04:37.694Z,4.50
2019-02-28T08:07:07.090Z,4.60
2019-02-28T08:09:36.827Z,4.70
2019-02-28T08:12:07.912Z,4.80
2019-02-28T08:14:37.339Z,4.90
2019-02-28T08:17:09.134Z,4.90
2019-02-28T08:19:38.592Z,5.00
2019-02-28T08:22:08.457Z,5.10
2019-02-28T08:24:37.823Z,5.20
2019-02-28T08:27:07.253Z,5.30
2019-02-28T08:29:37.826Z,5.40
2019-02-28T08:32:08.212Z,5.50
2019-02-28T08:34:37.585Z,5.60
2019-02-28T08:37:06.983Z,5.70
2019-02-28T08:39:36.330Z,5.90
2019-02-28T08:42:06.461Z,6.00
2019-02-28T08:44:36.197Z,6.10
2019-02-28T08:47:05.636Z,6.20
2019-02-28T08:49:35.002Z,6.40
2019-02-28T08:52:06.710Z,6.50
2019-02-28T08:54:36.049Z,6.70
2019-02-28T08:57:05.551Z,6.90
2019-02-28T08:59:34.952Z,7.10
2019-02-28T09:02:04.458Z,7.30
2019-02-28T09:04:41.008Z,7.50
2019-02-28T09:07:05.619Z,7.70
2019-02-28T09:09:35.347Z,7.90
2019-02-28T09:12:04.964Z,8.20
2019-02-28T09:14:34.364Z,8.40
2019-02-28T09:17:03.728Z,8.60
2019-02-28T09:19:36.044Z,8.80
2019-02-28T09:22:04.197Z,9.00
2019-02-28T09:24:33.549Z,9.20
2019-02-28T09:27:04.114Z,9.50
2019-02-28T09:29:34.090Z,9.70
2019-02-28T09:32:04.095Z,9.90
2019-02-28T09:34:33.457Z,10.10
2019-02-28T09:37:02.865Z,10.30
2019-02-28T09:39:32.214Z,10.50
2019-02-28T09:42:01.575Z,10.60
2019-02-28T09:44:31.732Z,10.80
2019-02-28T09:47:01.792Z,10.90
2019-02-28T09:49:31.160Z,11.10
2019-02-28T09:52:03.221Z,11.20
2019-02-28T09:54:31.701Z,11.40
2019-02-28T09:57:01.218Z,11.50
2019-02-28T09:59:30.553Z,11.60
2019-02-28T10:02:01.745Z,11.80
2019-02-28T10:04:31.285Z,11.90
2019-02-28T10:07:00.699Z,12.00
2019-02-28T10:09:30.720Z,12.10
2019-02-28T10:12:00.103Z,12.20
2019-02-28T10:14:29.819Z,12.40
2019-02-28T10:16:59.155Z,12.50
2019-02-28T10:19:28.519Z,12.70
2019-02-28T10:21:57.927Z,12.80
2019-02-28T10:24:28.347Z,13.00
2019-02-28T10:26:57.823Z,13.10
2019-02-28T10:29:27.214Z,13.20
2019-02-28T10:31:56.573Z,13.30
2019-02-28T10:34:27.477Z,13.50
2019-02-28T10:36:56.856Z,13.50
2019-02-28T10:39:26.263Z,13.70
2019-02-28T10:41:55.642Z,13.80
2019-02-28T10:44:30.481Z,13.80
2019-02-28T10:46:57.189Z,13.90
2019-02-28T10:49:26.552Z,14.00
2019-02-28T10:51:55.948Z,14.00
2019-02-28T10:54:25.319Z,14.10
2019-02-28T10:56:54.686Z,14.20
2019-02-28T10:59:25.148Z,14.30
2019-02-28T11:01:54.624Z,14.30
2019-02-28T11:04:24.233Z,14.40
2019-02-28T11:06:53.649Z,14.50
2019-02-28T11:09:25.548Z,14.60
2019-02-28T11:11:54.319Z,14.60
2019-02-28T11:14:23.858Z,14.70
2019-02-28T11:16:59.083Z,14.80
2019-02-28T11:19:24.477Z,14.80
2019-02-28T11:21:54.231Z,14.90
2019-02-28T11:24:26.969Z,14.90
2019-02-28T11:26:55.627Z,15.00
2019-02-28T11:29:25.026Z,15.00
2019-02-28T11:31:55.092Z,15.10
2019-02-28T11:34:24.523Z,15.10
2019-02-28T11:36:54.157Z,15.10
2019-02-28T11:39:23.540Z,15.20
2019-02-28T11:41:53.749Z,15.20
2019-02-28T11:44:26.644Z,15.20
2019-02-28T11:46:56.009Z,15.30
2019-02-28T11:49:28.618Z,15.30
2019-02-28T11:51:56.743Z,15.40
2019-02-28T11:54:26.108Z,15.40
2019-02-28T11:56:55.497Z,15.50
2019-02-28T11:59:25.379Z,15.60
2019-02-28T12:01:54.848Z,15.70
2019-02-28T12:04:24.209Z,15.70
2019-02-28T12:06:53.979Z,15.80
2019-02-28T12:09:23.330Z,15.80
2019-02-28T12:11:52.729Z,15.90
2019-02-28T12:14:22.182Z,16.00
2019-02-28T12:16:53.652Z,16.10
2019-02-28T12:19:22.642Z,16.20
2019-02-28T12:21:52.108Z,16.30
2019-02-28T12:24:21.473Z,16.40
2019-02-28T12:26:52.586Z,16.50
2019-02-28T12:29:22.339Z,16.60
2019-02-28T12:31:51.695Z,16.70
2019-02-28T12:34:21.057Z,16.80
2019-02-28T12:36:50.446Z,16.90
2019-02-28T12:39:20.495Z,17.00
2019-02-28T12:41:49.857Z,17.00
2019-02-28T12:44:19.250Z,17.10
2019-02-28T12:46:48.641Z,17.20
2019-02-28T12:49:21.999Z,17.20
2019-02-28T12:51:49.146Z,17.30
2019-02-28T12:54:18.652Z,17.30
2019-02-28T12:56:48.671Z,17.40
2019-02-28T12:59:37.439Z,17.40
2019-02-28T13:15:01.095Z,17.40
2019-02-28T13:17:37.665Z,17.50
2019-02-28T13:20:13.685Z,17.50
2019-02-28T13:22:50.097Z,17.60
2019-02-28T13:25:23.280Z,17.60
2019-02-28T13:27:57.621Z,17.70
2019-02-28T13:30:28.497Z,17.70
2019-02-28T13:33:04.134Z,17.70
2019-02-28T13:35:44.681Z,17.70
2019-02-28T13:38:19.536Z,17.60
2019-02-28T13:40:47.520Z,17.60
2019-02-28T13:43:22.830Z,17.60
2019-02-28T13:45:55.757Z,17.50
2019-02-28T13:48:33.217Z,17.50
2019-02-28T13:50:59.322Z,17.40
2019-02-28T13:53:32.420Z,17.40
2019-02-28T13:56:00.174Z,17.30
2019-02-28T13:58:34.264Z,17.30
2019-02-28T14:01:02.000Z,17.30
2019-02-28T14:03:36.321Z,17.20
2019-02-28T14:06:04.051Z,17.20
2019-02-28T14:08:37.946Z,17.20
2019-02-28T14:11:05.808Z,17.20
2019-02-28T14:13:40.600Z,17.30
2019-02-28T14:16:07.564Z,17.30
2019-02-28T14:18:42.478Z,17.30
2019-02-28T14:21:09.847Z,17.30
2019-02-28T14:23:43.835Z,17.30
2019-02-28T14:26:11.451Z,17.30
2019-02-28T14:28:45.523Z,17.20
2019-02-28T14:31:12.468Z,17.20
2019-02-28T14:33:45.549Z,17.20
2019-02-28T14:36:12.508Z,17.10
2019-02-28T14:38:46.059Z,17.10
2019-02-28T14:41:33.696Z,17.00
2019-02-28T14:44:07.406Z,16.90
2019-02-28T14:46:34.822Z,16.80
2019-02-28T14:49:12.514Z,16.80
2019-02-28T14:51:37.772Z,16.70
2019-02-28T14:54:11.051Z,16.60
2019-02-28T14:56:39.587Z,16.40
2019-02-28T14:59:13.637Z,16.30
2019-02-28T15:04:32.180Z,16.00
2019-02-28T15:06:59.120Z,15.90
2019-02-28T15:09:33.262Z,15.80
2019-02-28T15:12:00.201Z,15.60
2019-02-28T15:14:33.228Z,15.50
2019-02-28T15:17:01.959Z,15.40
2019-02-28T15:19:35.111Z,15.30
2019-02-28T15:22:02.080Z,15.20
2019-02-28T15:24:35.155Z,15.10
2019-02-28T15:27:08.663Z,15.00
2019-02-28T15:29:42.438Z,14.90
2019-02-28T15:32:09.387Z,14.80
2019-02-28T15:34:37.430Z,14.80
2019-02-28T15:37:11.133Z,14.70
2019-02-28T15:39:38.073Z,14.70
2019-02-28T15:42:11.085Z,14.70
2019-02-28T15:44:38.043Z,14.60
2019-02-28T15:47:11.938Z,14.60
2019-02-28T15:49:41.735Z,14.50
2019-02-28T15:52:14.551Z,14.50
2019-02-28T15:54:41.517Z,14.50
2019-02-28T15:57:15.140Z,14.50
2019-02-28T15:59:42.098Z,14.40
2019-02-28T16:02:15.248Z,14.40
2019-02-28T16:04:42.215Z,14.40
2019-02-28T16:07:16.260Z,14.30
2019-02-28T16:09:43.223Z,14.30
2019-02-28T16:12:16.911Z,14.30
2019-02-28T16:14:43.872Z,14.30
2019-02-28T16:17:17.213Z,14.30
2019-02-28T16:19:44.160Z,14.30
2019-02-28T16:22:18.920Z,14.30
2019-02-28T16:24:45.994Z,14.30
2019-02-28T16:27:20.111Z,14.30
2019-02-28T16:29:47.064Z,14.20
2019-02-28T16:32:20.414Z,14.20
2019-02-28T16:34:47.392Z,14.20
2019-02-28T16:37:21.327Z,14.20
2019-02-28T16:39:49.162Z,14.20
2019-02-28T16:42:23.337Z,14.20
2019-02-28T16:44:50.374Z,14.20
2019-02-28T16:47:25.167Z,14.10
2019-02-28T16:49:52.105Z,14.10
2019-02-28T16:52:25.810Z,14.10
2019-02-28T16:54:53.444Z,14.10
2019-02-28T16:57:27.838Z,14.10
2019-02-28T16:59:54.783Z,14.10
2019-02-28T17:02:29.342Z,14.10
2019-02-28T17:04:56.639Z,14.00
2019-02-28T17:07:29.961Z,14.10
2019-02-28T17:09:56.911Z,14.00
2019-02-28T17:12:30.210Z,14.00
2019-02-28T17:14:57.707Z,14.00
2019-02-28T17:17:30.882Z,14.00
2019-02-28T17:19:57.820Z,14.00
2019-02-28T17:22:31.539Z,14.00
2019-02-28T17:24:58.470Z,14.00
2019-02-28T17:27:31.771Z,14.00
2019-02-28T17:30:00.404Z,14.00
2019-02-28T17:32:34.294Z,14.00
2019-02-28T17:35:01.238Z,14.00
2019-02-28T17:37:34.266Z,14.00
2019-02-28T17:40:01.207Z,14.00
2019-02-28T17:42:34.756Z,14.00
2019-02-28T17:45:01.696Z,14.00
2019-02-28T17:47:36.754Z,14.00
2019-02-28T17:50:05.938Z,14.00
2019-02-28T17:52:33.646Z,13.90
2019-02-28T17:55:07.643Z,13.90
2019-02-28T17:57:34.600Z,13.90
2019-02-28T18:00:08.093Z,13.90
2019-02-28T18:02:38.102Z,13.90
2019-02-28T18:05:10.502Z,13.90
2019-02-28T18:07:37.445Z,13.90
2019-02-28T18:10:10.646Z,13.90
2019-02-28T18:12:40.630Z,13.90
2019-02-28T18:15:13.378Z,13.80
2019-02-28T18:17:40.326Z,13.80
2019-02-28T18:20:14.190Z,13.80
2019-02-28T18:22:41.139Z,13.80
2019-02-28T18:25:17.377Z,13.80
2019-02-28T18:27:43.607Z,13.80
2019-02-28T18:30:18.112Z,13.80
2019-02-28T18:32:45.048Z,13.70
2019-02-28T18:35:18.680Z,13.70
2019-02-28T18:37:45.729Z,13.70
2019-02-28T18:40:19.201Z,13.70
2019-02-28T18:42:46.135Z,13.70
2019-02-28T18:45:22.406Z,13.70
2019-02-28T18:47:48.693Z,13.70
2019-02-28T18:50:22.602Z,13.70
2019-02-28T18:52:49.563Z,13.70
2019-02-28T18:55:23.228Z,13.70
2019-02-28T18:57:50.172Z,13.70
2019-02-28T19:00:24.018Z,13.60
2019-02-28T19:02:50.971Z,13.60
2019-02-28T19:05:25.929Z,13.60
2019-02-28T19:07:59.482Z,13.60
2019-02-28T19:10:32.845Z,13.60
2019-02-28T19:12:59.804Z,13.60
2019-02-28T19:15:33.593Z,13.60
2019-02-28T19:18:00.532Z,13.60
2019-02-28T19:20:33.786Z,13.60
2019-02-28T19:23:00.758Z,13.60
2019-02-28T19:25:34.089Z,13.60
2019-02-28T19:28:07.670Z,13.60
2019-02-28T19:30:40.850Z,13.60
2019-02-28T19:33:07.802Z,13.60
2019-02-28T19:35:40.991Z,13.60
2019-02-28T19:38:07.934Z,13.60
2019-02-28T19:40:40.941Z,13.50
2019-02-28T19:43:07.898Z,13.50
2019-02-28T19:45:40.933Z,13.50
2019-02-28T19:48:07.875Z,13.50
2019-02-28T19:50:41.372Z,13.50
2019-02-28T19:53:08.310Z,13.50
2019-02-28T19:55:41.618Z,13.50
2019-02-28T19:58:08.569Z,13.40
2019-02-28T20:00:35.523Z,13.40
2019-02-28T20:03:08.540Z,13.40
2019-02-28T20:05:35.504Z,13.40
2019-02-28T20:08:08.749Z,13.40
2019-02-28T20:10:35.685Z,13.40
2019-02-28T20:13:09.120Z,13.40
2019-02-28T20:15:36.061Z,13.40
2019-02-28T20:18:09.138Z,13.40
2019-02-28T20:20:36.089Z,13.30
2019-02-28T20:23:09.103Z,13.30
2019-02-28T20:25:36.048Z,13.30
2019-02-28T20:28:09.968Z,13.30
2019-02-28T20:30:36.903Z,13.30
2019-02-28T20:33:10.831Z,13.30
2019-02-28T20:35:37.782Z,13.30
2019-02-28T20:38:10.860Z,13.20
2019-02-28T20:40:37.800Z,13.20
2019-02-28T20:43:11.715Z,13.20
2019-02-28T20:45:38.659Z,13.20
2019-02-28T20:48:11.710Z,13.20
2019-02-28T20:50:38.662Z,13.20
2019-02-28T20:53:12.594Z,13.20
2019-02-28T20:55:39.541Z,13.20
2019-02-28T20:58:13.542Z,13.20
2019-02-28T21:00:40.500Z,13.20
2019-02-28T21:03:13.550Z,13.20
2019-02-28T21:05:40.531Z,13.20
2019-02-28T21:08:13.729Z,13.20
2019-02-28T21:10:40.650Z,13.10
2019-02-28T21:13:14.383Z,13.20
2019-02-28T21:15:41.331Z,13.20
2019-02-28T21:18:15.427Z,13.20
2019-02-28T21:20:42.530Z,13.20
2019-02-28T21:23:15.612Z,13.20
2019-02-28T21:25:42.383Z,13.20
2019-02-28T21:28:16.344Z,13.20
2019-02-28T21:30:43.283Z,13.10
2019-02-28T21:33:17.279Z,13.20
2019-02-28T21:35:50.579Z,13.20
2019-02-28T21:38:24.258Z,13.20
2019-02-28T21:40:51.203Z,13.10
2019-02-28T21:43:24.951Z,13.20
2019-02-28T21:45:51.897Z,13.10
2019-02-28T21:48:25.910Z,13.10
2019-02-28T21:50:52.871Z,13.10
2019-02-28T21:53:25.906Z,13.20
2019-02-28T21:55:52.882Z,13.20
2019-02-28T21:58:27.200Z,13.20
2019-02-28T22:00:54.170Z,13.20
2019-02-28T22:03:27.466Z,13.10
2019-02-28T22:06:01.347Z,13.10
2019-02-28T22:08:35.945Z,13.10
2019-02-28T22:11:02.884Z,13.10
2019-02-28T22:13:29.833Z,13.10
2019-02-28T22:16:03.659Z,13.10
2019-02-28T22:18:30.621Z,13.00
2019-02-28T22:21:04.571Z,13.00
2019-02-28T22:23:38.323Z,13.00
2019-02-28T22:26:05.276Z,13.00
2019-02-28T22:28:32.219Z,13.00
2019-02-28T22:31:06.658Z,13.00
2019-02-28T22:33:33.600Z,13.00
2019-02-28T22:36:07.507Z,12.90
2019-02-28T22:38:34.466Z,12.90
2019-02-28T22:41:07.473Z,12.90
2019-02-28T22:43:47.460Z,12.90
2019-02-28T22:46:21.535Z,12.90
2019-02-28T22:48:48.472Z,12.90
2019-02-28T22:51:21.573Z,12.90
2019-02-28T22:53:48.546Z,12.90
2019-02-28T22:56:22.489Z,12.90
2019-02-28T22:58:49.435Z,12.90
2019-02-28T23:01:23.741Z,12.90
2019-02-28T23:03:50.694Z,12.90
2019-02-28T23:06:23.818Z,12.90
2019-02-28T23:08:50.795Z,12.90
2019-02-28T23:11:23.904Z,12.90
2019-02-28T23:13:50.837Z,12.90
2019-02-28T23:16:24.933Z,12.90
2019-02-28T23:18:51.869Z,12.90
2019-02-28T23:21:25.631Z,12.90
2019-02-28T23:23:52.573Z,12.90
2019-02-28T23:26:25.845Z,12.90
2019-02-28T23:28:52.797Z,12.90
2019-02-28T23:31:26.735Z,12.80
2019-02-28T23:34:01.164Z,12.80
2019-02-28T23:36:29.426Z,12.80
2019-02-28T23:38:56.364Z,12.80
2019-02-28T23:41:29.471Z,12.80
2019-02-28T23:43:56.402Z,12.80
2019-02-28T23:46:29.500Z,12.80
2019-02-28T23:48:56.449Z,12.80
2019-02-28T23:51:30.114Z,12.80
2019-02-28T23:53:57.046Z,12.70
2019-02-28T23:56:30.209Z,12.70
2019-02-28T23:58:57.136Z,12.70
