createdAt,value
2022-09-10T00:12:05.837Z,80.3
2022-09-10T00:40:22.006Z,92.53
2022-09-10T01:08:24.811Z,92.24
2022-09-10T01:36:37.641Z,92.99
2022-09-10T02:04:51.326Z,93.85
2022-09-10T03:01:14.739Z,92.08
2022-09-10T03:29:35.143Z,93.42
2022-09-10T03:58:03.936Z,90.82
2022-09-10T04:26:42.971Z,92.12
2022-09-10T04:54:39.479Z,90.45
2022-09-10T05:22:44.321Z,92.34
2022-09-10T05:51:13.861Z,94.36
2022-09-10T06:19:26.610Z,91.81
2022-09-10T07:15:58.584Z,89.33
2022-09-10T07:44:18.115Z,90.21
2022-09-10T08:12:26.801Z,89.44
2022-09-10T08:40:37.614Z,92.08
2022-09-10T09:09:00.636Z,89.04
2022-09-10T09:37:33.424Z,84.2
2022-09-10T10:05:53.710Z,72.35
2022-09-10T10:34:19.682Z,71.06
2022-09-10T11:02:39.326Z,66.49
2022-09-10T11:31:01.966Z,64.4
2022-09-10T11:59:17.964Z,72.62
2022-09-10T12:27:34.562Z,75.02
2022-09-10T12:56:00.614Z,69.53
2022-09-10T13:24:19.303Z,62.52
2022-09-10T13:52:39.386Z,64.67
2022-09-10T14:21:02.919Z,74.53
2022-09-10T14:49:20.287Z,79.67
2022-09-10T15:17:40.264Z,82.45
2022-09-10T15:46:01.053Z,86.11
2022-09-10T16:14:15.229Z,89.46
2022-09-10T16:42:35.895Z,89.34
2022-09-10T17:10:58.103Z,87.58
2022-09-10T17:39:18.413Z,86.62
2022-09-10T18:07:39.918Z,93.29
2022-09-10T18:35:54.605Z,92.64
2022-09-10T19:04:15.148Z,91.01
2022-09-10T19:32:39.345Z,91.43
2022-09-10T20:01:28.463Z,92.78
2022-09-10T20:30:24.655Z,92.5
2022-09-10T20:59:28.184Z,91.39
2022-09-10T21:27:52.041Z,93.29
2022-09-10T21:56:48.144Z,91.15
2022-09-10T22:25:47.947Z,91.27
2022-09-10T22:54:42.586Z,92.57
2022-09-10T23:23:03.620Z,92.36
2022-09-10T23:51:23.294Z,90.81
