createdAt,value
2022-10-21T00:00:51.076Z,4.07
2022-10-21T00:03:18.970Z,4.82
2022-10-21T00:05:46.222Z,4.70
2022-10-21T00:08:13.362Z,5.40
2022-10-21T00:10:40.363Z,5.50
2022-10-21T00:13:07.827Z,4.65
2022-10-21T00:15:34.769Z,4.32
2022-10-21T00:18:01.727Z,4.03
2022-10-21T00:20:28.763Z,3.30
2022-10-21T00:22:55.723Z,4.80
2022-10-21T00:25:22.627Z,4.55
2022-10-21T00:27:49.536Z,4.40
2022-10-21T00:30:16.541Z,3.90
2022-10-21T00:32:43.529Z,4.85
2022-10-21T00:35:10.494Z,4.15
2022-10-21T00:37:37.618Z,4.07
2022-10-21T00:40:05.063Z,3.42
2022-10-21T00:42:39.702Z,3.85
2022-10-21T00:45:16.971Z,4.30
2022-10-21T00:47:53.267Z,3.65
2022-10-21T00:50:31.445Z,4.43
2022-10-21T00:53:00.709Z,3.88
2022-10-21T00:55:31.382Z,4.03
2022-10-21T00:57:58.635Z,4.20
2022-10-21T01:00:25.664Z,4.32
2022-10-21T01:02:53.056Z,4.40
2022-10-21T01:05:20.303Z,4.82
2022-10-21T01:07:49.361Z,3.83
2022-10-21T01:10:17.150Z,4.30
2022-10-21T01:13:27.311Z,4.65
2022-10-21T01:16:03.604Z,5.50
2022-10-21T01:18:51.573Z,4.05
2022-10-21T01:21:18.467Z,4.55
2022-10-21T01:24:18.609Z,4.40
2022-10-21T01:26:57.461Z,4.32
2022-10-21T01:29:42.652Z,3.63
2022-10-21T01:34:53.631Z,4.28
2022-10-21T01:37:29.995Z,4.65
2022-10-21T01:40:10.366Z,4.90
2022-10-21T01:42:56.822Z,4.45
2022-10-21T01:45:39.407Z,4.40
2022-10-21T01:48:14.089Z,4.53
2022-10-21T01:50:52.271Z,4.07
2022-10-21T01:53:20.886Z,4.30
2022-10-21T01:55:49.615Z,4.47
2022-10-21T01:58:22.518Z,4.97
2022-10-21T02:00:52.315Z,4.32
2022-10-21T02:03:32.842Z,4.15
2022-10-21T02:06:00.092Z,4.28
2022-10-21T02:08:27.675Z,5.38
2022-10-21T02:10:58.084Z,5.13
2022-10-21T02:13:32.192Z,4.95
2022-10-21T02:16:02.697Z,4.72
2022-10-21T02:18:29.642Z,4.88
2022-10-21T02:21:00.774Z,5.00
2022-10-21T02:23:54.020Z,5.15
2022-10-21T02:26:26.424Z,4.53
2022-10-21T02:28:55.885Z,4.60
2022-10-21T02:31:34.997Z,6.38
2022-10-21T02:34:27.724Z,5.28
2022-10-21T02:37:07.396Z,5.15
2022-10-21T02:39:47.485Z,5.13
2022-10-21T02:42:20.534Z,5.63
2022-10-21T02:44:47.619Z,5.38
2022-10-21T02:47:16.864Z,4.93
2022-10-21T02:49:45.168Z,5.30
2022-10-21T02:52:12.355Z,5.60
2022-10-21T02:54:39.378Z,4.95
2022-10-21T02:57:06.355Z,5.72
2022-10-21T02:59:33.287Z,5.45
2022-10-21T03:02:00.465Z,4.82
2022-10-21T03:04:27.482Z,5.38
2022-10-21T03:06:55.059Z,5.50
2022-10-21T03:09:22.087Z,11.93
2022-10-21T03:11:48.980Z,11.60
2022-10-21T03:14:16.043Z,10.20
2022-10-21T03:16:42.903Z,9.70
2022-10-21T03:19:11.049Z,11.82
2022-10-21T03:21:37.940Z,11.02
2022-10-21T03:24:10.932Z,7.47
2022-10-21T03:26:51.871Z,5.40
2022-10-21T03:29:18.795Z,9.88
2022-10-21T03:31:45.794Z,9.85
2022-10-21T03:34:12.697Z,6.03
2022-10-21T03:36:39.629Z,5.78
2022-10-21T03:39:06.648Z,5.60
2022-10-21T03:41:33.714Z,8.82
2022-10-21T03:44:00.592Z,10.35
2022-10-21T03:46:27.467Z,7.25
2022-10-21T03:48:57.279Z,7.55
2022-10-21T03:51:27.948Z,8.40
2022-10-21T03:53:54.902Z,10.40
2022-10-21T03:56:21.886Z,8.77
2022-10-21T03:58:48.786Z,6.40
2022-10-21T04:01:18.503Z,7.43
2022-10-21T04:03:45.563Z,7.20
2022-10-21T04:06:12.516Z,6.13
2022-10-21T04:08:39.454Z,6.43
2022-10-21T04:11:06.349Z,6.03
2022-10-21T04:13:33.620Z,5.80
2022-10-21T04:16:02.072Z,6.63
2022-10-21T04:18:29.208Z,5.63
2022-10-21T04:20:56.425Z,6.07
2022-10-21T04:23:23.370Z,6.35
2022-10-21T04:25:50.328Z,6.18
2022-10-21T04:28:17.381Z,4.95
2022-10-21T04:30:44.396Z,5.53
2022-10-21T04:33:11.282Z,5.22
2022-10-21T04:35:40.276Z,5.53
2022-10-21T04:38:07.389Z,6.55
2022-10-21T04:40:34.448Z,6.75
2022-10-21T04:43:02.213Z,6.68
2022-10-21T04:45:29.208Z,7.50
2022-10-21T04:47:56.184Z,5.50
2022-10-21T04:50:23.029Z,6.18
2022-10-21T04:52:51.885Z,10.07
2022-10-21T04:55:18.949Z,9.50
2022-10-21T04:57:46.193Z,7.93
2022-10-21T05:00:13.475Z,6.68
2022-10-21T05:02:40.738Z,6.97
2022-10-21T05:05:08.500Z,5.20
2022-10-21T05:07:35.466Z,6.30
2022-10-21T05:10:02.423Z,6.05
2022-10-21T05:12:29.363Z,7.63
2022-10-21T05:14:56.325Z,6.22
2022-10-21T05:17:23.244Z,5.03
2022-10-21T05:19:50.257Z,5.80
2022-10-21T05:22:17.266Z,6.57
2022-10-21T05:24:44.253Z,7.00
2022-10-21T05:27:11.204Z,5.93
2022-10-21T05:29:38.151Z,10.07
2022-10-21T05:32:05.348Z,6.38
2022-10-21T05:34:32.353Z,6.40
2022-10-21T05:36:59.356Z,5.97
2022-10-21T05:39:26.528Z,5.82
2022-10-21T05:41:53.478Z,6.07
2022-10-21T05:44:20.448Z,6.20
2022-10-21T05:46:47.483Z,6.13
2022-10-21T05:49:14.641Z,7.88
2022-10-21T05:51:41.612Z,65.82
2022-10-21T05:54:08.557Z,26.42
2022-10-21T05:56:35.485Z,11.48
2022-10-21T05:59:04.456Z,10.40
2022-10-21T06:01:33.608Z,6.75
2022-10-21T06:04:00.579Z,7.63
2022-10-21T06:06:27.540Z,9.27
2022-10-21T06:08:54.522Z,14.23
2022-10-21T06:11:21.622Z,6.32
2022-10-21T06:13:48.700Z,6.10
2022-10-21T06:16:16.798Z,5.90
2022-10-21T06:18:43.957Z,5.95
2022-10-21T06:21:11.283Z,7.70
2022-10-21T06:23:38.979Z,6.65
2022-10-21T06:26:12.860Z,6.63
2022-10-21T06:28:42.091Z,6.73
2022-10-21T06:31:12.518Z,5.97
2022-10-21T06:33:39.469Z,8.52
2022-10-21T06:36:06.822Z,6.68
2022-10-21T06:38:33.879Z,6.40
2022-10-21T06:41:09.089Z,6.43
2022-10-21T06:43:39.576Z,7.07
2022-10-21T06:46:12.352Z,6.30
2022-10-21T06:48:39.483Z,6.95
2022-10-21T06:51:15.265Z,7.32
2022-10-21T06:53:43.195Z,7.40
2022-10-21T06:56:12.980Z,6.65
2022-10-21T06:58:46.451Z,6.88
2022-10-21T07:01:34.376Z,6.70
2022-10-21T07:04:09.209Z,7.00
2022-10-21T07:06:36.959Z,5.90
2022-10-21T07:09:06.100Z,7.38
2022-10-21T07:11:33.161Z,6.55
2022-10-21T07:14:02.070Z,7.03
2022-10-21T07:16:31.835Z,6.93
2022-10-21T07:18:58.991Z,6.82
2022-10-21T07:21:28.081Z,6.45
2022-10-21T07:23:59.205Z,5.82
2022-10-21T07:26:28.325Z,6.70
2022-10-21T07:28:58.225Z,6.15
2022-10-21T07:31:25.612Z,6.20
2022-10-21T07:33:53.252Z,5.80
2022-10-21T07:36:24.275Z,6.15
2022-10-21T07:38:53.615Z,5.70
2022-10-21T07:41:23.790Z,5.82
2022-10-21T07:43:51.766Z,5.78
2022-10-21T07:46:20.197Z,8.45
2022-10-21T07:48:48.177Z,6.10
2022-10-21T07:51:18.295Z,5.60
2022-10-21T07:53:45.523Z,6.32
2022-10-21T07:56:16.768Z,5.68
2022-10-21T07:58:46.539Z,5.60
2022-10-21T08:01:15.396Z,5.70
2022-10-21T08:03:42.803Z,5.35
2022-10-21T08:06:11.767Z,5.90
2022-10-21T08:08:40.067Z,5.47
2022-10-21T08:11:08.287Z,5.45
2022-10-21T08:13:36.045Z,5.50
2022-10-21T08:16:06.772Z,5.07
2022-10-21T08:18:33.750Z,5.47
2022-10-21T08:21:04.085Z,5.50
2022-10-21T08:23:31.329Z,5.38
2022-10-21T08:26:00.847Z,5.22
2022-10-21T08:28:29.887Z,5.45
2022-10-21T08:31:14.442Z,6.55
2022-10-21T08:33:41.482Z,5.38
2022-10-21T08:36:13.962Z,5.13
2022-10-21T08:38:41.231Z,5.53
2022-10-21T08:41:23.437Z,5.07
2022-10-21T08:43:53.172Z,5.82
2022-10-21T08:46:30.052Z,5.40
2022-10-21T08:49:05.709Z,4.78
2022-10-21T08:51:40.091Z,3.90
2022-10-21T08:54:15.208Z,3.80
2022-10-21T08:56:42.289Z,3.95
2022-10-21T08:59:22.769Z,3.85
2022-10-21T09:02:18.213Z,4.13
2022-10-21T09:05:14.332Z,4.05
2022-10-21T09:07:56.560Z,4.32
2022-10-21T09:10:29.468Z,4.03
2022-10-21T09:13:14.992Z,3.53
2022-10-21T09:16:03.600Z,3.63
2022-10-21T09:18:47.002Z,4.00
2022-10-21T09:21:23.453Z,4.63
2022-10-21T09:24:04.862Z,3.70
2022-10-21T09:26:31.763Z,4.22
2022-10-21T09:29:06.505Z,4.10
2022-10-21T09:31:33.446Z,3.78
2022-10-21T09:34:06.351Z,3.63
2022-10-21T09:36:39.622Z,4.15
2022-10-21T09:39:16.290Z,3.08
2022-10-21T09:41:48.206Z,3.33
2022-10-21T09:44:18.688Z,3.33
2022-10-21T09:46:47.564Z,3.47
2022-10-21T09:52:21.207Z,3.38
2022-10-21T09:54:49.014Z,2.72
2022-10-21T09:57:29.034Z,3.00
2022-10-21T09:59:59.723Z,2.90
2022-10-21T10:02:43.261Z,3.20
2022-10-21T10:05:41.016Z,2.67
2022-10-21T10:08:26.699Z,2.60
2022-10-21T10:11:04.421Z,3.20
2022-10-21T10:13:32.227Z,4.13
2022-10-21T10:16:29.846Z,2.50
2022-10-21T10:19:21.112Z,2.85
2022-10-21T10:22:10.365Z,2.85
2022-10-21T10:24:40.733Z,3.20
2022-10-21T10:27:15.727Z,2.58
2022-10-21T10:32:15.235Z,3.78
2022-10-21T10:34:55.768Z,3.28
2022-10-21T10:37:28.952Z,2.70
2022-10-21T10:39:58.623Z,3.63
2022-10-21T10:42:28.442Z,3.63
2022-10-21T10:44:59.428Z,2.85
2022-10-21T10:47:29.907Z,2.78
2022-10-21T10:49:57.065Z,2.88
2022-10-21T10:52:25.672Z,2.65
2022-10-21T10:55:10.920Z,3.20
2022-10-21T10:57:51.980Z,2.97
2022-10-21T11:00:26.172Z,2.58
2022-10-21T11:03:10.775Z,2.83
2022-10-21T11:05:46.509Z,3.10
2022-10-21T11:08:32.002Z,3.38
2022-10-21T11:11:14.214Z,3.03
2022-10-21T11:13:42.278Z,2.97
2022-10-21T11:16:59.668Z,3.00
2022-10-21T11:19:30.562Z,2.95
2022-10-21T11:22:13.535Z,2.88
2022-10-21T11:24:57.145Z,2.53
2022-10-21T11:27:55.194Z,2.80
2022-10-21T11:30:29.761Z,2.72
2022-10-21T11:33:02.707Z,2.30
2022-10-21T11:35:37.297Z,2.63
2022-10-21T11:38:19.399Z,2.70
2022-10-21T11:40:50.385Z,3.15
2022-10-21T11:43:38.514Z,2.50
2022-10-21T11:46:16.719Z,2.15
2022-10-21T11:48:52.815Z,2.00
2022-10-21T11:51:28.831Z,1.88
2022-10-21T11:54:06.373Z,2.03
2022-10-21T11:56:40.165Z,1.92
2022-10-21T11:59:47.682Z,2.47
2022-10-21T12:02:26.106Z,1.70
2022-10-21T12:05:07.976Z,1.73
2022-10-21T12:08:10.061Z,2.05
2022-10-21T12:10:58.860Z,1.60
2022-10-21T12:13:55.141Z,1.90
2022-10-21T12:16:29.763Z,1.58
2022-10-21T12:19:01.471Z,1.20
2022-10-21T12:21:32.208Z,1.27
2022-10-21T12:24:15.786Z,1.50
2022-10-21T12:26:48.671Z,2.03
2022-10-21T12:29:24.839Z,1.35
2022-10-21T12:32:01.194Z,1.10
2022-10-21T12:34:28.990Z,1.20
2022-10-21T12:36:56.071Z,0.85
2022-10-21T12:39:34.998Z,1.23
2022-10-21T12:42:29.222Z,1.00
2022-10-21T12:44:56.274Z,0.80
2022-10-21T12:47:33.105Z,0.90
2022-10-21T12:50:05.012Z,1.25
2022-10-21T12:52:38.258Z,1.17
2022-10-21T12:55:17.121Z,0.80
2022-10-21T12:57:44.575Z,1.48
2022-10-21T13:03:09.734Z,1.00
2022-10-21T13:05:36.594Z,1.20
2022-10-21T13:08:24.771Z,1.90
2022-10-21T13:11:04.041Z,1.55
2022-10-21T13:13:47.839Z,1.00
2022-10-21T13:16:20.838Z,1.23
2022-10-21T13:18:51.103Z,1.17
2022-10-21T13:21:47.245Z,1.40
2022-10-21T13:24:47.212Z,1.08
2022-10-21T13:27:30.475Z,1.13
2022-10-21T13:29:59.589Z,1.30
2022-10-21T13:32:29.112Z,1.10
2022-10-21T13:35:19.429Z,1.20
2022-10-21T13:38:04.168Z,1.40
2022-10-21T13:40:38.069Z,1.20
2022-10-21T13:43:17.765Z,1.67
2022-10-21T13:45:50.683Z,1.35
2022-10-21T13:48:24.789Z,1.30
2022-10-21T13:50:56.192Z,1.27
2022-10-21T13:53:38.092Z,2.00
2022-10-21T13:56:08.881Z,1.88
2022-10-21T13:58:41.258Z,1.40
2022-10-21T14:01:14.066Z,2.13
2022-10-21T14:03:42.439Z,1.77
2022-10-21T14:06:12.651Z,2.78
2022-10-21T14:08:45.939Z,2.00
2022-10-21T14:11:16.366Z,2.00
2022-10-21T14:13:43.753Z,2.65
2022-10-21T14:16:20.129Z,1.85
2022-10-21T14:18:49.288Z,2.50
2022-10-21T14:21:21.938Z,2.38
2022-10-21T14:23:50.357Z,2.17
2022-10-21T14:26:17.741Z,2.28
2022-10-21T14:28:46.339Z,1.90
2022-10-21T14:31:14.559Z,1.50
2022-10-21T14:33:45.327Z,26.88
2022-10-21T14:36:26.156Z,18.05
2022-10-21T14:38:55.919Z,7.47
2022-10-21T14:41:31.587Z,5.20
2022-10-21T14:44:07.770Z,5.10
2022-10-21T14:46:43.703Z,5.13
2022-10-21T14:49:30.638Z,2.67
2022-10-21T14:52:01.987Z,6.72
2022-10-21T14:54:45.796Z,4.40
2022-10-21T14:57:34.206Z,4.95
2022-10-21T15:00:03.350Z,25.15
2022-10-21T15:02:34.540Z,21.20
2022-10-21T15:05:25.631Z,6.38
2022-10-21T15:07:52.708Z,2.28
2022-10-21T15:10:20.616Z,4.95
2022-10-21T15:12:50.573Z,3.95
2022-10-21T15:15:54.223Z,2.45
2022-10-21T15:18:24.100Z,35.15
2022-10-21T15:21:01.733Z,41.95
2022-10-21T15:23:34.329Z,46.67
2022-10-21T15:26:11.817Z,19.00
2022-10-21T15:28:39.003Z,16.48
2022-10-21T15:31:11.491Z,6.07
2022-10-21T15:33:38.398Z,8.65
2022-10-21T15:36:09.822Z,6.40
2022-10-21T15:38:38.504Z,6.55
2022-10-21T15:41:05.596Z,14.15
2022-10-21T15:43:32.647Z,4.80
2022-10-21T15:45:59.647Z,2.17
2022-10-21T15:48:28.192Z,6.07
2022-10-21T15:50:57.388Z,5.15
2022-10-21T15:53:24.475Z,3.17
2022-10-21T15:55:51.942Z,2.88
2022-10-21T15:58:19.023Z,3.80
2022-10-21T16:00:46.330Z,2.38
2022-10-21T16:03:13.944Z,2.85
2022-10-21T16:05:40.938Z,2.40
2022-10-21T16:08:12.393Z,1.70
2022-10-21T16:10:41.747Z,9.27
2022-10-21T16:13:08.674Z,38.90
2022-10-21T16:15:35.639Z,27.75
2022-10-21T16:18:02.600Z,9.43
2022-10-21T16:20:31.574Z,16.08
2022-10-21T16:23:02.081Z,10.85
2022-10-21T16:25:31.160Z,4.97
2022-10-21T16:27:58.120Z,8.57
2022-10-21T16:30:28.248Z,12.93
2022-10-21T16:32:55.801Z,17.25
2022-10-21T16:35:22.821Z,21.73
2022-10-21T16:37:50.450Z,24.40
2022-10-21T16:40:32.928Z,33.60
2022-10-21T16:42:59.879Z,47.78
2022-10-21T16:45:32.068Z,38.53
2022-10-21T16:48:03.166Z,54.65
2022-10-21T16:50:37.463Z,37.58
2022-10-21T16:53:05.107Z,26.58
2022-10-21T16:55:32.358Z,27.95
2022-10-21T16:57:59.325Z,43.97
2022-10-21T17:00:26.295Z,26.58
2022-10-21T17:02:53.930Z,28.27
2022-10-21T17:05:21.004Z,7.88
2022-10-21T17:07:47.914Z,8.70
2022-10-21T17:10:15.339Z,5.03
2022-10-21T17:12:42.614Z,4.90
2022-10-21T17:15:14.292Z,3.72
2022-10-21T17:17:41.459Z,3.88
2022-10-21T17:20:09.319Z,4.10
2022-10-21T17:22:36.285Z,4.05
2022-10-21T17:25:03.341Z,3.50
2022-10-21T17:27:30.204Z,3.53
2022-10-21T17:29:57.374Z,4.63
2022-10-21T17:32:25.124Z,3.58
2022-10-21T17:34:52.100Z,4.10
2022-10-21T17:37:19.074Z,3.88
2022-10-21T17:39:46.935Z,3.13
2022-10-21T17:42:17.417Z,4.55
2022-10-21T17:44:44.483Z,3.65
2022-10-21T17:47:11.864Z,3.33
2022-10-21T17:49:39.395Z,3.83
2022-10-21T17:52:06.361Z,3.75
2022-10-21T17:54:36.149Z,4.55
2022-10-21T17:57:03.600Z,3.60
2022-10-21T17:59:32.856Z,3.83
2022-10-21T18:02:00.640Z,4.10
2022-10-21T18:04:28.619Z,3.80
2022-10-21T18:06:55.766Z,6.28
2022-10-21T18:09:22.983Z,6.32
2022-10-21T18:11:50.053Z,6.53
2022-10-21T18:14:17.094Z,7.53
2022-10-21T18:16:44.040Z,8.73
2022-10-21T18:19:12.180Z,9.70
2022-10-21T18:21:39.208Z,5.30
2022-10-21T18:24:10.011Z,4.05
2022-10-21T18:26:39.715Z,33.15
2022-10-21T18:29:06.581Z,53.63
2022-10-21T18:31:35.740Z,29.88
2022-10-21T18:34:05.120Z,34.78
2022-10-21T18:36:33.084Z,38.78
2022-10-21T18:39:00.200Z,53.25
2022-10-21T18:41:27.495Z,36.88
2022-10-21T18:43:57.235Z,16.88
2022-10-21T18:46:24.554Z,11.25
2022-10-21T18:48:52.000Z,12.02
2022-10-21T18:51:20.835Z,7.72
2022-10-21T18:53:49.977Z,10.57
2022-10-21T18:56:19.189Z,12.50
2022-10-21T18:58:46.307Z,8.30
2022-10-21T19:01:15.268Z,7.38
2022-10-21T19:03:43.346Z,6.13
2022-10-21T19:06:48.760Z,6.15
2022-10-21T19:09:19.081Z,8.00
2022-10-21T19:11:47.019Z,5.63
2022-10-21T19:14:15.098Z,5.88
2022-10-21T19:16:43.650Z,8.27
2022-10-21T19:19:11.134Z,13.82
2022-10-21T19:21:38.283Z,23.50
2022-10-21T19:24:06.322Z,15.43
2022-10-21T19:26:35.667Z,10.82
2022-10-21T19:29:08.573Z,8.38
2022-10-21T19:31:36.456Z,7.95
2022-10-21T19:34:05.981Z,6.07
2022-10-21T19:36:33.307Z,5.93
2022-10-21T19:39:00.184Z,5.97
2022-10-21T19:41:27.102Z,6.70
2022-10-21T19:43:58.617Z,7.65
2022-10-21T19:46:30.791Z,6.43
2022-10-21T19:49:00.132Z,9.27
2022-10-21T19:51:27.066Z,6.47
2022-10-21T19:53:55.118Z,5.82
2022-10-21T19:56:26.924Z,5.18
2022-10-21T19:58:56.044Z,5.93
2022-10-21T20:01:25.942Z,6.38
2022-10-21T20:03:54.051Z,6.13
2022-10-21T20:06:26.506Z,6.15
2022-10-21T20:08:55.577Z,6.07
2022-10-21T20:11:23.011Z,5.93
2022-10-21T20:13:50.795Z,6.50
2022-10-21T20:16:19.519Z,6.80
2022-10-21T20:18:46.701Z,6.45
2022-10-21T20:21:13.875Z,8.27
2022-10-21T20:23:40.996Z,6.65
2022-10-21T20:26:08.396Z,7.07
2022-10-21T20:28:36.100Z,5.47
2022-10-21T20:31:06.999Z,5.70
2022-10-21T20:33:37.320Z,6.30
2022-10-21T20:36:06.385Z,6.53
2022-10-21T20:38:33.910Z,6.97
2022-10-21T20:41:06.596Z,6.70
2022-10-21T20:43:38.765Z,35.47
2022-10-21T20:46:10.082Z,14.73
2022-10-21T20:48:44.562Z,8.65
2022-10-21T20:51:14.569Z,13.02
2022-10-21T20:56:13.187Z,7.50
2022-10-21T20:58:41.319Z,12.82
2022-10-21T21:04:00.802Z,8.30
2022-10-21T21:06:28.537Z,7.90
2022-10-21T21:11:42.656Z,6.75
2022-10-21T21:14:09.617Z,8.18
2022-10-21T21:16:36.591Z,7.88
2022-10-21T21:19:06.085Z,6.78
2022-10-21T21:21:35.672Z,6.03
2022-10-21T21:24:03.391Z,7.90
2022-10-21T21:26:36.389Z,4.80
2022-10-21T21:29:06.341Z,5.40
2022-10-21T21:31:35.961Z,6.95
2022-10-21T21:34:03.819Z,5.97
2022-10-21T21:36:30.918Z,7.35
2022-10-21T21:38:58.170Z,7.45
2022-10-21T21:41:26.465Z,8.82
2022-10-21T21:43:54.236Z,8.68
2022-10-21T21:46:24.652Z,15.00
2022-10-21T21:49:05.503Z,6.85
2022-10-21T21:51:35.476Z,3.72
2022-10-21T21:54:04.448Z,3.17
2022-10-21T21:56:31.563Z,3.70
2022-10-21T21:58:58.792Z,3.58
2022-10-21T22:01:28.384Z,3.70
2022-10-21T22:03:56.471Z,3.35
2022-10-21T22:08:53.883Z,3.85
2022-10-21T22:11:23.473Z,3.45
2022-10-21T22:13:50.690Z,3.90
2022-10-21T22:16:19.945Z,3.53
2022-10-21T22:18:46.979Z,2.78
2022-10-21T22:21:16.548Z,2.97
2022-10-21T22:23:43.940Z,2.63
2022-10-21T22:26:12.752Z,3.45
2022-10-21T22:28:40.470Z,2.22
2022-10-21T22:31:11.157Z,2.97
2022-10-21T22:33:38.979Z,2.42
2022-10-21T22:36:06.282Z,1.75
2022-10-21T22:38:33.614Z,2.00
2022-10-21T22:41:02.477Z,1.63
2022-10-21T22:43:30.011Z,1.80
2022-10-21T22:46:04.941Z,2.08
2022-10-21T22:51:09.238Z,1.63
2022-10-21T22:53:36.871Z,2.08
2022-10-21T22:56:04.571Z,1.70
2022-10-21T22:58:31.930Z,1.52
2022-10-21T23:00:59.634Z,1.90
2022-10-21T23:03:26.930Z,1.58
2022-10-21T23:05:53.879Z,2.67
2022-10-21T23:08:20.939Z,2.00
2022-10-21T23:10:49.189Z,1.27
2022-10-21T23:13:16.432Z,1.40
2022-10-21T23:15:43.873Z,1.30
2022-10-21T23:18:10.916Z,1.27
2022-10-21T23:20:37.975Z,1.10
2022-10-21T23:23:05.149Z,1.08
2022-10-21T23:25:32.452Z,1.55
2022-10-21T23:27:59.402Z,1.10
2022-10-21T23:30:26.476Z,0.60
2022-10-21T23:32:53.432Z,0.80
2022-10-21T23:35:21.042Z,0.70
2022-10-21T23:37:48.123Z,1.60
2022-10-21T23:40:15.167Z,0.95
2022-10-21T23:42:43.023Z,1.30
2022-10-21T23:45:11.495Z,1.65
2022-10-21T23:47:40.026Z,2.00
2022-10-21T23:50:08.343Z,1.25
2022-10-21T23:52:35.682Z,1.00
2022-10-21T23:55:03.543Z,1.17
2022-10-21T23:57:30.591Z,1.70
2022-10-21T23:59:57.595Z,1.17
