createdAt,value
2019-01-06T12:44:30.737Z,95.00
2019-01-06T12:49:53.744Z,91.90
2019-01-06T12:55:09.841Z,92.50
2019-01-06T13:00:37.281Z,92.80
2019-01-06T13:06:11.151Z,92.00
2019-01-06T13:11:31.561Z,99.90
2019-01-06T17:54:57.813Z,99.90
2019-01-06T18:00:12.146Z,99.90
2019-01-06T18:05:38.541Z,99.90
2019-01-06T18:10:59.756Z,99.90
2019-01-06T18:16:33.651Z,99.90
2019-01-06T18:22:01.693Z,99.90
2019-01-06T18:27:22.761Z,99.90
2019-01-06T18:32:50.517Z,99.90
2019-01-06T18:38:07.513Z,99.90
2019-01-06T18:43:29.777Z,99.90
2019-01-06T18:48:43.053Z,99.90
2019-01-06T18:54:16.640Z,99.90
2019-01-06T18:59:44.025Z,99.90
2019-01-06T19:05:13.858Z,99.90
2019-01-06T19:10:34.450Z,99.90
2019-01-06T19:15:54.815Z,99.90
2019-01-06T19:21:12.437Z,99.90
2019-01-06T19:26:46.977Z,99.90
2019-01-06T19:32:18.047Z,99.90
2019-01-06T19:37:45.445Z,99.90
2019-01-06T19:42:58.054Z,99.90
2019-01-06T19:48:13.293Z,99.90
2019-01-06T19:53:32.048Z,99.90
2019-01-06T19:59:11.880Z,99.90
2019-01-06T20:04:48.639Z,99.90
2019-01-06T20:10:22.145Z,99.90
2019-01-06T20:15:42.213Z,99.90
2019-01-06T20:21:02.570Z,99.90
2019-01-06T20:26:14.241Z,99.90
2019-01-06T20:31:37.015Z,99.90
2019-01-06T20:36:54.227Z,99.90
2019-01-06T20:42:16.322Z,99.90
2019-01-06T20:47:43.446Z,99.90
2019-01-06T20:53:10.721Z,99.90
2019-01-06T20:58:32.537Z,99.90
2019-01-06T21:03:59.123Z,99.90
2019-01-06T21:09:20.122Z,99.90
2019-01-06T21:14:38.421Z,99.60
2019-01-06T21:20:06.429Z,98.30
2019-01-06T21:25:26.932Z,97.20
