createdAt,value
2023-03-08T00:00:41.414Z,952.44
2023-03-08T00:01:41.486Z,952.44
2023-03-08T00:02:41.461Z,952.45
2023-03-08T00:03:41.533Z,952.42
2023-03-08T00:04:41.280Z,952.37
2023-03-08T00:05:41.163Z,952.32
2023-03-08T00:06:41.111Z,952.36
2023-03-08T00:07:41.318Z,952.34
2023-03-08T00:08:42.301Z,952.32
2023-03-08T00:09:41.131Z,952.34
2023-03-08T00:10:40.935Z,952.35
2023-03-08T00:11:41.148Z,952.38
2023-03-08T00:12:40.836Z,952.46
2023-03-08T00:13:40.960Z,952.45
2023-03-08T00:14:40.752Z,952.43
2023-03-08T00:15:40.823Z,952.47
2023-03-08T00:16:40.640Z,952.44
2023-03-08T00:17:40.812Z,952.52
2023-03-08T00:18:40.554Z,952.50
2023-03-08T00:19:41.633Z,952.49
2023-03-08T00:20:40.695Z,952.53
2023-03-08T00:21:40.600Z,952.45
2023-03-08T00:22:40.374Z,952.45
2023-03-08T00:23:40.415Z,952.45
2023-03-08T00:24:40.278Z,952.44
2023-03-08T00:25:40.436Z,952.41
2023-03-08T00:26:40.180Z,952.34
2023-03-08T00:27:40.238Z,952.34
2023-03-08T00:28:40.146Z,952.31
2023-03-08T00:29:40.253Z,952.30
2023-03-08T00:30:39.989Z,952.25
2023-03-08T00:31:40.346Z,952.22
2023-03-08T00:32:39.977Z,952.13
2023-03-08T00:33:40.080Z,952.18
2023-03-08T00:34:39.810Z,952.15
2023-03-08T00:35:39.937Z,952.18
2023-03-08T00:36:39.902Z,952.14
2023-03-08T00:37:39.687Z,952.13
2023-03-08T00:38:39.710Z,952.10
2023-03-08T00:39:39.598Z,952.12
2023-03-08T00:40:39.724Z,952.07
2023-03-08T00:41:39.530Z,952.10
2023-03-08T00:42:39.813Z,952.04
2023-03-08T00:43:39.399Z,952.03
2023-03-08T00:44:39.556Z,952.01
2023-03-08T00:45:39.299Z,951.96
2023-03-08T00:46:39.391Z,951.93
2023-03-08T00:47:39.218Z,951.88
2023-03-08T00:48:39.199Z,951.84
2023-03-08T00:49:39.132Z,951.78
2023-03-08T00:50:40.213Z,951.77
2023-03-08T00:51:39.025Z,951.80
2023-03-08T00:52:41.254Z,951.80
2023-03-08T00:53:38.929Z,951.79
2023-03-08T00:54:39.110Z,951.78
2023-03-08T00:55:38.857Z,951.86
2023-03-08T00:56:39.033Z,951.79
2023-03-08T00:57:38.759Z,951.82
2023-03-08T00:58:39.864Z,951.76
2023-03-08T00:59:38.650Z,951.75
2023-03-08T01:00:38.744Z,951.66
2023-03-08T01:01:38.563Z,951.62
2023-03-08T01:02:38.758Z,951.65
2023-03-08T01:03:38.465Z,951.60
2023-03-08T01:04:38.569Z,951.58
2023-03-08T01:05:38.368Z,951.51
2023-03-08T01:06:38.459Z,951.50
2023-03-08T01:07:38.278Z,951.51
2023-03-08T01:08:38.498Z,951.44
2023-03-08T01:09:38.180Z,951.38
2023-03-08T01:10:38.306Z,951.37
2023-03-08T01:11:38.120Z,951.30
2023-03-08T01:12:38.334Z,951.31
2023-03-08T01:13:38.179Z,951.27
2023-03-08T01:14:38.153Z,951.23
2023-03-08T01:15:37.909Z,951.27
2023-03-08T01:16:38.153Z,951.23
2023-03-08T01:17:37.813Z,951.23
2023-03-08T01:18:37.993Z,951.20
2023-03-08T01:19:37.711Z,951.20
2023-03-08T01:20:37.770Z,951.10
2023-03-08T01:21:37.626Z,951.08
2023-03-08T01:22:37.988Z,951.08
2023-03-08T01:23:37.537Z,951.05
2023-03-08T01:24:37.592Z,951.01
2023-03-08T01:25:37.469Z,951.01
2023-03-08T01:26:37.505Z,951.01
2023-03-08T01:27:37.360Z,950.98
2023-03-08T01:28:37.445Z,950.97
2023-03-08T01:29:37.248Z,950.91
2023-03-08T01:30:37.453Z,950.91
2023-03-08T01:31:37.216Z,950.86
2023-03-08T01:32:38.440Z,950.87
2023-03-08T01:33:37.061Z,950.89
2023-03-08T01:34:37.357Z,950.86
2023-03-08T01:35:36.992Z,950.90
2023-03-08T01:36:37.169Z,950.90
2023-03-08T01:37:36.871Z,950.88
2023-03-08T01:38:36.981Z,950.90
2023-03-08T01:39:36.776Z,950.90
2023-03-08T01:40:36.926Z,950.91
2023-03-08T01:41:36.792Z,950.91
2023-03-08T01:42:36.652Z,950.87
2023-03-08T01:43:36.601Z,950.87
2023-03-08T01:44:36.822Z,950.84
2023-03-08T01:45:36.501Z,950.83
2023-03-08T01:46:36.744Z,950.85
2023-03-08T01:47:36.443Z,950.86
2023-03-08T01:48:36.547Z,950.87
2023-03-08T01:49:36.542Z,950.90
2023-03-08T01:50:36.302Z,950.83
2023-03-08T01:51:36.508Z,950.87
2023-03-08T01:52:36.177Z,950.79
2023-03-08T01:53:36.469Z,950.77
2023-03-08T01:54:36.071Z,950.77
2023-03-08T01:55:36.032Z,950.75
2023-03-08T01:56:35.979Z,950.72
2023-03-08T01:57:36.087Z,950.63
2023-03-08T01:58:35.885Z,950.63
2023-03-08T01:59:36.111Z,950.60
2023-03-08T02:00:35.790Z,950.61
2023-03-08T02:01:35.745Z,950.58
2023-03-08T02:02:35.705Z,950.57
2023-03-08T02:03:35.932Z,950.59
2023-03-08T02:04:35.604Z,950.54
2023-03-08T02:05:35.942Z,950.54
2023-03-08T02:06:35.518Z,950.58
2023-03-08T02:07:35.473Z,950.54
2023-03-08T02:08:35.426Z,950.58
2023-03-08T02:09:35.464Z,950.60
2023-03-08T02:10:35.442Z,950.59
2023-03-08T02:11:35.480Z,950.63
2023-03-08T02:12:35.233Z,950.54
2023-03-08T02:13:35.290Z,950.50
2023-03-08T02:14:35.140Z,950.46
2023-03-08T02:15:35.323Z,950.40
2023-03-08T02:16:35.173Z,950.38
2023-03-08T02:17:35.127Z,950.39
2023-03-08T02:18:34.953Z,950.34
2023-03-08T02:19:35.146Z,950.31
2023-03-08T02:20:34.852Z,950.28
2023-03-08T02:21:34.950Z,950.24
2023-03-08T02:22:34.759Z,950.26
2023-03-08T02:23:34.961Z,950.23
2023-03-08T02:24:34.660Z,950.21
2023-03-08T02:25:34.974Z,950.21
2023-03-08T02:26:34.575Z,950.23
2023-03-08T02:27:34.689Z,950.19
2023-03-08T02:28:34.495Z,950.19
2023-03-08T02:29:34.700Z,950.21
2023-03-08T02:30:34.421Z,950.30
2023-03-08T02:31:34.506Z,950.25
2023-03-08T02:32:34.359Z,950.21
2023-03-08T02:33:34.519Z,950.18
2023-03-08T02:34:34.197Z,950.10
2023-03-08T02:35:34.348Z,950.10
2023-03-08T02:36:34.106Z,950.12
2023-03-08T02:37:34.356Z,950.07
2023-03-08T02:38:34.016Z,950.02
2023-03-08T02:39:34.154Z,950.01
2023-03-08T02:40:33.922Z,950.00
2023-03-08T02:41:33.967Z,950.00
2023-03-08T02:42:33.817Z,949.97
2023-03-08T02:43:33.988Z,949.95
2023-03-08T02:44:33.733Z,949.96
2023-03-08T02:45:34.034Z,949.99
2023-03-08T02:46:33.625Z,950.01
2023-03-08T02:47:33.823Z,950.01
2023-03-08T02:48:33.532Z,949.97
2023-03-08T02:49:33.481Z,949.88
2023-03-08T02:50:33.451Z,949.87
2023-03-08T02:51:33.637Z,949.82
2023-03-08T02:52:33.407Z,949.82
2023-03-08T02:53:33.433Z,949.86
2023-03-08T02:54:33.252Z,949.78
2023-03-08T02:55:33.203Z,949.76
2023-03-08T02:56:33.169Z,949.77
2023-03-08T02:57:33.580Z,949.74
2023-03-08T02:58:33.059Z,949.76
2023-03-08T02:59:33.181Z,949.75
2023-03-08T03:00:32.962Z,949.74
2023-03-08T03:01:32.966Z,949.70
2023-03-08T03:02:32.877Z,949.68
2023-03-08T03:03:33.202Z,949.63
2023-03-08T03:04:32.793Z,949.66
2023-03-08T03:05:33.013Z,949.67
2023-03-08T03:06:32.720Z,949.69
2023-03-08T03:07:32.633Z,949.68
2023-03-08T03:08:32.583Z,949.70
2023-03-08T03:09:32.838Z,949.71
2023-03-08T03:10:32.490Z,949.72
2023-03-08T03:11:32.650Z,949.76
2023-03-08T03:12:32.398Z,949.74
2023-03-08T03:13:32.366Z,949.68
2023-03-08T03:14:32.314Z,949.65
2023-03-08T03:15:32.813Z,949.61
2023-03-08T03:16:32.202Z,949.63
2023-03-08T03:17:32.276Z,949.57
2023-03-08T03:18:32.113Z,949.57
2023-03-08T03:19:32.063Z,949.56
2023-03-08T03:20:32.014Z,949.56
2023-03-08T03:21:32.207Z,949.53
2023-03-08T03:22:31.920Z,949.57
2023-03-08T03:23:32.013Z,949.48
2023-03-08T03:24:31.820Z,949.50
2023-03-08T03:25:31.810Z,949.49
2023-03-08T03:26:32.037Z,949.51
2023-03-08T03:27:32.107Z,949.51
2023-03-08T03:28:31.868Z,949.55
2023-03-08T03:29:31.587Z,949.54
2023-03-08T03:30:31.655Z,949.50
2023-03-08T03:31:31.575Z,949.54
2023-03-08T03:32:31.691Z,949.49
2023-03-08T03:33:31.620Z,949.48
2023-03-08T03:34:31.474Z,949.46
2023-03-08T03:35:31.341Z,949.50
2023-03-08T03:36:31.263Z,949.47
2023-03-08T03:37:31.215Z,949.46
2023-03-08T03:38:31.297Z,949.47
2023-03-08T03:39:31.369Z,949.35
2023-03-08T03:40:31.318Z,949.32
2023-03-08T03:41:31.018Z,949.30
2023-03-08T03:42:30.978Z,949.26
2023-03-08T03:43:30.955Z,949.25
2023-03-08T03:44:32.170Z,949.19
2023-03-08T03:45:30.841Z,949.15
2023-03-08T03:46:30.968Z,949.17
2023-03-08T03:47:30.740Z,949.09
2023-03-08T03:48:30.699Z,949.08
2023-03-08T03:49:31.853Z,949.10
2023-03-08T03:50:30.781Z,949.09
2023-03-08T03:51:30.562Z,949.08
2023-03-08T03:52:30.795Z,949.08
2023-03-08T03:53:30.455Z,949.06
2023-03-08T03:54:30.414Z,949.06
2023-03-08T03:55:30.612Z,949.09
2023-03-08T03:56:30.326Z,949.15
2023-03-08T03:57:30.429Z,949.14
2023-03-08T03:58:30.231Z,949.09
2023-03-08T03:59:30.436Z,949.04
2023-03-08T04:00:30.134Z,949.08
2023-03-08T04:01:30.457Z,949.04
2023-03-08T04:02:30.162Z,949.07
2023-03-08T04:03:30.304Z,949.04
2023-03-08T04:04:29.944Z,949.05
2023-03-08T04:05:29.899Z,949.11
2023-03-08T04:06:29.856Z,949.02
2023-03-08T04:07:30.090Z,949.05
2023-03-08T04:08:29.946Z,948.98
2023-03-08T04:09:29.901Z,948.98
2023-03-08T04:10:29.666Z,948.98
2023-03-08T04:11:29.734Z,948.94
2023-03-08T04:12:29.573Z,949.01
2023-03-08T04:13:29.729Z,948.98
2023-03-08T04:14:29.488Z,949.03
2023-03-08T04:15:30.557Z,948.95
2023-03-08T04:16:29.650Z,948.96
2023-03-08T04:17:29.339Z,948.93
2023-03-08T04:18:29.461Z,948.94
2023-03-08T04:19:29.725Z,948.89
2023-03-08T04:20:29.470Z,948.95
2023-03-08T04:21:29.154Z,948.84
2023-03-08T04:22:29.109Z,948.84
2023-03-08T04:23:29.050Z,948.94
2023-03-08T04:24:29.287Z,948.82
2023-03-08T04:25:29.089Z,948.83
2023-03-08T04:26:29.113Z,948.91
2023-03-08T04:27:28.866Z,948.85
2023-03-08T04:28:28.808Z,948.78
2023-03-08T04:29:28.762Z,948.88
2023-03-08T04:30:28.962Z,948.86
2023-03-08T04:31:29.058Z,948.84
2023-03-08T04:32:29.008Z,948.87
2023-03-08T04:33:28.571Z,948.81
2023-03-08T04:34:28.523Z,948.82
2023-03-08T04:35:28.475Z,948.75
2023-03-08T04:36:28.561Z,948.81
2023-03-08T04:37:28.422Z,948.77
2023-03-08T04:38:28.473Z,948.75
2023-03-08T04:39:28.298Z,948.77
2023-03-08T04:40:28.243Z,948.68
2023-03-08T04:41:28.291Z,948.69
2023-03-08T04:42:28.148Z,948.70
2023-03-08T04:43:28.311Z,948.59
2023-03-08T04:44:28.053Z,948.61
2023-03-08T04:45:28.026Z,948.61
2023-03-08T04:46:28.034Z,948.55
2023-03-08T04:47:28.043Z,948.57
2023-03-08T04:48:27.862Z,948.53
2023-03-08T04:49:28.054Z,948.56
2023-03-08T04:50:27.772Z,948.51
2023-03-08T04:51:27.718Z,948.57
2023-03-08T04:52:27.880Z,948.56
2023-03-08T04:53:27.630Z,948.56
2023-03-08T04:54:27.892Z,948.51
2023-03-08T04:55:27.539Z,948.57
2023-03-08T04:56:27.706Z,948.44
2023-03-08T04:57:27.435Z,948.38
2023-03-08T04:58:27.510Z,948.39
2023-03-08T04:59:27.364Z,948.33
2023-03-08T05:00:27.509Z,948.36
2023-03-08T05:01:27.246Z,948.30
2023-03-08T05:02:27.276Z,948.25
2023-03-08T05:03:27.149Z,948.21
2023-03-08T05:04:27.345Z,948.25
2023-03-08T05:05:27.071Z,948.22
2023-03-08T05:06:27.041Z,948.20
2023-03-08T05:07:27.161Z,948.22
2023-03-08T05:08:26.920Z,948.29
2023-03-08T05:09:27.063Z,948.28
2023-03-08T05:10:26.823Z,948.28
2023-03-08T05:11:26.873Z,948.30
2023-03-08T05:12:26.757Z,948.39
2023-03-08T05:13:27.826Z,948.40
2023-03-08T05:14:26.632Z,948.38
2023-03-08T05:15:26.812Z,948.34
2023-03-08T05:16:26.600Z,948.41
2023-03-08T05:17:26.606Z,948.39
2023-03-08T05:18:26.668Z,948.41
2023-03-08T05:19:26.420Z,948.43
2023-03-08T05:20:26.351Z,948.39
2023-03-08T05:21:26.439Z,948.40
2023-03-08T05:22:26.252Z,948.35
2023-03-08T05:23:28.354Z,948.38
2023-03-08T05:24:26.203Z,948.36
2023-03-08T05:25:26.113Z,948.22
2023-03-08T05:26:26.060Z,948.20
2023-03-08T05:27:26.176Z,948.15
2023-03-08T05:28:25.971Z,948.14
2023-03-08T05:29:27.312Z,948.21
2023-03-08T05:30:25.869Z,948.19
2023-03-08T05:31:25.870Z,948.21
2023-03-08T05:32:25.958Z,948.16
2023-03-08T05:33:25.769Z,948.14
2023-03-08T05:34:25.912Z,948.07
2023-03-08T05:35:25.664Z,948.16
2023-03-08T05:36:25.832Z,948.16
2023-03-08T05:37:27.302Z,948.18
2023-03-08T05:38:25.545Z,948.22
2023-03-08T05:39:25.448Z,948.25
2023-03-08T05:40:25.554Z,948.28
2023-03-08T05:41:25.395Z,948.26
2023-03-08T05:42:25.303Z,948.28
2023-03-08T05:43:25.252Z,948.22
2023-03-08T05:44:25.372Z,948.10
2023-03-08T05:45:25.233Z,948.11
2023-03-08T05:46:25.229Z,948.09
2023-03-08T05:47:25.143Z,947.95
2023-03-08T05:48:25.018Z,947.92
2023-03-08T05:49:24.975Z,947.93
2023-03-08T05:50:25.127Z,947.99
2023-03-08T05:51:24.890Z,947.87
2023-03-08T05:52:24.921Z,947.93
2023-03-08T05:53:24.813Z,947.87
2023-03-08T05:54:24.834Z,947.84
2023-03-08T05:55:24.676Z,947.80
2023-03-08T05:56:24.846Z,947.78
2023-03-08T05:57:24.584Z,947.78
2023-03-08T05:58:24.671Z,947.71
2023-03-08T05:59:24.861Z,947.68
2023-03-08T06:03:47.835Z,947.81
2023-03-08T06:04:47.432Z,947.79
2023-03-08T06:05:47.370Z,947.73
2023-03-08T06:06:48.370Z,947.74
2023-03-08T06:07:47.273Z,947.82
2023-03-08T06:08:47.348Z,947.83
2023-03-08T06:09:47.169Z,947.88
2023-03-08T06:10:47.235Z,947.93
2023-03-08T06:11:47.072Z,947.93
2023-03-08T06:14:21.646Z,947.98
2023-03-08T06:15:20.171Z,947.97
2023-03-08T06:16:20.323Z,948.00
2023-03-08T06:17:20.087Z,947.98
2023-03-08T06:18:27.748Z,947.84
2023-03-08T06:20:52.454Z,947.88
2023-03-08T06:21:52.082Z,947.77
2023-03-08T06:22:52.021Z,947.88
2023-03-08T06:23:52.065Z,947.85
2023-03-08T06:24:51.923Z,947.84
2023-03-08T06:25:52.081Z,947.88
2023-03-08T06:26:51.832Z,947.74
2023-03-08T06:27:52.304Z,947.80
2023-03-08T06:28:51.740Z,947.71
2023-03-08T06:29:52.759Z,947.79
2023-03-08T06:30:51.716Z,947.70
2023-03-08T06:31:51.824Z,947.79
2023-03-08T06:32:51.562Z,947.70
2023-03-08T06:33:51.522Z,947.71
2023-03-08T06:34:51.446Z,947.66
2023-03-08T06:35:51.687Z,947.60
2023-03-08T06:36:51.353Z,947.58
2023-03-08T06:37:51.462Z,947.68
2023-03-08T06:38:51.291Z,947.62
2023-03-08T06:39:51.217Z,947.64
2023-03-08T06:40:51.173Z,947.72
2023-03-08T06:41:51.285Z,947.76
2023-03-08T06:42:51.086Z,947.77
2023-03-08T06:43:51.105Z,947.76
2023-03-08T06:44:50.998Z,947.75
2023-03-08T06:45:50.970Z,947.68
2023-03-08T06:46:51.326Z,947.68
2023-03-08T06:47:50.884Z,947.68
2023-03-08T06:48:50.939Z,947.65
2023-03-08T06:49:50.767Z,947.65
2023-03-08T06:50:50.702Z,947.64
2023-03-08T06:51:50.655Z,947.55
2023-03-08T06:52:50.756Z,947.59
2023-03-08T06:53:50.566Z,947.55
2023-03-08T06:54:50.575Z,947.52
2023-03-08T06:55:50.480Z,947.52
2023-03-08T06:56:50.435Z,947.45
2023-03-08T06:57:50.376Z,947.39
2023-03-08T06:58:51.627Z,947.40
2023-03-08T06:59:50.283Z,947.47
2023-03-08T07:00:50.416Z,947.40
2023-03-08T07:01:50.208Z,947.38
2023-03-08T07:02:50.140Z,947.23
2023-03-08T07:03:50.089Z,947.32
2023-03-08T07:04:50.268Z,947.46
2023-03-08T07:05:49.999Z,947.54
2023-03-08T07:06:51.331Z,947.62
2023-03-08T07:07:49.920Z,947.68
2023-03-08T07:08:49.875Z,947.74
2023-03-08T07:09:49.960Z,947.70
2023-03-08T07:10:49.754Z,947.75
2023-03-08T07:11:49.799Z,947.75
2023-03-08T07:12:49.665Z,947.82
2023-03-08T07:13:49.633Z,947.82
2023-03-08T07:14:49.568Z,947.85
2023-03-08T07:15:49.841Z,947.92
2023-03-08T07:16:49.475Z,947.86
2023-03-08T07:17:49.622Z,947.89
2023-03-08T07:18:49.385Z,947.85
2023-03-08T07:19:49.337Z,947.69
2023-03-08T07:20:49.312Z,947.69
2023-03-08T07:21:49.453Z,947.75
2023-03-08T07:22:49.198Z,947.77
2023-03-08T07:23:49.271Z,947.82
2023-03-08T07:24:49.753Z,947.84
2023-03-08T07:25:49.070Z,947.90
2023-03-08T07:26:49.013Z,947.87
2023-03-08T07:27:49.278Z,947.89
2023-03-08T07:28:48.917Z,947.86
2023-03-08T07:29:49.100Z,947.83
2023-03-08T07:30:48.830Z,947.85
2023-03-08T07:31:48.850Z,947.87
2023-03-08T07:32:48.853Z,947.83
2023-03-08T07:34:09.799Z,947.78
2023-03-08T07:34:48.642Z,947.74
2023-03-08T07:35:49.767Z,947.76
2023-03-08T07:36:48.541Z,947.74
2023-03-08T07:37:48.497Z,947.81
2023-03-08T07:38:48.737Z,947.80
2023-03-08T07:39:48.402Z,947.78
2023-03-08T07:40:49.575Z,947.87
2023-03-08T07:41:48.310Z,947.85
2023-03-08T07:42:48.462Z,947.81
2023-03-08T07:43:48.215Z,947.85
2023-03-08T07:44:48.372Z,947.86
2023-03-08T07:45:48.126Z,947.92
2023-03-08T07:46:48.289Z,947.82
2023-03-08T07:47:48.031Z,947.77
2023-03-08T07:48:48.405Z,947.70
2023-03-08T07:49:47.937Z,947.69
2023-03-08T07:50:48.109Z,947.78
2023-03-08T07:51:47.857Z,947.66
2023-03-08T07:52:47.930Z,947.56
2023-03-08T07:53:47.753Z,947.63
2023-03-08T07:54:48.049Z,947.75
2023-03-08T07:55:47.663Z,947.72
2023-03-08T07:56:47.740Z,947.79
2023-03-08T07:57:47.576Z,947.83
2023-03-08T07:58:47.659Z,947.75
2023-03-08T07:59:47.474Z,947.82
2023-03-08T08:00:47.742Z,947.89
2023-03-08T08:01:47.379Z,947.79
2023-03-08T08:02:48.560Z,948.06
2023-03-08T08:03:47.369Z,947.76
2023-03-08T08:04:47.535Z,947.90
2023-03-08T08:05:47.193Z,947.69
2023-03-08T08:06:47.163Z,947.76
2023-03-08T08:07:47.321Z,947.73
2023-03-08T08:08:47.174Z,947.84
2023-03-08T08:09:47.133Z,947.70
2023-03-08T08:10:46.963Z,947.74
2023-03-08T08:11:47.140Z,947.80
2023-03-08T08:12:46.907Z,947.71
2023-03-08T08:13:46.950Z,947.76
2023-03-08T08:14:46.795Z,947.69
2023-03-08T08:15:46.861Z,947.62
2023-03-08T08:16:46.675Z,947.62
2023-03-08T08:17:46.658Z,947.62
2023-03-08T08:18:46.586Z,947.65
2023-03-08T08:19:47.734Z,947.55
2023-03-08T08:20:47.772Z,947.59
2023-03-08T08:21:46.706Z,947.65
2023-03-08T08:22:46.390Z,947.55
2023-03-08T08:23:46.348Z,947.55
2023-03-08T08:24:46.515Z,947.53
2023-03-08T08:25:46.266Z,947.47
2023-03-08T08:26:46.325Z,947.69
2023-03-08T08:27:46.385Z,947.57
2023-03-08T08:28:46.336Z,947.52
2023-03-08T08:29:46.076Z,947.55
2023-03-08T08:30:46.147Z,947.58
2023-03-08T08:31:46.050Z,947.60
2023-03-08T08:32:46.216Z,947.57
2023-03-08T08:33:45.962Z,947.61
2023-03-08T08:34:46.042Z,947.75
2023-03-08T08:35:45.815Z,947.61
2023-03-08T08:36:46.038Z,947.69
2023-03-08T08:37:45.695Z,947.87
2023-03-08T08:38:45.808Z,947.70
2023-03-08T08:39:45.607Z,947.66
2023-03-08T08:40:45.568Z,947.64
2023-03-08T08:41:45.509Z,947.66
2023-03-08T08:42:45.627Z,947.73
2023-03-08T08:43:45.430Z,947.74
2023-03-08T08:44:45.427Z,947.73
2023-03-08T08:45:45.463Z,947.83
2023-03-08T08:46:45.393Z,947.73
2023-03-08T08:47:45.228Z,947.66
2023-03-08T08:48:45.472Z,947.61
2023-03-08T08:49:45.134Z,947.69
2023-03-08T08:50:45.491Z,947.64
2023-03-08T08:51:45.044Z,947.56
2023-03-08T08:52:45.327Z,947.58
2023-03-08T08:53:44.957Z,947.57
2023-03-08T08:54:45.334Z,947.49
2023-03-08T08:55:45.689Z,947.65
2023-03-08T08:56:44.909Z,947.66
2023-03-08T08:57:45.120Z,947.83
2023-03-08T08:58:44.717Z,947.65
2023-03-08T08:59:44.928Z,947.72
2023-03-08T09:00:44.667Z,947.77
2023-03-08T09:01:45.771Z,947.75
2023-03-08T09:02:44.544Z,947.71
2023-03-08T09:03:44.535Z,947.75
2023-03-08T09:04:44.524Z,947.80
2023-03-08T09:05:45.497Z,947.82
2023-03-08T09:06:52.226Z,947.82
2023-03-08T09:09:18.896Z,948.04
2023-03-08T09:10:18.847Z,948.02
2023-03-08T09:11:20.947Z,947.88
2023-03-08T09:12:18.846Z,947.94
2023-03-08T09:13:18.989Z,947.91
2023-03-08T09:14:18.657Z,947.88
2023-03-08T09:15:18.613Z,947.94
2023-03-08T09:16:18.769Z,947.98
2023-03-08T09:17:18.519Z,947.96
2023-03-08T09:18:18.747Z,948.03
2023-03-08T09:19:18.469Z,947.84
2023-03-08T09:20:21.429Z,947.94
2023-03-08T09:21:18.336Z,947.95
2023-03-08T09:22:18.474Z,947.96
2023-03-08T09:23:18.270Z,948.00
2023-03-08T09:24:18.493Z,947.98
2023-03-08T09:25:18.150Z,947.96
2023-03-08T09:26:18.105Z,947.79
2023-03-08T09:27:18.061Z,947.89
2023-03-08T09:28:19.242Z,947.87
2023-03-08T09:29:17.977Z,947.96
2023-03-08T09:30:20.480Z,947.91
2023-03-08T09:31:18.005Z,948.14
2023-03-08T09:32:18.222Z,947.90
2023-03-08T09:33:17.794Z,947.91
2023-03-08T09:34:17.846Z,948.01
2023-03-08T09:35:17.737Z,948.06
2023-03-08T09:36:18.066Z,947.97
2023-03-08T09:37:17.609Z,947.88
2023-03-08T09:38:17.554Z,948.08
2023-03-08T09:39:17.513Z,947.99
2023-03-08T09:40:17.684Z,947.98
2023-03-08T09:41:17.412Z,947.95
2023-03-08T09:42:17.700Z,947.93
2023-03-08T09:43:17.331Z,947.89
2023-03-08T09:44:17.289Z,947.90
2023-03-08T09:45:17.528Z,947.95
2023-03-08T09:46:17.331Z,947.96
2023-03-08T09:47:17.330Z,948.07
2023-03-08T09:48:17.179Z,947.98
2023-03-08T09:49:17.350Z,947.90
2023-03-08T09:50:17.018Z,947.93
2023-03-08T09:51:17.160Z,947.91
2023-03-08T09:52:16.928Z,948.11
2023-03-08T09:53:16.901Z,947.97
2023-03-08T09:54:16.994Z,947.93
2023-03-08T09:55:16.891Z,948.01
2023-03-08T09:56:16.730Z,947.94
2023-03-08T09:57:16.927Z,948.10
2023-03-08T09:58:17.177Z,947.92
2023-03-08T09:59:16.706Z,947.96
2023-03-08T10:00:16.549Z,947.97
2023-03-08T10:01:16.497Z,947.97
2023-03-08T10:02:16.454Z,948.01
2023-03-08T10:03:18.802Z,948.09
2023-03-08T10:04:16.388Z,948.06
2023-03-08T10:05:17.574Z,948.12
2023-03-08T10:06:25.509Z,948.00
2023-03-08T10:07:16.211Z,947.95
2023-03-08T10:08:16.188Z,948.01
2023-03-08T10:09:16.126Z,947.97
2023-03-08T10:10:16.078Z,947.98
2023-03-08T10:11:16.026Z,947.98
2023-03-08T10:12:15.985Z,947.99
2023-03-08T10:13:15.940Z,948.10
2023-03-08T10:14:15.911Z,947.98
2023-03-08T10:15:15.843Z,947.96
2023-03-08T10:16:15.848Z,948.05
2023-03-08T10:17:15.751Z,947.99
2023-03-08T10:18:15.710Z,947.96
2023-03-08T10:19:15.661Z,947.99
2023-03-08T10:20:24.552Z,948.12
2023-03-08T10:21:25.446Z,948.11
2023-03-08T10:22:15.524Z,948.07
2023-03-08T10:23:15.484Z,948.17
2023-03-08T10:24:15.435Z,948.07
2023-03-08T10:25:15.389Z,948.10
2023-03-08T10:26:15.360Z,948.07
2023-03-08T10:27:15.301Z,948.10
2023-03-08T10:28:15.250Z,948.05
2023-03-08T10:29:15.244Z,948.21
2023-03-08T10:30:15.160Z,948.06
2023-03-08T10:31:15.167Z,948.07
2023-03-08T10:32:15.151Z,948.03
2023-03-08T10:33:15.032Z,948.14
2023-03-08T10:34:14.994Z,948.07
2023-03-08T10:35:14.932Z,948.02
2023-03-08T10:36:14.890Z,948.06
2023-03-08T10:37:14.881Z,948.14
2023-03-08T10:38:14.827Z,948.16
2023-03-08T10:39:14.787Z,948.10
2023-03-08T10:40:14.708Z,948.13
2023-03-08T10:41:14.668Z,947.89
2023-03-08T10:42:14.622Z,948.01
2023-03-08T10:43:14.571Z,948.02
2023-03-08T10:44:14.580Z,947.92
2023-03-08T10:45:14.479Z,948.03
2023-03-08T10:46:14.499Z,947.90
2023-03-08T10:47:14.395Z,947.88
2023-03-08T10:48:14.345Z,947.79
2023-03-08T10:49:14.303Z,948.04
2023-03-08T10:50:14.277Z,947.95
2023-03-08T10:51:14.242Z,947.95
2023-03-08T10:52:14.172Z,948.01
2023-03-08T10:53:14.127Z,947.95
2023-03-08T10:54:14.078Z,947.85
2023-03-08T10:55:14.033Z,947.87
2023-03-08T10:56:14.067Z,947.85
2023-03-08T10:57:14.114Z,947.89
2023-03-08T10:58:13.922Z,947.90
2023-03-08T10:59:13.855Z,947.80
2023-03-08T11:00:13.804Z,947.85
2023-03-08T11:01:13.758Z,947.82
2023-03-08T11:02:13.744Z,947.81
2023-03-08T11:03:13.703Z,947.83
2023-03-08T11:04:13.724Z,947.83
2023-03-08T11:05:13.581Z,947.86
2023-03-08T11:06:13.560Z,947.89
2023-03-08T11:07:13.489Z,947.82
2023-03-08T11:08:13.444Z,947.91
2023-03-08T11:09:13.425Z,947.97
2023-03-08T11:10:13.387Z,947.90
2023-03-08T11:11:13.353Z,947.93
2023-03-08T11:12:13.304Z,948.03
2023-03-08T11:13:13.230Z,947.99
2023-03-08T11:14:13.308Z,947.94
2023-03-08T11:15:13.312Z,948.03
2023-03-08T11:16:13.148Z,948.07
2023-03-08T11:17:13.045Z,947.98
2023-03-08T11:18:13.008Z,947.97
2023-03-08T11:19:12.995Z,948.04
2023-03-08T11:20:12.908Z,948.05
2023-03-08T11:21:12.881Z,948.00
2023-03-08T11:22:12.824Z,948.07
2023-03-08T11:23:12.778Z,948.05
2023-03-08T11:24:12.762Z,948.12
2023-03-08T11:25:12.688Z,947.96
2023-03-08T11:26:12.823Z,948.06
2023-03-08T11:27:12.673Z,948.03
2023-03-08T11:28:12.624Z,948.21
2023-03-08T11:29:12.542Z,948.24
2023-03-08T11:30:12.792Z,948.22
2023-03-08T11:31:12.454Z,948.22
2023-03-08T11:32:12.583Z,948.32
2023-03-08T11:33:12.569Z,948.17
2023-03-08T11:34:12.372Z,948.24
2023-03-08T11:35:12.255Z,948.10
2023-03-08T11:36:13.159Z,948.16
2023-03-08T11:37:12.171Z,948.19
2023-03-08T11:38:12.143Z,948.22
2023-03-08T11:39:12.084Z,948.15
2023-03-08T11:40:12.038Z,948.11
2023-03-08T11:41:11.998Z,948.01
2023-03-08T11:42:12.562Z,948.12
2023-03-08T11:43:11.907Z,948.04
2023-03-08T11:44:12.041Z,948.13
2023-03-08T11:45:11.822Z,948.13
2023-03-08T11:46:11.815Z,948.10
2023-03-08T11:47:11.738Z,948.17
2023-03-08T11:48:12.564Z,948.04
2023-03-08T11:49:11.651Z,948.17
2023-03-08T11:50:11.774Z,948.13
2023-03-08T11:51:11.563Z,948.05
2023-03-08T11:52:11.523Z,948.18
2023-03-08T11:53:11.471Z,948.15
2023-03-08T11:54:11.428Z,948.20
2023-03-08T11:55:11.428Z,948.19
2023-03-08T11:56:11.350Z,948.09
2023-03-08T11:57:11.295Z,948.27
2023-03-08T11:58:11.256Z,948.29
2023-03-08T11:59:11.207Z,948.27
2023-03-08T12:00:11.179Z,948.20
2023-03-08T12:01:11.122Z,948.39
2023-03-08T12:02:11.088Z,948.32
2023-03-08T12:03:11.105Z,948.42
2023-03-08T12:04:11.052Z,948.32
2023-03-08T12:05:10.989Z,948.29
2023-03-08T12:06:22.818Z,948.17
2023-03-08T12:07:11.019Z,948.22
2023-03-08T12:08:10.840Z,948.15
2023-03-08T12:09:10.792Z,948.23
2023-03-08T12:10:10.779Z,948.18
2023-03-08T12:11:10.915Z,948.24
2023-03-08T12:12:10.642Z,948.14
2023-03-08T12:13:10.600Z,948.20
2023-03-08T12:14:10.555Z,948.21
2023-03-08T12:15:10.550Z,948.22
2023-03-08T12:16:10.487Z,948.22
2023-03-08T12:17:10.754Z,948.16
2023-03-08T12:18:10.387Z,948.15
2023-03-08T12:19:10.341Z,948.09
2023-03-08T12:20:10.308Z,948.10
2023-03-08T12:21:10.423Z,948.11
2023-03-08T12:22:10.213Z,948.07
2023-03-08T12:23:10.223Z,948.15
2023-03-08T12:24:10.172Z,948.09
2023-03-08T12:25:10.083Z,947.99
2023-03-08T12:26:10.038Z,948.08
2023-03-08T12:27:10.019Z,948.13
2023-03-08T12:28:10.011Z,948.07
2023-03-08T12:29:09.946Z,948.10
2023-03-08T12:30:09.873Z,948.05
2023-03-08T12:31:26.100Z,948.06
2023-03-08T12:32:09.914Z,948.09
2023-03-08T12:33:09.969Z,948.07
2023-03-08T12:34:11.635Z,947.96
2023-03-08T12:35:09.661Z,948.06
2023-03-08T12:36:09.727Z,947.98