createdAt,value
2019-01-17T00:00:56.926Z,70.28
2019-01-17T00:03:44.248Z,70.82
2019-01-17T00:06:32.697Z,71.08
2019-01-17T00:09:23.505Z,70.92
2019-01-17T00:12:16.048Z,71.21
2019-01-17T00:15:05.827Z,71.00
2019-01-17T00:17:49.062Z,71.30
2019-01-17T00:20:42.009Z,71.03
2019-01-17T00:23:26.567Z,71.00
2019-01-17T00:26:15.425Z,71.02
2019-01-17T00:29:11.558Z,71.17
2019-01-17T00:32:13.726Z,71.00
2019-01-17T00:35:04.946Z,70.86
2019-01-17T00:38:06.087Z,70.83
2019-01-17T00:41:07.848Z,70.66
2019-01-17T00:43:58.858Z,70.70
2019-01-17T00:46:47.101Z,70.86
2019-01-17T00:49:33.402Z,71.02
2019-01-17T00:52:35.162Z,70.20
2019-01-17T00:55:34.470Z,70.26
2019-01-17T00:58:23.838Z,69.65
2019-01-17T01:01:20.580Z,69.25
2019-01-17T01:04:08.518Z,69.67
2019-01-17T01:06:58.540Z,69.49
2019-01-17T01:09:47.678Z,69.53
2019-01-17T01:12:43.593Z,69.41
2019-01-17T01:15:30.403Z,69.92
2019-01-17T01:18:19.367Z,69.11
2019-01-17T01:21:18.568Z,69.42
2019-01-17T01:24:17.666Z,69.39
2019-01-17T01:27:13.385Z,69.48
2019-01-17T01:30:12.309Z,69.96
2019-01-17T01:33:04.814Z,69.54
2019-01-17T01:36:00.953Z,69.86
2019-01-17T01:38:59.745Z,70.16
2019-01-17T01:41:57.078Z,69.58
2019-01-17T01:44:49.958Z,69.63
2019-01-17T01:47:42.915Z,69.52
2019-01-17T01:50:42.011Z,69.38
2019-01-17T01:53:13.051Z,69.07
2019-01-17T01:55:43.897Z,69.08
2019-01-17T01:58:14.896Z,69.26
2019-01-17T02:00:45.753Z,68.97
2019-01-17T02:03:16.645Z,69.46
2019-01-17T02:05:47.530Z,68.97
2019-01-17T02:08:18.683Z,69.15
2019-01-17T02:10:49.730Z,69.11
2019-01-17T02:13:20.723Z,69.20
2019-01-17T02:15:51.598Z,69.46
2019-01-17T02:18:22.587Z,69.54
2019-01-17T02:20:53.484Z,69.38
2019-01-17T02:23:24.488Z,69.07
2019-01-17T02:25:55.362Z,69.59
2019-01-17T02:28:26.240Z,69.36
2019-01-17T02:30:57.122Z,69.53
2019-01-17T02:33:28.114Z,69.96
2019-01-17T02:35:59.016Z,69.29
2019-01-17T02:38:29.907Z,69.24
2019-01-17T02:41:00.674Z,69.08
2019-01-17T02:43:32.402Z,69.67
2019-01-17T02:46:03.189Z,69.63
2019-01-17T02:48:34.156Z,69.88
2019-01-17T02:51:05.043Z,69.17
2019-01-17T02:53:36.238Z,69.57
2019-01-17T02:56:08.163Z,68.97
2019-01-17T02:58:39.165Z,69.92
2019-01-17T03:01:10.027Z,69.39
2019-01-17T03:03:41.117Z,69.90
2019-01-17T03:06:12.007Z,69.62
2019-01-17T03:08:43.004Z,70.15
2019-01-17T03:11:14.005Z,69.74
2019-01-17T03:13:44.973Z,69.47
2019-01-17T03:16:15.861Z,69.85
2019-01-17T03:18:46.953Z,69.48
2019-01-17T03:21:17.756Z,70.03
2019-01-17T03:23:48.761Z,69.92
2019-01-17T03:26:19.618Z,70.05
2019-01-17T03:28:50.673Z,69.75
2019-01-17T03:31:21.494Z,70.10
2019-01-17T03:33:52.567Z,70.74
2019-01-17T03:36:23.493Z,70.50
2019-01-17T03:38:54.463Z,71.05
2019-01-17T03:41:25.360Z,71.17
2019-01-17T03:43:56.805Z,71.42
2019-01-17T03:46:27.637Z,72.27
2019-01-17T03:48:59.038Z,72.87
2019-01-17T03:51:29.926Z,72.43
2019-01-17T03:54:00.749Z,72.80
2019-01-17T03:56:31.742Z,73.79
2019-01-17T03:59:02.773Z,73.25
2019-01-17T04:01:33.676Z,73.76
2019-01-17T04:04:04.933Z,73.28
2019-01-17T04:06:35.953Z,72.73
2019-01-17T04:09:08.315Z,72.46
2019-01-17T04:11:39.176Z,71.97
2019-01-17T04:14:10.066Z,71.70
2019-01-17T04:16:40.877Z,71.78
2019-01-17T04:19:11.733Z,71.71
2019-01-17T04:21:43.547Z,71.85
2019-01-17T04:24:14.436Z,71.71
2019-01-17T04:26:45.216Z,71.42
2019-01-17T04:29:16.192Z,71.76
2019-01-17T04:31:47.113Z,71.53
2019-01-17T04:34:18.113Z,71.62
2019-01-17T04:36:48.969Z,72.21
2019-01-17T04:39:19.973Z,71.89
2019-01-17T04:41:50.850Z,72.18
2019-01-17T04:44:21.846Z,72.64
2019-01-17T04:46:52.637Z,72.82
2019-01-17T04:49:23.881Z,72.69
2019-01-17T04:51:54.807Z,72.56
2019-01-17T04:54:26.090Z,71.92
2019-01-17T04:56:56.653Z,72.43
2019-01-17T04:59:27.338Z,72.61
2019-01-17T05:01:58.267Z,72.43
2019-01-17T05:04:29.264Z,72.11
2019-01-17T05:07:00.036Z,72.32
2019-01-17T05:09:31.019Z,72.58
2019-01-17T05:12:01.915Z,72.04
2019-01-17T05:14:33.021Z,72.00
2019-01-17T05:17:03.902Z,71.44
2019-01-17T05:19:34.776Z,71.29
2019-01-17T05:22:05.567Z,71.08
2019-01-17T05:24:36.552Z,70.64
2019-01-17T05:27:07.434Z,70.38
2019-01-17T05:29:38.422Z,70.08
2019-01-17T05:32:09.130Z,69.86
2019-01-17T05:34:40.058Z,69.69
2019-01-17T05:37:10.897Z,69.42
2019-01-17T05:39:41.970Z,69.96
2019-01-17T05:42:12.777Z,69.26
2019-01-17T05:44:43.668Z,68.59
2019-01-17T05:47:14.345Z,67.87
2019-01-17T05:49:45.325Z,67.79
2019-01-17T05:52:16.225Z,68.22
2019-01-17T05:54:47.504Z,68.01
2019-01-17T05:57:18.397Z,69.20
2019-01-17T05:59:49.385Z,69.40
2019-01-17T06:02:20.277Z,69.25
2019-01-17T06:04:51.269Z,69.27
2019-01-17T06:07:22.060Z,69.94
2019-01-17T06:09:53.053Z,69.80
2019-01-17T06:12:23.940Z,69.86
2019-01-17T06:14:54.815Z,70.21
2019-01-17T06:17:25.597Z,70.67
2019-01-17T06:19:56.645Z,70.35
2019-01-17T06:22:27.593Z,71.18
2019-01-17T06:24:58.720Z,71.51
2019-01-17T06:27:29.564Z,72.05
2019-01-17T06:30:00.541Z,72.31
2019-01-17T06:32:31.428Z,71.58
2019-01-17T06:35:02.446Z,71.68
2019-01-17T06:37:33.389Z,71.68
2019-01-17T06:40:04.804Z,71.04
2019-01-17T06:42:35.716Z,70.72
2019-01-17T06:45:06.793Z,70.42
2019-01-17T06:47:37.674Z,70.09
2019-01-17T06:50:09.364Z,69.62
2019-01-17T06:52:40.294Z,69.26
2019-01-17T06:55:11.544Z,69.82
2019-01-17T06:57:42.479Z,69.59
2019-01-17T07:00:14.594Z,69.97
2019-01-17T07:02:45.585Z,69.82
2019-01-17T07:05:16.401Z,70.41
2019-01-17T07:07:47.337Z,70.20
2019-01-17T07:10:18.428Z,70.55
2019-01-17T07:12:49.315Z,70.78
2019-01-17T07:15:20.058Z,70.17
2019-01-17T07:17:50.721Z,70.59
2019-01-17T07:20:21.705Z,70.68
2019-01-17T07:22:52.688Z,70.63
2019-01-17T07:25:23.510Z,70.67
2019-01-17T07:27:54.057Z,70.65
2019-01-17T07:30:25.439Z,70.86
2019-01-17T07:32:56.128Z,70.37
2019-01-17T07:35:26.851Z,70.38
2019-01-17T07:37:57.809Z,70.35
2019-01-17T07:40:28.685Z,70.38
2019-01-17T07:42:59.553Z,70.49
2019-01-17T07:45:31.705Z,70.34
2019-01-17T07:48:02.821Z,70.84
2019-01-17T07:50:33.969Z,70.97
2019-01-17T07:53:05.024Z,70.75
2019-01-17T07:55:35.999Z,70.81
2019-01-17T07:58:06.744Z,70.61
2019-01-17T08:00:37.421Z,70.21
2019-01-17T08:03:08.449Z,70.49
2019-01-17T08:05:39.414Z,70.89
2019-01-17T08:08:09.966Z,71.37
2019-01-17T08:10:40.574Z,71.85
2019-01-17T08:13:11.321Z,71.66
2019-01-17T08:15:42.335Z,72.44
2019-01-17T08:18:18.632Z,71.98
2019-01-17T08:20:45.958Z,71.55
2019-01-17T08:23:16.632Z,72.17
2019-01-17T08:25:47.365Z,72.00
2019-01-17T08:28:18.221Z,71.40
2019-01-17T08:30:50.209Z,72.00
2019-01-17T08:33:21.117Z,72.49
2019-01-17T08:35:52.112Z,72.96
2019-01-17T08:38:22.980Z,72.71
2019-01-17T08:40:53.966Z,73.47
2019-01-17T08:43:24.755Z,73.73
2019-01-17T08:45:55.570Z,74.15
2019-01-17T08:48:26.536Z,74.04
2019-01-17T08:50:57.528Z,74.08
2019-01-17T08:53:28.396Z,73.96
2019-01-17T08:56:00.833Z,74.17
2019-01-17T08:58:32.034Z,74.31
2019-01-17T09:01:02.933Z,74.39
2019-01-17T09:03:33.792Z,74.54
2019-01-17T09:06:04.784Z,74.54
2019-01-17T09:08:35.569Z,74.72
2019-01-17T09:11:06.960Z,74.96
2019-01-17T09:13:37.872Z,75.19
2019-01-17T09:16:08.847Z,75.33
2019-01-17T09:18:39.729Z,75.50
2019-01-17T09:21:10.740Z,75.35
2019-01-17T09:23:41.628Z,75.69
2019-01-17T09:26:12.807Z,75.36
2019-01-17T09:28:43.695Z,75.42
2019-01-17T09:31:14.702Z,75.22
2019-01-17T09:33:45.488Z,74.86
2019-01-17T09:36:16.588Z,75.05
2019-01-17T09:38:47.554Z,75.12
2019-01-17T09:41:19.485Z,75.17
2019-01-17T09:43:50.654Z,75.22
2019-01-17T09:46:21.774Z,75.19
2019-01-17T09:48:52.648Z,75.24
2019-01-17T09:51:23.613Z,75.26
2019-01-17T09:53:54.585Z,75.36
2019-01-17T09:56:25.535Z,75.44
2019-01-17T09:58:56.503Z,75.59
2019-01-17T10:01:27.572Z,75.47
2019-01-17T10:03:58.478Z,75.43
2019-01-17T10:06:29.481Z,75.71
2019-01-17T10:09:00.371Z,75.78
2019-01-17T10:11:32.667Z,75.76
2019-01-17T10:14:03.574Z,75.27
2019-01-17T10:17:02.871Z,75.86
2019-01-17T10:19:58.661Z,75.78
2019-01-17T10:22:54.310Z,75.82
2019-01-17T10:25:50.246Z,76.49
2019-01-17T10:28:59.969Z,76.70
2019-01-17T10:32:08.623Z,76.93
2019-01-17T10:35:32.281Z,76.89
2019-01-17T10:38:28.928Z,77.40
2019-01-17T10:41:30.861Z,77.45
2019-01-17T10:44:42.184Z,78.24
2019-01-17T10:47:47.311Z,78.59
2019-01-17T10:50:53.679Z,79.86
2019-01-17T10:54:10.903Z,80.38
2019-01-17T10:57:31.403Z,81.13
2019-01-17T11:00:43.174Z,82.17
2019-01-17T11:03:39.954Z,81.92
2019-01-17T11:06:46.826Z,81.67
2019-01-17T11:09:26.633Z,81.33
2019-01-17T11:12:44.921Z,81.77
2019-01-17T11:15:52.123Z,81.10
2019-01-17T11:19:06.161Z,80.74
2019-01-17T11:22:06.804Z,80.48
2019-01-17T11:25:02.446Z,80.41
2019-01-17T11:27:57.015Z,79.94
2019-01-17T11:31:37.067Z,79.75
2019-01-17T11:34:53.774Z,78.97
2019-01-17T11:38:10.345Z,79.08
2019-01-17T11:41:00.992Z,78.78
2019-01-17T11:44:05.305Z,78.31
2019-01-17T11:47:38.297Z,78.22
2019-01-17T11:50:48.764Z,77.95
2019-01-17T11:53:52.881Z,77.25
2019-01-17T11:56:40.800Z,77.66
2019-01-17T11:59:48.013Z,77.25
2019-01-17T12:03:07.074Z,76.89
2019-01-17T12:05:37.821Z,77.07
2019-01-17T12:08:12.256Z,77.34
2019-01-17T12:10:43.167Z,76.79
2019-01-17T12:13:18.660Z,75.90
2019-01-17T12:15:49.453Z,75.73
2019-01-17T12:18:20.385Z,75.86
2019-01-17T12:20:51.429Z,74.32
2019-01-17T12:23:22.471Z,74.25
2019-01-17T12:25:53.469Z,74.24
2019-01-17T12:28:24.352Z,73.79
2019-01-17T12:30:55.329Z,74.13
2019-01-17T12:33:26.219Z,73.26
2019-01-17T12:35:57.101Z,73.17
2019-01-17T12:38:27.989Z,73.39
2019-01-17T12:40:59.150Z,73.58
2019-01-17T12:43:32.515Z,74.18
2019-01-17T12:46:08.613Z,73.84
2019-01-17T12:48:39.431Z,73.63
2019-01-17T12:51:10.732Z,73.73
2019-01-17T12:53:41.630Z,73.77
2019-01-17T12:56:12.624Z,72.68
2019-01-17T12:58:43.383Z,71.18
2019-01-17T13:01:14.460Z,71.81
2019-01-17T13:03:45.361Z,72.74
2019-01-17T13:06:16.271Z,70.43
2019-01-17T13:08:48.085Z,70.28
2019-01-17T13:11:19.040Z,71.66
2019-01-17T13:13:49.850Z,70.35
2019-01-17T13:16:21.204Z,71.30
2019-01-17T13:18:52.118Z,71.06
2019-01-17T13:21:23.131Z,70.57
2019-01-17T13:23:54.117Z,70.27
2019-01-17T13:26:24.996Z,71.05
2019-01-17T13:28:55.984Z,70.95
2019-01-17T13:31:27.232Z,69.92
2019-01-17T13:33:58.181Z,69.62
2019-01-17T13:36:29.172Z,69.58
2019-01-17T13:39:00.040Z,68.93
2019-01-17T13:41:31.308Z,68.08
2019-01-17T13:44:02.240Z,69.20
2019-01-17T13:46:33.217Z,67.77
2019-01-17T13:49:04.100Z,65.72
2019-01-17T13:51:35.163Z,63.44
2019-01-17T13:54:06.185Z,63.16
2019-01-17T13:56:37.141Z,62.05
2019-01-17T13:59:07.979Z,61.46
2019-01-17T14:01:39.029Z,61.23
2019-01-17T14:04:09.959Z,61.04
2019-01-17T14:06:40.958Z,61.90
2019-01-17T14:09:11.833Z,60.71
2019-01-17T14:11:42.808Z,62.00
2019-01-17T14:14:13.559Z,62.74
2019-01-17T14:24:19.397Z,63.98
2019-01-17T14:26:50.190Z,65.70
2019-01-17T14:29:21.068Z,65.26
2019-01-17T14:31:51.993Z,64.62
2019-01-17T14:34:23.062Z,64.22
2019-01-17T14:36:53.944Z,65.33
2019-01-17T14:39:24.836Z,64.61
2019-01-17T14:41:55.749Z,65.44
2019-01-17T14:44:26.450Z,63.78
2019-01-17T14:46:57.444Z,64.71
2019-01-17T14:49:28.467Z,64.47
2019-01-17T14:51:59.369Z,64.58
2019-01-17T14:54:30.164Z,64.67
2019-01-17T14:57:01.074Z,65.51
2019-01-17T14:59:31.912Z,64.08
2019-01-17T15:02:02.962Z,63.77
2019-01-17T15:04:33.758Z,64.96
2019-01-17T15:07:04.593Z,64.55
2019-01-17T15:09:35.362Z,65.33
2019-01-17T15:12:06.267Z,64.59
2019-01-17T15:14:37.106Z,65.69
2019-01-17T15:17:08.019Z,65.61
2019-01-17T15:19:38.882Z,65.44
2019-01-17T15:22:09.806Z,66.04
2019-01-17T15:24:40.551Z,65.88
2019-01-17T15:27:11.422Z,65.89
2019-01-17T15:29:42.355Z,65.56
2019-01-17T15:32:13.238Z,66.18
2019-01-17T15:34:44.035Z,66.37
2019-01-17T15:37:14.890Z,67.39
2019-01-17T15:39:45.672Z,67.28
2019-01-17T15:42:16.649Z,67.97
2019-01-17T15:44:47.537Z,68.68
2019-01-17T15:47:18.366Z,68.97
2019-01-17T15:49:49.150Z,69.47
2019-01-17T15:52:20.210Z,69.55
2019-01-17T15:54:51.097Z,70.09
2019-01-17T15:57:22.162Z,70.09
2019-01-17T15:59:52.800Z,70.21
2019-01-17T16:02:23.871Z,70.33
2019-01-17T16:04:54.702Z,70.08
2019-01-17T16:07:25.523Z,71.44
2019-01-17T16:09:56.318Z,70.92
2019-01-17T16:12:26.998Z,70.67
2019-01-17T16:14:57.928Z,71.23
2019-01-17T16:17:28.926Z,71.25
2019-01-17T16:19:59.807Z,71.74
2019-01-17T16:22:30.884Z,71.67
2019-01-17T16:25:01.741Z,72.04
2019-01-17T16:27:32.552Z,71.66
2019-01-17T16:30:03.314Z,71.28
2019-01-17T16:32:34.094Z,72.01
2019-01-17T16:35:05.675Z,71.74
2019-01-17T16:37:36.682Z,72.00
2019-01-17T16:40:09.303Z,72.09
2019-01-17T16:42:40.134Z,70.23
2019-01-17T16:45:12.131Z,71.31
2019-01-17T16:47:43.105Z,71.07
2019-01-17T16:50:21.668Z,71.08
2019-01-17T16:52:52.618Z,70.32
2019-01-17T16:55:23.450Z,70.00
2019-01-17T16:57:54.442Z,70.01
2019-01-17T17:00:30.549Z,70.79
2019-01-17T17:03:01.571Z,71.61
2019-01-17T17:05:32.466Z,72.04
2019-01-17T17:08:03.414Z,72.73
2019-01-17T17:10:34.306Z,72.13
2019-01-17T17:13:05.561Z,72.33
2019-01-17T17:15:36.323Z,72.27
2019-01-17T17:18:07.101Z,72.45
2019-01-17T17:20:37.969Z,71.91
2019-01-17T17:23:08.746Z,72.70
2019-01-17T17:25:39.530Z,72.55
2019-01-17T17:28:10.515Z,72.74
2019-01-17T17:30:41.350Z,72.25
2019-01-17T17:33:12.421Z,72.47
2019-01-17T17:35:43.317Z,73.36
2019-01-17T17:38:14.207Z,72.77
2019-01-17T17:40:45.061Z,73.42
2019-01-17T17:43:16.097Z,73.04
2019-01-17T17:45:46.870Z,73.47
2019-01-17T17:48:17.726Z,72.83
2019-01-17T17:50:48.438Z,72.82
2019-01-17T17:53:19.773Z,73.22
2019-01-17T17:55:50.484Z,73.23
2019-01-17T17:58:21.370Z,72.63
2019-01-17T18:01:09.779Z,72.44
2019-01-17T18:03:40.741Z,71.51
2019-01-17T18:06:11.650Z,71.84
2019-01-17T18:08:42.526Z,71.86
2019-01-17T18:11:13.468Z,71.59
2019-01-17T18:13:44.425Z,71.62
2019-01-17T18:16:15.311Z,72.01
2019-01-17T18:18:46.277Z,71.64
2019-01-17T18:21:17.214Z,72.21
2019-01-17T18:23:48.086Z,71.88
2019-01-17T18:26:18.990Z,71.75
2019-01-17T18:28:49.866Z,71.58
2019-01-17T18:31:20.730Z,72.12
2019-01-17T18:33:51.526Z,71.37
2019-01-17T18:36:22.374Z,71.56
2019-01-17T18:38:53.181Z,70.31
2019-01-17T18:41:24.075Z,72.05
2019-01-17T18:43:55.093Z,71.32
2019-01-17T18:46:26.003Z,71.53
2019-01-17T18:48:57.130Z,70.61
2019-01-17T18:51:27.934Z,70.93
2019-01-17T18:53:58.825Z,71.40
2019-01-17T18:56:29.910Z,70.77
2019-01-17T18:59:01.021Z,70.55
2019-01-17T19:01:31.493Z,71.87
2019-01-17T19:04:02.380Z,71.72
2019-01-17T19:06:34.220Z,71.26
2019-01-17T19:09:07.810Z,72.60
2019-01-17T19:11:38.650Z,72.67
2019-01-17T19:14:09.597Z,73.22
2019-01-17T19:16:40.321Z,73.38
2019-01-17T19:19:11.268Z,72.54
2019-01-17T19:21:42.157Z,73.84
2019-01-17T19:24:13.079Z,72.47
2019-01-17T19:26:43.771Z,73.18
2019-01-17T19:29:14.753Z,72.56
2019-01-17T19:31:45.546Z,73.01
2019-01-17T19:34:16.185Z,73.58
2019-01-17T19:36:46.663Z,73.10
2019-01-17T19:39:17.334Z,72.48
2019-01-17T19:41:47.970Z,73.30
2019-01-17T19:44:18.950Z,73.21
2019-01-17T19:46:49.741Z,72.24
2019-01-17T19:49:21.062Z,72.29
2019-01-17T19:51:51.928Z,72.98
2019-01-17T19:54:22.662Z,72.48
2019-01-17T19:56:53.497Z,72.97
2019-01-17T19:59:24.250Z,72.51
2019-01-17T20:01:55.033Z,72.12
2019-01-17T20:04:26.046Z,72.40
2019-01-17T20:06:56.945Z,72.59
2019-01-17T20:09:27.905Z,72.39
2019-01-17T20:11:58.785Z,71.57
2019-01-17T20:14:29.875Z,72.32
2019-01-17T20:17:00.803Z,71.33
2019-01-17T20:19:31.796Z,72.00
2019-01-17T20:22:02.646Z,72.14
2019-01-17T20:24:33.551Z,72.04
2019-01-17T20:27:04.615Z,71.38
2019-01-17T20:29:35.607Z,71.66
2019-01-17T20:32:07.422Z,72.15
2019-01-17T20:34:38.302Z,71.52
2019-01-17T20:37:08.946Z,71.05
2019-01-17T20:39:39.805Z,71.58
2019-01-17T20:42:11.572Z,70.77
2019-01-17T20:44:42.430Z,71.18
2019-01-17T20:47:13.267Z,70.95
2019-01-17T20:49:44.165Z,71.50
2019-01-17T20:52:14.862Z,72.06
2019-01-17T20:54:45.850Z,71.79
2019-01-17T20:57:16.977Z,71.69
2019-01-17T20:59:47.877Z,72.65
2019-01-17T21:02:20.623Z,72.79
2019-01-17T21:04:52.663Z,72.71
2019-01-17T21:07:23.264Z,74.46
2019-01-17T21:09:54.518Z,76.48
2019-01-17T21:12:25.410Z,79.45
2019-01-17T21:14:56.205Z,80.58
2019-01-17T21:17:27.237Z,81.11
2019-01-17T21:19:58.273Z,81.80
2019-01-17T21:22:28.882Z,82.90
2019-01-17T21:24:59.398Z,82.28
2019-01-17T21:27:30.258Z,82.36
2019-01-17T21:30:01.011Z,81.54
2019-01-17T21:32:31.894Z,82.65
2019-01-17T21:35:02.511Z,82.29
2019-01-17T21:37:33.270Z,82.27
2019-01-17T21:40:04.757Z,82.13
2019-01-17T21:42:35.645Z,82.04
2019-01-17T21:45:09.074Z,82.18
2019-01-17T21:47:39.708Z,82.23
2019-01-17T21:50:13.030Z,82.53
2019-01-17T21:52:43.944Z,82.32
2019-01-17T21:55:14.807Z,82.31
2019-01-17T21:57:45.583Z,82.23
2019-01-17T22:00:22.638Z,81.85
2019-01-17T22:02:53.608Z,82.18
2019-01-17T22:05:25.782Z,82.37
2019-01-17T22:07:56.823Z,82.05
2019-01-17T22:10:27.719Z,82.38
2019-01-17T22:12:58.586Z,82.55
2019-01-17T22:15:29.369Z,82.65
2019-01-17T22:18:00.159Z,82.78
2019-01-17T22:20:32.663Z,83.15
2019-01-17T22:23:03.606Z,83.02
2019-01-17T22:25:34.651Z,82.75
2019-01-17T22:28:05.549Z,83.19
2019-01-17T22:30:36.475Z,83.40
2019-01-17T22:33:07.317Z,83.69
2019-01-17T22:35:38.498Z,84.25
2019-01-17T22:38:09.491Z,84.41
2019-01-17T22:40:40.416Z,83.83
2019-01-17T22:43:11.181Z,84.26
2019-01-17T22:45:42.150Z,84.23
2019-01-17T22:48:12.954Z,83.61
2019-01-17T22:50:43.842Z,83.39
2019-01-17T22:53:14.782Z,83.79
2019-01-17T22:55:45.531Z,84.23
2019-01-17T22:58:16.340Z,84.36
2019-01-17T23:00:54.525Z,83.97
2019-01-17T23:03:43.065Z,83.58
2019-01-17T23:06:14.046Z,83.80
2019-01-17T23:08:44.678Z,83.93
2019-01-17T23:11:15.723Z,84.20
2019-01-17T23:13:46.551Z,84.66
2019-01-17T23:16:17.614Z,85.14
2019-01-17T23:18:48.386Z,85.52
2019-01-17T23:21:19.476Z,84.88
2019-01-17T23:23:50.407Z,84.33
2019-01-17T23:26:21.594Z,84.37
2019-01-17T23:28:52.458Z,83.96
2019-01-17T23:31:23.353Z,84.21
2019-01-17T23:33:54.029Z,84.50
2019-01-17T23:36:24.806Z,84.45
2019-01-17T23:38:55.700Z,84.53
2019-01-17T23:41:26.582Z,83.83
2019-01-17T23:43:58.970Z,83.36
2019-01-17T23:46:31.033Z,82.72
2019-01-17T23:49:01.838Z,82.04
2019-01-17T23:51:32.425Z,82.79
2019-01-17T23:54:03.202Z,83.04
2019-01-17T23:56:34.085Z,83.36
2019-01-17T23:59:04.561Z,83.50
