createdAt,value
2018-09-02T00:01:23.125Z,11.97
2018-09-02T00:03:50.038Z,13.20
2018-09-02T00:06:17.096Z,15.00
2018-09-02T00:08:44.473Z,18.37
2018-09-02T00:11:12.250Z,15.53
2018-09-02T00:13:39.306Z,15.43
2018-09-02T00:16:06.323Z,16.00
2018-09-02T00:18:33.439Z,18.87
2018-09-02T00:21:00.492Z,17.93
2018-09-02T00:23:27.519Z,19.80
2018-09-02T00:25:54.532Z,22.03
2018-09-02T00:28:21.619Z,23.17
2018-09-02T00:30:48.635Z,23.97
2018-09-02T00:33:16.657Z,23.90
2018-09-02T00:35:43.668Z,27.30
2018-09-02T00:38:10.687Z,27.60
2018-09-02T00:40:38.657Z,24.87
2018-09-02T00:43:05.719Z,28.33
2018-09-02T00:45:32.744Z,25.43
2018-09-02T00:47:59.777Z,28.90
2018-09-02T00:50:26.858Z,29.03
2018-09-02T00:52:53.878Z,26.50
2018-09-02T00:55:20.897Z,29.27
2018-09-02T00:57:48.166Z,29.10
2018-09-02T01:00:16.092Z,23.93
2018-09-02T01:05:21.993Z,28.77
2018-09-02T01:07:49.018Z,25.80
2018-09-02T01:10:16.029Z,22.53
2018-09-02T01:15:21.647Z,30.15
2018-09-02T01:17:48.694Z,22.67
2018-09-02T01:20:15.695Z,24.00
2018-09-02T01:22:42.698Z,27.90
2018-09-02T01:25:09.730Z,26.13
2018-09-02T01:27:36.731Z,22.90
2018-09-02T01:30:03.751Z,20.60
2018-09-02T01:32:30.786Z,20.27
2018-09-02T01:34:57.813Z,20.00
2018-09-02T01:37:24.914Z,21.03
2018-09-02T01:39:52.504Z,19.70
2018-09-02T01:42:19.536Z,18.23
2018-09-02T01:44:46.918Z,19.23
2018-09-02T01:47:14.001Z,19.80
2018-09-02T01:49:41.028Z,19.33
2018-09-02T01:52:08.996Z,19.63
2018-09-02T01:54:36.042Z,20.87
2018-09-02T01:57:03.086Z,19.23
2018-09-02T02:02:09.206Z,27.25
2018-09-02T02:04:36.222Z,26.03
2018-09-02T02:07:03.239Z,23.17
2018-09-02T02:09:30.286Z,21.90
2018-09-02T02:11:57.736Z,20.90
2018-09-02T02:14:24.758Z,18.67
2018-09-02T02:16:52.651Z,15.03
2018-09-02T02:19:20.646Z,15.93
2018-09-02T02:21:48.168Z,13.80
2018-09-02T02:24:15.151Z,19.10
2018-09-02T02:26:42.155Z,21.47
2018-09-02T02:29:09.211Z,21.67
2018-09-02T02:31:36.341Z,20.73
2018-09-02T02:34:03.385Z,25.67
2018-09-02T02:36:30.400Z,20.17
2018-09-02T02:38:57.459Z,19.33
2018-09-02T02:41:24.490Z,20.33
2018-09-02T02:43:51.515Z,21.00
2018-09-02T02:46:18.592Z,18.50
2018-09-02T02:48:46.196Z,19.33
2018-09-02T02:51:13.240Z,20.60
2018-09-02T02:53:40.277Z,21.03
2018-09-02T02:56:08.261Z,22.27
2018-09-02T02:58:35.289Z,21.97
2018-09-02T03:01:02.349Z,19.47
2018-09-02T03:03:29.704Z,21.47
2018-09-02T03:08:35.851Z,22.20
2018-09-02T03:11:02.884Z,20.97
2018-09-02T03:13:29.916Z,21.23
2018-09-02T03:15:56.993Z,22.67
2018-09-02T03:18:24.005Z,22.93
2018-09-02T03:20:51.859Z,22.80
2018-09-02T03:23:18.925Z,26.63
2018-09-02T03:25:45.941Z,29.90
2018-09-02T03:28:12.983Z,27.97
2018-09-02T03:30:40.039Z,28.73
2018-09-02T03:33:07.061Z,28.17
2018-09-02T03:35:34.187Z,27.17
2018-09-02T03:38:01.258Z,32.57
2018-09-02T03:40:28.279Z,28.17
2018-09-02T03:42:55.316Z,28.63
2018-09-02T03:45:22.362Z,23.10
2018-09-02T03:47:49.384Z,25.97
2018-09-02T03:50:17.371Z,27.50
2018-09-02T03:52:45.411Z,25.07
2018-09-02T03:55:13.398Z,27.77
2018-09-02T03:57:41.378Z,28.33
2018-09-02T04:00:10.405Z,28.63
2018-09-02T04:02:37.447Z,26.47
2018-09-02T04:05:04.539Z,29.30
2018-09-02T04:07:31.608Z,26.83
2018-09-02T04:09:58.630Z,27.77
2018-09-02T04:12:25.663Z,27.63
2018-09-02T04:14:52.738Z,24.30
2018-09-02T04:17:19.756Z,24.23
2018-09-02T04:19:47.751Z,27.73
2018-09-02T04:22:14.805Z,24.70
2018-09-02T04:27:21.381Z,26.75
2018-09-02T04:29:48.404Z,22.90
2018-09-02T04:32:16.372Z,21.07
2018-09-02T04:34:43.477Z,22.60
2018-09-02T04:37:10.484Z,21.90
2018-09-02T04:39:37.496Z,20.67
2018-09-02T04:42:04.557Z,21.93
2018-09-02T04:44:31.563Z,18.77
2018-09-02T04:46:59.409Z,20.17
2018-09-02T04:49:26.437Z,21.47
2018-09-02T04:51:54.298Z,21.40
2018-09-02T04:54:23.293Z,22.30
2018-09-02T04:56:50.236Z,18.03
2018-09-02T04:59:17.239Z,18.67
2018-09-02T05:01:44.252Z,20.13
2018-09-02T05:04:11.299Z,21.07
2018-09-02T05:06:38.330Z,21.23
2018-09-02T05:09:05.341Z,20.93
2018-09-02T05:11:32.408Z,23.43
2018-09-02T05:13:59.504Z,22.63
2018-09-02T05:16:27.000Z,20.87
2018-09-02T05:18:54.028Z,21.27
2018-09-02T05:21:21.046Z,19.70
2018-09-02T05:23:48.072Z,18.93
2018-09-02T05:26:16.063Z,21.77
2018-09-02T05:28:43.195Z,20.80
2018-09-02T05:31:10.957Z,20.93
2018-09-02T05:33:38.095Z,20.80
2018-09-02T05:38:43.640Z,24.05
2018-09-02T05:41:10.669Z,19.50
2018-09-02T05:43:37.767Z,20.03
2018-09-02T05:46:04.842Z,19.17
2018-09-02T05:48:32.536Z,19.80
2018-09-02T05:50:59.552Z,17.93
2018-09-02T05:53:26.614Z,15.23
2018-09-02T05:55:53.646Z,17.43
2018-09-02T05:58:20.672Z,19.03
2018-09-02T06:00:47.727Z,20.83
2018-09-02T06:03:15.884Z,15.90
2018-09-02T06:05:42.899Z,17.13
2018-09-02T06:08:10.689Z,21.33
2018-09-02T06:10:37.709Z,18.37
2018-09-02T06:13:05.536Z,15.90
2018-09-02T06:15:32.596Z,22.17
2018-09-02T06:18:00.480Z,16.03
2018-09-02T06:20:27.512Z,15.47
2018-09-02T06:22:54.578Z,16.37
2018-09-02T06:25:21.603Z,14.87
2018-09-02T06:27:51.248Z,14.20
2018-09-02T06:30:16.158Z,13.37
2018-09-02T06:32:43.201Z,14.87
2018-09-02T06:35:11.131Z,17.23
2018-09-02T06:37:38.172Z,12.10
2018-09-02T06:42:46.696Z,15.18
2018-09-02T06:45:14.087Z,13.60
2018-09-02T06:47:41.111Z,18.00
2018-09-02T06:50:09.005Z,14.23
2018-09-02T06:52:36.154Z,15.63
2018-09-02T06:55:04.271Z,15.23
2018-09-02T06:57:31.926Z,15.57
2018-09-02T07:02:37.116Z,16.83
2018-09-02T07:05:04.170Z,15.63
2018-09-02T07:07:31.207Z,16.90
2018-09-02T07:09:58.276Z,14.83
2018-09-02T07:12:25.313Z,13.60
2018-09-02T07:14:53.222Z,16.93
2018-09-02T07:17:21.255Z,14.67
2018-09-02T07:19:49.249Z,14.60
2018-09-02T07:22:16.480Z,16.77
2018-09-02T07:24:43.569Z,15.93
2018-09-02T07:27:10.601Z,13.93
2018-09-02T07:29:38.484Z,13.40
2018-09-02T07:32:06.075Z,14.10
2018-09-02T07:34:33.110Z,15.30
2018-09-02T07:39:40.719Z,16.30
2018-09-02T07:42:07.744Z,13.50
2018-09-02T07:44:34.762Z,13.60
2018-09-02T07:47:01.805Z,11.77
2018-09-02T07:49:28.842Z,15.13
2018-09-02T07:51:55.967Z,15.43
2018-09-02T07:54:23.080Z,12.97
2018-09-02T07:56:50.486Z,11.67
2018-09-02T07:59:17.514Z,16.37
2018-09-02T08:01:44.563Z,12.63
2018-09-02T08:04:11.593Z,12.93
2018-09-02T08:06:38.617Z,13.80
2018-09-02T08:09:05.692Z,13.33
2018-09-02T08:11:32.735Z,12.77
2018-09-02T08:13:59.766Z,13.13
2018-09-02T08:16:26.854Z,12.97
2018-09-02T08:18:54.581Z,10.90
2018-09-02T08:21:21.628Z,11.00
2018-09-02T08:23:48.725Z,11.43
2018-09-02T08:26:16.246Z,9.30
2018-09-02T08:28:44.093Z,10.73
2018-09-02T08:31:11.170Z,9.70
2018-09-02T08:36:16.407Z,6.47
2018-09-02T08:38:43.435Z,6.50
2018-09-02T08:41:10.460Z,7.53
2018-09-02T08:43:38.507Z,7.67
2018-09-02T08:46:05.527Z,7.00
2018-09-02T08:48:32.544Z,6.60
2018-09-02T08:50:59.742Z,6.13
2018-09-02T08:53:27.081Z,8.90
2018-09-02T08:55:54.162Z,5.60
2018-09-02T08:58:21.162Z,3.73
2018-09-02T09:00:48.196Z,3.60
2018-09-02T09:03:16.129Z,3.07
2018-09-02T09:05:43.168Z,3.80
2018-09-02T09:08:11.620Z,4.20
2018-09-02T09:10:38.597Z,5.00
2018-09-02T09:13:05.629Z,3.77
2018-09-02T09:15:32.652Z,4.13
2018-09-02T09:17:59.671Z,2.37
2018-09-02T09:20:26.746Z,2.60
2018-09-02T09:22:53.769Z,2.13
2018-09-02T09:25:20.776Z,2.47
2018-09-02T09:27:47.822Z,4.10
2018-09-02T09:30:15.709Z,3.63
2018-09-02T09:32:42.722Z,3.10
2018-09-02T09:35:09.783Z,3.00
2018-09-02T09:37:36.799Z,2.87
2018-09-02T09:40:03.811Z,1.83
2018-09-02T09:42:30.854Z,2.43
2018-09-02T09:44:57.870Z,1.20
2018-09-02T09:47:24.890Z,1.17
2018-09-02T09:49:51.942Z,0.90
2018-09-02T09:52:18.958Z,3.27
2018-09-02T09:54:46.001Z,1.50
2018-09-02T09:57:14.392Z,1.60
2018-09-02T10:02:23.730Z,1.77
2018-09-02T10:04:51.778Z,1.27
2018-09-02T10:07:18.798Z,1.40
2018-09-02T10:09:46.648Z,0.90
2018-09-02T10:12:13.639Z,1.10
2018-09-02T10:14:41.542Z,0.90
2018-09-02T10:17:09.428Z,1.33
2018-09-02T10:19:37.361Z,1.27
2018-09-02T10:22:04.397Z,1.10
2018-09-02T10:24:31.439Z,1.30
2018-09-02T10:26:58.541Z,1.23
2018-09-02T10:29:25.569Z,1.50
2018-09-02T10:31:52.600Z,1.37
2018-09-02T10:34:19.611Z,1.47
2018-09-02T10:36:46.610Z,1.93
2018-09-02T10:39:15.078Z,3.80
2018-09-02T10:41:43.046Z,1.80
2018-09-02T10:44:10.937Z,1.10
2018-09-02T10:46:37.989Z,1.20
2018-09-02T10:49:05.007Z,1.30
2018-09-02T10:51:32.023Z,0.90
2018-09-02T10:53:59.093Z,0.90
2018-09-02T10:56:26.106Z,1.30
2018-09-02T10:58:53.133Z,1.67
2018-09-02T11:01:20.193Z,1.10
2018-09-02T11:03:47.220Z,1.27
2018-09-02T11:06:14.247Z,1.50
2018-09-02T11:08:42.356Z,0.90
2018-09-02T11:11:09.934Z,1.10
2018-09-02T11:13:37.112Z,1.00
2018-09-02T11:16:04.032Z,0.97
2018-09-02T11:18:31.124Z,1.53
2018-09-02T11:20:58.150Z,0.67
2018-09-02T11:23:25.202Z,0.80
2018-09-02T11:28:30.747Z,1.00
2018-09-02T11:30:57.755Z,0.63
2018-09-02T11:33:24.774Z,0.50
2018-09-02T11:35:51.823Z,0.60
2018-09-02T11:38:19.693Z,0.47
2018-09-02T11:40:46.706Z,3.37
2018-09-02T11:43:13.758Z,1.03
2018-09-02T11:45:40.785Z,0.57
2018-09-02T11:48:07.804Z,0.63
2018-09-02T11:50:35.695Z,0.60
2018-09-02T11:53:02.708Z,0.70
2018-09-02T11:55:29.728Z,0.43
2018-09-02T11:57:57.380Z,0.73
2018-09-02T12:00:25.362Z,0.40
2018-09-02T12:02:53.345Z,0.40
2018-09-02T12:05:20.536Z,0.63
2018-09-02T12:07:47.611Z,0.50
2018-09-02T12:10:16.141Z,1.20
2018-09-02T12:12:43.245Z,0.60
2018-09-02T12:15:10.320Z,0.50
2018-09-02T12:17:37.815Z,0.67
2018-09-02T12:20:04.938Z,0.40
2018-09-02T12:22:31.969Z,0.50
2018-09-02T12:24:59.024Z,1.33
2018-09-02T12:27:26.083Z,0.50
2018-09-02T12:29:54.460Z,0.30
2018-09-02T12:34:58.868Z,0.50
2018-09-02T12:37:25.947Z,0.43
2018-09-02T12:39:53.014Z,0.40
2018-09-02T12:42:20.459Z,0.50
2018-09-02T12:44:47.439Z,0.50
2018-09-02T12:47:17.383Z,1.17
2018-09-02T12:49:41.602Z,0.33
2018-09-02T12:52:08.770Z,0.60
2018-09-02T12:54:35.785Z,0.50
2018-09-02T12:57:04.866Z,0.43
2018-09-02T12:59:30.678Z,0.30
2018-09-02T13:01:58.715Z,0.50
2018-09-02T13:04:25.823Z,0.40
2018-09-02T13:06:53.652Z,0.50
2018-09-02T13:09:20.586Z,0.30
2018-09-02T13:11:48.678Z,0.40
2018-09-02T13:14:15.725Z,0.40
2018-09-02T13:16:42.880Z,0.60
2018-09-02T13:19:12.167Z,0.30
2018-09-02T13:21:40.125Z,0.40
2018-09-02T13:24:07.356Z,0.30
2018-09-02T13:26:34.256Z,0.30
2018-09-02T13:29:01.323Z,0.83
2018-09-02T13:31:29.391Z,0.40
2018-09-02T13:33:56.516Z,0.40
2018-09-02T13:36:23.579Z,0.40
2018-09-02T13:38:50.552Z,0.40
2018-09-02T13:43:56.327Z,0.40
2018-09-02T13:46:23.309Z,1.30
2018-09-02T13:48:50.389Z,0.40
2018-09-02T13:51:18.524Z,0.40
2018-09-02T13:53:45.532Z,0.40
2018-09-02T13:56:12.875Z,0.40
2018-09-02T13:58:39.877Z,0.30
2018-09-02T14:01:06.987Z,0.40
2018-09-02T14:03:33.942Z,0.40
2018-09-02T14:06:00.968Z,0.23
2018-09-02T14:08:28.076Z,0.50
2018-09-02T14:10:55.085Z,0.40
2018-09-02T14:13:22.115Z,0.40
2018-09-02T14:15:49.170Z,0.33
2018-09-02T14:18:16.266Z,0.33
2018-09-02T14:20:43.285Z,0.33
2018-09-02T14:23:10.327Z,0.30
2018-09-02T14:25:37.343Z,0.50
2018-09-02T14:28:05.220Z,0.40
2018-09-02T14:30:32.367Z,0.40
2018-09-02T14:32:59.563Z,1.83
2018-09-02T14:35:27.398Z,0.50
2018-09-02T14:37:54.419Z,0.40
2018-09-02T14:40:21.434Z,0.40
2018-09-02T14:42:48.585Z,0.50
2018-09-02T14:45:16.428Z,0.40
2018-09-02T14:47:44.175Z,0.40
2018-09-02T14:50:11.348Z,1.80
2018-09-02T14:52:39.242Z,0.30
2018-09-02T14:57:44.782Z,0.40
2018-09-02T15:00:11.910Z,0.40
2018-09-02T15:02:39.879Z,0.33
2018-09-02T15:05:06.928Z,1.17
2018-09-02T15:07:33.926Z,0.43
2018-09-02T15:10:00.960Z,0.43
2018-09-02T15:12:28.152Z,0.50
2018-09-02T15:14:55.162Z,0.40
2018-09-02T15:17:22.181Z,1.00
2018-09-02T15:19:49.228Z,0.60
2018-09-02T15:22:16.247Z,0.50
2018-09-02T15:24:43.264Z,0.70
2018-09-02T15:27:10.845Z,0.80
2018-09-02T15:29:37.851Z,0.50
2018-09-02T15:32:04.858Z,0.90
2018-09-02T15:34:31.908Z,0.73
2018-09-02T15:36:58.935Z,1.03
2018-09-02T15:39:26.013Z,1.80
2018-09-02T15:41:53.000Z,0.70
2018-09-02T15:44:20.035Z,0.70
2018-09-02T15:46:47.146Z,0.60
2018-09-02T15:49:14.199Z,0.60
2018-09-02T15:51:41.221Z,0.83
2018-09-02T15:54:08.251Z,0.60
2018-09-02T15:56:35.303Z,1.37
2018-09-02T15:59:02.414Z,1.07
2018-09-02T16:01:29.430Z,0.60
2018-09-02T16:03:56.476Z,0.67
2018-09-02T16:06:24.342Z,0.73
2018-09-02T16:08:52.281Z,0.70
2018-09-02T16:11:19.334Z,0.87
2018-09-02T16:13:46.365Z,1.23
2018-09-02T16:18:52.856Z,0.95
2018-09-02T16:21:19.866Z,0.50
2018-09-02T16:23:47.739Z,1.23
2018-09-02T16:26:14.789Z,0.67
2018-09-02T16:28:41.820Z,1.90
2018-09-02T16:31:08.849Z,0.80
2018-09-02T16:33:35.893Z,0.60
2018-09-02T16:36:03.003Z,1.03
2018-09-02T16:38:29.919Z,0.90
2018-09-02T16:40:56.995Z,0.60
2018-09-02T16:43:24.866Z,0.90
2018-09-02T16:45:52.846Z,0.90
2018-09-02T16:48:19.895Z,1.30
2018-09-02T16:50:46.931Z,2.17
2018-09-02T16:53:13.946Z,1.37
2018-09-02T16:55:40.985Z,0.70
2018-09-02T16:58:08.135Z,1.03
2018-09-02T17:00:35.147Z,0.80
2018-09-02T17:03:02.291Z,1.00
2018-09-02T17:05:29.602Z,0.83
2018-09-02T17:07:56.621Z,0.77
2018-09-02T17:10:23.675Z,1.00
2018-09-02T17:12:50.750Z,1.23
2018-09-02T17:15:17.916Z,0.50
2018-09-02T17:17:45.393Z,3.00
2018-09-02T17:20:12.409Z,1.80
2018-09-02T17:22:39.417Z,1.10
2018-09-02T17:25:06.498Z,0.90
2018-09-02T17:27:33.527Z,2.93
2018-09-02T17:30:00.552Z,2.40
2018-09-02T17:32:28.605Z,2.90
2018-09-02T17:34:56.306Z,0.80
2018-09-02T17:37:24.185Z,1.83
2018-09-02T17:39:51.213Z,3.70
2018-09-02T17:44:57.299Z,0.90
2018-09-02T17:47:24.314Z,1.20
2018-09-02T17:49:51.329Z,1.70
2018-09-02T17:52:18.468Z,1.93
2018-09-02T17:54:45.505Z,0.90
2018-09-02T17:57:12.875Z,1.53
2018-09-02T17:59:40.759Z,1.20
2018-09-02T18:02:08.721Z,1.50
2018-09-02T18:04:35.756Z,1.70
2018-09-02T18:09:34.968Z,2.93
2018-09-02T18:12:02.075Z,2.73
2018-09-02T18:14:29.142Z,1.23
2018-09-02T18:16:57.146Z,1.17
2018-09-02T18:19:24.583Z,2.10
2018-09-02T18:21:51.725Z,1.23
2018-09-02T18:24:18.745Z,1.83
2018-09-02T18:26:46.011Z,2.73
2018-09-02T18:29:13.068Z,1.33
2018-09-02T18:31:40.081Z,2.03
2018-09-02T18:34:07.105Z,1.47
2018-09-02T18:36:34.180Z,1.70
2018-09-02T18:39:01.924Z,1.67
2018-09-02T18:41:28.911Z,1.30
2018-09-02T18:43:55.969Z,1.60
2018-09-02T18:46:23.522Z,1.80
2018-09-02T18:48:51.474Z,2.13
2018-09-02T18:51:18.553Z,1.60
2018-09-02T18:53:45.595Z,1.57
2018-09-02T18:58:54.078Z,1.67
2018-09-02T19:01:21.168Z,1.93
2018-09-02T19:03:49.122Z,2.93
2018-09-02T19:06:16.755Z,3.07
2018-09-02T19:08:45.390Z,1.50
2018-09-02T19:11:13.371Z,3.30
2018-09-02T19:13:40.451Z,1.57
2018-09-02T19:16:08.185Z,1.60
2018-09-02T19:18:35.085Z,1.67
2018-09-02T19:21:02.166Z,1.30
2018-09-02T19:23:29.190Z,1.70
2018-09-02T19:25:56.220Z,6.20
2018-09-02T19:28:23.330Z,3.27
2018-09-02T19:30:50.361Z,5.00
2018-09-02T19:33:17.782Z,1.83
2018-09-02T19:35:44.856Z,3.27
2018-09-02T19:38:12.581Z,1.67
2018-09-02T19:40:39.693Z,1.90
2018-09-02T19:43:07.433Z,1.67
2018-09-02T19:45:34.460Z,2.07
2018-09-02T19:48:01.499Z,1.60
2018-09-02T19:50:28.650Z,2.50
2018-09-02T19:52:55.904Z,1.50
2018-09-02T19:55:22.891Z,1.83
2018-09-02T19:57:50.079Z,1.50
2018-09-02T20:00:17.039Z,18.80
2018-09-02T20:02:44.349Z,24.43
2018-09-02T20:05:11.416Z,14.60
2018-09-02T20:07:38.447Z,13.80
2018-09-02T20:12:49.374Z,1.65
2018-09-02T20:17:48.606Z,2.93
2018-09-02T20:20:15.727Z,2.53
2018-09-02T20:22:43.462Z,1.87
2018-09-02T20:25:10.837Z,1.80
2018-09-02T20:27:38.054Z,1.90
2018-09-02T20:30:05.148Z,2.10
2018-09-02T20:32:33.021Z,1.67
2018-09-02T20:35:03.011Z,1.77
2018-09-02T20:40:12.300Z,2.22
2018-09-02T20:42:41.314Z,3.33
2018-09-02T20:45:08.330Z,2.93
2018-09-02T20:47:39.161Z,1.73
2018-09-02T20:50:06.929Z,2.70
2018-09-02T20:55:12.102Z,3.47
2018-09-02T20:57:39.107Z,1.70
2018-09-02T21:00:06.137Z,2.30
2018-09-02T21:02:33.218Z,1.93
2018-09-02T21:05:00.232Z,1.93
2018-09-02T21:07:28.010Z,2.10
2018-09-02T21:12:42.573Z,1.90
2018-09-02T21:17:53.266Z,2.33
2018-09-02T21:20:20.328Z,2.73
2018-09-02T21:22:48.182Z,1.80
2018-09-02T21:25:15.275Z,2.90
2018-09-02T21:27:42.333Z,2.17
2018-09-02T21:30:09.355Z,1.80
2018-09-02T21:32:36.385Z,2.07
2018-09-02T21:37:45.778Z,2.03
2018-09-02T21:40:13.403Z,2.23
2018-09-02T21:42:40.447Z,2.10
2018-09-02T21:45:07.538Z,2.10
2018-09-02T21:47:34.711Z,1.60
2018-09-02T21:50:01.761Z,2.57
2018-09-02T21:52:28.826Z,2.20
2018-09-02T21:54:56.910Z,1.80
2018-09-02T21:57:23.957Z,2.10
2018-09-02T21:59:51.001Z,2.50
2018-09-02T22:02:18.159Z,1.70
2018-09-02T22:04:45.183Z,1.83
2018-09-02T22:07:12.225Z,2.37
2018-09-02T22:09:39.276Z,3.17
2018-09-02T22:12:06.331Z,6.63
2018-09-02T22:14:33.329Z,3.57
2018-09-02T22:17:00.400Z,3.93
2018-09-02T22:19:27.496Z,2.43
2018-09-02T22:21:55.475Z,2.10
2018-09-02T22:24:22.538Z,3.17
2018-09-02T22:26:49.554Z,2.50
2018-09-02T22:29:16.632Z,2.77
2018-09-02T22:31:43.625Z,2.93
2018-09-02T22:34:10.770Z,2.10
2018-09-02T22:36:38.020Z,2.87
2018-09-02T22:39:05.843Z,3.93
2018-09-02T22:41:33.072Z,3.13
2018-09-02T22:44:00.957Z,3.03
2018-09-02T22:46:28.083Z,3.00
2018-09-02T22:48:55.138Z,2.67
2018-09-02T22:54:00.694Z,3.67
2018-09-02T22:56:27.881Z,2.53
2018-09-02T22:58:57.004Z,2.13
2018-09-02T23:01:24.029Z,2.50
2018-09-02T23:03:51.062Z,6.07
2018-09-02T23:06:18.124Z,2.90
2018-09-02T23:08:46.156Z,3.33
2018-09-02T23:11:13.340Z,2.77
2018-09-02T23:13:40.375Z,2.57
2018-09-02T23:16:08.283Z,4.43
2018-09-02T23:18:35.888Z,3.73
2018-09-02T23:21:03.067Z,2.57
2018-09-02T23:23:30.130Z,2.37
2018-09-02T23:25:57.178Z,6.50
2018-09-02T23:28:24.218Z,2.70
2018-09-02T23:30:51.490Z,3.47
2018-09-02T23:33:18.557Z,1.97
2018-09-02T23:35:45.583Z,2.47
2018-09-02T23:38:13.658Z,3.77
2018-09-02T23:40:40.689Z,3.30
2018-09-02T23:43:07.711Z,4.00
2018-09-02T23:45:34.767Z,3.80
2018-09-02T23:48:01.829Z,3.20
2018-09-02T23:50:28.856Z,2.23
2018-09-02T23:52:55.927Z,2.30
2018-09-02T23:55:23.044Z,2.13
2018-09-02T23:57:50.867Z,2.17
