createdAt,value
2023-02-17T00:01:27.207Z,94789.00
2023-02-17T00:05:36.073Z,94787.00
2023-02-17T00:09:40.920Z,94786.00
2023-02-17T00:13:46.863Z,94788.00
2023-02-17T00:17:50.172Z,94785.00
2023-02-17T00:22:20.589Z,94780.00
2023-02-17T00:26:25.300Z,94783.00
2023-02-17T00:30:28.960Z,94768.00
2023-02-17T00:34:32.427Z,94772.00
2023-02-17T00:38:41.550Z,94771.00
2023-02-17T00:42:46.197Z,94779.00
2023-02-17T00:46:50.001Z,94785.00
2023-02-17T00:51:30.648Z,94783.00
2023-02-17T00:55:34.224Z,94778.00
2023-02-17T00:59:40.162Z,94783.00
2023-02-17T01:03:45.587Z,94766.00
2023-02-17T01:07:51.008Z,94773.00
2023-02-17T01:11:56.503Z,94772.00
2023-02-17T01:16:02.693Z,94763.00
2023-02-17T01:20:07.889Z,94765.00
2023-02-17T01:24:11.272Z,94754.00
2023-02-17T01:29:06.362Z,94745.00
2023-02-17T01:33:11.380Z,94727.00
2023-02-17T01:38:05.382Z,94729.00
2023-02-17T01:42:17.063Z,94722.00
2023-02-17T01:46:20.346Z,94704.00
2023-02-17T01:50:49.976Z,94701.00
2023-02-17T01:55:08.193Z,94680.00
2023-02-17T02:03:54.901Z,94685.00
2023-02-17T02:08:00.065Z,94669.00
2023-02-17T02:12:29.025Z,94670.00
2023-02-17T02:16:53.386Z,94666.00
2023-02-17T02:21:35.927Z,94667.00
2023-02-17T02:26:13.904Z,94675.00
2023-02-17T02:30:47.835Z,94677.00
2023-02-17T02:34:59.506Z,94680.00
2023-02-17T02:39:06.709Z,94677.00
2023-02-17T02:43:49.011Z,94664.00
2023-02-17T02:47:54.243Z,94688.00
2023-02-17T02:52:21.858Z,94683.00
2023-02-17T02:56:48.626Z,94691.00
2023-02-17T03:01:14.060Z,94668.00
2023-02-17T03:05:25.567Z,94665.00
2023-02-17T03:09:31.284Z,94646.00
2023-02-17T03:14:33.358Z,94669.00
2023-02-17T03:18:37.980Z,94671.00
2023-02-17T03:22:46.808Z,94667.00
2023-02-17T03:26:52.531Z,94656.00
2023-02-17T03:36:32.200Z,94625.00
2023-02-17T03:40:35.672Z,94646.00
2023-02-17T03:44:40.399Z,94656.00
2023-02-17T03:48:47.968Z,94653.00
2023-02-17T03:52:51.288Z,94660.00
2023-02-17T03:56:55.818Z,94647.00
2023-02-17T04:01:00.671Z,94671.00
2023-02-17T04:05:04.168Z,94676.00
2023-02-17T04:09:14.580Z,94670.00
2023-02-17T04:13:17.806Z,94669.00
2023-02-17T04:23:19.477Z,94672.00
2023-02-17T04:27:22.828Z,94670.00
2023-02-17T04:32:04.535Z,94658.00
2023-02-17T04:36:08.216Z,94654.00
2023-02-17T04:40:31.953Z,94646.00
2023-02-17T04:44:36.517Z,94633.00
2023-02-17T04:48:46.568Z,94616.00
2023-02-17T04:52:50.110Z,94617.00
2023-02-17T04:57:07.199Z,94613.00
2023-02-17T05:01:10.601Z,94621.00
2023-02-17T05:05:15.572Z,94617.00
2023-02-17T05:09:20.738Z,94592.00
2023-02-17T05:13:25.740Z,94615.00
2023-02-17T05:18:21.272Z,94618.00
2023-02-17T05:22:24.636Z,94626.00
2023-02-17T05:26:28.098Z,94622.00
2023-02-17T05:30:32.951Z,94620.00
2023-02-17T05:35:39.085Z,94617.00
2023-02-17T05:39:42.934Z,94617.00
2023-02-17T05:43:52.238Z,94610.00
2023-02-17T05:47:57.556Z,94620.00
2023-02-17T05:52:26.613Z,94622.00
2023-02-17T05:56:29.937Z,94625.00
2023-02-17T06:06:13.341Z,94627.00
2023-02-17T06:10:16.781Z,94623.00
2023-02-17T06:14:24.070Z,94620.00
2023-02-17T06:18:27.388Z,94603.00
2023-02-17T06:22:53.317Z,94596.00
2023-02-17T06:26:58.003Z,94590.00
2023-02-17T06:31:17.815Z,94590.00
2023-02-17T06:35:21.088Z,94593.00
2023-02-17T06:39:24.855Z,94595.00
2023-02-17T06:43:29.848Z,94576.00
2023-02-17T06:47:39.336Z,94578.00
2023-02-17T06:51:42.821Z,94563.00
2023-02-17T06:56:05.937Z,94588.00
2023-02-17T07:00:35.892Z,94596.00
2023-02-17T07:04:39.266Z,94605.00
2023-02-17T07:08:42.901Z,94602.00
2023-02-17T07:13:15.079Z,94611.00
2023-02-17T07:17:19.785Z,94610.00
2023-02-17T07:21:23.311Z,94606.00
2023-02-17T07:25:26.622Z,94601.00
2023-02-17T07:30:10.388Z,94593.00
2023-02-17T07:34:15.678Z,94591.00
2023-02-17T07:38:19.542Z,94592.00
2023-02-17T07:42:22.729Z,94586.00
2023-02-17T07:52:13.733Z,94566.00
2023-02-17T07:56:19.267Z,94580.00
2023-02-17T08:00:23.072Z,94581.00
2023-02-17T08:04:27.970Z,94592.00
2023-02-17T08:08:54.081Z,94589.00
2023-02-17T08:13:19.113Z,94605.00
2023-02-17T08:17:23.810Z,94582.00
2023-02-17T08:21:28.579Z,94606.00
2023-02-17T08:25:35.144Z,94598.00
2023-02-17T08:29:38.520Z,94610.00
2023-02-17T08:33:45.164Z,94606.00
2023-02-17T08:37:48.661Z,94601.00
2023-02-17T08:41:53.608Z,94573.00
2023-02-17T08:46:03.136Z,94598.00
2023-02-17T08:50:10.474Z,94603.00
2023-02-17T08:54:14.923Z,94588.00
2023-02-17T08:58:44.535Z,94600.00
2023-02-17T09:02:48.225Z,94592.00
2023-02-17T09:07:45.453Z,94608.00
2023-02-17T09:11:48.888Z,94598.00
2023-02-17T09:15:54.793Z,94605.00
2023-02-17T09:19:58.448Z,94602.00
2023-02-17T09:24:01.976Z,94610.00
2023-02-17T09:28:07.647Z,94608.00
2023-02-17T09:32:12.684Z,94590.00
2023-02-17T09:37:21.469Z,94612.00
2023-02-17T09:41:27.808Z,94599.00
2023-02-17T09:45:36.115Z,94605.00
2023-02-17T09:54:08.265Z,94604.00
2023-02-17T09:58:28.066Z,94591.00
2023-02-17T10:02:58.791Z,94610.00
2023-02-17T10:11:54.790Z,94620.00
2023-02-17T10:16:14.117Z,94614.00
2023-02-17T10:20:21.851Z,94601.00
2023-02-17T10:24:27.263Z,94613.00
2023-02-17T10:28:50.780Z,94589.00
2023-02-17T10:33:02.187Z,94586.00
2023-02-17T10:37:20.506Z,94605.00
2023-02-17T10:41:44.465Z,94580.00
2023-02-17T10:45:49.763Z,94543.00
2023-02-17T10:49:55.007Z,94576.00
2023-02-17T10:54:13.700Z,94585.00
2023-02-17T10:58:32.659Z,94566.00
2023-02-17T11:07:23.875Z,94553.00
2023-02-17T11:11:30.770Z,94554.00
2023-02-17T11:15:55.306Z,94544.00
2023-02-17T11:20:11.866Z,94552.00
2023-02-17T11:24:15.632Z,94553.00
2023-02-17T11:32:44.006Z,94530.00
2023-02-17T11:36:47.558Z,94495.00
2023-02-17T11:41:17.596Z,94538.00
2023-02-17T11:45:45.576Z,94527.00
2023-02-17T11:50:35.366Z,94536.00
2023-02-17T11:54:56.703Z,94547.00
2023-02-17T11:59:22.577Z,94515.00
2023-02-17T12:04:06.549Z,94531.00
2023-02-17T12:08:47.555Z,94522.00
2023-02-17T12:13:25.825Z,94512.00
2023-02-17T12:17:44.379Z,94500.00
2023-02-17T12:22:22.053Z,94497.00
2023-02-17T12:26:34.845Z,94493.00
2023-02-17T12:30:48.913Z,94467.00
2023-02-17T12:35:01.171Z,94473.00
2023-02-17T12:39:13.326Z,94485.00
2023-02-17T12:43:38.163Z,94462.00
2023-02-17T12:47:52.102Z,94448.00
2023-02-17T12:52:00.430Z,94465.00
2023-02-17T12:56:51.242Z,94459.00
2023-02-17T13:01:00.136Z,94455.00
2023-02-17T13:05:19.333Z,94461.00
2023-02-17T13:09:45.571Z,94439.00
2023-02-17T13:13:49.121Z,94448.00
2023-02-17T13:18:13.171Z,94411.00
2023-02-17T13:26:55.945Z,94446.00
2023-02-17T13:31:11.422Z,94460.00
2023-02-17T13:35:33.260Z,94433.00
2023-02-17T13:39:39.175Z,94422.00
2023-02-17T13:43:44.594Z,94413.00
2023-02-17T13:48:13.444Z,94406.00
2023-02-17T13:52:19.839Z,94395.00
2023-02-17T13:56:28.245Z,94393.00
2023-02-17T14:00:59.704Z,94402.00
2023-02-17T14:05:18.663Z,94401.00
2023-02-17T14:09:24.768Z,94419.00
2023-02-17T14:13:28.262Z,94406.00
2023-02-17T14:17:34.625Z,94399.00
2023-02-17T14:21:40.393Z,94401.00
2023-02-17T14:25:47.143Z,94417.00
2023-02-17T14:29:51.445Z,94403.00
2023-02-17T14:35:04.008Z,94394.00
2023-02-17T14:39:10.393Z,94378.00
2023-02-17T14:43:13.832Z,94380.00
2023-02-17T14:47:19.518Z,94363.00
2023-02-17T14:51:24.896Z,94393.00
2023-02-17T14:55:35.848Z,94370.00
2023-02-17T14:59:39.451Z,94361.00
2023-02-17T15:03:43.139Z,94369.00
2023-02-17T15:07:49.780Z,94375.00
2023-02-17T15:11:54.799Z,94356.00
2023-02-17T15:15:58.282Z,94360.00
2023-02-17T15:20:10.247Z,94374.00
2023-02-17T15:24:40.011Z,94372.00
2023-02-17T15:28:44.962Z,94355.00
2023-02-17T15:33:14.418Z,94370.00
2023-02-17T15:37:42.695Z,94356.00
2023-02-17T15:41:47.841Z,94360.00
2023-02-17T15:45:52.659Z,94353.00
2023-02-17T15:49:56.266Z,94340.00
2023-02-17T15:54:02.691Z,94345.00
2023-02-17T15:58:07.897Z,94347.00
2023-02-17T16:02:21.477Z,94352.00
2023-02-17T16:06:25.552Z,94311.00
2023-02-17T16:10:30.225Z,94326.00
2023-02-17T16:14:40.684Z,94343.00
2023-02-17T16:18:45.913Z,94316.00
2023-02-17T16:22:49.961Z,94311.00
2023-02-17T16:26:53.678Z,94330.00
2023-02-17T16:30:58.021Z,94322.00
2023-02-17T16:35:02.935Z,94323.00
2023-02-17T16:39:28.379Z,94314.00
2023-02-17T16:43:31.999Z,94304.00
2023-02-17T16:47:36.466Z,94314.00
2023-02-17T16:51:41.397Z,94304.00
2023-02-17T16:55:45.824Z,94328.00
2023-02-17T17:00:09.602Z,94339.00
2023-02-17T17:04:13.075Z,94312.00
2023-02-17T17:08:20.586Z,94304.00
2023-02-17T17:12:50.853Z,94312.00
2023-02-17T17:17:02.356Z,94308.00
2023-02-17T17:21:06.120Z,94317.00
2023-02-17T17:25:38.606Z,94315.00
2023-02-17T17:29:42.103Z,94329.00
2023-02-17T17:33:45.625Z,94333.00
2023-02-17T17:37:49.298Z,94333.00
2023-02-17T17:41:54.215Z,94320.00
2023-02-17T17:46:48.114Z,94298.00
2023-02-17T17:51:44.253Z,94336.00
2023-02-17T17:55:48.078Z,94326.00
2023-02-17T17:59:53.044Z,94306.00
2023-02-17T18:04:21.321Z,94332.00
2023-02-17T18:08:25.146Z,94322.00
2023-02-17T18:12:28.754Z,94329.00
2023-02-17T18:16:35.362Z,94306.00
2023-02-17T18:21:39.702Z,94309.00
2023-02-17T18:26:57.620Z,94329.00
2023-02-17T18:31:01.324Z,94308.00
2023-02-17T18:35:34.457Z,94303.00
2023-02-17T18:39:40.396Z,94308.00
2023-02-17T18:43:43.894Z,94315.00
2023-02-17T18:47:47.620Z,94294.00
2023-02-17T18:52:17.761Z,94275.00
2023-02-17T18:56:34.444Z,94289.00
2023-02-17T19:00:37.867Z,94278.00
2023-02-17T19:04:43.412Z,94277.00
2023-02-17T19:08:49.221Z,94280.00
2023-02-17T19:12:52.657Z,94289.00
2023-02-17T19:17:22.243Z,94279.00
2023-02-17T19:21:26.244Z,94275.00
2023-02-17T19:25:31.231Z,94272.00
2023-02-17T19:29:57.758Z,94276.00
2023-02-17T19:34:01.206Z,94275.00
2023-02-17T19:38:06.779Z,94276.00
2023-02-17T19:42:11.630Z,94309.00
2023-02-17T19:46:18.320Z,94306.00
2023-02-17T19:50:47.166Z,94297.00
2023-02-17T19:54:58.364Z,94307.00
2023-02-17T19:59:03.609Z,94328.00
2023-02-17T20:03:07.102Z,94330.00
2023-02-17T20:07:11.585Z,94339.00
2023-02-17T20:11:16.658Z,94338.00
2023-02-17T20:15:48.893Z,94355.00
2023-02-17T20:19:53.176Z,94347.00
2023-02-17T20:23:57.570Z,94348.00
2023-02-17T20:28:01.025Z,94336.00
2023-02-17T20:32:30.933Z,94326.00
2023-02-17T20:36:34.532Z,94324.00
2023-02-17T20:41:27.776Z,94321.00
2023-02-17T20:45:31.325Z,94325.00
2023-02-17T20:49:38.369Z,94344.00
2023-02-17T20:53:41.897Z,94329.00
2023-02-17T20:57:46.078Z,94350.00
2023-02-17T21:01:56.915Z,94343.00
2023-02-17T21:06:03.300Z,94346.00
2023-02-17T21:10:16.609Z,94326.00
2023-02-17T21:14:20.175Z,94345.00
2023-02-17T21:18:54.358Z,94323.00
2023-02-17T21:23:25.732Z,94338.00
2023-02-17T21:27:29.169Z,94328.00
2023-02-17T21:31:33.117Z,94320.00
2023-02-17T21:35:36.644Z,94326.00
2023-02-17T21:39:41.563Z,94332.00
2023-02-17T21:44:05.376Z,94326.00
2023-02-17T21:48:08.983Z,94321.00
2023-02-17T21:52:12.544Z,94326.00
2023-02-17T21:57:05.817Z,94342.00
2023-02-17T22:01:10.722Z,94353.00
2023-02-17T22:05:14.076Z,94350.00
2023-02-17T22:09:22.489Z,94367.00
2023-02-17T22:13:26.215Z,94358.00
2023-02-17T22:17:31.056Z,94348.00
2023-02-17T22:21:59.505Z,94341.00
2023-02-17T22:26:07.281Z,94309.00
2023-02-17T22:30:11.897Z,94315.00
2023-02-17T22:34:16.681Z,94318.00
2023-02-17T22:38:20.076Z,94303.00
2023-02-17T22:42:24.352Z,94278.00
2023-02-17T22:46:27.768Z,94314.00
2023-02-17T22:50:41.021Z,94291.00
2023-02-17T22:54:44.580Z,94284.00
2023-02-17T22:58:47.957Z,94295.00
2023-02-17T23:02:52.395Z,94278.00
2023-02-17T23:06:57.635Z,94313.00
2023-02-17T23:11:04.755Z,94301.00
2023-02-17T23:15:13.075Z,94300.00
2023-02-17T23:19:18.844Z,94321.00
2023-02-17T23:23:23.873Z,94315.00
2023-02-17T23:27:27.350Z,94325.00
2023-02-17T23:38:27.797Z,94313.00
2023-02-17T23:42:38.633Z,94308.00
2023-02-17T23:46:43.656Z,94319.00
2023-02-17T23:50:47.393Z,94316.00
2023-02-17T23:54:52.291Z,94274.00
2023-02-17T23:58:57.164Z,94318.00
