createdAt,value
2019-05-30T00:01:54.242Z,13.96
2019-05-30T00:04:27.228Z,13.97
2019-05-30T00:06:58.660Z,13.97
2019-05-30T00:09:29.348Z,13.97
2019-05-30T00:12:00.759Z,13.97
2019-05-30T00:14:31.483Z,13.98
2019-05-30T00:17:04.990Z,13.95
2019-05-30T00:19:35.745Z,13.86
2019-05-30T00:22:06.139Z,13.75
2019-05-30T00:24:36.707Z,13.63
2019-05-30T00:27:07.319Z,13.61
2019-05-30T00:29:37.952Z,13.62
2019-05-30T00:32:08.506Z,13.62
2019-05-30T00:34:38.819Z,13.71
2019-05-30T00:37:09.236Z,13.77
2019-05-30T00:39:41.174Z,13.81
2019-05-30T00:42:11.553Z,13.81
2019-05-30T00:44:42.377Z,13.77
2019-05-30T00:47:12.879Z,13.72
2019-05-30T00:49:43.179Z,13.63
2019-05-30T00:52:14.886Z,13.51
2019-05-30T00:54:45.180Z,13.38
2019-05-30T00:57:15.766Z,13.28
2019-05-30T00:59:46.088Z,13.18
2019-05-30T01:02:16.438Z,13.13
2019-05-30T01:04:47.004Z,13.06
2019-05-30T01:07:17.327Z,13.00
2019-05-30T01:09:47.640Z,12.94
2019-05-30T01:12:17.886Z,12.93
2019-05-30T01:14:48.588Z,12.99
2019-05-30T01:17:18.952Z,12.99
2019-05-30T01:19:50.230Z,13.02
2019-05-30T01:22:20.820Z,13.03
2019-05-30T01:24:51.782Z,13.13
2019-05-30T01:27:22.628Z,13.24
2019-05-30T01:29:53.213Z,13.30
2019-05-30T01:32:29.745Z,13.34
2019-05-30T01:35:01.966Z,13.32
2019-05-30T01:37:34.021Z,13.29
2019-05-30T01:40:06.359Z,13.27
2019-05-30T01:42:37.110Z,13.28
2019-05-30T01:45:08.653Z,13.30
2019-05-30T01:47:39.338Z,13.35
2019-05-30T01:50:12.480Z,13.38
2019-05-30T01:52:44.527Z,13.43
2019-05-30T01:55:17.325Z,13.45
2019-05-30T01:57:47.898Z,13.47
2019-05-30T02:00:21.448Z,13.49
2019-05-30T02:02:53.489Z,13.52
2019-05-30T02:05:24.119Z,13.55
2019-05-30T02:07:54.368Z,13.57
2019-05-30T02:10:26.105Z,13.59
2019-05-30T02:12:56.373Z,13.60
2019-05-30T02:15:29.692Z,13.62
2019-05-30T02:18:01.472Z,13.63
2019-05-30T02:20:33.035Z,13.63
2019-05-30T02:23:05.699Z,13.63
2019-05-30T02:25:35.862Z,13.65
2019-05-30T02:28:06.377Z,13.64
2019-05-30T02:30:37.195Z,13.65
2019-05-30T02:33:09.773Z,13.67
2019-05-30T02:35:40.861Z,13.69
2019-05-30T02:38:11.928Z,13.68
2019-05-30T02:40:42.617Z,13.72
2019-05-30T02:43:12.948Z,13.73
2019-05-30T02:45:43.430Z,13.73
2019-05-30T02:48:14.867Z,13.73
2019-05-30T02:50:45.412Z,13.75
2019-05-30T02:53:15.716Z,13.76
2019-05-30T02:55:46.315Z,13.73
2019-05-30T02:58:16.630Z,13.73
2019-05-30T03:00:47.524Z,13.74
2019-05-30T03:03:18.222Z,13.73
2019-05-30T03:05:49.128Z,13.72
2019-05-30T03:08:19.895Z,13.74
2019-05-30T03:10:51.871Z,13.73
2019-05-30T03:13:24.472Z,13.71
2019-05-30T03:15:54.760Z,13.61
2019-05-30T03:18:27.637Z,13.40
2019-05-30T03:20:57.914Z,13.20
2019-05-30T03:23:29.599Z,13.07
2019-05-30T03:25:59.939Z,13.01
2019-05-30T03:28:30.235Z,13.00
2019-05-30T03:31:09.185Z,13.04
2019-05-30T03:33:42.418Z,13.03
2019-05-30T03:36:26.441Z,12.94
2019-05-30T03:38:44.576Z,12.81
2019-05-30T03:41:15.299Z,12.70
2019-05-30T03:43:45.882Z,12.67
2019-05-30T03:46:20.908Z,12.66
2019-05-30T03:48:55.920Z,12.62
2019-05-30T03:51:28.186Z,12.67
2019-05-30T03:54:02.284Z,12.68
2019-05-30T03:56:41.649Z,12.74
2019-05-30T03:59:28.467Z,12.79
2019-05-30T04:02:56.205Z,12.81
2019-05-30T04:05:19.195Z,12.89
2019-05-30T04:07:52.814Z,12.96
2019-05-30T04:10:25.273Z,13.00
2019-05-30T04:13:31.931Z,13.03
2019-05-30T04:16:02.475Z,13.10
2019-05-30T04:18:36.568Z,13.19
2019-05-30T04:21:08.562Z,13.24
2019-05-30T04:23:40.251Z,13.31
2019-05-30T04:26:11.501Z,13.34
2019-05-30T04:28:41.946Z,13.40
2019-05-30T04:31:12.568Z,13.44
2019-05-30T04:33:44.743Z,13.48
2019-05-30T04:36:16.852Z,13.53
2019-05-30T04:38:47.638Z,13.58
2019-05-30T04:41:19.135Z,13.58
2019-05-30T04:43:50.326Z,13.66
2019-05-30T04:46:21.894Z,13.74
2019-05-30T04:48:53.016Z,13.74
2019-05-30T04:51:23.288Z,13.83
2019-05-30T04:53:55.265Z,13.90
2019-05-30T04:56:26.081Z,13.98
2019-05-30T04:58:57.762Z,14.04
2019-05-30T05:01:28.082Z,14.13
2019-05-30T05:03:58.690Z,14.22
2019-05-30T05:06:29.284Z,14.31
2019-05-30T05:09:00.587Z,14.39
2019-05-30T05:11:32.217Z,14.49
2019-05-30T05:14:02.949Z,14.57
2019-05-30T05:16:36.065Z,14.65
2019-05-30T05:19:07.134Z,14.70
2019-05-30T05:21:37.719Z,14.76
2019-05-30T05:24:08.294Z,14.82
2019-05-30T05:26:39.008Z,14.92
2019-05-30T05:29:09.305Z,15.01
2019-05-30T05:31:43.257Z,15.17
2019-05-30T05:34:15.130Z,15.17
2019-05-30T05:36:45.445Z,15.28
2019-05-30T05:39:16.173Z,15.34
2019-05-30T05:41:46.684Z,15.40
2019-05-30T05:44:18.279Z,15.45
2019-05-30T05:46:48.901Z,15.51
2019-05-30T05:49:20.591Z,15.58
2019-05-30T05:51:51.001Z,15.65
2019-05-30T05:54:22.996Z,15.70
2019-05-30T05:56:53.437Z,15.74
2019-05-30T05:59:25.221Z,15.72
2019-05-30T06:01:56.696Z,15.64
2019-05-30T06:04:37.363Z,15.67
2019-05-30T06:07:08.045Z,15.67
2019-05-30T06:10:17.653Z,15.69
2019-05-30T06:17:26.903Z,15.80
2019-05-30T06:20:17.495Z,15.90
2019-05-30T06:31:31.217Z,14.84
2019-05-30T06:35:11.068Z,14.73
2019-05-30T06:38:12.951Z,14.67
2019-05-30T06:46:07.215Z,14.33
2019-05-30T06:50:05.239Z,14.22
2019-05-30T07:13:27.249Z,13.83
2019-05-30T07:16:03.130Z,13.93
2019-05-30T07:18:04.338Z,13.83
2019-05-30T07:18:36.640Z,13.92
2019-05-30T07:21:06.985Z,13.97
2019-05-30T07:23:39.599Z,13.93
2019-05-30T07:26:10.458Z,13.73
2019-05-30T07:28:41.107Z,13.70
2019-05-30T07:32:08.252Z,13.64
2019-05-30T07:47:11.826Z,13.40
2019-05-30T07:54:11.959Z,13.51
2019-05-30T08:15:36.992Z,14.43
2019-05-30T08:18:17.955Z,14.51
2019-05-30T08:22:17.473Z,14.73
2019-05-30T08:27:22.809Z,14.88
2019-05-30T08:29:09.911Z,15.19
2019-05-30T08:46:55.740Z,16.10
2019-05-30T09:00:22.191Z,16.96
2019-05-30T09:02:52.757Z,16.94
2019-05-30T09:05:24.160Z,16.90
2019-05-30T09:07:54.881Z,16.78
2019-05-30T09:10:25.660Z,16.78
2019-05-30T09:12:55.967Z,16.78
2019-05-30T09:15:26.372Z,16.75
2019-05-30T09:17:56.902Z,16.71
2019-05-30T09:20:30.687Z,16.65
2019-05-30T09:23:01.997Z,16.69
2019-05-30T09:25:32.862Z,16.69
2019-05-30T09:28:03.363Z,16.66
2019-05-30T09:30:33.662Z,16.59
2019-05-30T09:33:05.596Z,16.65
2019-05-30T09:35:36.008Z,16.68
2019-05-30T09:38:07.436Z,16.69
2019-05-30T09:40:39.323Z,16.63
2019-05-30T09:43:10.314Z,16.78
2019-05-30T09:45:42.296Z,16.78
2019-05-30T09:48:13.919Z,16.92
2019-05-30T09:50:45.205Z,17.13
2019-05-30T09:53:16.072Z,17.33
2019-05-30T09:55:46.404Z,17.41
2019-05-30T09:58:18.341Z,17.46
2019-05-30T10:00:50.324Z,17.58
2019-05-30T10:03:21.836Z,17.70
2019-05-30T10:05:52.721Z,17.92
2019-05-30T10:08:24.189Z,18.09
2019-05-30T10:10:54.785Z,18.47
2019-05-30T10:13:25.382Z,18.93
2019-05-30T10:15:56.714Z,20.31
2019-05-30T10:18:27.566Z,20.31
2019-05-30T10:20:58.177Z,20.89
2019-05-30T10:23:28.776Z,20.75
2019-05-30T10:25:59.462Z,20.32
2019-05-30T10:28:30.032Z,19.94
2019-05-30T10:31:00.366Z,19.49
2019-05-30T10:33:31.077Z,19.06
2019-05-30T10:38:44.053Z,18.91
2019-05-30T10:41:14.715Z,19.20
2019-05-30T10:43:46.413Z,19.30
2019-05-30T10:46:25.806Z,19.20
2019-05-30T10:48:56.871Z,19.12
2019-05-30T10:51:27.621Z,19.27
2019-05-30T10:53:58.218Z,19.44
2019-05-30T10:56:28.893Z,19.50
2019-05-30T10:58:59.763Z,19.53
2019-05-30T11:01:30.193Z,19.42
2019-05-30T11:04:00.803Z,19.37
2019-05-30T11:07:10.972Z,19.23
2019-05-30T11:09:38.662Z,19.20
2019-05-30T11:12:09.535Z,19.39
2019-05-30T11:14:40.312Z,19.39
2019-05-30T11:17:10.941Z,19.56
2019-05-30T11:19:41.576Z,19.65
2019-05-30T11:22:12.141Z,19.66
2019-05-30T11:24:42.640Z,19.95
2019-05-30T11:27:13.528Z,20.30
2019-05-30T11:29:44.097Z,20.57
2019-05-30T11:32:14.822Z,20.47
2019-05-30T11:34:46.652Z,20.45
2019-05-30T11:37:18.646Z,20.36
2019-05-30T11:39:51.085Z,20.25
2019-05-30T11:42:21.799Z,19.87
2019-05-30T11:44:53.394Z,19.63
2019-05-30T11:47:24.351Z,19.46
2019-05-30T11:49:56.376Z,19.21
2019-05-30T11:52:26.961Z,19.04
2019-05-30T11:54:58.102Z,18.99
2019-05-30T12:00:07.112Z,18.94
2019-05-30T12:02:37.725Z,18.85
2019-05-30T12:05:10.758Z,18.82
2019-05-30T12:07:41.414Z,18.84
2019-05-30T12:10:16.682Z,18.89
2019-05-30T12:12:47.748Z,18.89
2019-05-30T12:15:20.224Z,18.92
2019-05-30T12:17:51.172Z,19.07
2019-05-30T12:20:23.043Z,19.07
2019-05-30T12:22:53.833Z,19.03
2019-05-30T12:25:28.010Z,18.96
2019-05-30T12:27:58.733Z,18.90
2019-05-30T12:30:29.762Z,18.86
2019-05-30T12:33:00.451Z,18.86
2019-05-30T12:35:31.114Z,18.81
2019-05-30T12:38:05.988Z,18.82
2019-05-30T12:40:34.197Z,18.77
2019-05-30T12:43:05.081Z,18.72
2019-05-30T12:45:35.817Z,18.85
2019-05-30T12:48:06.213Z,18.89
2019-05-30T12:50:37.772Z,18.89
2019-05-30T12:53:11.091Z,18.95
2019-05-30T12:55:40.733Z,18.90
2019-05-30T12:58:11.567Z,18.98
2019-05-30T13:00:42.961Z,18.99
2019-05-30T13:03:13.607Z,18.93
2019-05-30T13:05:44.322Z,18.87
2019-05-30T13:08:21.638Z,18.82
2019-05-30T13:10:48.331Z,18.77
2019-05-30T13:13:18.968Z,18.74
2019-05-30T13:15:57.143Z,18.77
2019-05-30T13:18:30.512Z,18.81
2019-05-30T13:21:02.158Z,18.86
2019-05-30T13:23:40.713Z,18.87
2019-05-30T13:26:14.216Z,18.96
2019-05-30T13:28:48.969Z,18.98
2019-05-30T13:31:20.571Z,19.02
2019-05-30T13:33:51.203Z,19.13
2019-05-30T13:36:22.093Z,19.23
2019-05-30T13:38:52.493Z,19.31
2019-05-30T13:41:23.194Z,19.51
2019-05-30T13:43:55.241Z,19.72
2019-05-30T13:46:27.501Z,19.83
2019-05-30T13:48:58.465Z,19.87
2019-05-30T13:51:31.833Z,19.85
2019-05-30T13:54:03.697Z,19.80
2019-05-30T13:56:36.803Z,19.91
2019-05-30T13:59:08.598Z,19.91
2019-05-30T14:01:39.155Z,20.09
2019-05-30T14:04:10.474Z,20.15
2019-05-30T14:06:41.173Z,20.38
2019-05-30T14:09:11.713Z,20.67
2019-05-30T14:11:42.377Z,20.96
2019-05-30T14:14:13.077Z,21.34
2019-05-30T14:16:43.703Z,21.67
2019-05-30T14:19:15.063Z,22.03
2019-05-30T14:21:45.808Z,22.48
2019-05-30T14:24:17.249Z,22.83
2019-05-30T14:26:47.879Z,22.89
2019-05-30T14:29:19.752Z,22.75
2019-05-30T14:31:50.428Z,22.53
2019-05-30T14:34:21.570Z,22.05
2019-05-30T14:36:52.485Z,22.45
2019-05-30T14:39:23.396Z,22.45
2019-05-30T14:41:54.119Z,22.67
2019-05-30T14:44:25.884Z,22.83
2019-05-30T14:46:56.321Z,22.95
2019-05-30T14:49:26.910Z,22.91
2019-05-30T14:51:57.601Z,22.48
2019-05-30T14:54:28.228Z,22.26
2019-05-30T14:56:58.763Z,22.12
2019-05-30T14:59:29.347Z,22.29
2019-05-30T15:01:59.956Z,22.36
2019-05-30T15:04:30.633Z,22.26
2019-05-30T15:07:01.250Z,22.24
2019-05-30T15:09:32.012Z,22.20
2019-05-30T15:12:02.869Z,21.94
2019-05-30T15:14:33.452Z,21.85
2019-05-30T15:17:04.087Z,21.71
2019-05-30T15:19:34.653Z,21.78
2019-05-30T15:22:07.441Z,22.15
2019-05-30T15:24:38.536Z,22.42
2019-05-30T15:27:10.054Z,22.63
2019-05-30T15:29:40.780Z,22.64
2019-05-30T15:32:14.434Z,22.44
2019-05-30T15:34:45.320Z,22.50
2019-05-30T15:37:17.855Z,22.85
2019-05-30T15:39:48.467Z,22.74
2019-05-30T15:42:20.596Z,22.71
2019-05-30T15:44:51.197Z,22.49
2019-05-30T15:47:22.552Z,22.36
2019-05-30T15:49:53.167Z,22.43
2019-05-30T15:52:24.134Z,22.32
2019-05-30T15:54:55.019Z,22.14
2019-05-30T16:02:41.684Z,22.50
2019-05-30T16:05:14.877Z,22.33
2019-05-30T16:07:47.145Z,22.39
2019-05-30T16:10:21.194Z,22.43
2019-05-30T16:12:52.810Z,22.51
2019-05-30T16:15:24.959Z,22.55
2019-05-30T16:17:57.385Z,22.26
2019-05-30T16:20:28.206Z,22.11
2019-05-30T16:22:58.831Z,22.07
2019-05-30T16:25:29.278Z,22.02
2019-05-30T16:27:59.872Z,21.73
2019-05-30T16:30:30.569Z,21.55
2019-05-30T16:35:37.137Z,21.15
2019-05-30T16:38:07.831Z,21.11
2019-05-30T16:40:44.406Z,21.05
2019-05-30T16:43:16.216Z,21.00
2019-05-30T16:45:46.974Z,20.93
2019-05-30T16:48:18.365Z,20.99
2019-05-30T16:50:49.322Z,21.12
2019-05-30T16:53:23.071Z,21.46
2019-05-30T16:55:52.259Z,21.46
2019-05-30T16:58:23.810Z,21.59
2019-05-30T17:00:55.296Z,21.91
2019-05-30T17:03:27.471Z,21.91
2019-05-30T17:05:58.299Z,22.05
2019-05-30T17:08:29.004Z,22.06
2019-05-30T17:11:01.250Z,22.07
2019-05-30T17:13:31.801Z,22.13
2019-05-30T17:16:03.435Z,22.16
2019-05-30T17:18:37.510Z,22.23
2019-05-30T17:21:10.193Z,22.30
2019-05-30T17:23:40.993Z,22.20
2019-05-30T17:26:11.316Z,22.02
2019-05-30T17:28:41.959Z,21.91
2019-05-30T17:31:12.534Z,21.84
2019-05-30T17:33:43.191Z,21.76
2019-05-30T17:36:13.931Z,21.72
2019-05-30T17:38:44.599Z,21.66
2019-05-30T17:41:15.206Z,21.56
2019-05-30T17:43:45.729Z,21.46
2019-05-30T17:46:16.657Z,21.38
2019-05-30T17:48:51.845Z,21.31
2019-05-30T17:51:23.654Z,21.21
2019-05-30T17:53:54.039Z,21.09
2019-05-30T17:56:26.169Z,20.99
2019-05-30T17:58:56.753Z,20.90
2019-05-30T18:01:28.457Z,20.86
2019-05-30T18:03:59.069Z,20.83
2019-05-30T18:06:30.721Z,20.82
2019-05-30T18:09:01.519Z,20.79
2019-05-30T18:11:33.772Z,20.76
2019-05-30T18:14:04.545Z,20.68
2019-05-30T18:16:35.301Z,20.69
2019-05-30T18:19:05.800Z,20.66
2019-05-30T18:21:36.567Z,20.64
2019-05-30T18:24:07.435Z,20.61
2019-05-30T18:26:38.178Z,20.54
2019-05-30T18:29:10.335Z,20.48
2019-05-30T18:31:41.027Z,20.42
2019-05-30T18:34:17.184Z,20.35
2019-05-30T18:36:51.062Z,20.30
2019-05-30T18:39:22.383Z,20.28
2019-05-30T18:41:53.306Z,20.25
2019-05-30T18:44:26.714Z,20.23
2019-05-30T18:46:57.169Z,20.21
2019-05-30T18:49:29.295Z,20.19
2019-05-30T18:52:01.061Z,20.18
2019-05-30T18:54:32.934Z,20.15
2019-05-30T18:57:03.901Z,20.16
2019-05-30T18:59:34.599Z,20.19
2019-05-30T19:02:05.418Z,20.20
2019-05-30T19:04:36.329Z,20.20
2019-05-30T19:07:07.014Z,20.15
2019-05-30T19:09:37.809Z,20.11
2019-05-30T19:12:08.628Z,20.05
2019-05-30T19:14:39.220Z,19.98
2019-05-30T19:17:10.357Z,19.94
2019-05-30T19:19:42.673Z,19.90
2019-05-30T19:22:13.408Z,19.85
2019-05-30T19:24:44.391Z,19.79
2019-05-30T19:27:18.936Z,19.73
2019-05-30T19:29:50.345Z,19.71
2019-05-30T19:32:22.159Z,19.66
2019-05-30T19:34:52.838Z,19.66
2019-05-30T19:37:23.166Z,19.64
2019-05-30T19:39:55.187Z,19.60
2019-05-30T19:42:29.293Z,19.54
2019-05-30T19:45:00.119Z,19.53
2019-05-30T19:47:30.930Z,19.52
2019-05-30T19:50:03.850Z,19.52
2019-05-30T19:52:42.693Z,19.50
2019-05-30T19:55:17.090Z,19.47
2019-05-30T19:57:50.195Z,19.44
2019-05-30T20:00:23.091Z,19.39
2019-05-30T20:02:53.771Z,19.38
2019-05-30T20:05:24.730Z,19.37
2019-05-30T20:07:59.410Z,19.35
2019-05-30T20:10:32.791Z,19.33
2019-05-30T20:13:03.565Z,19.36
2019-05-30T20:15:35.346Z,19.36
2019-05-30T20:18:09.170Z,19.36
2019-05-30T20:20:53.945Z,19.36
2019-05-30T20:23:13.508Z,19.36
2019-05-30T20:25:45.991Z,19.37
2019-05-30T20:28:18.949Z,19.36
2019-05-30T20:30:56.358Z,19.35
2019-05-30T20:33:27.218Z,19.35
2019-05-30T20:36:01.207Z,19.33
2019-05-30T20:38:31.952Z,19.28
2019-05-30T20:41:03.350Z,19.27
2019-05-30T20:43:40.994Z,19.26
2019-05-30T20:46:22.754Z,19.26
2019-05-30T20:48:45.791Z,19.27
2019-05-30T20:51:21.125Z,19.26
2019-05-30T20:54:00.782Z,19.23
2019-05-30T20:56:31.331Z,19.23
2019-05-30T20:59:01.959Z,19.21
2019-05-30T21:01:33.921Z,19.21
2019-05-30T21:04:04.717Z,19.21
2019-05-30T21:06:41.527Z,19.22
2019-05-30T21:09:28.529Z,19.21
2019-05-30T21:11:52.814Z,19.21
2019-05-30T21:14:27.814Z,19.20
2019-05-30T21:17:00.676Z,19.22
2019-05-30T21:19:31.681Z,19.21
2019-05-30T21:22:04.449Z,19.19
2019-05-30T21:24:36.435Z,19.18
2019-05-30T21:27:06.890Z,19.17
2019-05-30T21:29:41.110Z,19.13
2019-05-30T21:32:12.920Z,19.11
2019-05-30T21:34:44.536Z,19.09
2019-05-30T21:37:15.771Z,19.08
2019-05-30T21:39:46.349Z,19.07
2019-05-30T21:42:17.823Z,19.06
2019-05-30T21:44:51.491Z,19.06
2019-05-30T21:47:20.874Z,19.04
2019-05-30T21:49:52.173Z,19.03
2019-05-30T21:52:22.915Z,19.02
2019-05-30T21:54:53.530Z,19.02
2019-05-30T21:57:24.183Z,19.03
2019-05-30T21:59:54.802Z,19.01
2019-05-30T22:02:25.081Z,18.99
2019-05-30T22:04:55.652Z,18.98
2019-05-30T22:07:26.240Z,18.94
2019-05-30T22:09:56.855Z,18.94
2019-05-30T22:12:27.237Z,18.94
2019-05-30T22:14:57.815Z,18.93
2019-05-30T22:17:30.113Z,18.91
2019-05-30T22:20:00.461Z,18.89
2019-05-30T22:22:32.880Z,18.87
2019-05-30T22:25:05.017Z,18.85
2019-05-30T22:27:36.647Z,18.83
2019-05-30T22:30:08.283Z,18.81
2019-05-30T22:32:38.891Z,18.81
2019-05-30T22:35:09.485Z,18.79
2019-05-30T22:37:40.109Z,18.75
2019-05-30T22:40:10.820Z,18.75
2019-05-30T22:42:41.499Z,18.71
2019-05-30T22:45:11.969Z,18.71
2019-05-30T22:47:42.610Z,18.71
2019-05-30T22:50:12.941Z,18.69
2019-05-30T22:52:44.711Z,18.67
2019-05-30T22:55:15.201Z,18.66
2019-05-30T22:57:46.437Z,18.64
2019-05-30T23:00:17.552Z,18.62
2019-05-30T23:02:48.184Z,18.62
2019-05-30T23:05:20.588Z,18.61
2019-05-30T23:07:51.481Z,18.58
2019-05-30T23:10:23.349Z,18.57
2019-05-30T23:12:56.752Z,18.56
2019-05-30T23:15:27.802Z,18.55
2019-05-30T23:17:58.679Z,18.51
2019-05-30T23:20:29.592Z,18.51
2019-05-30T23:23:00.242Z,18.50
2019-05-30T23:25:32.247Z,18.50
2019-05-30T23:28:02.860Z,18.48
2019-05-30T23:30:34.662Z,18.46
2019-05-30T23:33:05.577Z,18.45
2019-05-30T23:35:36.414Z,18.44
2019-05-30T23:38:07.009Z,18.44
2019-05-30T23:40:37.588Z,18.44
2019-05-30T23:43:08.099Z,18.42
2019-05-30T23:45:38.698Z,18.41
2019-05-30T23:48:09.004Z,18.40
2019-05-30T23:50:39.740Z,18.38
2019-05-30T23:53:10.016Z,18.38
2019-05-30T23:55:41.245Z,18.37
2019-05-30T23:58:11.892Z,18.35
