createdAt,value
2018-07-23T00:00:24.457Z,40.57
2018-07-23T00:02:54.018Z,38.70
2018-07-23T00:05:23.444Z,42.40
2018-07-23T00:07:53.121Z,48.10
2018-07-23T00:10:22.648Z,43.00
2018-07-23T00:12:52.092Z,40.70
2018-07-23T00:15:21.591Z,41.70
2018-07-23T00:17:51.128Z,54.77
2018-07-23T00:20:20.553Z,45.57
2018-07-23T00:22:50.139Z,48.93
2018-07-23T00:25:19.739Z,51.07
2018-07-23T00:27:49.279Z,49.37
2018-07-23T00:30:18.771Z,44.20
2018-07-23T00:32:48.328Z,43.10
2018-07-23T00:35:17.783Z,40.93
2018-07-23T00:37:47.373Z,39.30
2018-07-23T00:40:16.903Z,37.57
2018-07-23T00:42:46.430Z,35.93
2018-07-23T00:45:22.386Z,41.20
2018-07-23T00:47:51.913Z,38.80
2018-07-23T00:50:21.466Z,37.07
2018-07-23T00:52:50.948Z,36.50
2018-07-23T00:55:20.424Z,35.27
2018-07-23T00:57:49.922Z,38.33
2018-07-23T01:00:19.440Z,33.47
2018-07-23T01:02:48.937Z,34.37
2018-07-23T01:05:18.432Z,34.87
2018-07-23T01:07:48.009Z,37.77
2018-07-23T01:10:17.463Z,33.63
2018-07-23T01:12:46.870Z,35.30
2018-07-23T01:15:16.432Z,29.50
2018-07-23T01:17:45.934Z,31.37
2018-07-23T01:20:15.494Z,29.97
2018-07-23T01:22:44.969Z,33.47
2018-07-23T01:25:14.497Z,28.87
2018-07-23T01:27:44.024Z,30.20
2018-07-23T01:30:21.344Z,29.37
2018-07-23T01:32:51.252Z,30.00
2018-07-23T01:35:21.108Z,29.67
2018-07-23T01:37:50.887Z,31.60
2018-07-23T01:40:20.688Z,32.50
2018-07-23T01:42:50.493Z,30.53
2018-07-23T01:45:25.344Z,31.90
2018-07-23T01:47:55.695Z,31.10
2018-07-23T01:50:25.158Z,30.13
2018-07-23T01:52:54.595Z,33.80
2018-07-23T01:55:24.163Z,31.83
2018-07-23T01:57:53.641Z,32.37
2018-07-23T02:00:23.159Z,32.27
2018-07-23T02:02:52.639Z,32.00
2018-07-23T02:05:22.147Z,30.07
2018-07-23T02:07:51.623Z,31.90
2018-07-23T02:10:21.181Z,34.50
2018-07-23T02:12:50.742Z,34.43
2018-07-23T02:15:20.167Z,32.30
2018-07-23T02:17:49.675Z,33.40
2018-07-23T02:20:19.120Z,32.70
2018-07-23T02:22:48.593Z,33.47
2018-07-23T02:25:18.135Z,34.80
2018-07-23T02:27:47.606Z,35.07
2018-07-23T02:30:17.128Z,33.47
2018-07-23T02:32:46.686Z,32.90
2018-07-23T02:35:16.094Z,36.00
2018-07-23T02:37:45.559Z,36.70
2018-07-23T02:40:16.035Z,36.43
2018-07-23T02:42:45.522Z,43.60
2018-07-23T02:45:15.027Z,40.30
2018-07-23T02:47:44.560Z,37.57
2018-07-23T02:50:14.070Z,36.67
2018-07-23T02:52:43.529Z,40.60
2018-07-23T02:55:13.124Z,43.20
2018-07-23T02:57:42.624Z,39.13
2018-07-23T03:00:12.242Z,41.93
2018-07-23T03:02:41.786Z,41.50
2018-07-23T03:05:11.288Z,41.77
2018-07-23T03:07:40.769Z,48.17
2018-07-23T03:10:10.344Z,45.60
2018-07-23T03:12:39.856Z,53.53
2018-07-23T03:15:09.726Z,47.30
2018-07-23T03:17:39.297Z,45.60
2018-07-23T03:20:08.798Z,45.63
2018-07-23T03:22:38.277Z,46.67
2018-07-23T03:25:07.838Z,52.50
2018-07-23T03:27:37.295Z,54.40
2018-07-23T03:30:06.807Z,59.87
2018-07-23T03:32:36.459Z,66.17
2018-07-23T03:35:06.018Z,54.20
2018-07-23T03:37:35.533Z,73.40
2018-07-23T03:40:05.537Z,65.83
2018-07-23T03:42:35.044Z,71.13
2018-07-23T03:45:05.020Z,81.40
2018-07-23T03:47:34.495Z,78.77
2018-07-23T03:50:04.268Z,78.23
2018-07-23T03:52:33.557Z,83.23
2018-07-23T03:55:02.940Z,76.73
2018-07-23T03:57:32.445Z,78.30
2018-07-23T04:00:01.979Z,55.77
2018-07-23T04:02:31.523Z,64.70
2018-07-23T04:05:01.625Z,69.40
2018-07-23T04:07:31.167Z,63.23
2018-07-23T04:10:02.453Z,49.80
2018-07-23T04:12:31.905Z,49.67
2018-07-23T04:15:03.212Z,50.40
2018-07-23T04:17:32.800Z,46.93
2018-07-23T04:20:03.778Z,55.90
2018-07-23T04:22:33.410Z,50.17
2018-07-23T04:25:05.252Z,49.37
2018-07-23T04:27:34.901Z,51.17
2018-07-23T04:30:06.180Z,51.30
2018-07-23T04:32:35.932Z,52.90
2018-07-23T04:35:05.339Z,49.80
2018-07-23T04:37:34.799Z,58.60
2018-07-23T04:40:04.482Z,55.47
2018-07-23T04:42:34.078Z,52.93
2018-07-23T04:45:04.489Z,43.07
2018-07-23T04:47:33.953Z,47.53
2018-07-23T04:50:04.660Z,49.60
2018-07-23T04:52:34.147Z,47.90
2018-07-23T04:55:04.556Z,52.13
2018-07-23T04:57:34.225Z,51.47
2018-07-23T05:00:04.752Z,66.63
2018-07-23T05:02:34.496Z,61.83
2018-07-23T05:05:04.382Z,60.23
2018-07-23T05:07:34.081Z,64.50
2018-07-23T05:10:03.695Z,56.70
2018-07-23T05:12:33.199Z,59.20
2018-07-23T05:15:02.637Z,56.47
2018-07-23T05:17:32.146Z,51.53
2018-07-23T05:20:01.591Z,47.13
2018-07-23T05:22:31.289Z,62.27
2018-07-23T05:25:00.794Z,51.43
2018-07-23T05:27:30.243Z,60.00
2018-07-23T05:29:59.689Z,52.57
2018-07-23T05:32:29.200Z,64.07
2018-07-23T05:34:58.723Z,55.03
2018-07-23T05:37:28.235Z,60.13
2018-07-23T05:39:57.821Z,49.73
2018-07-23T05:42:27.296Z,52.83
2018-07-23T05:44:56.808Z,52.50
2018-07-23T05:47:26.344Z,53.00
2018-07-23T05:49:55.801Z,54.03
2018-07-23T05:52:25.273Z,61.53
2018-07-23T05:54:54.815Z,60.50
2018-07-23T05:57:24.498Z,55.40
2018-07-23T05:59:54.093Z,56.27
2018-07-23T06:02:23.591Z,59.07
2018-07-23T06:04:52.716Z,55.47
2018-07-23T06:07:22.185Z,50.03
2018-07-23T06:09:51.747Z,48.70
2018-07-23T06:12:21.212Z,47.73
2018-07-23T06:14:50.728Z,59.67
2018-07-23T06:17:20.224Z,51.60
2018-07-23T06:19:49.682Z,51.30
2018-07-23T06:22:19.285Z,56.03
2018-07-23T06:24:48.732Z,53.87
2018-07-23T06:27:18.280Z,54.40
2018-07-23T06:29:47.857Z,56.60
2018-07-23T06:32:17.389Z,59.87
2018-07-23T06:34:46.840Z,52.53
2018-07-23T06:37:16.387Z,58.87
2018-07-23T06:39:46.062Z,58.10
2018-07-23T06:42:15.540Z,58.93
2018-07-23T06:44:44.962Z,66.10
2018-07-23T06:47:14.562Z,56.17
2018-07-23T06:49:44.085Z,57.57
2018-07-23T06:52:13.645Z,62.20
2018-07-23T06:54:43.152Z,52.60
2018-07-23T06:57:12.627Z,56.30
2018-07-23T06:59:42.094Z,56.87
2018-07-23T07:02:11.615Z,57.23
2018-07-23T07:04:41.121Z,51.53
2018-07-23T07:07:10.671Z,48.70
2018-07-23T07:09:40.627Z,50.43
2018-07-23T07:12:10.213Z,52.93
2018-07-23T07:14:39.717Z,48.00
2018-07-23T07:17:09.206Z,45.93
2018-07-23T07:19:38.686Z,45.00
2018-07-23T07:22:08.279Z,40.57
2018-07-23T07:24:37.840Z,46.93
2018-07-23T07:27:07.311Z,40.80
2018-07-23T07:29:36.825Z,34.67
2018-07-23T07:32:06.524Z,33.97
2018-07-23T07:34:35.967Z,34.43
2018-07-23T07:37:05.559Z,32.80
2018-07-23T07:39:35.150Z,34.40
2018-07-23T07:42:04.677Z,29.43
2018-07-23T07:44:34.159Z,30.63
2018-07-23T07:47:03.679Z,32.77
2018-07-23T07:49:33.207Z,31.07
2018-07-23T07:52:02.695Z,34.17
2018-07-23T07:54:32.300Z,30.30
2018-07-23T07:57:01.756Z,33.67
2018-07-23T07:59:31.255Z,30.33
2018-07-23T08:02:00.770Z,30.93
2018-07-23T08:04:30.306Z,30.40
2018-07-23T08:06:59.838Z,30.07
2018-07-23T08:09:29.506Z,27.97
2018-07-23T08:11:58.998Z,27.20
2018-07-23T08:14:28.476Z,27.70
2018-07-23T08:16:57.944Z,28.90
2018-07-23T08:19:27.471Z,26.53
2018-07-23T08:21:56.969Z,23.90
2018-07-23T08:24:26.856Z,25.83
2018-07-23T08:26:56.429Z,24.87
2018-07-23T08:29:25.947Z,24.67
2018-07-23T08:31:55.508Z,23.30
2018-07-23T08:34:25.034Z,22.70
2018-07-23T08:36:54.543Z,21.63
2018-07-23T08:39:24.110Z,21.03
2018-07-23T08:41:53.577Z,21.20
2018-07-23T08:44:23.083Z,20.70
2018-07-23T08:46:52.572Z,22.57
2018-07-23T08:49:22.004Z,21.30
2018-07-23T08:51:51.557Z,21.37
2018-07-23T08:54:21.031Z,22.87
2018-07-23T08:56:50.490Z,21.83
2018-07-23T08:59:20.131Z,20.20
2018-07-23T09:01:49.670Z,20.27
2018-07-23T09:04:19.132Z,19.67
2018-07-23T09:06:48.656Z,18.80
2018-07-23T09:09:18.146Z,19.10
2018-07-23T09:11:47.622Z,18.83
2018-07-23T09:14:17.128Z,20.43
2018-07-23T09:16:46.766Z,19.40
2018-07-23T09:19:16.202Z,20.53
2018-07-23T09:21:45.735Z,19.37
2018-07-23T09:24:15.270Z,21.43
2018-07-23T09:26:44.795Z,19.50
2018-07-23T09:29:14.289Z,18.97
2018-07-23T09:31:43.744Z,20.03
2018-07-23T09:34:13.240Z,19.17
2018-07-23T09:36:42.690Z,18.93
2018-07-23T09:39:12.199Z,20.07
2018-07-23T09:41:41.723Z,21.77
2018-07-23T09:44:11.215Z,21.63
2018-07-23T09:46:40.317Z,23.17
2018-07-23T09:49:09.691Z,22.17
2018-07-23T09:51:39.226Z,21.57
2018-07-23T09:54:09.124Z,21.77
2018-07-23T09:56:38.568Z,21.43
2018-07-23T09:59:08.034Z,23.63
2018-07-23T10:01:37.544Z,21.33
2018-07-23T10:04:07.022Z,22.37
2018-07-23T10:06:36.497Z,19.83
2018-07-23T10:09:09.039Z,25.33
2018-07-23T10:11:38.541Z,24.57
2018-07-23T10:14:08.559Z,23.93
2018-07-23T10:16:38.203Z,25.20
2018-07-23T10:19:07.690Z,24.43
2018-07-23T10:21:37.191Z,24.10
2018-07-23T10:24:06.839Z,24.90
2018-07-23T10:26:36.275Z,26.63
2018-07-23T10:29:05.726Z,23.87
2018-07-23T10:31:35.225Z,25.97
2018-07-23T10:34:04.710Z,25.17
2018-07-23T10:36:34.327Z,23.83
2018-07-23T10:39:05.557Z,27.53
2018-07-23T10:41:34.649Z,21.70
2018-07-23T10:44:04.050Z,22.47
2018-07-23T10:46:33.658Z,23.43
2018-07-23T10:49:03.148Z,24.23
2018-07-23T10:51:32.630Z,23.60
2018-07-23T10:54:02.196Z,23.63
2018-07-23T10:56:33.589Z,23.33
2018-07-23T10:59:03.164Z,26.37
2018-07-23T11:01:34.256Z,24.57
2018-07-23T11:04:03.844Z,25.67
2018-07-23T11:06:35.537Z,24.60
2018-07-23T11:09:07.413Z,24.23
2018-07-23T11:11:38.082Z,24.77
2018-07-23T11:14:07.879Z,23.17
2018-07-23T11:16:38.770Z,26.03
2018-07-23T11:19:08.336Z,25.10
2018-07-23T11:21:39.519Z,23.90
2018-07-23T11:24:09.055Z,24.23
2018-07-23T11:26:40.910Z,24.77
2018-07-23T11:29:10.464Z,23.20
2018-07-23T11:31:39.931Z,24.73
2018-07-23T11:34:09.382Z,23.40
2018-07-23T11:36:38.877Z,21.00
2018-07-23T11:39:10.107Z,22.13
2018-07-23T11:41:40.278Z,23.80
2018-07-23T11:44:09.755Z,23.40
2018-07-23T11:46:40.532Z,22.90
2018-07-23T11:49:10.023Z,23.73
2018-07-23T11:51:40.731Z,22.90
2018-07-23T11:54:10.236Z,22.30
2018-07-23T11:56:40.931Z,22.80
2018-07-23T11:59:10.409Z,23.60
2018-07-23T12:01:40.010Z,21.40
2018-07-23T12:04:10.407Z,22.53
2018-07-23T12:06:39.064Z,21.30
2018-07-23T12:09:10.075Z,22.20
2018-07-23T12:11:39.706Z,23.90
2018-07-23T12:14:09.169Z,23.53
2018-07-23T12:16:38.771Z,22.03
2018-07-23T12:19:08.210Z,20.07
2018-07-23T12:21:37.616Z,20.70
2018-07-23T12:24:07.180Z,21.60
2018-07-23T12:26:36.695Z,22.90
2018-07-23T12:29:06.157Z,22.67
2018-07-23T12:31:35.696Z,21.50
2018-07-23T12:34:05.199Z,22.77
2018-07-23T12:36:34.694Z,22.40
2018-07-23T12:39:06.163Z,21.90
2018-07-23T12:41:35.654Z,23.30
2018-07-23T12:44:05.122Z,22.60
2018-07-23T12:46:34.653Z,20.60
2018-07-23T12:49:04.112Z,20.63
2018-07-23T12:51:33.636Z,20.90
2018-07-23T12:54:03.503Z,21.83
2018-07-23T12:56:32.995Z,19.33
2018-07-23T12:59:02.540Z,18.80
2018-07-23T13:01:32.010Z,18.77
2018-07-23T13:04:01.430Z,19.53
2018-07-23T13:06:30.879Z,17.63
2018-07-23T13:09:00.423Z,18.30
2018-07-23T13:11:29.952Z,18.40
2018-07-23T13:14:06.180Z,16.33
2018-07-23T13:16:35.604Z,15.70
2018-07-23T13:19:05.140Z,17.43
2018-07-23T13:21:34.664Z,16.20
2018-07-23T13:24:04.270Z,17.43
2018-07-23T13:26:33.752Z,16.27
2018-07-23T13:29:03.406Z,16.10
2018-07-23T13:31:32.874Z,17.30
2018-07-23T13:34:02.355Z,15.93
2018-07-23T13:36:31.887Z,14.60
2018-07-23T13:39:01.499Z,14.60
2018-07-23T13:41:31.053Z,14.20
2018-07-23T13:44:00.513Z,15.20
2018-07-23T13:46:30.000Z,14.03
2018-07-23T13:48:59.541Z,15.73
2018-07-23T13:51:29.034Z,14.90
2018-07-23T13:53:58.474Z,15.27
2018-07-23T13:56:27.612Z,15.10
2018-07-23T13:58:58.019Z,15.70
2018-07-23T14:01:27.864Z,13.87
2018-07-23T14:03:57.462Z,15.90
2018-07-23T14:06:27.000Z,14.80
2018-07-23T14:08:56.441Z,12.83
2018-07-23T14:11:25.892Z,14.90
2018-07-23T14:13:55.411Z,12.37
2018-07-23T14:16:24.878Z,12.20
2018-07-23T14:18:54.370Z,12.43
2018-07-23T14:21:23.869Z,12.13
2018-07-23T14:23:53.342Z,12.40
2018-07-23T14:26:22.864Z,12.43
2018-07-23T14:28:52.393Z,12.73
2018-07-23T14:31:21.862Z,12.30
2018-07-23T14:33:51.507Z,12.97
2018-07-23T14:36:21.068Z,17.33
2018-07-23T14:38:50.510Z,13.40
2018-07-23T14:41:19.983Z,12.83
2018-07-23T14:43:49.535Z,14.00
2018-07-23T14:46:18.983Z,13.43
2018-07-23T14:48:48.413Z,12.33
2018-07-23T14:51:18.013Z,11.80
2018-07-23T14:53:47.528Z,12.33
2018-07-23T14:56:17.086Z,12.67
2018-07-23T14:58:46.603Z,11.73
2018-07-23T15:01:16.113Z,11.90
2018-07-23T15:03:45.639Z,11.93
2018-07-23T15:06:15.238Z,12.93
2018-07-23T15:08:44.737Z,11.63
2018-07-23T15:11:14.228Z,11.87
2018-07-23T15:13:43.663Z,14.00
2018-07-23T15:16:13.112Z,13.73
2018-07-23T15:18:42.641Z,12.77
2018-07-23T15:21:12.232Z,11.27
2018-07-23T15:23:41.722Z,11.50
2018-07-23T15:26:11.214Z,12.20
2018-07-23T15:28:40.793Z,11.67
2018-07-23T15:31:10.312Z,11.77
2018-07-23T15:33:39.806Z,11.50
2018-07-23T15:36:09.299Z,11.53
2018-07-23T15:38:38.856Z,11.23
2018-07-23T15:41:08.510Z,10.20
2018-07-23T15:43:38.063Z,10.20
2018-07-23T15:46:07.896Z,10.80
2018-07-23T15:48:37.405Z,9.53
2018-07-23T15:51:06.970Z,9.90
2018-07-23T15:53:36.469Z,10.93
2018-07-23T15:56:06.182Z,10.23
2018-07-23T15:58:35.658Z,11.07
2018-07-23T16:01:04.749Z,10.30
2018-07-23T16:03:34.206Z,10.10
2018-07-23T16:06:03.648Z,11.27
2018-07-23T16:08:33.122Z,9.87
2018-07-23T16:11:03.065Z,10.57
2018-07-23T16:13:32.547Z,9.93
2018-07-23T16:16:02.038Z,10.47
2018-07-23T16:18:31.593Z,11.63
2018-07-23T16:21:01.222Z,9.90
2018-07-23T16:23:30.736Z,10.23
2018-07-23T16:26:00.541Z,9.17
2018-07-23T16:28:30.262Z,11.47
2018-07-23T16:30:59.694Z,9.63
2018-07-23T16:33:29.302Z,9.40
2018-07-23T16:35:58.996Z,9.73
2018-07-23T16:38:28.569Z,11.47
2018-07-23T16:40:58.143Z,10.90
2018-07-23T16:43:27.752Z,12.27
2018-07-23T16:45:57.191Z,11.23
2018-07-23T16:48:26.740Z,12.00
2018-07-23T16:50:56.252Z,11.47
2018-07-23T16:53:25.706Z,12.07
2018-07-23T16:55:55.245Z,12.70
2018-07-23T16:58:24.781Z,12.50
2018-07-23T17:00:54.283Z,13.10
2018-07-23T17:03:23.935Z,13.53
2018-07-23T17:05:53.545Z,12.30
2018-07-23T17:08:23.337Z,12.93
2018-07-23T17:10:52.931Z,12.87
2018-07-23T17:13:22.343Z,12.83
2018-07-23T17:15:51.787Z,12.97
2018-07-23T17:18:21.350Z,14.80
2018-07-23T17:20:50.857Z,13.40
2018-07-23T17:23:20.500Z,13.30
2018-07-23T17:25:50.032Z,15.03
2018-07-23T17:28:19.513Z,13.80
2018-07-23T17:30:49.058Z,13.43
2018-07-23T17:33:18.627Z,13.28
2018-07-23T17:35:48.151Z,12.93
2018-07-23T17:38:17.683Z,13.77
2018-07-23T17:40:47.211Z,12.50
2018-07-23T17:43:17.698Z,13.93
2018-07-23T17:45:47.252Z,13.77
2018-07-23T17:48:16.732Z,14.23
2018-07-23T17:50:46.146Z,14.37
2018-07-23T17:53:16.110Z,13.97
2018-07-23T17:55:45.603Z,16.63
2018-07-23T17:58:16.263Z,13.73
2018-07-23T18:00:45.740Z,15.40
2018-07-23T18:03:17.342Z,14.77
2018-07-23T18:05:46.809Z,14.67
2018-07-23T18:08:18.359Z,15.07
2018-07-23T18:10:48.261Z,16.10
2018-07-23T18:13:19.177Z,14.90
2018-07-23T18:15:48.668Z,16.47
2018-07-23T18:18:19.990Z,14.13
2018-07-23T18:20:49.479Z,14.67
2018-07-23T18:23:20.583Z,16.43
2018-07-23T18:25:50.098Z,15.93
2018-07-23T18:28:21.066Z,16.20
2018-07-23T18:30:50.734Z,15.33
2018-07-23T18:33:21.911Z,14.77
2018-07-23T18:35:51.504Z,15.67
2018-07-23T18:38:21.092Z,13.97
2018-07-23T18:40:50.545Z,15.67
2018-07-23T18:43:20.055Z,16.53
2018-07-23T18:45:49.566Z,15.60
2018-07-23T18:49:34.454Z,15.87
2018-07-23T18:52:04.395Z,15.50
2018-07-23T18:54:34.507Z,16.30
2018-07-23T18:57:05.267Z,17.93
2018-07-23T18:59:35.010Z,16.40
2018-07-23T19:02:07.003Z,16.90
2018-07-23T19:04:36.661Z,16.43
2018-07-23T19:07:07.202Z,16.63
2018-07-23T19:09:36.468Z,18.03
2018-07-23T19:12:06.192Z,16.80
2018-07-23T19:14:35.765Z,15.97
2018-07-23T19:17:06.727Z,18.77
2018-07-23T19:19:36.267Z,19.40
2018-07-23T19:22:05.872Z,17.90
2018-07-23T19:24:35.377Z,20.00
2018-07-23T19:27:05.067Z,20.10
2018-07-23T19:29:34.560Z,19.17
2018-07-23T19:32:04.210Z,19.33
2018-07-23T19:34:33.800Z,18.90
2018-07-23T19:37:03.521Z,18.60
2018-07-23T19:39:32.977Z,22.53
2018-07-23T19:42:02.564Z,17.43
2018-07-23T19:44:31.952Z,18.93
2018-07-23T19:47:01.462Z,16.90
2018-07-23T19:49:30.916Z,17.20
2018-07-23T19:52:00.405Z,17.77
2018-07-23T19:54:29.939Z,21.93
2018-07-23T19:56:59.407Z,19.23
2018-07-23T19:59:28.911Z,19.47
2018-07-23T20:01:58.454Z,19.90
2018-07-23T20:04:27.938Z,24.60
2018-07-23T20:06:57.445Z,23.77
2018-07-23T20:09:27.020Z,24.00
2018-07-23T20:11:57.150Z,30.17
2018-07-23T20:14:27.051Z,28.60
2018-07-23T20:16:56.885Z,28.37
2018-07-23T20:19:26.850Z,32.03
2018-07-23T20:21:56.743Z,30.60
2018-07-23T20:24:26.648Z,32.80
2018-07-23T20:26:56.652Z,31.60
2018-07-23T20:29:26.593Z,31.90
2018-07-23T20:31:56.651Z,31.67
2018-07-23T20:34:26.364Z,31.87
2018-07-23T20:36:56.595Z,29.30
2018-07-23T20:39:26.608Z,31.20
2018-07-23T20:41:56.472Z,30.93
2018-07-23T20:44:26.409Z,33.97
2018-07-23T20:46:56.516Z,32.93
2018-07-23T20:49:26.904Z,32.73
2018-07-23T20:51:56.507Z,32.40
2018-07-23T20:54:26.499Z,30.33
2018-07-23T20:56:56.236Z,33.10
2018-07-23T20:59:26.322Z,36.53
2018-07-23T21:01:56.314Z,33.87
2018-07-23T21:04:26.986Z,33.93
2018-07-23T21:06:57.064Z,31.87
2018-07-23T21:09:27.203Z,35.17
2018-07-23T21:11:57.538Z,37.77
2018-07-23T21:14:27.594Z,35.97
2018-07-23T21:16:59.257Z,34.87
2018-07-23T21:19:29.941Z,39.27
2018-07-23T21:22:00.457Z,36.57
2018-07-23T21:24:30.828Z,35.07
2018-07-23T21:27:00.792Z,38.27
2018-07-23T21:29:30.823Z,35.60
2018-07-23T21:32:00.676Z,32.17
2018-07-23T21:34:30.153Z,35.27
2018-07-23T21:37:00.502Z,33.63
2018-07-23T21:39:29.976Z,38.10
2018-07-23T21:41:59.527Z,35.93
2018-07-23T21:44:29.222Z,33.70
2018-07-23T21:46:58.985Z,33.67
2018-07-23T21:49:28.564Z,34.57
2018-07-23T21:51:58.189Z,32.77
2018-07-23T21:54:28.082Z,33.67
2018-07-23T21:56:57.679Z,34.53
2018-07-23T21:59:27.269Z,33.77
2018-07-23T22:01:56.891Z,33.77
2018-07-23T22:04:26.804Z,34.63
2018-07-23T22:06:56.275Z,35.47
2018-07-23T22:09:26.235Z,41.43
2018-07-23T22:11:56.548Z,37.07
2018-07-23T22:14:26.372Z,41.40
2018-07-23T22:16:55.786Z,40.10
2018-07-23T22:19:25.317Z,44.53
2018-07-23T22:21:55.202Z,48.83
2018-07-23T22:24:24.680Z,42.57
2018-07-23T22:26:54.205Z,47.37
2018-07-23T22:29:23.885Z,43.60
2018-07-23T22:31:54.163Z,45.47
2018-07-23T22:34:23.744Z,44.13
2018-07-23T22:36:53.515Z,45.00
2018-07-23T22:39:23.047Z,43.70
2018-07-23T22:41:52.541Z,52.27
2018-07-23T22:44:22.071Z,39.20
2018-07-23T22:46:51.749Z,39.60
2018-07-23T22:49:21.334Z,42.70
2018-07-23T22:51:51.093Z,40.20
2018-07-23T22:54:20.818Z,38.60
2018-07-23T22:56:50.342Z,37.17
2018-07-23T22:59:20.004Z,37.07
2018-07-23T23:01:49.490Z,39.27
2018-07-23T23:04:18.991Z,41.30
2018-07-23T23:06:48.512Z,39.63
2018-07-23T23:09:17.952Z,35.57
2018-07-23T23:11:47.408Z,34.13
2018-07-23T23:14:17.023Z,35.43
2018-07-23T23:16:46.509Z,36.07
2018-07-23T23:19:17.180Z,35.30
2018-07-23T23:21:46.675Z,35.07
2018-07-23T23:24:16.524Z,37.17
2018-07-23T23:26:46.283Z,37.17
2018-07-23T23:29:16.514Z,35.73
2018-07-23T23:31:46.069Z,41.00
2018-07-23T23:34:16.659Z,39.70
2018-07-23T23:36:46.323Z,37.00
2018-07-23T23:39:17.217Z,36.63
2018-07-23T23:41:46.775Z,36.67
2018-07-23T23:44:17.292Z,38.27
2018-07-23T23:46:46.772Z,35.73
2018-07-23T23:49:16.223Z,36.00
2018-07-23T23:51:45.722Z,31.47
2018-07-23T23:54:15.199Z,33.40
2018-07-23T23:56:44.623Z,33.83
2018-07-23T23:59:14.105Z,35.57
