createdAt,value
2017-07-01T00:00:45.540Z,28.70
2017-07-01T00:03:13.832Z,27.60
2017-07-01T00:05:41.402Z,30.37
2017-07-01T00:08:08.923Z,29.80
2017-07-01T00:10:36.432Z,29.97
2017-07-01T00:13:04.744Z,29.67
2017-07-01T00:15:32.263Z,30.27
2017-07-01T00:17:59.758Z,30.43
2017-07-01T00:20:27.256Z,32.20
2017-07-01T00:22:54.792Z,31.90
2017-07-01T00:25:22.312Z,31.20
2017-07-01T00:27:50.564Z,32.07
2017-07-01T00:30:18.820Z,32.80
2017-07-01T00:32:46.313Z,35.10
2017-07-01T00:35:13.811Z,35.17
2017-07-01T00:37:41.353Z,36.30
2017-07-01T00:40:09.632Z,35.10
2017-07-01T00:42:37.134Z,37.60
2017-07-01T00:45:04.779Z,35.60
2017-07-01T00:47:32.272Z,38.23
2017-07-01T00:49:59.757Z,37.50
2017-07-01T00:52:27.472Z,38.97
2017-07-01T00:54:55.014Z,38.07
2017-07-01T00:57:22.553Z,39.87
2017-07-01T00:59:50.096Z,40.97
2017-07-01T01:02:17.641Z,40.67
2017-07-01T01:04:45.188Z,40.23
2017-07-01T01:07:12.753Z,43.63
2017-07-01T01:09:40.491Z,40.47
2017-07-01T01:12:07.989Z,44.97
2017-07-01T01:14:36.259Z,45.27
2017-07-01T01:17:03.831Z,42.60
2017-07-01T01:19:31.368Z,45.50
2017-07-01T01:21:58.852Z,44.47
2017-07-01T01:24:26.556Z,48.50
2017-07-01T01:26:54.048Z,46.93
2017-07-01T01:29:21.532Z,47.00
2017-07-01T01:31:49.796Z,44.97
2017-07-01T01:34:17.284Z,47.63
2017-07-01T01:36:44.800Z,47.00
2017-07-01T01:39:12.348Z,51.97
2017-07-01T01:41:39.845Z,46.90
2017-07-01T01:44:08.139Z,48.13
2017-07-01T01:46:35.648Z,48.70
2017-07-01T01:49:03.916Z,46.07
2017-07-01T01:51:31.480Z,47.00
2017-07-01T01:53:58.964Z,43.30
2017-07-01T01:56:26.452Z,44.23
2017-07-01T01:58:54.738Z,44.87
2017-07-01T02:01:22.225Z,43.73
2017-07-01T02:03:49.810Z,42.20
2017-07-01T02:06:17.566Z,39.97
2017-07-01T02:08:45.996Z,39.43
2017-07-01T02:11:14.283Z,41.90
2017-07-01T02:13:41.850Z,41.67
2017-07-01T02:16:16.024Z,43.30
2017-07-01T02:18:43.674Z,38.10
2017-07-01T02:21:24.120Z,38.17
2017-07-01T02:23:51.660Z,39.93
2017-07-01T02:26:27.192Z,40.97
2017-07-01T02:28:55.688Z,38.67
2017-07-01T02:31:24.127Z,38.50
2017-07-01T02:33:52.395Z,38.60
2017-07-01T02:36:23.229Z,38.30
2017-07-01T02:38:50.740Z,35.83
2017-07-01T02:41:18.289Z,36.10
2017-07-01T02:43:45.832Z,36.30
2017-07-01T02:46:16.858Z,36.10
2017-07-01T02:49:04.289Z,33.03
2017-07-01T02:51:54.241Z,33.47
2017-07-01T02:54:37.446Z,35.23
2017-07-01T02:57:05.007Z,33.90
2017-07-01T02:59:40.252Z,33.87
2017-07-01T03:02:07.762Z,33.70
2017-07-01T03:04:35.508Z,33.57
2017-07-01T03:07:03.045Z,32.10
2017-07-01T03:09:30.652Z,33.83
2017-07-01T03:11:58.233Z,36.10
2017-07-01T03:14:25.777Z,33.57
2017-07-01T03:16:53.268Z,36.33
2017-07-01T03:19:20.765Z,36.27
2017-07-01T03:21:48.300Z,36.43
2017-07-01T03:24:15.804Z,37.17
2017-07-01T03:26:43.415Z,36.20
2017-07-01T03:29:12.701Z,38.33
2017-07-01T03:31:40.211Z,36.87
2017-07-01T03:34:07.736Z,38.40
2017-07-01T03:36:38.173Z,40.60
2017-07-01T03:39:31.416Z,43.50
2017-07-01T03:42:25.581Z,41.50
2017-07-01T03:44:58.652Z,42.87
2017-07-01T03:47:29.988Z,40.93
2017-07-01T03:49:58.351Z,35.90
2017-07-01T03:52:25.839Z,43.30
2017-07-01T03:54:53.428Z,43.20
2017-07-01T03:57:20.976Z,43.00
2017-07-01T03:59:49.240Z,43.80
2017-07-01T04:02:16.780Z,42.67
2017-07-01T04:04:50.016Z,41.10
2017-07-01T04:07:17.592Z,45.40
2017-07-01T04:09:45.151Z,44.90
2017-07-01T04:12:12.714Z,42.10
2017-07-01T04:14:40.245Z,45.70
2017-07-01T04:17:08.020Z,44.97
2017-07-01T04:20:00.401Z,46.00
2017-07-01T04:22:28.689Z,44.50
2017-07-01T04:24:56.309Z,44.87
2017-07-01T04:27:23.856Z,46.47
2017-07-01T04:29:51.398Z,45.80
2017-07-01T04:32:18.940Z,46.30
2017-07-01T04:34:46.424Z,44.53
2017-07-01T04:37:13.932Z,42.47
2017-07-01T04:39:41.483Z,39.57
2017-07-01T04:42:29.700Z,39.60
2017-07-01T04:44:58.872Z,40.00
2017-07-01T04:47:26.360Z,38.87
2017-07-01T04:49:53.891Z,36.53
2017-07-01T04:52:23.060Z,38.30
2017-07-01T04:54:53.064Z,36.17
2017-07-01T04:57:37.084Z,32.00
2017-07-01T05:00:16.208Z,33.90
2017-07-01T05:02:43.700Z,34.47
2017-07-01T05:05:11.996Z,34.60
2017-07-01T05:08:01.236Z,36.10
2017-07-01T05:10:49.448Z,30.80
2017-07-01T05:13:17.892Z,32.27
2017-07-01T05:16:01.112Z,32.17
2017-07-01T05:18:29.396Z,32.20
2017-07-01T05:20:56.880Z,33.87
2017-07-01T05:23:41.893Z,31.20
2017-07-01T05:26:09.546Z,29.77
2017-07-01T05:28:42.926Z,31.80
2017-07-01T05:31:23.209Z,29.83
2017-07-01T05:33:53.669Z,30.70
2017-07-01T05:36:36.894Z,31.37
2017-07-01T05:39:10.222Z,27.17
2017-07-01T05:41:37.741Z,28.37
2017-07-01T05:44:06.005Z,27.20
2017-07-01T05:46:34.365Z,27.60
2017-07-01T05:49:09.618Z,23.67
2017-07-01T05:51:44.461Z,24.57
2017-07-01T05:54:15.489Z,20.10
2017-07-01T05:56:43.157Z,18.20
2017-07-01T05:59:10.679Z,19.07
2017-07-01T06:01:38.347Z,15.00
2017-07-01T06:04:05.861Z,15.67
2017-07-01T06:06:33.516Z,14.70
2017-07-01T06:09:01.011Z,17.07
2017-07-01T06:11:28.541Z,16.13
2017-07-01T06:13:56.173Z,15.23
2017-07-01T06:16:41.052Z,14.23
2017-07-01T06:19:11.019Z,14.50
2017-07-01T06:21:39.441Z,16.23
2017-07-01T06:24:12.841Z,15.07
2017-07-01T06:26:55.936Z,15.53
2017-07-01T06:29:46.876Z,16.27
2017-07-01T06:32:21.128Z,16.37
2017-07-01T06:35:06.394Z,17.77
2017-07-01T06:37:59.528Z,16.03
2017-07-01T06:40:48.576Z,14.60
2017-07-01T06:43:16.085Z,15.13
2017-07-01T06:45:44.377Z,14.67
2017-07-01T06:48:13.871Z,15.63
2017-07-01T06:50:41.422Z,13.97
2017-07-01T06:53:08.981Z,16.07
2017-07-01T06:55:36.814Z,15.33
2017-07-01T06:58:04.333Z,14.17
2017-07-01T07:00:31.894Z,13.93
2017-07-01T07:02:59.421Z,15.13
2017-07-01T07:05:26.915Z,16.97
2017-07-01T07:07:54.404Z,15.90
2017-07-01T07:10:22.672Z,12.83
2017-07-01T07:12:50.156Z,14.60
2017-07-01T07:15:17.769Z,15.67
2017-07-01T07:17:45.256Z,15.97
2017-07-01T07:20:12.881Z,14.87
2017-07-01T07:22:40.404Z,13.90
2017-07-01T07:25:07.896Z,12.20
2017-07-01T07:27:35.404Z,12.37
2017-07-01T07:30:02.920Z,13.30
2017-07-01T07:32:30.464Z,10.93
2017-07-01T07:34:58.008Z,12.40
2017-07-01T07:37:25.528Z,11.67
2017-07-01T07:39:53.785Z,10.90
2017-07-01T07:42:22.040Z,10.43
2017-07-01T07:44:49.691Z,9.20
2017-07-01T07:47:17.980Z,9.20
2017-07-01T07:49:45.466Z,9.13
2017-07-01T07:52:13.094Z,10.30
2017-07-01T07:54:40.621Z,7.90
2017-07-01T07:57:08.132Z,8.63
2017-07-01T07:59:35.672Z,7.30
2017-07-01T08:02:03.932Z,7.70
2017-07-01T08:04:32.182Z,7.20
2017-07-01T08:06:59.757Z,7.70
2017-07-01T08:09:27.296Z,7.97
2017-07-01T08:11:54.848Z,8.30
2017-07-01T08:14:22.360Z,6.90
2017-07-01T08:16:50.747Z,7.30
2017-07-01T08:19:18.292Z,7.00
2017-07-01T08:21:45.840Z,7.97
2017-07-01T08:24:13.337Z,8.10
2017-07-01T08:26:40.820Z,7.43
2017-07-01T08:29:09.092Z,7.40
2017-07-01T08:31:36.605Z,7.60
2017-07-01T08:34:04.901Z,7.73
2017-07-01T08:36:32.431Z,6.10
2017-07-01T08:38:59.976Z,6.30
2017-07-01T08:41:28.225Z,6.37
2017-07-01T08:43:55.805Z,6.10
2017-07-01T08:46:23.525Z,6.77
2017-07-01T08:48:51.000Z,6.03
2017-07-01T08:51:18.509Z,7.40
2017-07-01T08:53:46.016Z,7.50
2017-07-01T08:56:13.492Z,7.40
2017-07-01T08:58:40.988Z,8.20
2017-07-01T09:01:08.693Z,8.10
2017-07-01T09:03:36.252Z,8.00
2017-07-01T09:06:03.749Z,9.20
2017-07-01T09:08:32.231Z,7.70
2017-07-01T09:10:59.780Z,8.07
2017-07-01T09:13:27.323Z,8.40
2017-07-01T09:15:54.980Z,9.20
2017-07-01T09:18:22.460Z,9.63
2017-07-01T09:20:49.936Z,9.07
2017-07-01T09:23:18.196Z,8.03
2017-07-01T09:25:46.448Z,9.57
2017-07-01T09:28:14.841Z,8.67
2017-07-01T09:30:42.403Z,7.13
2017-07-01T09:33:10.251Z,8.50
2017-07-01T09:35:37.817Z,9.10
2017-07-01T09:38:05.336Z,7.47
2017-07-01T09:40:32.861Z,7.20
2017-07-01T09:43:00.354Z,5.40
2017-07-01T09:45:27.949Z,5.13
2017-07-01T09:47:55.492Z,4.97
2017-07-01T09:50:22.972Z,4.83
2017-07-01T09:52:50.456Z,5.03
2017-07-01T09:55:18.744Z,5.07
2017-07-01T09:57:46.287Z,5.10
2017-07-01T10:00:13.784Z,5.47
2017-07-01T10:02:41.292Z,4.63
2017-07-01T10:05:08.777Z,4.10
2017-07-01T10:07:37.072Z,4.20
2017-07-01T10:10:04.597Z,3.40
2017-07-01T10:12:32.841Z,3.77
2017-07-01T10:15:00.416Z,4.17
2017-07-01T10:17:27.888Z,3.17
2017-07-01T10:19:55.400Z,3.60
2017-07-01T10:22:22.908Z,2.93
2017-07-01T10:24:50.389Z,3.03
2017-07-01T10:27:17.864Z,3.83
2017-07-01T10:29:45.472Z,3.73
2017-07-01T10:32:13.033Z,3.53
2017-07-01T10:34:40.521Z,3.97
2017-07-01T10:37:08.021Z,3.67
2017-07-01T10:39:35.524Z,3.70
2017-07-01T10:42:04.241Z,3.70
2017-07-01T10:44:31.788Z,4.70
2017-07-01T10:46:59.268Z,4.60
2017-07-01T10:49:26.791Z,4.70
2017-07-01T10:51:54.268Z,4.57
2017-07-01T10:54:22.521Z,4.03
2017-07-01T10:56:50.803Z,4.53
2017-07-01T10:59:18.286Z,4.63
2017-07-01T11:01:45.787Z,4.57
2017-07-01T11:04:13.556Z,4.60
2017-07-01T11:06:41.049Z,5.90
2017-07-01T11:09:09.356Z,6.33
2017-07-01T11:11:36.900Z,5.50
2017-07-01T11:14:04.390Z,5.27
2017-07-01T11:16:31.973Z,5.97
2017-07-01T11:18:59.513Z,6.33
2017-07-01T11:21:27.060Z,4.97
2017-07-01T11:23:54.606Z,5.87
2017-07-01T11:26:22.348Z,5.13
2017-07-01T11:28:49.820Z,5.40
2017-07-01T11:31:17.292Z,5.13
2017-07-01T11:33:44.785Z,4.97
2017-07-01T11:36:12.316Z,4.93
2017-07-01T11:38:39.891Z,4.80
2017-07-01T11:41:07.393Z,5.10
2017-07-01T11:43:36.501Z,4.60
2017-07-01T11:46:04.080Z,4.63
2017-07-01T11:48:31.676Z,4.90
2017-07-01T11:50:59.150Z,4.60
2017-07-01T11:53:28.321Z,5.13
2017-07-01T11:55:55.832Z,5.23
2017-07-01T11:58:24.124Z,4.83
2017-07-01T12:00:51.600Z,5.40
2017-07-01T12:03:19.329Z,6.13
2017-07-01T12:05:46.807Z,5.57
2017-07-01T12:08:15.104Z,5.40
2017-07-01T12:10:44.003Z,4.93
2017-07-01T12:13:11.498Z,5.90
2017-07-01T12:15:39.756Z,5.63
2017-07-01T12:18:08.025Z,5.00
2017-07-01T12:20:35.592Z,5.30
2017-07-01T12:23:03.247Z,5.37
2017-07-01T12:25:30.727Z,6.17
2017-07-01T12:27:58.218Z,5.67
2017-07-01T12:30:25.696Z,5.80
2017-07-01T12:32:53.292Z,6.30
2017-07-01T12:35:20.836Z,6.20
2017-07-01T12:37:48.393Z,6.13
2017-07-01T12:40:15.920Z,5.80
2017-07-01T12:42:43.416Z,6.37
2017-07-01T12:45:10.911Z,5.90
2017-07-01T12:47:38.424Z,6.23
2017-07-01T12:50:06.696Z,5.90
2017-07-01T12:52:34.997Z,7.00
2017-07-01T12:55:02.717Z,8.57
2017-07-01T12:57:30.268Z,7.97
2017-07-01T12:59:57.804Z,6.77
2017-07-01T13:02:25.360Z,7.10
2017-07-01T13:04:52.839Z,5.90
2017-07-01T13:07:20.317Z,5.87
2017-07-01T13:09:48.579Z,5.20
2017-07-01T13:12:16.856Z,5.30
2017-07-01T13:14:45.609Z,5.30
2017-07-01T13:17:13.193Z,5.30
2017-07-01T13:19:40.731Z,4.63
2017-07-01T13:22:08.285Z,4.97
2017-07-01T13:24:35.792Z,4.93
2017-07-01T13:27:03.378Z,4.13
2017-07-01T13:29:31.101Z,4.10
2017-07-01T13:31:58.576Z,3.90
2017-07-01T13:34:26.081Z,4.40
2017-07-01T13:36:53.728Z,4.33
2017-07-01T13:39:21.268Z,4.50
2017-07-01T13:41:48.745Z,4.80
2017-07-01T13:44:16.247Z,5.13
2017-07-01T13:46:43.732Z,6.40
2017-07-01T13:49:11.218Z,6.10
2017-07-01T13:51:39.477Z,5.13
2017-07-01T13:54:07.001Z,4.70
2017-07-01T13:56:34.648Z,4.80
2017-07-01T13:59:02.124Z,4.97
2017-07-01T14:01:29.773Z,4.90
2017-07-01T14:03:57.320Z,5.00
2017-07-01T14:06:24.793Z,4.60
2017-07-01T14:08:52.276Z,5.40
2017-07-01T14:11:20.522Z,4.63
2017-07-01T14:13:48.100Z,5.60
2017-07-01T14:16:15.580Z,5.43
2017-07-01T14:18:43.118Z,4.93
2017-07-01T14:21:10.624Z,4.53
2017-07-01T14:23:39.367Z,5.00
2017-07-01T14:26:07.075Z,5.70
2017-07-01T14:28:34.605Z,4.40
2017-07-01T14:31:02.121Z,4.60
2017-07-01T14:33:30.400Z,5.43
2017-07-01T14:35:57.872Z,4.90
2017-07-01T14:38:25.384Z,4.60
2017-07-01T14:40:52.865Z,4.77
2017-07-01T14:43:20.568Z,4.80
2017-07-01T14:45:48.114Z,3.80
2017-07-01T14:48:15.651Z,4.60
2017-07-01T14:50:43.199Z,4.50
2017-07-01T14:53:10.693Z,3.90
2017-07-01T14:55:38.186Z,3.47
2017-07-01T14:58:06.151Z,4.80
2017-07-01T15:00:33.687Z,3.83
2017-07-01T15:03:01.171Z,3.50
2017-07-01T15:05:28.870Z,3.17
2017-07-01T15:07:56.349Z,3.40
2017-07-01T15:10:23.860Z,3.30
2017-07-01T15:12:51.609Z,3.63
2017-07-01T15:15:19.088Z,3.50
2017-07-01T15:17:46.561Z,3.50
2017-07-01T15:20:14.096Z,4.03
2017-07-01T15:22:41.604Z,3.63
2017-07-01T15:25:09.125Z,4.10
2017-07-01T15:27:36.828Z,4.57
2017-07-01T15:30:04.354Z,4.60
2017-07-01T15:32:31.857Z,4.40
2017-07-01T15:34:59.404Z,4.13
2017-07-01T15:37:26.880Z,4.30
2017-07-01T15:39:54.477Z,4.70
2017-07-01T15:42:22.024Z,4.00
2017-07-01T15:44:49.504Z,4.27
2017-07-01T15:47:17.007Z,4.40
2017-07-01T15:49:44.513Z,4.97
2017-07-01T15:52:12.001Z,5.10
2017-07-01T15:54:39.497Z,4.93
2017-07-01T15:57:07.184Z,4.23
2017-07-01T15:59:34.691Z,4.23
2017-07-01T16:02:02.267Z,4.10
2017-07-01T16:04:29.782Z,3.63
2017-07-01T16:06:57.261Z,4.00
2017-07-01T16:09:24.777Z,4.00
2017-07-01T16:11:53.056Z,3.60
2017-07-01T16:14:20.556Z,3.87
2017-07-01T16:16:48.251Z,3.87
2017-07-01T16:19:15.742Z,3.27
2017-07-01T16:21:43.245Z,3.80
2017-07-01T16:24:10.778Z,4.07
2017-07-01T16:26:38.259Z,3.90
2017-07-01T16:29:05.793Z,4.20
2017-07-01T16:31:33.528Z,4.27
2017-07-01T16:34:01.053Z,3.70
2017-07-01T16:36:28.593Z,3.60
2017-07-01T16:38:56.236Z,4.50
2017-07-01T16:41:23.716Z,4.20
2017-07-01T16:43:51.224Z,4.10
2017-07-01T16:46:18.738Z,4.40
2017-07-01T16:48:46.308Z,4.00
2017-07-01T16:51:13.818Z,4.30
2017-07-01T16:53:41.373Z,4.70
2017-07-01T16:56:09.626Z,4.40
2017-07-01T16:58:37.182Z,4.57
2017-07-01T17:01:05.677Z,3.87
2017-07-01T17:03:33.247Z,4.97
2017-07-01T17:06:00.736Z,5.00
2017-07-01T17:08:29.017Z,4.40
2017-07-01T17:10:56.496Z,4.80
2017-07-01T17:13:24.004Z,4.90
2017-07-01T17:15:51.492Z,4.70
2017-07-01T17:18:18.968Z,4.80
2017-07-01T17:20:47.344Z,5.70
2017-07-01T17:23:14.887Z,5.23
2017-07-01T17:25:42.382Z,5.73
2017-07-01T17:28:09.912Z,6.00
2017-07-01T17:30:37.405Z,5.70
2017-07-01T17:33:05.684Z,14.50
2017-07-01T17:35:33.191Z,5.50
2017-07-01T17:38:00.769Z,5.73
2017-07-01T17:40:28.289Z,5.93
2017-07-01T17:42:55.769Z,4.93
2017-07-01T17:45:23.254Z,4.90
2017-07-01T17:47:50.739Z,5.13
2017-07-01T17:50:18.223Z,6.33
2017-07-01T17:52:45.812Z,5.63
2017-07-01T17:55:14.081Z,6.17
2017-07-01T17:57:41.834Z,5.77
2017-07-01T18:00:09.345Z,5.40
2017-07-01T18:02:36.945Z,5.90
2017-07-01T18:05:04.455Z,6.17
2017-07-01T18:07:31.948Z,7.77
2017-07-01T18:09:59.547Z,7.50
2017-07-01T18:12:27.019Z,9.10
2017-07-01T18:14:54.536Z,6.33
2017-07-01T18:17:22.072Z,6.60
2017-07-01T18:19:49.572Z,7.83
2017-07-01T18:22:17.060Z,7.03
2017-07-01T18:24:44.567Z,6.90
2017-07-01T18:27:12.049Z,5.83
2017-07-01T18:29:40.401Z,6.57
2017-07-01T18:32:07.940Z,5.90
2017-07-01T18:34:35.508Z,6.53
2017-07-01T18:37:03.000Z,6.90
2017-07-01T18:39:30.584Z,6.13
2017-07-01T18:41:58.069Z,7.13
2017-07-01T18:44:25.552Z,6.00
2017-07-01T18:46:53.813Z,7.67
2017-07-01T18:49:22.062Z,7.30
2017-07-01T18:51:50.553Z,7.40
2017-07-01T18:54:18.037Z,6.60
2017-07-01T18:56:45.532Z,6.60
2017-07-01T18:59:13.045Z,6.80
2017-07-01T19:01:40.564Z,6.70
2017-07-01T19:04:08.083Z,7.10
2017-07-01T19:06:35.815Z,6.37
2017-07-01T19:09:03.296Z,6.33
2017-07-01T19:11:30.799Z,6.93
2017-07-01T19:13:58.348Z,6.40
2017-07-01T19:16:25.885Z,7.10
2017-07-01T19:18:53.428Z,7.20
2017-07-01T19:21:20.908Z,7.10
2017-07-01T19:23:48.408Z,6.63
2017-07-01T19:26:16.880Z,7.13
2017-07-01T19:28:44.423Z,7.43
2017-07-01T19:31:12.077Z,7.30
2017-07-01T19:33:39.825Z,7.70
2017-07-01T19:36:07.337Z,9.20
2017-07-01T19:38:35.619Z,7.57
2017-07-01T19:41:03.448Z,7.60
2017-07-01T19:43:31.013Z,8.50
2017-07-01T19:45:58.596Z,9.80
2017-07-01T19:48:26.109Z,9.50
2017-07-01T19:50:53.600Z,10.20
2017-07-01T19:53:21.094Z,8.90
2017-07-01T19:55:48.624Z,8.27
2017-07-01T19:58:16.104Z,9.90
2017-07-01T20:00:43.597Z,10.07
2017-07-01T20:03:11.982Z,10.40
2017-07-01T20:05:39.483Z,9.40
2017-07-01T20:08:07.067Z,10.60
2017-07-01T20:10:34.628Z,9.90
2017-07-01T20:13:02.175Z,9.50
2017-07-01T20:15:29.672Z,8.93
2017-07-01T20:17:58.044Z,9.13
2017-07-01T20:20:26.316Z,10.13
2017-07-01T20:22:53.856Z,9.43
2017-07-01T20:25:21.503Z,9.10
2017-07-01T20:27:49.060Z,8.50
2017-07-01T20:30:16.542Z,9.63
2017-07-01T20:32:44.133Z,9.33
2017-07-01T20:35:11.619Z,9.40
2017-07-01T20:37:39.124Z,9.30
2017-07-01T20:40:06.663Z,9.13
2017-07-01T20:42:34.234Z,8.43
2017-07-01T20:45:01.945Z,8.73
2017-07-01T20:47:30.203Z,9.00
2017-07-01T20:49:57.692Z,9.60
2017-07-01T20:52:25.213Z,9.30
2017-07-01T20:54:52.697Z,9.10
2017-07-01T20:57:20.180Z,8.80
2017-07-01T20:59:47.668Z,8.57
2017-07-01T21:02:15.152Z,8.90
2017-07-01T21:04:43.437Z,7.30
2017-07-01T21:07:10.944Z,9.00
2017-07-01T21:09:39.213Z,8.30
2017-07-01T21:12:07.698Z,8.37
2017-07-01T21:14:35.425Z,8.43
2017-07-01T21:17:03.676Z,7.93
2017-07-01T21:19:32.168Z,9.13
2017-07-01T21:21:59.711Z,8.00
2017-07-01T21:24:27.265Z,8.63
2017-07-01T21:26:55.007Z,8.50
2017-07-01T21:29:22.553Z,8.40
2017-07-01T21:31:50.028Z,8.13
2017-07-01T21:34:17.520Z,9.23
2017-07-01T21:36:45.796Z,10.60
2017-07-01T21:39:13.312Z,8.77
2017-07-01T21:41:41.569Z,9.40
2017-07-01T21:44:09.084Z,9.07
2017-07-01T21:46:36.633Z,8.13
2017-07-01T21:49:04.168Z,7.90
2017-07-01T21:51:31.876Z,8.50
2017-07-01T21:53:59.428Z,8.83
2017-07-01T21:56:26.908Z,7.70
2017-07-01T21:58:54.424Z,8.37
2017-07-01T22:01:22.220Z,9.17
2017-07-01T22:03:49.700Z,9.53
2017-07-01T22:06:17.201Z,8.57
2017-07-01T22:08:44.689Z,8.30
2017-07-01T22:11:12.180Z,8.90
2017-07-01T22:13:40.488Z,9.23
2017-07-01T22:16:08.051Z,9.40
2017-07-01T22:18:35.620Z,10.97
2017-07-01T22:21:03.213Z,8.93
2017-07-01T22:23:30.760Z,10.07
2017-07-01T22:25:58.304Z,10.07
2017-07-01T22:28:25.844Z,9.47
2017-07-01T22:30:53.345Z,11.40
2017-07-01T22:33:20.932Z,9.87
2017-07-01T22:35:48.676Z,10.70
2017-07-01T22:38:16.159Z,9.67
2017-07-01T22:40:43.660Z,10.93
2017-07-01T22:43:11.220Z,9.07
2017-07-01T22:45:38.725Z,11.20
2017-07-01T22:48:07.028Z,10.80
2017-07-01T22:50:34.586Z,9.50
2017-07-01T22:53:02.107Z,10.30
2017-07-01T22:55:29.644Z,11.40
2017-07-01T22:57:57.301Z,11.70
2017-07-01T23:00:24.832Z,10.63
2017-07-01T23:02:52.320Z,10.87
2017-07-01T23:05:19.832Z,10.20
2017-07-01T23:07:47.360Z,9.03
2017-07-01T23:10:14.844Z,10.73
2017-07-01T23:12:42.514Z,10.03
2017-07-01T23:15:10.018Z,10.50
2017-07-01T23:17:37.548Z,10.13
2017-07-01T23:20:05.137Z,10.50
2017-07-01T23:22:33.445Z,10.33
2017-07-01T23:25:00.940Z,10.23
2017-07-01T23:27:28.429Z,10.03
2017-07-01T23:29:56.186Z,10.63
2017-07-01T23:32:23.669Z,8.90
2017-07-01T23:34:51.160Z,9.37
2017-07-01T23:37:18.704Z,9.93
2017-07-01T23:39:46.192Z,10.27
2017-07-01T23:42:13.691Z,9.67
2017-07-01T23:44:41.469Z,11.03
2017-07-01T23:47:08.969Z,10.20
2017-07-01T23:49:36.486Z,10.60
2017-07-01T23:52:04.001Z,10.43
2017-07-01T23:54:31.508Z,9.43
2017-07-01T23:56:58.999Z,9.70
2017-07-01T23:59:26.585Z,10.43
