createdAt,value
2018-12-09T00:00:23.038Z,3.25
2018-12-09T00:02:54.046Z,3.37
2018-12-09T00:05:23.903Z,3.98
2018-12-09T00:08:00.781Z,3.25
2018-12-09T00:10:36.832Z,3.42
2018-12-09T00:13:13.050Z,2.50
2018-12-09T00:15:45.809Z,2.35
2018-12-09T00:18:23.773Z,1.90
2018-12-09T00:20:59.747Z,3.02
2018-12-09T00:23:28.700Z,2.33
2018-12-09T00:26:00.915Z,2.90
2018-12-09T00:28:37.676Z,2.40
2018-12-09T00:31:06.885Z,2.80
2018-12-09T00:38:37.165Z,3.02
2018-12-09T00:41:09.489Z,2.72
2018-12-09T00:43:42.404Z,3.20
2018-12-09T00:46:19.772Z,3.67
2018-12-09T00:48:56.427Z,3.92
2018-12-09T00:51:30.062Z,3.02
2018-12-09T00:54:02.153Z,3.47
2018-12-09T00:56:31.200Z,3.60
2018-12-09T00:59:03.458Z,3.60
2018-12-09T01:01:39.990Z,4.15
2018-12-09T01:04:09.077Z,3.12
2018-12-09T01:06:38.133Z,2.72
2018-12-09T01:09:10.880Z,2.50
2018-12-09T01:11:43.459Z,3.80
2018-12-09T01:14:12.543Z,4.10
2018-12-09T01:16:48.933Z,3.45
2018-12-09T01:25:42.905Z,4.25
2018-12-09T01:28:15.414Z,4.37
2018-12-09T01:30:52.258Z,4.50
2018-12-09T01:33:29.361Z,3.50
2018-12-09T01:36:05.407Z,3.98
2018-12-09T01:38:34.450Z,3.95
2018-12-09T01:41:10.986Z,3.55
2018-12-09T01:43:47.501Z,3.87
2018-12-09T01:46:23.844Z,3.95
2018-12-09T01:49:01.347Z,3.05
2018-12-09T01:51:34.160Z,2.42
2018-12-09T01:54:12.630Z,2.58
2018-12-09T01:56:42.226Z,2.80
2018-12-09T01:59:18.818Z,2.60
2018-12-09T02:01:52.215Z,2.10
2018-12-09T02:04:24.931Z,2.20
2018-12-09T02:06:57.809Z,1.82
2018-12-09T02:09:34.023Z,2.00
2018-12-09T02:12:06.725Z,1.60
2018-12-09T02:14:36.008Z,1.98
2018-12-09T02:17:08.644Z,2.17
2018-12-09T02:19:44.861Z,1.92
2018-12-09T02:22:17.846Z,1.92
2018-12-09T02:24:50.942Z,1.95
2018-12-09T02:27:24.435Z,1.92
2018-12-09T02:29:57.490Z,2.75
2018-12-09T02:32:29.493Z,1.60
2018-12-09T02:35:08.805Z,2.15
2018-12-09T02:37:41.499Z,1.32
2018-12-09T02:40:14.469Z,1.00
2018-12-09T02:42:47.397Z,1.40
2018-12-09T02:45:18.551Z,1.60
2018-12-09T02:47:47.570Z,1.55
2018-12-09T02:50:16.649Z,1.80
2018-12-09T02:52:53.157Z,1.25
2018-12-09T02:58:48.059Z,2.17
2018-12-09T03:01:20.570Z,2.08
2018-12-09T03:03:50.131Z,2.30
2018-12-09T03:06:24.133Z,1.60
2018-12-09T03:08:58.077Z,1.72
2018-12-09T03:11:28.877Z,1.55
2018-12-09T03:14:01.650Z,1.37
2018-12-09T03:16:37.925Z,1.70
2018-12-09T03:19:13.944Z,1.65
2018-12-09T03:21:46.854Z,1.25
2018-12-09T03:24:19.645Z,2.10
2018-12-09T03:26:55.744Z,1.50
2018-12-09T03:29:31.796Z,1.20
2018-12-09T03:32:04.336Z,1.77
2018-12-09T03:34:41.135Z,1.82
2018-12-09T03:37:14.006Z,1.57
2018-12-09T03:39:43.034Z,2.05
2018-12-09T03:42:19.246Z,1.60
2018-12-09T03:44:52.408Z,1.77
2018-12-09T03:47:25.263Z,1.52
2018-12-09T03:49:58.263Z,1.82
2018-12-09T03:52:31.265Z,1.80
2018-12-09T03:55:00.251Z,1.67
2018-12-09T03:57:36.997Z,1.40
2018-12-09T04:00:10.888Z,1.70
2018-12-09T04:02:39.850Z,1.57
2018-12-09T04:05:16.115Z,1.50
2018-12-09T04:07:53.782Z,1.27
2018-12-09T04:10:27.176Z,1.67
2018-12-09T04:13:03.831Z,1.12
2018-12-09T04:15:41.420Z,1.25
2018-12-09T04:18:13.926Z,1.40
2018-12-09T04:20:47.005Z,1.55
2018-12-09T04:23:20.186Z,1.40
2018-12-09T04:25:49.449Z,1.35
2018-12-09T04:33:50.541Z,1.25
2018-12-09T04:36:26.997Z,1.42
2018-12-09T04:38:59.583Z,1.50
2018-12-09T04:41:36.999Z,1.07
2018-12-09T04:44:09.334Z,1.67
2018-12-09T04:46:42.166Z,1.37
2018-12-09T04:49:15.443Z,2.12
2018-12-09T04:51:57.016Z,1.30
2018-12-09T04:54:30.705Z,1.40
2018-12-09T04:57:07.178Z,1.37
2018-12-09T04:59:48.517Z,1.67
2018-12-09T05:02:24.707Z,1.80
2018-12-09T05:04:57.571Z,1.65
2018-12-09T05:07:26.667Z,1.90
2018-12-09T05:10:00.151Z,1.80
2018-12-09T05:12:36.599Z,2.25
2018-12-09T05:15:09.770Z,1.92
2018-12-09T05:17:43.637Z,2.22
2018-12-09T05:20:16.467Z,3.35
2018-12-09T05:22:45.511Z,3.50
2018-12-09T05:25:22.884Z,3.22
2018-12-09T05:27:59.621Z,2.80
2018-12-09T05:30:36.586Z,2.47
2018-12-09T05:33:13.322Z,1.70
2018-12-09T05:35:46.600Z,2.08
2018-12-09T05:38:19.534Z,1.55
2018-12-09T05:40:49.206Z,1.80
2018-12-09T05:43:22.026Z,1.55
2018-12-09T05:45:55.195Z,1.70
2018-12-09T05:48:28.162Z,2.22
2018-12-09T05:50:58.997Z,1.90
2018-12-09T05:53:38.297Z,1.80
2018-12-09T05:56:15.095Z,1.80
2018-12-09T05:58:52.046Z,2.12
2018-12-09T06:01:24.539Z,2.20
2018-12-09T06:04:00.985Z,1.85
2018-12-09T06:06:33.856Z,2.45
2018-12-09T06:09:07.173Z,1.95
2018-12-09T06:15:01.670Z,1.70
2018-12-09T06:17:34.725Z,1.75
2018-12-09T06:20:05.384Z,1.82
2018-12-09T06:22:38.614Z,1.57
2018-12-09T06:25:16.370Z,1.60
2018-12-09T06:27:47.119Z,1.67
2018-12-09T06:30:24.084Z,1.60
2018-12-09T06:32:57.074Z,1.57
2018-12-09T06:35:29.985Z,1.22
2018-12-09T06:38:03.350Z,1.98
2018-12-09T06:40:39.873Z,2.30
2018-12-09T06:43:12.974Z,1.55
2018-12-09T06:45:45.791Z,1.70
2018-12-09T06:48:19.107Z,1.60
2018-12-09T06:50:55.625Z,1.80
2018-12-09T06:53:29.232Z,2.27
2018-12-09T06:56:05.434Z,4.72
2018-12-09T06:58:37.890Z,3.98
2018-12-09T07:01:07.291Z,3.30
2018-12-09T07:03:36.477Z,3.67
2018-12-09T07:06:06.906Z,2.67
2018-12-09T07:08:40.007Z,2.95
2018-12-09T07:11:18.016Z,2.05
2018-12-09T07:13:47.474Z,2.22
2018-12-09T07:16:20.217Z,1.90
2018-12-09T07:18:57.877Z,2.60
2018-12-09T07:21:34.780Z,2.20
2018-12-09T07:24:06.374Z,2.77
2018-12-09T07:26:42.882Z,3.35
2018-12-09T07:29:19.100Z,3.00
2018-12-09T07:31:56.129Z,4.05
2018-12-09T07:34:32.340Z,4.35
2018-12-09T07:37:01.515Z,3.15
2018-12-09T07:39:38.243Z,3.12
2018-12-09T07:42:14.889Z,2.05
2018-12-09T07:44:48.445Z,2.00
2018-12-09T07:47:24.918Z,1.65
2018-12-09T07:50:01.578Z,1.75
2018-12-09T07:52:33.825Z,1.85
2018-12-09T07:55:08.721Z,2.10
2018-12-09T07:57:45.603Z,1.80
2018-12-09T08:00:23.635Z,2.70
2018-12-09T08:02:52.877Z,2.70
2018-12-09T08:05:29.161Z,1.75
2018-12-09T08:08:02.077Z,1.70
2018-12-09T08:10:38.383Z,1.90
2018-12-09T08:13:10.906Z,1.90
2018-12-09T08:15:43.007Z,1.65
2018-12-09T08:18:15.899Z,2.20
2018-12-09T08:20:52.807Z,2.40
2018-12-09T08:23:25.780Z,2.47
2018-12-09T08:26:01.596Z,2.40
2018-12-09T08:28:38.070Z,2.00
2018-12-09T08:31:10.180Z,1.73
2018-12-09T08:33:46.572Z,1.87
2018-12-09T08:36:18.476Z,1.80
2018-12-09T08:38:47.152Z,1.43
2018-12-09T08:41:24.304Z,1.50
2018-12-09T08:43:56.287Z,1.67
2018-12-09T08:46:28.467Z,1.43
2018-12-09T08:49:14.071Z,1.50
2018-12-09T08:51:46.581Z,1.90
2018-12-09T08:54:22.371Z,2.20
2018-12-09T08:56:51.353Z,1.63
2018-12-09T08:59:20.165Z,1.60
2018-12-09T09:01:56.337Z,1.90
2018-12-09T09:04:32.377Z,1.33
2018-12-09T09:07:05.216Z,3.50
2018-12-09T09:09:33.928Z,2.20
2018-12-09T09:12:09.970Z,2.40
2018-12-09T09:14:38.765Z,1.97
2018-12-09T09:17:10.678Z,2.73
2018-12-09T09:19:42.577Z,2.97
2018-12-09T09:22:11.229Z,1.83
2018-12-09T09:24:39.943Z,2.30
2018-12-09T09:27:08.649Z,2.60
2018-12-09T09:29:45.064Z,2.60
2018-12-09T09:32:13.800Z,2.60
2018-12-09T09:34:50.533Z,3.37
2018-12-09T09:37:23.104Z,2.47
2018-12-09T09:39:51.792Z,2.87
2018-12-09T09:42:27.547Z,3.47
2018-12-09T09:44:59.556Z,2.57
2018-12-09T09:47:36.165Z,2.30
2018-12-09T09:50:05.746Z,2.30
2018-12-09T09:52:38.754Z,3.07
2018-12-09T09:55:12.093Z,2.37
2018-12-09T09:57:49.141Z,2.10
2018-12-09T10:00:18.136Z,2.23
2018-12-09T10:02:46.944Z,2.50
2018-12-09T10:05:37.593Z,2.33
2018-12-09T10:08:06.421Z,1.50
2018-12-09T10:10:43.113Z,2.00
2018-12-09T10:13:15.794Z,1.10
2018-12-09T10:15:51.628Z,1.33
2018-12-09T10:18:27.558Z,1.40
2018-12-09T10:21:04.177Z,1.20
2018-12-09T10:23:40.549Z,0.83
2018-12-09T10:26:17.057Z,0.97
2018-12-09T10:28:45.786Z,1.33
2018-12-09T10:31:22.449Z,1.10
2018-12-09T10:33:51.174Z,1.17
2018-12-09T10:36:19.906Z,1.03
2018-12-09T10:38:56.573Z,1.20
2018-12-09T10:41:32.502Z,0.90
2018-12-09T10:44:05.239Z,0.90
2018-12-09T10:46:37.972Z,1.40
2018-12-09T10:49:13.761Z,0.80
2018-12-09T10:51:49.981Z,0.73
2018-12-09T10:54:18.684Z,0.70
2018-12-09T10:56:48.050Z,1.07
2018-12-09T10:59:24.549Z,0.80
2018-12-09T11:02:00.570Z,1.10
2018-12-09T11:04:30.015Z,1.27
2018-12-09T11:07:06.214Z,0.80
2018-12-09T11:09:42.518Z,1.07
2018-12-09T11:12:18.967Z,0.77
2018-12-09T11:14:55.022Z,1.20
2018-12-09T11:17:23.817Z,1.20
2018-12-09T11:20:00.701Z,1.20
2018-12-09T11:26:03.184Z,1.00
2018-12-09T11:28:39.643Z,1.43
2018-12-09T11:31:08.559Z,1.07
2018-12-09T11:33:44.989Z,1.73
2018-12-09T11:36:13.924Z,1.40
2018-12-09T11:38:46.820Z,1.70
2018-12-09T11:41:20.767Z,1.23
2018-12-09T11:43:57.710Z,1.50
2018-12-09T11:46:30.787Z,1.10
2018-12-09T11:49:07.173Z,1.30
2018-12-09T11:51:37.484Z,1.53
2018-12-09T11:54:14.625Z,1.43
2018-12-09T11:56:51.511Z,1.87
2018-12-09T11:59:25.396Z,2.07
2018-12-09T12:02:01.900Z,2.20
2018-12-09T12:04:39.663Z,2.07
2018-12-09T12:07:16.267Z,1.30
2018-12-09T12:09:46.156Z,1.87
2018-12-09T12:12:22.098Z,1.87
2018-12-09T12:14:54.294Z,2.00
2018-12-09T12:17:26.325Z,1.93
2018-12-09T12:20:02.553Z,1.73
2018-12-09T12:32:39.494Z,2.30
2018-12-09T12:35:16.585Z,2.03
2018-12-09T12:37:45.519Z,2.30
2018-12-09T12:40:21.703Z,2.43
2018-12-09T12:42:51.347Z,2.30
2018-12-09T12:45:20.251Z,3.00
2018-12-09T12:47:56.622Z,3.50
2018-12-09T12:50:26.060Z,3.20
2018-12-09T12:53:04.013Z,3.07
2018-12-09T12:55:40.356Z,2.27
2018-12-09T12:58:16.379Z,2.37
2018-12-09T13:00:52.293Z,2.37
2018-12-09T13:03:21.429Z,2.60
2018-12-09T13:05:50.780Z,1.90
2018-12-09T13:08:19.913Z,2.50
2018-12-09T13:10:56.113Z,2.00
2018-12-09T13:13:25.608Z,3.13
2018-12-09T13:19:20.930Z,4.70
2018-12-09T13:21:57.400Z,5.00
2018-12-09T13:24:30.082Z,2.07
2018-12-09T13:27:05.928Z,2.83
2018-12-09T13:29:42.333Z,2.47
2018-12-09T13:32:15.665Z,2.77
2018-12-09T13:34:44.406Z,2.70
2018-12-09T13:42:15.570Z,2.63
2018-12-09T13:44:52.314Z,1.87
2018-12-09T13:50:56.905Z,2.20
2018-12-09T13:53:33.831Z,2.77
2018-12-09T13:56:10.787Z,2.70
2018-12-09T13:58:47.530Z,3.03
2018-12-09T14:01:18.129Z,3.43
2018-12-09T14:03:54.180Z,4.10
2018-12-09T14:06:30.054Z,2.97
2018-12-09T14:08:59.004Z,2.90
2018-12-09T14:11:34.905Z,2.80
2018-12-09T14:14:11.222Z,2.67
2018-12-09T14:16:44.133Z,3.50
2018-12-09T14:19:20.709Z,3.20
2018-12-09T14:21:57.334Z,4.23
2018-12-09T14:24:26.435Z,3.83
2018-12-09T14:27:03.045Z,3.30
2018-12-09T14:29:40.064Z,3.87
2018-12-09T14:32:16.901Z,4.13
2018-12-09T14:34:49.186Z,2.70
2018-12-09T14:37:26.022Z,1.97
2018-12-09T14:39:54.966Z,4.50
2018-12-09T14:42:23.768Z,5.33
2018-12-09T14:44:59.933Z,3.23
2018-12-09T14:47:36.245Z,2.80
2018-12-09T14:53:30.436Z,3.37
2018-12-09T14:56:06.395Z,3.40
2018-12-09T14:58:35.179Z,3.07
2018-12-09T15:01:20.329Z,4.00
2018-12-09T15:03:57.917Z,8.93
2018-12-09T15:06:30.124Z,11.40
2018-12-09T15:09:07.488Z,10.95
2018-12-09T15:14:58.357Z,5.00
2018-12-09T15:17:35.126Z,4.50
2018-12-09T15:20:05.357Z,3.87
2018-12-09T15:22:37.747Z,3.45
2018-12-09T15:25:13.881Z,2.98
2018-12-09T15:27:50.776Z,3.87
2018-12-09T15:30:19.793Z,3.10
2018-12-09T15:32:52.394Z,3.00
2018-12-09T15:35:29.288Z,4.97
2018-12-09T15:38:05.691Z,6.55
2018-12-09T15:40:38.763Z,7.10
2018-12-09T15:43:11.309Z,7.20
2018-12-09T15:45:47.678Z,7.10
2018-12-09T15:48:23.794Z,5.70
2018-12-09T16:13:28.182Z,5.30
2018-12-09T16:16:01.649Z,6.40
2018-12-09T16:18:37.893Z,8.18
2018-12-09T16:21:10.780Z,7.25
2018-12-09T16:23:42.868Z,8.33
2018-12-09T16:26:11.846Z,8.33
2018-12-09T16:28:40.884Z,8.00
2018-12-09T16:31:17.168Z,5.70
2018-12-09T16:33:50.008Z,4.00
2018-12-09T16:36:22.831Z,4.28
2018-12-09T16:38:51.922Z,4.55
2018-12-09T16:41:29.025Z,4.60
2018-12-09T16:44:03.397Z,4.80
2018-12-09T16:47:31.191Z,3.95
2018-12-09T16:50:04.668Z,5.53
2018-12-09T16:52:40.738Z,4.67
2018-12-09T16:55:09.815Z,3.33
2018-12-09T16:57:42.510Z,4.53
2018-12-09T17:00:18.617Z,3.72
2018-12-09T17:02:51.354Z,3.65
2018-12-09T17:05:20.413Z,3.83
2018-12-09T17:07:57.351Z,3.60
2018-12-09T17:10:33.817Z,3.80
2018-12-09T17:13:09.974Z,3.02
2018-12-09T17:15:45.946Z,3.10
2018-12-09T17:18:22.155Z,3.42
2018-12-09T17:20:58.873Z,2.47
2018-12-09T17:23:32.050Z,3.20
2018-12-09T17:26:05.046Z,4.28
2018-12-09T17:28:34.040Z,4.55
2018-12-09T17:34:35.649Z,6.17
2018-12-09T17:37:12.478Z,5.12
2018-12-09T17:39:44.429Z,3.60
2018-12-09T17:42:17.337Z,5.00
2018-12-09T17:44:48.126Z,6.25
2018-12-09T17:47:18.076Z,7.80
2018-12-09T17:49:47.026Z,8.90
2018-12-09T17:52:19.078Z,10.80
2018-12-09T17:54:49.903Z,13.50
2018-12-09T17:57:26.844Z,15.68
2018-12-09T18:00:03.157Z,18.73
2018-12-09T18:02:35.802Z,18.98
2018-12-09T18:05:12.797Z,17.50
2018-12-09T18:07:41.758Z,17.25
2018-12-09T18:10:10.765Z,14.23
2018-12-09T18:12:47.853Z,12.85
2018-12-09T18:15:20.501Z,11.43
2018-12-09T18:17:57.417Z,11.10
2018-12-09T18:20:30.030Z,9.95
2018-12-09T18:23:02.019Z,9.35
2018-12-09T18:25:30.987Z,7.67
2018-12-09T18:28:12.362Z,9.40
2018-12-09T18:30:45.548Z,7.22
2018-12-09T18:33:14.985Z,8.70
2018-12-09T18:35:51.520Z,10.72
2018-12-09T18:38:28.133Z,11.55
2018-12-09T18:40:57.164Z,13.18
2018-12-09T18:43:26.182Z,12.35
2018-12-09T18:46:02.166Z,13.88
2018-12-09T18:48:35.066Z,11.20
2018-12-09T18:51:08.393Z,14.53
2018-12-09T18:53:37.429Z,15.50
2018-12-09T18:56:10.319Z,12.00
2018-12-09T18:58:49.983Z,10.45
2018-12-09T19:01:19.671Z,12.70
2018-12-09T19:03:48.671Z,11.93
2018-12-09T19:06:24.893Z,9.73
2018-12-09T19:08:55.064Z,9.63
2018-12-09T19:11:27.744Z,10.35
2018-12-09T19:14:00.774Z,8.10
2018-12-09T19:16:30.711Z,6.53
2018-12-09T19:18:59.874Z,6.58
2018-12-09T19:21:32.588Z,4.92
2018-12-09T19:24:05.265Z,5.97
2018-12-09T19:26:38.166Z,8.20
2018-12-09T19:29:07.158Z,8.73
2018-12-09T19:31:36.101Z,9.50
2018-12-09T19:34:06.781Z,6.75
2018-12-09T19:36:36.637Z,4.17
2018-12-09T19:39:09.602Z,5.08
2018-12-09T19:41:38.546Z,4.67
2018-12-09T19:44:07.464Z,4.20
2018-12-09T19:46:43.635Z,3.02
2018-12-09T19:49:16.509Z,2.40
2018-12-09T19:51:52.450Z,2.80
2018-12-09T19:54:21.469Z,3.20
2018-12-09T19:56:58.063Z,4.22
2018-12-09T19:59:27.060Z,3.98
2018-12-09T20:02:03.754Z,2.10
2018-12-09T20:04:40.636Z,3.25
2018-12-09T20:07:13.584Z,2.60
2018-12-09T20:09:46.369Z,2.50
2018-12-09T20:12:20.718Z,5.05
2018-12-09T20:14:53.283Z,3.62
2018-12-09T20:20:51.680Z,2.65
2018-12-09T20:23:20.661Z,3.00
2018-12-09T20:25:57.327Z,1.37
2018-12-09T20:28:33.300Z,1.87
2018-12-09T20:31:09.233Z,1.10
2018-12-09T20:33:45.336Z,0.80
2018-12-09T20:36:21.410Z,0.70
2018-12-09T20:42:20.836Z,14.85
2018-12-09T20:44:57.067Z,5.40
2018-12-09T20:47:34.004Z,2.15
2018-12-09T20:50:04.893Z,1.20
2018-12-09T20:52:36.992Z,1.47
2018-12-09T20:55:13.877Z,11.48
2018-12-09T20:57:42.885Z,16.50
2018-12-09T21:00:16.046Z,4.60
2018-12-09T21:02:48.540Z,5.90
2018-12-09T21:05:24.494Z,7.15
2018-12-09T21:08:00.541Z,8.15
2018-12-09T21:10:33.360Z,5.55
2018-12-09T21:13:09.889Z,6.47
2018-12-09T21:15:42.655Z,6.55
2018-12-09T21:18:15.545Z,5.03
2018-12-09T21:20:51.516Z,5.22
2018-12-09T21:23:24.389Z,5.25
2018-12-09T21:29:23.228Z,5.53
2018-12-09T21:31:55.995Z,5.90
2018-12-09T21:34:24.981Z,4.08
2018-12-09T21:36:55.781Z,7.15
2018-12-09T21:39:28.825Z,11.12
2018-12-09T21:42:00.764Z,9.90
2018-12-09T21:44:33.001Z,8.20
2018-12-09T21:47:09.838Z,9.10
2018-12-09T21:49:46.373Z,8.43
2018-12-09T21:55:48.587Z,6.55
2018-12-09T21:58:21.174Z,6.35
2018-12-09T22:00:50.483Z,7.37
2018-12-09T22:03:27.034Z,6.40
2018-12-09T22:05:59.687Z,7.67
2018-12-09T22:08:28.770Z,10.13
2018-12-09T22:11:00.730Z,11.78
2018-12-09T22:13:38.056Z,15.48
2018-12-09T22:16:10.558Z,14.15
2018-12-09T22:18:46.925Z,13.85
2018-12-09T22:21:23.400Z,12.47
2018-12-09T22:23:52.817Z,11.55
2018-12-09T22:26:21.791Z,11.00
2018-12-09T22:28:58.488Z,11.68
2018-12-09T22:31:27.476Z,10.78
2018-12-09T22:34:03.491Z,11.40
2018-12-09T22:36:36.304Z,10.72
2018-12-09T22:44:11.534Z,11.48
2018-12-09T22:46:54.048Z,10.98
2018-12-09T22:49:27.037Z,11.40
2018-12-09T22:51:59.775Z,10.82
2018-12-09T22:54:32.682Z,9.28
2018-12-09T22:57:01.632Z,9.90
2018-12-09T22:59:33.973Z,6.87
2018-12-09T23:05:28.769Z,7.03
2018-12-09T23:07:57.810Z,6.90
2018-12-09T23:10:30.481Z,6.95
2018-12-09T23:13:06.414Z,6.62
2018-12-09T23:15:43.163Z,6.55
2018-12-09T23:18:15.704Z,5.60
2018-12-09T23:20:54.773Z,6.37
2018-12-09T23:23:26.870Z,4.10
2018-12-09T23:26:03.090Z,4.45
2018-12-09T23:28:32.014Z,3.80
2018-12-09T23:31:04.951Z,4.47
2018-12-09T23:33:42.945Z,3.20
2018-12-09T23:36:15.953Z,3.37
2018-12-09T23:38:48.870Z,3.47
2018-12-09T23:41:21.816Z,2.55
2018-12-09T23:43:54.653Z,1.82
2018-12-09T23:46:30.722Z,2.50
2018-12-09T23:57:36.725Z,6.87
