createdAt,value
2018-05-04T00:00:37.812Z,4.53
2018-05-04T00:03:04.520Z,2.67
2018-05-04T00:05:31.231Z,4.50
2018-05-04T00:07:57.914Z,4.10
2018-05-04T00:10:24.583Z,4.23
2018-05-04T00:12:51.275Z,2.90
2018-05-04T00:15:17.956Z,3.33
2018-05-04T00:17:44.631Z,7.10
2018-05-04T00:20:11.434Z,11.20
2018-05-04T00:22:38.132Z,4.53
2018-05-04T00:25:04.808Z,5.50
2018-05-04T00:27:31.503Z,2.53
2018-05-04T00:29:58.175Z,4.97
2018-05-04T00:32:24.847Z,6.10
2018-05-04T00:34:51.532Z,5.00
2018-05-04T00:37:18.235Z,7.83
2018-05-04T00:39:44.907Z,4.60
2018-05-04T00:42:11.588Z,4.33
2018-05-04T00:44:38.278Z,3.97
2018-05-04T00:47:04.960Z,3.67
2018-05-04T00:49:31.649Z,5.83
2018-05-04T00:51:58.366Z,5.13
2018-05-04T00:54:25.091Z,11.00
2018-05-04T00:56:51.771Z,6.27
2018-05-04T00:59:18.476Z,12.50
2018-05-04T01:01:45.176Z,8.37
2018-05-04T01:04:11.864Z,10.33
2018-05-04T01:06:38.539Z,6.80
2018-05-04T01:09:05.223Z,6.97
2018-05-04T01:11:31.911Z,7.33
2018-05-04T01:13:58.585Z,7.80
2018-05-04T01:16:25.295Z,7.30
2018-05-04T01:18:51.966Z,6.30
2018-05-04T01:21:18.670Z,6.20
2018-05-04T01:23:45.429Z,4.90
2018-05-04T01:26:12.096Z,8.60
2018-05-04T01:28:38.768Z,8.00
2018-05-04T01:31:05.452Z,6.73
2018-05-04T01:33:32.144Z,4.53
2018-05-04T01:35:58.848Z,10.70
2018-05-04T01:38:25.540Z,9.53
2018-05-04T01:40:52.220Z,7.20
2018-05-04T01:43:18.933Z,7.10
2018-05-04T01:45:45.657Z,12.67
2018-05-04T01:48:12.485Z,8.40
2018-05-04T01:50:39.175Z,10.03
2018-05-04T01:53:05.848Z,10.13
2018-05-04T01:55:32.543Z,8.97
2018-05-04T01:57:59.228Z,13.20
2018-05-04T02:00:25.911Z,11.87
2018-05-04T02:02:52.588Z,8.23
2018-05-04T02:05:19.294Z,8.90
2018-05-04T02:07:46.071Z,6.47
2018-05-04T02:10:12.668Z,14.43
2018-05-04T02:12:39.345Z,10.47
2018-05-04T02:15:06.091Z,7.20
2018-05-04T02:17:32.780Z,6.93
2018-05-04T02:19:59.469Z,5.60
2018-05-04T02:22:26.172Z,8.60
2018-05-04T02:24:52.847Z,7.47
2018-05-04T02:27:19.536Z,6.47
2018-05-04T02:29:46.237Z,5.87
2018-05-04T02:32:12.913Z,10.23
2018-05-04T02:34:39.604Z,11.83
2018-05-04T02:37:06.312Z,11.30
2018-05-04T02:39:33.003Z,5.50
2018-05-04T02:41:59.760Z,7.73
2018-05-04T02:44:26.466Z,6.27
2018-05-04T02:46:53.148Z,9.13
2018-05-04T02:49:19.839Z,9.87
2018-05-04T02:51:46.715Z,8.10
2018-05-04T02:54:13.468Z,10.93
2018-05-04T02:56:40.165Z,8.07
2018-05-04T02:59:06.924Z,11.50
2018-05-04T03:01:33.752Z,9.03
2018-05-04T03:04:00.431Z,17.77
2018-05-04T03:06:27.141Z,15.53
2018-05-04T03:08:53.816Z,9.63
2018-05-04T03:11:20.538Z,19.93
2018-05-04T03:13:47.229Z,11.40
2018-05-04T03:16:14.052Z,13.20
2018-05-04T03:18:40.728Z,18.17
2018-05-04T03:21:07.427Z,15.67
2018-05-04T03:23:34.148Z,14.47
2018-05-04T03:26:00.824Z,11.93
2018-05-04T03:28:27.638Z,11.37
2018-05-04T03:30:54.327Z,11.50
2018-05-04T03:33:21.039Z,13.97
2018-05-04T03:35:47.696Z,13.63
2018-05-04T03:38:14.382Z,14.27
2018-05-04T03:40:41.107Z,13.33
2018-05-04T03:43:07.792Z,13.97
2018-05-04T03:45:34.521Z,12.60
2018-05-04T03:48:01.228Z,9.70
2018-05-04T03:50:27.930Z,15.30
2018-05-04T03:52:54.613Z,11.93
2018-05-04T03:55:21.297Z,12.20
2018-05-04T03:57:54.039Z,11.87
2018-05-04T04:00:26.578Z,17.10
2018-05-04T04:02:59.090Z,14.90
2018-05-04T04:05:25.767Z,14.50
2018-05-04T04:07:52.488Z,14.80
2018-05-04T04:10:19.183Z,12.33
2018-05-04T04:12:46.010Z,12.27
2018-05-04T04:15:12.703Z,11.27
2018-05-04T04:17:39.487Z,9.97
2018-05-04T04:20:06.188Z,14.47
2018-05-04T04:22:32.883Z,11.37
2018-05-04T04:25:00.565Z,10.00
2018-05-04T04:27:27.265Z,9.30
2018-05-04T04:29:53.946Z,8.90
2018-05-04T04:32:20.708Z,13.37
2018-05-04T04:34:47.540Z,14.33
2018-05-04T04:37:14.241Z,18.87
2018-05-04T04:39:40.940Z,14.20
2018-05-04T04:42:07.679Z,11.87
2018-05-04T04:44:34.367Z,10.33
2018-05-04T04:47:01.212Z,9.77
2018-05-04T04:49:27.900Z,11.17
2018-05-04T04:51:54.595Z,13.67
2018-05-04T04:54:22.146Z,13.73
2018-05-04T04:56:48.847Z,16.17
2018-05-04T04:59:16.216Z,17.70
2018-05-04T05:01:42.923Z,15.20
2018-05-04T05:04:09.616Z,11.87
2018-05-04T05:06:36.551Z,9.83
2018-05-04T05:09:03.984Z,13.83
2018-05-04T05:11:30.691Z,14.63
2018-05-04T05:13:57.376Z,12.20
2018-05-04T05:16:24.099Z,14.83
2018-05-04T05:18:50.783Z,16.07
2018-05-04T05:21:18.718Z,13.97
2018-05-04T05:23:45.453Z,17.43
2018-05-04T05:26:12.093Z,17.30
2018-05-04T05:28:38.815Z,21.03
2018-05-04T05:31:05.513Z,15.07
2018-05-04T05:33:32.211Z,14.57
2018-05-04T05:35:58.899Z,14.93
2018-05-04T05:38:25.631Z,14.27
2018-05-04T05:40:52.392Z,15.57
2018-05-04T05:43:19.117Z,14.50
2018-05-04T05:45:45.931Z,15.43
2018-05-04T05:48:12.682Z,19.17
2018-05-04T05:50:39.385Z,16.60
2018-05-04T05:53:06.090Z,13.93
2018-05-04T05:55:32.783Z,20.00
2018-05-04T05:57:59.557Z,18.43
2018-05-04T06:00:26.175Z,13.50
2018-05-04T06:02:52.867Z,12.83
2018-05-04T06:05:19.551Z,19.20
2018-05-04T06:07:46.256Z,13.90
2018-05-04T06:10:12.934Z,14.43
2018-05-04T06:12:39.623Z,15.00
2018-05-04T06:15:06.353Z,12.87
2018-05-04T06:17:33.020Z,14.97
2018-05-04T06:19:59.775Z,12.20
2018-05-04T06:22:26.448Z,14.13
2018-05-04T06:24:53.206Z,13.23
2018-05-04T06:27:19.893Z,12.47
2018-05-04T06:29:46.595Z,14.87
2018-05-04T06:32:13.379Z,13.10
2018-05-04T06:34:40.083Z,15.50
2018-05-04T06:37:06.756Z,12.83
2018-05-04T06:39:33.588Z,14.03
2018-05-04T06:42:00.267Z,12.93
2018-05-04T06:44:27.007Z,12.17
2018-05-04T06:46:53.695Z,11.47
2018-05-04T06:49:20.400Z,11.30
2018-05-04T06:51:47.116Z,16.03
2018-05-04T06:54:13.851Z,12.73
2018-05-04T06:56:40.560Z,11.87
2018-05-04T06:59:07.253Z,14.43
2018-05-04T07:01:33.980Z,11.63
2018-05-04T07:04:00.695Z,12.00
2018-05-04T07:06:27.385Z,16.33
2018-05-04T07:08:54.097Z,12.33
2018-05-04T07:11:20.780Z,9.57
2018-05-04T07:13:47.453Z,9.57
2018-05-04T07:16:14.163Z,20.43
2018-05-04T07:18:40.857Z,21.03
2018-05-04T07:21:07.555Z,15.70
2018-05-04T07:23:34.262Z,9.40
2018-05-04T07:26:00.968Z,9.90
2018-05-04T07:28:27.651Z,11.03
2018-05-04T07:30:54.357Z,11.83
2018-05-04T07:33:21.036Z,8.70
2018-05-04T07:35:47.719Z,9.37
2018-05-04T07:38:14.490Z,10.37
2018-05-04T07:40:41.179Z,11.40
2018-05-04T07:43:07.944Z,8.13
2018-05-04T07:45:34.725Z,7.50
2018-05-04T07:48:01.638Z,9.47
2018-05-04T07:50:28.451Z,9.13
2018-05-04T07:52:55.142Z,6.53
2018-05-04T07:55:21.811Z,7.53
2018-05-04T07:57:48.744Z,7.40
2018-05-04T08:00:15.431Z,8.23
2018-05-04T08:02:42.356Z,7.30
2018-05-04T08:05:09.049Z,8.10
2018-05-04T08:07:35.824Z,7.63
2018-05-04T08:10:02.516Z,8.40
2018-05-04T08:12:29.304Z,6.07
2018-05-04T08:14:55.979Z,5.20
2018-05-04T08:17:22.663Z,4.30
2018-05-04T08:19:49.354Z,7.50
2018-05-04T08:22:16.052Z,10.00
2018-05-04T08:24:42.736Z,4.60
2018-05-04T08:27:09.439Z,5.33
2018-05-04T08:29:36.144Z,12.10
2018-05-04T08:32:02.841Z,5.80
2018-05-04T08:34:29.529Z,4.50
2018-05-04T08:36:56.191Z,8.20
2018-05-04T08:39:22.884Z,6.60
2018-05-04T08:41:49.581Z,5.43
2018-05-04T08:44:16.275Z,6.33
2018-05-04T08:46:43.064Z,7.93
2018-05-04T08:49:09.707Z,6.53
2018-05-04T08:51:36.406Z,8.97
2018-05-04T08:54:03.166Z,11.17
2018-05-04T08:56:29.935Z,8.80
2018-05-04T08:58:56.662Z,7.40
2018-05-04T09:01:23.344Z,9.43
2018-05-04T09:03:50.048Z,7.60
2018-05-04T09:06:16.728Z,8.13
2018-05-04T09:08:43.452Z,11.23
2018-05-04T09:11:10.151Z,6.70
2018-05-04T09:13:37.563Z,5.57
2018-05-04T09:16:04.253Z,5.30
2018-05-04T09:18:30.944Z,8.43
2018-05-04T09:20:57.635Z,5.03
2018-05-04T09:23:24.407Z,6.77
2018-05-04T09:25:51.122Z,6.80
2018-05-04T09:28:17.800Z,5.53
2018-05-04T09:30:44.512Z,7.40
2018-05-04T09:33:11.197Z,5.60
2018-05-04T09:35:37.887Z,8.73
2018-05-04T09:38:04.573Z,6.17
2018-05-04T09:40:31.255Z,5.53
2018-05-04T09:42:57.980Z,5.93
2018-05-04T09:45:24.705Z,7.83
2018-05-04T09:47:51.509Z,6.00
2018-05-04T09:50:18.263Z,7.57
2018-05-04T09:52:44.956Z,4.97
2018-05-04T09:55:11.640Z,6.17
2018-05-04T09:57:38.337Z,8.80
2018-05-04T10:00:05.027Z,6.90
2018-05-04T10:02:31.714Z,6.50
2018-05-04T10:04:58.419Z,4.57
2018-05-04T10:07:25.132Z,6.10
2018-05-04T10:09:51.815Z,7.77
2018-05-04T10:12:18.513Z,5.90
2018-05-04T10:14:45.182Z,9.03
2018-05-04T10:17:11.884Z,5.33
2018-05-04T10:19:38.576Z,4.90
2018-05-04T10:22:05.248Z,4.57
2018-05-04T10:24:31.958Z,6.77
2018-05-04T10:26:58.658Z,4.93
2018-05-04T10:29:25.364Z,6.23
2018-05-04T10:31:52.075Z,4.27
2018-05-04T10:34:18.782Z,6.00
2018-05-04T10:36:45.464Z,4.73
2018-05-04T10:39:12.181Z,5.50
2018-05-04T10:41:38.896Z,6.70
2018-05-04T10:44:05.564Z,7.00
2018-05-04T10:46:32.277Z,4.87
2018-05-04T10:48:58.987Z,6.53
2018-05-04T10:51:25.673Z,6.80
2018-05-04T10:53:52.380Z,7.90
2018-05-04T10:56:19.067Z,5.10
2018-05-04T10:58:45.747Z,6.20
2018-05-04T11:01:12.443Z,4.83
2018-05-04T11:03:39.147Z,5.80
2018-05-04T11:06:05.843Z,4.90
2018-05-04T11:08:32.591Z,8.60
2018-05-04T11:10:59.304Z,7.30
2018-05-04T11:13:25.992Z,8.77
2018-05-04T11:15:52.673Z,4.70
2018-05-04T11:18:19.376Z,4.60
2018-05-04T11:20:46.059Z,4.50
2018-05-04T11:23:12.780Z,6.63
2018-05-04T11:25:39.471Z,5.70
2018-05-04T11:28:06.167Z,6.23
2018-05-04T11:30:32.842Z,6.53
2018-05-04T11:32:59.537Z,5.43
2018-05-04T11:35:26.229Z,8.40
2018-05-04T11:37:52.905Z,4.37
2018-05-04T11:40:19.630Z,4.00
2018-05-04T11:42:46.313Z,4.23
2018-05-04T11:45:13.068Z,5.77
2018-05-04T11:47:39.782Z,6.90
2018-05-04T11:50:06.474Z,5.23
2018-05-04T11:52:33.169Z,5.00
2018-05-04T11:54:59.863Z,5.97
2018-05-04T11:57:26.540Z,5.10
2018-05-04T11:59:53.229Z,5.03
2018-05-04T12:02:19.994Z,5.60
2018-05-04T12:04:46.734Z,5.47
2018-05-04T12:07:13.392Z,5.67
2018-05-04T12:09:40.067Z,5.57
2018-05-04T12:12:06.763Z,5.90
2018-05-04T12:14:33.456Z,5.10
2018-05-04T12:17:00.135Z,7.10
2018-05-04T12:19:26.863Z,8.90
2018-05-04T12:21:53.535Z,5.57
2018-05-04T12:24:20.233Z,6.60
2018-05-04T12:26:46.995Z,5.70
2018-05-04T12:29:13.708Z,6.27
2018-05-04T12:31:40.469Z,5.30
2018-05-04T12:34:07.175Z,5.63
2018-05-04T12:36:33.876Z,6.23
2018-05-04T12:39:00.543Z,8.10
2018-05-04T12:41:27.249Z,6.47
2018-05-04T12:43:53.932Z,8.43
2018-05-04T12:46:20.635Z,6.43
2018-05-04T12:48:47.332Z,7.17
2018-05-04T12:51:14.130Z,7.43
2018-05-04T12:53:40.804Z,6.17
2018-05-04T12:56:07.479Z,7.03
2018-05-04T12:58:34.176Z,6.00
2018-05-04T13:01:00.884Z,8.03
2018-05-04T13:03:27.578Z,10.93
2018-05-04T13:05:54.252Z,5.73
2018-05-04T13:08:20.941Z,4.97
2018-05-04T13:10:47.623Z,7.80
2018-05-04T13:13:14.327Z,8.60
2018-05-04T13:15:40.988Z,7.83
2018-05-04T13:18:07.960Z,5.67
2018-05-04T13:20:34.643Z,6.17
2018-05-04T13:23:01.336Z,7.50
2018-05-04T13:25:28.016Z,7.40
2018-05-04T13:27:54.720Z,8.90
2018-05-04T13:30:21.432Z,5.97
2018-05-04T13:35:20.821Z,8.37
2018-05-04T13:37:47.620Z,8.70
2018-05-04T13:40:14.300Z,9.00
2018-05-04T13:42:40.977Z,5.77
2018-05-04T13:45:07.675Z,8.20
2018-05-04T13:47:34.378Z,6.33
2018-05-04T13:50:01.109Z,6.67
2018-05-04T13:52:27.800Z,7.90
2018-05-04T13:54:54.477Z,6.13
2018-05-04T13:57:21.187Z,5.10
2018-05-04T13:59:47.874Z,6.37
2018-05-04T14:02:14.564Z,4.30
2018-05-04T14:04:41.264Z,5.90
2018-05-04T14:07:07.976Z,6.30
2018-05-04T14:09:34.687Z,7.63
2018-05-04T14:12:01.358Z,4.63
2018-05-04T14:14:28.052Z,6.47
2018-05-04T14:16:54.768Z,4.77
2018-05-04T14:19:21.444Z,5.30
2018-05-04T14:21:48.168Z,6.20
2018-05-04T14:24:14.878Z,7.57
2018-05-04T14:26:41.576Z,5.17
2018-05-04T14:29:08.368Z,12.00
2018-05-04T14:31:35.062Z,5.73
2018-05-04T14:34:01.762Z,5.27
2018-05-04T14:36:28.460Z,6.03
2018-05-04T14:38:55.140Z,7.87
2018-05-04T14:41:21.809Z,6.17
2018-05-04T14:43:48.509Z,5.37
2018-05-04T14:46:15.185Z,4.77
2018-05-04T14:48:41.897Z,4.70
2018-05-04T14:51:08.576Z,7.47
2018-05-04T14:53:35.257Z,5.13
2018-05-04T14:56:01.991Z,4.40
2018-05-04T14:58:28.678Z,5.70
2018-05-04T15:00:55.387Z,5.07
2018-05-04T15:03:22.069Z,6.97
2018-05-04T15:05:48.783Z,6.03
2018-05-04T15:08:15.477Z,5.10
2018-05-04T15:10:42.171Z,8.17
2018-05-04T15:13:08.944Z,5.73
2018-05-04T15:15:35.725Z,5.20
2018-05-04T15:18:02.500Z,6.27
2018-05-04T15:20:29.116Z,5.70
2018-05-04T15:22:55.991Z,4.90
2018-05-04T15:25:22.665Z,8.10
2018-05-04T15:27:49.379Z,8.13
2018-05-04T15:30:16.047Z,4.43
2018-05-04T15:32:42.716Z,6.70
2018-05-04T15:35:09.547Z,5.20
2018-05-04T15:37:36.267Z,9.00
2018-05-04T15:40:02.962Z,7.97
2018-05-04T15:42:29.772Z,7.10
2018-05-04T15:44:56.507Z,8.60
2018-05-04T15:47:23.199Z,5.37
2018-05-04T15:49:49.899Z,6.20
2018-05-04T15:52:16.605Z,6.67
2018-05-04T15:54:43.488Z,7.03
2018-05-04T15:57:10.160Z,7.40
2018-05-04T15:59:36.840Z,5.57
2018-05-04T16:02:03.528Z,5.70
2018-05-04T16:04:30.262Z,8.07
2018-05-04T16:06:56.959Z,6.80
2018-05-04T16:09:23.662Z,7.30
2018-05-04T16:11:50.325Z,6.70
2018-05-04T16:14:17.017Z,5.53
2018-05-04T16:16:43.857Z,5.63
2018-05-04T16:19:10.554Z,5.80
2018-05-04T16:21:37.275Z,5.40
2018-05-04T16:24:04.020Z,8.60
2018-05-04T16:26:30.802Z,8.60
2018-05-04T16:28:57.540Z,7.17
2018-05-04T16:31:24.168Z,8.60
2018-05-04T16:33:50.896Z,6.17
2018-05-04T16:36:17.585Z,6.03
2018-05-04T16:38:44.383Z,8.13
2018-05-04T16:41:11.044Z,7.30
2018-05-04T16:43:37.762Z,6.20
2018-05-04T16:46:04.436Z,7.27
2018-05-04T16:48:36.984Z,13.23
2018-05-04T16:51:03.663Z,8.17
2018-05-04T16:53:30.332Z,8.33
2018-05-04T16:55:57.051Z,8.00
2018-05-04T16:58:23.725Z,8.30
2018-05-04T17:00:50.428Z,8.73
2018-05-04T17:03:17.108Z,5.77
2018-05-04T17:05:43.823Z,6.90
2018-05-04T17:08:10.508Z,7.33
2018-05-04T17:10:37.223Z,8.83
2018-05-04T17:13:03.912Z,8.77
2018-05-04T17:15:30.624Z,7.87
2018-05-04T17:17:57.358Z,7.50
2018-05-04T17:20:24.036Z,6.20
2018-05-04T17:22:50.769Z,6.93
2018-05-04T17:25:17.491Z,5.80
2018-05-04T17:27:44.173Z,7.37
2018-05-04T17:30:10.894Z,7.40
2018-05-04T17:32:37.592Z,5.80
2018-05-04T17:35:04.313Z,9.67
2018-05-04T17:37:31.001Z,6.80
2018-05-04T17:39:57.698Z,7.13
2018-05-04T17:42:24.401Z,6.37
2018-05-04T17:44:51.097Z,6.63
2018-05-04T17:47:17.858Z,7.03
2018-05-04T17:49:44.517Z,7.83
2018-05-04T17:52:11.238Z,5.90
2018-05-04T17:54:37.913Z,8.80
2018-05-04T17:57:04.638Z,8.47
2018-05-04T17:59:31.319Z,6.67
2018-05-04T18:01:58.029Z,6.00
2018-05-04T18:04:25.224Z,5.53
2018-05-04T18:06:51.965Z,6.33
2018-05-04T18:09:18.689Z,5.33
2018-05-04T18:11:45.385Z,6.10
2018-05-04T18:14:12.187Z,10.20
2018-05-04T18:16:38.896Z,7.30
2018-05-04T18:19:05.607Z,7.67
2018-05-04T18:21:32.299Z,7.10
2018-05-04T18:23:59.009Z,5.97
2018-05-04T18:26:25.894Z,7.37
2018-05-04T18:28:52.581Z,7.23
2018-05-04T18:31:19.296Z,8.93
2018-05-04T18:33:45.981Z,6.40
2018-05-04T18:36:12.707Z,7.77
2018-05-04T18:38:39.393Z,13.13
2018-05-04T18:41:06.076Z,12.27
2018-05-04T18:43:32.804Z,6.77
2018-05-04T18:45:59.486Z,8.63
2018-05-04T18:48:26.288Z,8.80
2018-05-04T18:50:52.872Z,7.30
2018-05-04T18:53:19.596Z,7.63
2018-05-04T18:55:46.291Z,10.57
2018-05-04T18:58:13.016Z,7.60
2018-05-04T19:00:39.781Z,7.93
2018-05-04T19:03:12.171Z,7.03
2018-05-04T19:05:39.064Z,6.30
2018-05-04T19:08:05.774Z,7.57
2018-05-04T19:10:32.471Z,7.80
2018-05-04T19:12:59.197Z,8.43
2018-05-04T19:15:25.884Z,6.53
2018-05-04T19:17:52.667Z,7.60
2018-05-04T19:20:19.555Z,8.33
2018-05-04T19:22:46.315Z,8.30
2018-05-04T19:25:13.018Z,7.83
2018-05-04T19:27:39.712Z,7.10
2018-05-04T19:30:06.483Z,8.97
2018-05-04T19:32:33.175Z,7.37
2018-05-04T19:34:59.929Z,7.93
2018-05-04T19:37:26.603Z,6.67
2018-05-04T19:39:53.342Z,6.33
2018-05-04T19:42:20.176Z,8.00
2018-05-04T19:44:46.877Z,8.00
2018-05-04T19:47:13.614Z,6.47
2018-05-04T19:49:40.318Z,9.20
2018-05-04T19:52:07.055Z,6.27
2018-05-04T19:54:33.818Z,6.33
2018-05-04T19:57:00.669Z,5.63
2018-05-04T19:59:27.355Z,9.27
2018-05-04T20:01:54.069Z,7.97
2018-05-04T20:04:20.808Z,9.37
2018-05-04T20:06:47.504Z,5.27
2018-05-04T20:09:14.217Z,5.20
2018-05-04T20:11:40.908Z,7.47
2018-05-04T20:14:07.588Z,5.70
2018-05-04T20:16:34.320Z,6.63
2018-05-04T20:19:01.099Z,8.20
2018-05-04T20:21:27.752Z,7.37
2018-05-04T20:23:54.459Z,7.50
2018-05-04T20:26:21.187Z,7.37
2018-05-04T20:28:47.867Z,8.30
2018-05-04T20:31:14.557Z,8.60
2018-05-04T20:33:41.282Z,5.93
2018-05-04T20:36:07.995Z,5.47
2018-05-04T20:38:34.676Z,7.10
2018-05-04T20:41:01.384Z,5.43
2018-05-04T20:43:28.225Z,6.50
2018-05-04T20:45:54.947Z,10.60
2018-05-04T20:48:21.672Z,5.33
2018-05-04T20:50:48.394Z,6.17
2018-05-04T20:53:15.071Z,7.07
2018-05-04T20:55:41.887Z,6.17
2018-05-04T20:58:08.693Z,7.90
2018-05-04T21:00:35.354Z,10.13
2018-05-04T21:03:02.201Z,8.20
2018-05-04T21:05:28.893Z,7.73
2018-05-04T21:07:55.591Z,8.50
2018-05-04T21:10:23.758Z,6.90
2018-05-04T21:12:50.488Z,6.90
2018-05-04T21:15:17.196Z,9.13
2018-05-04T21:17:43.928Z,8.27
2018-05-04T21:20:10.636Z,6.20
2018-05-04T21:22:37.335Z,7.93
2018-05-04T21:25:04.074Z,5.67
2018-05-04T21:27:30.804Z,6.87
2018-05-04T21:29:57.536Z,5.80
2018-05-04T21:32:24.211Z,7.57
2018-05-04T21:34:51.045Z,4.83
2018-05-04T21:37:17.772Z,7.97
2018-05-04T21:39:44.460Z,6.40
2018-05-04T21:42:11.167Z,10.13
2018-05-04T21:47:11.005Z,8.77
2018-05-04T21:49:37.706Z,9.40
2018-05-04T21:52:04.423Z,5.40
2018-05-04T21:54:31.099Z,5.37
2018-05-04T21:56:57.922Z,8.03
2018-05-04T21:59:24.610Z,6.40
2018-05-04T22:01:51.547Z,12.63
2018-05-04T22:04:18.280Z,8.73
2018-05-04T22:06:45.056Z,8.77
2018-05-04T22:09:11.662Z,8.63
2018-05-04T22:11:38.380Z,9.00
2018-05-04T22:14:05.079Z,10.30
2018-05-04T22:16:31.756Z,6.83
2018-05-04T22:18:58.474Z,7.23
2018-05-04T22:21:25.164Z,7.13
2018-05-04T22:23:51.961Z,16.53
2018-05-04T22:26:18.675Z,8.17
2018-05-04T22:28:45.400Z,12.73
2018-05-04T22:31:12.121Z,8.67
2018-05-04T22:33:38.889Z,10.07
2018-05-04T22:36:05.596Z,6.53
2018-05-04T22:38:32.306Z,8.70
2018-05-04T22:40:58.993Z,8.47
2018-05-04T22:43:25.762Z,6.40
2018-05-04T22:45:52.475Z,10.97
2018-05-04T22:48:19.176Z,6.37
2018-05-04T22:50:45.900Z,6.63
2018-05-04T22:53:12.584Z,11.53
2018-05-04T22:55:39.317Z,8.90
2018-05-04T22:58:05.991Z,9.13
2018-05-04T23:00:32.795Z,7.77
2018-05-04T23:02:59.517Z,9.03
2018-05-04T23:05:26.203Z,8.00
2018-05-04T23:07:52.897Z,13.30
2018-05-04T23:10:19.606Z,10.43
2018-05-04T23:12:46.287Z,6.80
2018-05-04T23:15:12.975Z,9.47
2018-05-04T23:17:39.703Z,7.20
2018-05-04T23:20:06.409Z,8.47
2018-05-04T23:22:33.091Z,7.77
2018-05-04T23:24:59.787Z,9.57
2018-05-04T23:27:26.483Z,7.00
2018-05-04T23:29:53.175Z,9.57
2018-05-04T23:32:19.892Z,7.93
2018-05-04T23:34:46.699Z,13.50
2018-05-04T23:37:13.372Z,7.40
2018-05-04T23:39:40.071Z,9.37
2018-05-04T23:42:06.749Z,11.87
2018-05-04T23:44:33.465Z,7.30
2018-05-04T23:47:00.147Z,10.40
2018-05-04T23:49:26.836Z,8.00
2018-05-04T23:51:53.559Z,10.77
2018-05-04T23:54:20.240Z,8.30
2018-05-04T23:56:46.950Z,10.00
2018-05-04T23:59:13.620Z,8.67
