createdAt,value
2022-12-04T00:01:25.680Z,0.10
2022-12-04T00:04:01.571Z,0.10
2022-12-04T00:06:29.795Z,0.00
2022-12-04T00:08:57.477Z,0.00
2022-12-04T00:11:28.573Z,0.00
2022-12-04T00:14:01.463Z,0.00
2022-12-04T00:16:32.305Z,0.00
2022-12-04T00:19:00.065Z,0.00
2022-12-04T00:21:27.618Z,0.00
2022-12-04T00:23:54.973Z,0.10
2022-12-04T00:26:25.833Z,0.10
2022-12-04T00:28:54.699Z,0.10
2022-12-04T00:31:26.207Z,0.10
2022-12-04T00:33:57.083Z,0.20
2022-12-04T00:36:27.411Z,0.20
2022-12-04T00:38:55.368Z,0.20
2022-12-04T00:41:25.104Z,0.20
2022-12-04T00:43:54.688Z,0.20
2022-12-04T00:46:23.343Z,0.20
2022-12-04T00:48:52.076Z,0.20
2022-12-04T00:51:23.932Z,0.20
2022-12-04T00:53:53.888Z,0.20
2022-12-04T00:56:26.426Z,0.20
2022-12-04T00:58:59.999Z,0.20
2022-12-04T01:01:29.241Z,0.20
2022-12-04T01:03:57.245Z,0.20
2022-12-04T01:06:31.876Z,0.20
2022-12-04T01:09:01.938Z,0.30
2022-12-04T01:11:30.655Z,0.30
2022-12-04T01:13:59.294Z,0.30
2022-12-04T01:16:32.802Z,0.30
2022-12-04T01:19:01.133Z,0.30
2022-12-04T01:21:28.898Z,0.30
2022-12-04T01:23:57.142Z,0.30
2022-12-04T01:26:25.140Z,0.30
2022-12-04T01:28:53.761Z,0.40
2022-12-04T01:31:22.567Z,0.30
2022-12-04T01:33:51.006Z,0.30
2022-12-04T01:36:23.607Z,0.30
2022-12-04T01:38:51.721Z,0.30
2022-12-04T01:41:24.570Z,0.30
2022-12-04T01:44:31.292Z,0.30
2022-12-04T01:47:01.640Z,0.30
2022-12-04T01:49:40.457Z,0.30
2022-12-04T01:52:23.926Z,0.40
2022-12-04T01:54:58.417Z,0.30
2022-12-04T01:57:31.669Z,0.30
2022-12-04T02:00:13.916Z,0.30
2022-12-04T02:02:47.865Z,0.40
2022-12-04T02:05:20.944Z,0.30
2022-12-04T02:07:53.171Z,0.30
2022-12-04T02:10:24.735Z,0.30
2022-12-04T02:13:02.429Z,0.40
2022-12-04T02:15:53.564Z,0.30
2022-12-04T02:18:52.223Z,0.40
2022-12-04T02:21:36.973Z,0.30
2022-12-04T02:24:34.184Z,0.40
2022-12-04T02:27:19.099Z,0.40
2022-12-04T02:30:04.738Z,0.40
2022-12-04T02:32:45.713Z,0.40
2022-12-04T02:35:22.481Z,0.40
2022-12-04T02:38:52.979Z,0.40
2022-12-04T02:41:57.574Z,0.40
2022-12-04T02:44:31.405Z,0.40
2022-12-04T02:47:05.104Z,0.40
2022-12-04T02:49:40.729Z,0.40
2022-12-04T02:52:13.869Z,0.40
2022-12-04T02:54:47.595Z,0.50
2022-12-04T02:57:22.334Z,0.40
2022-12-04T02:59:52.826Z,0.50
2022-12-04T03:02:29.920Z,0.40
2022-12-04T03:05:01.603Z,0.40
2022-12-04T03:07:47.370Z,0.40
2022-12-04T03:10:23.260Z,0.40
2022-12-04T03:13:07.425Z,0.40
2022-12-04T03:15:41.822Z,0.40
2022-12-04T03:18:47.270Z,0.30
2022-12-04T03:21:23.720Z,0.40
2022-12-04T03:24:07.204Z,0.40
2022-12-04T03:26:42.499Z,0.50
2022-12-04T03:29:16.622Z,0.50
2022-12-04T03:31:53.456Z,0.40
2022-12-04T03:35:03.835Z,0.50
2022-12-04T03:38:12.900Z,0.50
2022-12-04T03:40:49.870Z,0.40
2022-12-04T03:43:25.212Z,0.50
2022-12-04T03:46:39.942Z,0.50
2022-12-04T03:49:33.435Z,0.50
2022-12-04T03:52:35.268Z,0.50
2022-12-04T03:55:13.697Z,0.50
2022-12-04T03:57:44.974Z,0.50
2022-12-04T04:00:23.190Z,0.50
2022-12-04T04:03:06.326Z,0.50
2022-12-04T04:05:35.603Z,0.50
2022-12-04T04:08:25.983Z,0.50
2022-12-04T04:11:13.926Z,0.50
2022-12-04T04:14:12.903Z,0.50
2022-12-04T04:17:07.583Z,0.50
2022-12-04T04:19:56.154Z,0.50
2022-12-04T04:22:56.381Z,0.50
2022-12-04T04:25:27.734Z,0.50
2022-12-04T04:27:58.530Z,0.60
2022-12-04T04:30:30.026Z,0.60
2022-12-04T04:33:11.776Z,0.60
2022-12-04T04:35:54.078Z,0.60
2022-12-04T04:38:36.877Z,0.60
2022-12-04T04:41:35.988Z,0.60
2022-12-04T04:44:18.978Z,0.60
2022-12-04T04:46:52.986Z,0.60
2022-12-04T04:49:26.419Z,0.60
2022-12-04T04:51:55.721Z,0.60
2022-12-04T04:54:23.952Z,0.60
2022-12-04T04:56:51.293Z,0.60
2022-12-04T04:59:18.747Z,0.60
2022-12-04T05:01:47.209Z,0.60
2022-12-04T05:04:15.258Z,0.60
2022-12-04T05:06:43.016Z,0.50
2022-12-04T05:09:10.711Z,0.50
2022-12-04T05:11:38.248Z,0.50
2022-12-04T05:14:06.314Z,0.50
2022-12-04T05:16:33.896Z,0.50
2022-12-04T05:19:20.165Z,0.40
2022-12-04T05:21:47.565Z,0.40
2022-12-04T05:24:15.513Z,0.40
2022-12-04T05:26:43.086Z,0.30
2022-12-04T05:29:10.394Z,0.30
2022-12-04T05:31:38.074Z,0.30
2022-12-04T05:34:05.616Z,0.30
2022-12-04T05:36:33.020Z,0.30
2022-12-04T05:39:00.466Z,0.20
2022-12-04T05:41:27.934Z,0.20
2022-12-04T05:43:55.494Z,0.20
2022-12-04T05:46:23.244Z,0.20
2022-12-04T05:48:50.776Z,0.20
2022-12-04T05:51:18.371Z,0.20
2022-12-04T05:53:45.771Z,0.30
2022-12-04T05:56:13.328Z,0.30
2022-12-04T05:58:40.717Z,0.40
2022-12-04T06:01:17.792Z,0.40
2022-12-04T06:03:45.371Z,0.50
2022-12-04T06:06:22.140Z,0.50
2022-12-04T06:08:52.980Z,0.60
2022-12-04T06:11:28.045Z,0.60
2022-12-04T06:13:56.851Z,0.60
2022-12-04T06:16:34.577Z,0.70
2022-12-04T06:19:06.860Z,0.70
2022-12-04T06:21:38.263Z,0.80
2022-12-04T06:24:07.796Z,0.80
2022-12-04T06:26:35.274Z,0.90
2022-12-04T06:29:02.717Z,0.90
2022-12-04T06:31:30.597Z,0.90
2022-12-04T06:33:59.082Z,1.00
2022-12-04T06:36:26.841Z,1.00
2022-12-04T06:38:57.190Z,1.00
2022-12-04T06:41:26.730Z,1.10
2022-12-04T06:43:54.505Z,1.10
2022-12-04T06:46:30.789Z,1.10
2022-12-04T06:49:00.668Z,1.10
2022-12-04T06:51:35.852Z,1.10
2022-12-04T06:54:04.143Z,1.10
2022-12-04T06:56:33.407Z,1.20
2022-12-04T06:59:03.944Z,1.20
2022-12-04T07:01:33.937Z,1.20
2022-12-04T07:04:04.375Z,1.20
2022-12-04T07:06:35.524Z,1.20
2022-12-04T07:09:16.561Z,1.20
2022-12-04T07:11:45.578Z,1.20
2022-12-04T07:14:13.973Z,1.20
2022-12-04T07:16:42.986Z,1.20
2022-12-04T07:19:13.828Z,1.20
2022-12-04T07:21:42.767Z,1.20
2022-12-04T07:24:16.231Z,1.20
2022-12-04T07:26:44.361Z,1.20
2022-12-04T07:29:11.885Z,1.20
2022-12-04T07:31:39.355Z,1.20
2022-12-04T07:34:07.409Z,1.20
2022-12-04T07:36:34.759Z,1.20
2022-12-04T07:39:02.339Z,1.30
2022-12-04T07:41:29.719Z,1.30
2022-12-04T07:43:57.107Z,1.40
2022-12-04T07:46:27.864Z,1.30
2022-12-04T07:48:57.576Z,1.40
2022-12-04T07:51:29.583Z,1.40
2022-12-04T07:54:03.634Z,1.50
2022-12-04T07:56:33.555Z,1.60
2022-12-04T07:59:01.998Z,1.60
2022-12-04T08:01:30.370Z,1.60
2022-12-04T08:04:00.520Z,1.60
2022-12-04T08:06:30.174Z,1.70
2022-12-04T08:08:57.802Z,1.80
2022-12-04T08:11:27.706Z,1.80
2022-12-04T08:14:01.675Z,1.80
2022-12-04T08:16:31.619Z,1.90
2022-12-04T08:19:00.083Z,1.90
2022-12-04T08:21:30.681Z,1.90
2022-12-04T08:24:01.672Z,2.00
2022-12-04T08:26:31.427Z,2.00
2022-12-04T08:29:01.516Z,2.00
2022-12-04T08:31:33.021Z,2.00
2022-12-04T08:34:05.988Z,2.10
2022-12-04T08:36:35.577Z,2.10
2022-12-04T08:39:03.189Z,2.10
2022-12-04T08:41:30.688Z,2.20
2022-12-04T08:43:58.877Z,2.20
2022-12-04T08:46:28.529Z,2.20
2022-12-04T08:48:56.873Z,2.20
2022-12-04T08:51:28.554Z,3.60
2022-12-04T08:53:59.423Z,2.30
2022-12-04T08:56:28.322Z,2.30
2022-12-04T08:58:57.355Z,2.30
2022-12-04T09:01:27.613Z,2.30
2022-12-04T09:03:56.443Z,2.30
2022-12-04T09:06:24.800Z,2.40
2022-12-04T09:08:55.395Z,2.30
2022-12-04T09:11:26.886Z,2.30
2022-12-04T09:13:54.894Z,2.40
2022-12-04T09:16:25.048Z,2.30
2022-12-04T09:18:53.029Z,2.30
2022-12-04T09:21:22.472Z,2.40
2022-12-04T09:23:50.421Z,2.40
2022-12-04T09:26:24.820Z,2.40
2022-12-04T09:28:53.673Z,2.40
2022-12-04T09:31:22.692Z,2.50
2022-12-04T09:33:50.237Z,2.50
2022-12-04T09:36:17.859Z,2.60
2022-12-04T09:38:48.266Z,2.60
2022-12-04T09:41:36.410Z,2.60
2022-12-04T09:44:31.032Z,2.60
2022-12-04T09:47:13.672Z,2.70
2022-12-04T09:49:54.615Z,2.70
2022-12-04T09:52:49.797Z,2.80
2022-12-04T09:55:55.821Z,2.80
2022-12-04T09:58:40.799Z,2.80
2022-12-04T10:01:47.720Z,2.90
2022-12-04T10:04:17.323Z,2.90
2022-12-04T10:09:43.050Z,2.90
2022-12-04T10:12:29.914Z,3.00
2022-12-04T10:15:19.985Z,3.00
2022-12-04T10:18:27.735Z,3.10
2022-12-04T10:21:23.825Z,3.10
2022-12-04T10:24:47.999Z,3.20
2022-12-04T10:27:25.504Z,3.20
2022-12-04T10:30:11.580Z,3.20
2022-12-04T10:32:40.938Z,3.20
2022-12-04T10:35:32.178Z,3.30
2022-12-04T10:38:13.086Z,3.30
2022-12-04T10:40:47.357Z,3.30
2022-12-04T10:43:36.767Z,3.30
2022-12-04T10:46:05.316Z,3.30
2022-12-04T10:48:38.928Z,3.40
2022-12-04T10:51:06.617Z,3.50
2022-12-04T10:53:37.175Z,3.50
2022-12-04T10:56:19.998Z,3.60
2022-12-04T10:58:59.587Z,3.60
2022-12-04T11:01:30.100Z,3.60
2022-12-04T11:04:16.959Z,3.70
2022-12-04T11:06:45.222Z,3.70
2022-12-04T11:09:27.116Z,3.70
2022-12-04T11:12:23.716Z,3.70
2022-12-04T11:15:15.101Z,3.80
2022-12-04T11:17:42.519Z,3.80
2022-12-04T11:20:24.519Z,3.90
2022-12-04T11:22:59.608Z,3.90
2022-12-04T11:25:35.755Z,3.90
2022-12-04T11:28:04.685Z,3.90
2022-12-04T11:30:36.286Z,4.00
2022-12-04T11:33:07.595Z,4.00
2022-12-04T11:35:35.093Z,4.00
2022-12-04T11:38:16.887Z,4.00
2022-12-04T11:40:52.177Z,4.00
2022-12-04T11:43:20.311Z,4.00
2022-12-04T11:46:06.918Z,4.10
2022-12-04T11:48:45.017Z,4.10
2022-12-04T11:52:09.162Z,4.10
2022-12-04T11:55:12.723Z,4.20
2022-12-04T11:58:12.349Z,4.20
2022-12-04T12:01:05.510Z,4.20
2022-12-04T12:04:08.702Z,4.20
2022-12-04T12:06:56.469Z,4.20
2022-12-04T12:09:41.561Z,4.20
2022-12-04T12:13:05.843Z,4.30
2022-12-04T12:15:45.258Z,4.30
2022-12-04T12:18:40.034Z,4.30
2022-12-04T12:21:28.158Z,4.40
2022-12-04T12:24:31.286Z,4.40
2022-12-04T12:27:15.467Z,4.40
2022-12-04T12:30:04.689Z,4.40
2022-12-04T12:33:18.685Z,4.50
2022-12-04T12:36:04.154Z,4.40
2022-12-04T12:38:47.058Z,4.50
2022-12-04T12:41:29.500Z,4.50
2022-12-04T12:44:06.141Z,4.50
2022-12-04T12:46:49.296Z,4.50
2022-12-04T12:49:48.654Z,4.50
2022-12-04T12:52:43.871Z,4.60
2022-12-04T12:55:33.816Z,4.60
2022-12-04T12:58:14.431Z,4.60
2022-12-04T13:00:55.191Z,4.60
2022-12-04T13:03:38.018Z,4.60
2022-12-04T13:06:14.172Z,4.80
2022-12-04T13:08:52.844Z,4.70
2022-12-04T13:11:24.504Z,4.70
2022-12-04T13:13:57.644Z,4.60
2022-12-04T13:16:41.715Z,4.70
2022-12-04T13:19:24.870Z,4.60
2022-12-04T13:22:10.636Z,4.70
2022-12-04T13:25:05.238Z,4.70
2022-12-04T13:28:10.739Z,4.70
2022-12-04T13:31:07.408Z,4.70
2022-12-04T13:34:05.903Z,4.70
2022-12-04T13:37:04.089Z,4.70
2022-12-04T13:40:02.877Z,4.70
2022-12-04T13:42:30.610Z,4.70
2022-12-04T13:45:10.000Z,4.70
2022-12-04T13:47:37.861Z,4.70
2022-12-04T13:50:20.835Z,4.70
2022-12-04T13:52:49.526Z,4.60
2022-12-04T13:55:39.333Z,4.60
2022-12-04T13:58:13.345Z,4.60
2022-12-04T14:00:43.867Z,4.60
2022-12-04T14:03:45.377Z,4.60
2022-12-04T14:06:27.759Z,4.60
2022-12-04T14:09:01.699Z,4.50
2022-12-04T14:11:33.337Z,4.40
2022-12-04T14:14:07.949Z,4.40
2022-12-04T14:16:40.032Z,4.30
2022-12-04T14:19:08.904Z,4.30
2022-12-04T14:21:47.741Z,4.30
2022-12-04T14:24:28.537Z,4.30
2022-12-04T14:27:11.151Z,4.20
2022-12-04T14:29:52.357Z,4.20
2022-12-04T14:32:27.090Z,4.20
2022-12-04T14:34:55.596Z,4.20
2022-12-04T14:37:36.854Z,4.10
2022-12-04T14:40:07.596Z,4.10
2022-12-04T14:42:40.412Z,4.20
2022-12-04T14:45:39.241Z,4.20
2022-12-04T14:48:24.806Z,4.10
2022-12-04T14:51:30.705Z,4.10
2022-12-04T14:54:41.303Z,4.10
2022-12-04T14:57:23.681Z,4.10
2022-12-04T14:59:53.745Z,4.10
2022-12-04T15:02:43.645Z,4.20
2022-12-04T15:05:40.688Z,4.20
2022-12-04T15:08:08.261Z,4.20
2022-12-04T15:10:54.551Z,4.20
2022-12-04T15:13:37.689Z,4.20
2022-12-04T15:16:21.250Z,4.20
2022-12-04T15:19:00.217Z,4.20
2022-12-04T15:21:40.034Z,4.20
2022-12-04T15:24:24.375Z,4.10
2022-12-04T15:26:53.731Z,4.10
2022-12-04T15:29:26.750Z,4.10
2022-12-04T15:32:03.726Z,4.10
2022-12-04T15:34:42.694Z,4.10
2022-12-04T15:37:19.989Z,4.10
2022-12-04T15:39:49.876Z,4.10
2022-12-04T15:42:28.180Z,4.10
2022-12-04T15:45:02.586Z,4.10
2022-12-04T15:47:33.783Z,4.10
2022-12-04T15:50:27.174Z,4.10
2022-12-04T15:53:07.866Z,4.10
2022-12-04T15:55:59.012Z,4.00
2022-12-04T15:58:30.512Z,4.00
2022-12-04T16:01:05.507Z,4.00
2022-12-04T16:03:46.929Z,4.00
2022-12-04T16:06:22.498Z,4.00
2022-12-04T16:08:57.526Z,4.00
2022-12-04T16:11:37.876Z,4.00
2022-12-04T16:14:18.885Z,4.00
2022-12-04T16:16:49.627Z,4.00
2022-12-04T16:19:31.046Z,4.00
2022-12-04T16:21:59.067Z,4.00
2022-12-04T16:24:27.211Z,4.00
2022-12-04T16:26:56.389Z,4.00
2022-12-04T16:29:24.153Z,4.00
2022-12-04T16:31:59.634Z,4.00
2022-12-04T16:34:30.303Z,4.10
2022-12-04T16:36:57.975Z,4.00
2022-12-04T16:39:25.811Z,4.00
2022-12-04T16:41:53.805Z,4.00
2022-12-04T16:44:21.247Z,4.00
2022-12-04T16:46:51.588Z,4.00
2022-12-04T16:49:18.992Z,4.00
2022-12-04T16:52:02.066Z,4.00
2022-12-04T16:54:35.742Z,4.00
2022-12-04T16:57:34.849Z,4.00
2022-12-04T17:00:15.291Z,4.00
2022-12-04T17:03:04.751Z,4.00
2022-12-04T17:05:51.092Z,4.00
2022-12-04T17:08:30.323Z,4.10
2022-12-04T17:11:05.460Z,4.00
2022-12-04T17:13:46.225Z,4.00
2022-12-04T17:16:30.504Z,4.10
2022-12-04T17:19:17.097Z,4.10
2022-12-04T17:21:57.690Z,4.10
2022-12-04T17:25:14.401Z,4.10
2022-12-04T17:28:21.827Z,4.10
2022-12-04T17:31:44.793Z,4.10
2022-12-04T17:34:12.534Z,4.10
2022-12-04T17:36:40.077Z,4.10
2022-12-04T17:39:08.325Z,4.10
2022-12-04T17:41:36.185Z,4.10
2022-12-04T17:44:04.389Z,4.10
2022-12-04T17:46:31.968Z,4.10
2022-12-04T17:49:03.893Z,4.10
2022-12-04T17:51:35.913Z,4.20
2022-12-04T17:54:04.579Z,4.10
2022-12-04T17:56:32.806Z,4.10
2022-12-04T17:59:03.404Z,4.10
2022-12-04T18:01:31.655Z,4.10
2022-12-04T18:04:25.733Z,4.20
2022-12-04T18:07:15.978Z,4.20
2022-12-04T18:09:43.580Z,4.10
2022-12-04T18:12:12.264Z,4.20
2022-12-04T18:14:40.027Z,4.20
2022-12-04T18:17:07.329Z,4.20
2022-12-04T18:19:35.067Z,4.20
2022-12-04T18:22:02.607Z,4.20
2022-12-04T18:24:30.536Z,4.20
2022-12-04T18:26:58.047Z,4.30
2022-12-04T18:29:26.647Z,4.20
2022-12-04T18:31:54.245Z,4.20
2022-12-04T18:34:22.586Z,4.20
2022-12-04T18:36:50.818Z,4.20
2022-12-04T18:39:22.742Z,4.20
2022-12-04T18:41:51.210Z,4.20
2022-12-04T18:44:18.849Z,4.20
2022-12-04T18:46:46.617Z,4.20
2022-12-04T18:49:14.743Z,4.20
2022-12-04T18:51:49.140Z,4.30
2022-12-04T18:54:21.539Z,4.30
2022-12-04T18:56:49.547Z,4.30
2022-12-04T18:59:24.489Z,4.30
2022-12-04T19:02:16.823Z,4.30
2022-12-04T19:04:56.358Z,4.30
2022-12-04T19:07:23.702Z,4.30
2022-12-04T19:12:39.183Z,4.40
2022-12-04T19:15:09.208Z,4.40
2022-12-04T19:17:36.315Z,4.40
2022-12-04T19:20:03.979Z,4.40
2022-12-04T19:22:32.737Z,4.40
2022-12-04T19:24:59.821Z,4.40
2022-12-04T19:27:27.764Z,4.40
2022-12-04T19:29:55.438Z,4.30
2022-12-04T19:32:23.656Z,4.30
2022-12-04T19:34:51.694Z,4.40
2022-12-04T19:37:19.217Z,4.40
2022-12-04T19:39:46.493Z,4.40
2022-12-04T19:42:13.702Z,4.40
2022-12-04T19:44:49.424Z,4.50
2022-12-04T19:47:18.321Z,4.40
2022-12-04T19:49:46.577Z,4.40
2022-12-04T19:52:14.488Z,4.40
2022-12-04T19:54:41.775Z,4.40
2022-12-04T19:57:09.164Z,4.40
2022-12-04T19:59:40.551Z,4.40
2022-12-04T20:02:11.954Z,4.40
2022-12-04T20:04:39.654Z,4.40
2022-12-04T20:07:06.793Z,4.40
2022-12-04T20:09:34.421Z,4.40
2022-12-04T20:12:03.102Z,4.50
2022-12-04T20:14:30.370Z,4.50
2022-12-04T20:16:58.560Z,4.40
2022-12-04T20:19:25.771Z,4.40
2022-12-04T20:21:59.050Z,4.50
2022-12-04T20:24:27.051Z,4.50
2022-12-04T20:26:54.253Z,4.40
2022-12-04T20:29:21.668Z,4.40
2022-12-04T20:31:48.911Z,4.40
2022-12-04T20:34:18.895Z,4.50
2022-12-04T20:36:48.226Z,4.40
2022-12-04T20:39:17.821Z,4.50
2022-12-04T20:41:45.566Z,4.40
2022-12-04T20:44:16.642Z,4.40
2022-12-04T20:46:44.947Z,4.40
2022-12-04T20:49:21.122Z,4.50
2022-12-04T20:51:51.769Z,4.40
2022-12-04T20:54:22.286Z,4.40
2022-12-04T20:56:52.830Z,4.40
2022-12-04T20:59:22.150Z,3.60
2022-12-04T21:01:49.807Z,4.40
2022-12-04T21:04:18.194Z,4.40
2022-12-04T21:06:47.055Z,4.40
2022-12-04T21:09:18.897Z,4.40
2022-12-04T21:11:52.564Z,4.40
2022-12-04T21:14:49.301Z,4.40
2022-12-04T21:17:19.445Z,4.40
2022-12-04T21:19:50.359Z,4.40
2022-12-04T21:22:19.661Z,4.40
2022-12-04T21:24:47.730Z,4.40
2022-12-04T21:27:20.791Z,4.30
2022-12-04T21:29:48.844Z,4.30
2022-12-04T21:32:16.670Z,4.50
2022-12-04T21:34:43.905Z,4.30
2022-12-04T21:37:11.577Z,4.40
2022-12-04T21:39:39.111Z,4.40
2022-12-04T21:42:25.264Z,4.30
2022-12-04T21:44:52.488Z,4.30
2022-12-04T21:47:19.664Z,4.40
2022-12-04T21:49:47.857Z,4.30
2022-12-04T21:52:19.555Z,4.40
2022-12-04T21:54:58.139Z,4.40
2022-12-04T21:57:25.407Z,4.40
2022-12-04T21:59:53.142Z,4.40
2022-12-04T22:02:21.072Z,4.40
2022-12-04T22:04:48.677Z,4.40
2022-12-04T22:07:18.796Z,4.40
2022-12-04T22:09:45.946Z,4.40
2022-12-04T22:12:47.935Z,4.40
2022-12-04T22:15:00.400Z,4.50
2022-12-04T22:17:30.981Z,4.50
2022-12-04T22:19:58.486Z,4.50
2022-12-04T22:22:25.819Z,4.50
2022-12-04T22:24:52.867Z,4.50
2022-12-04T22:27:19.947Z,4.50
2022-12-04T22:29:50.599Z,4.50
2022-12-04T22:32:19.600Z,4.50
2022-12-04T22:34:49.818Z,4.50
2022-12-04T22:37:17.585Z,4.50
2022-12-04T22:39:44.812Z,4.50
2022-12-04T22:42:12.089Z,4.50
2022-12-04T22:44:39.181Z,4.40
2022-12-04T22:47:06.636Z,4.50
2022-12-04T22:49:33.884Z,4.50
2022-12-04T22:52:00.961Z,4.40
2022-12-04T22:54:28.272Z,4.40
2022-12-04T22:56:55.818Z,4.50
2022-12-04T22:59:22.892Z,4.50
2022-12-04T23:01:50.071Z,4.50
2022-12-04T23:04:17.404Z,4.50
2022-12-04T23:06:44.678Z,4.50
2022-12-04T23:09:15.947Z,4.50
2022-12-04T23:11:44.299Z,4.50
2022-12-04T23:14:14.476Z,4.50
2022-12-04T23:16:42.418Z,4.50
2022-12-04T23:19:16.170Z,4.50
2022-12-04T23:21:43.991Z,4.50
2022-12-04T23:24:12.507Z,4.50
2022-12-04T23:26:44.355Z,4.50
2022-12-04T23:29:36.778Z,4.50
2022-12-04T23:31:59.246Z,4.50
2022-12-04T23:34:26.449Z,4.50
2022-12-04T23:36:53.667Z,4.50
2022-12-04T23:39:20.801Z,4.40
2022-12-04T23:41:48.172Z,4.40
2022-12-04T23:44:15.292Z,4.50
2022-12-04T23:46:42.711Z,4.50
2022-12-04T23:49:09.876Z,4.50
2022-12-04T23:51:37.125Z,4.40
2022-12-04T23:54:04.458Z,4.50
2022-12-04T23:56:32.722Z,4.40
2022-12-04T23:59:00.023Z,4.40
