createdAt,value
2022-11-22T00:03:31.305Z,0.00
2022-11-22T00:13:31.646Z,0.00
2022-11-22T00:23:31.689Z,0.00
2022-11-22T00:33:32.007Z,0.00
2022-11-22T00:43:32.038Z,0.00
2022-11-22T00:53:32.386Z,0.00
2022-11-22T01:03:32.413Z,0.00
2022-11-22T01:13:32.865Z,0.00
2022-11-22T01:23:32.923Z,0.00
2022-11-22T01:33:34.280Z,0.00
2022-11-22T01:43:33.307Z,0.00
2022-11-22T01:53:33.687Z,0.00
2022-11-22T02:03:33.745Z,0.00
2022-11-22T02:13:34.170Z,0.00
2022-11-22T02:23:34.248Z,0.00
2022-11-22T02:33:36.379Z,0.00
2022-11-22T02:43:34.414Z,0.00
2022-11-22T02:53:34.817Z,0.00
2022-11-22T03:03:34.831Z,0.00
2022-11-22T03:13:35.180Z,0.00
2022-11-22T03:23:35.228Z,0.00
2022-11-22T03:33:35.562Z,0.00
2022-11-22T03:43:35.585Z,0.00
2022-11-22T03:53:35.943Z,0.00
2022-11-22T04:03:35.959Z,0.00
2022-11-22T04:13:36.388Z,0.00
2022-11-22T04:23:36.416Z,0.00
2022-11-22T04:33:37.791Z,0.00
2022-11-22T04:43:36.813Z,0.00
2022-11-22T04:53:37.128Z,0.00
2022-11-22T05:03:37.148Z,0.00
2022-11-22T05:13:37.499Z,0.00
2022-11-22T05:23:37.516Z,0.00
2022-11-22T05:33:38.899Z,12.00
2022-11-22T05:43:37.954Z,0.00
2022-11-22T05:53:38.338Z,0.00
2022-11-22T06:03:38.388Z,0.00
2022-11-22T06:13:40.881Z,0.00
2022-11-22T06:23:38.705Z,12.00
2022-11-22T06:33:38.992Z,0.00
2022-11-22T06:43:42.493Z,4.00
2022-11-22T06:53:47.219Z,8.00
2022-11-22T07:03:40.196Z,12.00
2022-11-22T07:13:39.530Z,20.00
2022-11-22T07:23:39.571Z,32.00
2022-11-22T07:33:39.894Z,48.00
2022-11-22T07:43:39.938Z,72.00
2022-11-22T07:53:40.264Z,76.00
2022-11-22T08:03:40.380Z,76.00
2022-11-22T08:13:40.532Z,76.00
2022-11-22T08:23:40.596Z,108.00
2022-11-22T08:33:40.907Z,104.00
2022-11-22T08:43:40.927Z,164.00
2022-11-22T08:53:41.273Z,180.00
2022-11-22T09:03:41.334Z,192.00
2022-11-22T09:13:41.705Z,196.00
2022-11-22T09:23:41.731Z,240.00
2022-11-22T09:33:42.010Z,252.00
2022-11-22T09:43:42.035Z,252.00
2022-11-22T09:53:42.273Z,292.00
2022-11-22T10:03:42.595Z,320.00
2022-11-22T10:13:42.794Z,340.00
2022-11-22T10:23:42.962Z,256.00
2022-11-22T10:33:44.804Z,212.00
2022-11-22T10:43:43.436Z,312.00
2022-11-22T10:53:43.614Z,432.00
2022-11-22T11:03:43.729Z,392.00
2022-11-22T11:13:43.980Z,416.00
2022-11-22T11:23:44.028Z,424.00
2022-11-22T11:33:44.148Z,404.00
2022-11-22T11:43:44.405Z,376.00
2022-11-22T11:53:44.644Z,372.00
2022-11-22T12:03:44.954Z,396.00
2022-11-22T12:14:12.186Z,384.00
2022-11-22T12:23:50.761Z,340.00
2022-11-22T12:33:46.379Z,308.00
2022-11-22T12:43:45.677Z,324.00
2022-11-22T12:53:45.890Z,280.00
2022-11-22T13:03:46.003Z,248.00
2022-11-22T13:13:46.054Z,248.00
2022-11-22T13:23:46.391Z,240.00
2022-11-22T13:33:46.429Z,216.00
2022-11-22T13:43:46.774Z,196.00
2022-11-22T13:53:46.815Z,168.00
2022-11-22T14:03:47.116Z,156.00
2022-11-22T14:13:47.163Z,136.00
2022-11-22T14:23:47.499Z,116.00
2022-11-22T14:33:47.531Z,92.00
2022-11-22T14:43:47.871Z,52.00
2022-11-22T14:53:47.915Z,40.00
2022-11-22T15:03:50.173Z,32.00
2022-11-22T15:13:48.424Z,20.00
2022-11-22T16:03:50.178Z,12.00
2022-11-22T16:13:49.510Z,0.00
2022-11-22T16:23:49.409Z,0.00
2022-11-22T16:33:49.934Z,0.00
2022-11-22T16:43:50.038Z,0.00
2022-11-22T16:53:50.853Z,0.00
2022-11-22T17:03:50.250Z,0.00
2022-11-22T17:13:50.683Z,0.00
2022-11-22T17:23:50.834Z,0.00
2022-11-22T17:33:51.716Z,0.00
2022-11-22T17:43:51.813Z,0.00
2022-11-22T17:53:50.970Z,0.00
2022-11-22T18:03:51.241Z,0.00
2022-11-22T18:13:54.858Z,0.00
2022-11-22T18:23:51.615Z,0.00
2022-11-22T18:33:51.824Z,0.00
2022-11-22T18:43:51.993Z,0.00
2022-11-22T18:53:53.694Z,0.00
2022-11-22T19:03:52.259Z,0.00
2022-11-22T19:13:52.576Z,0.00
2022-11-22T19:23:52.719Z,0.00
2022-11-22T19:33:53.044Z,0.00
2022-11-22T19:43:54.010Z,0.00
2022-11-22T19:53:53.250Z,0.00
2022-11-22T20:03:53.220Z,0.00
2022-11-22T20:13:53.455Z,0.00
2022-11-22T20:23:54.477Z,0.00
2022-11-22T20:33:55.821Z,0.00
2022-11-22T20:43:55.644Z,0.00
2022-11-22T20:53:54.349Z,0.00
2022-11-22T21:03:54.086Z,0.00
2022-11-22T21:13:54.353Z,0.00
2022-11-22T21:23:54.579Z,0.00
2022-11-22T21:33:54.750Z,0.00
2022-11-22T21:43:54.767Z,0.00
2022-11-22T21:53:55.094Z,0.00
2022-11-22T22:03:55.134Z,0.00
2022-11-22T22:13:56.503Z,0.00
2022-11-22T22:23:55.520Z,0.00
2022-11-22T22:33:55.946Z,0.00
2022-11-22T22:43:55.980Z,0.00
2022-11-22T22:53:56.318Z,0.00
2022-11-22T23:03:56.368Z,0.00
2022-11-22T23:13:56.679Z,0.00
2022-11-22T23:23:56.710Z,0.00
2022-11-22T23:33:57.046Z,0.00
2022-11-22T23:43:57.104Z,0.00
2022-11-22T23:53:57.533Z,0.00
