createdAt,value
2019-05-10T00:00:09.889Z,935.18
2019-05-10T00:01:09.872Z,935.17
2019-05-10T00:02:09.879Z,935.15
2019-05-10T00:03:09.863Z,935.13
2019-05-10T00:04:09.846Z,935.12
2019-05-10T00:05:09.836Z,935.14
2019-05-10T00:06:09.821Z,935.11
2019-05-10T00:07:09.817Z,935.09
2019-05-10T00:08:09.817Z,935.11
2019-05-10T00:09:09.847Z,935.10
2019-05-10T00:10:09.790Z,935.11
2019-05-10T00:11:09.790Z,935.11
2019-05-10T00:12:09.774Z,935.12
2019-05-10T00:13:09.766Z,935.13
2019-05-10T00:14:09.754Z,935.15
2019-05-10T00:15:09.765Z,935.14
2019-05-10T00:16:09.803Z,935.11
2019-05-10T00:17:09.719Z,935.10
2019-05-10T00:18:09.721Z,935.05
2019-05-10T00:19:09.779Z,935.04
2019-05-10T00:20:09.711Z,935.02
2019-05-10T00:21:09.695Z,935.01
2019-05-10T00:22:09.669Z,935.00
2019-05-10T00:23:09.668Z,935.03
2019-05-10T00:24:09.667Z,935.03
2019-05-10T00:25:09.649Z,935.03
2019-05-10T00:26:09.629Z,935.02
2019-05-10T00:27:09.643Z,935.02
2019-05-10T00:28:09.630Z,935.02
2019-05-10T00:29:09.633Z,934.97
2019-05-10T00:30:09.607Z,934.94
2019-05-10T00:31:09.602Z,934.94
2019-05-10T00:32:09.586Z,934.96
2019-05-10T00:33:09.568Z,934.93
2019-05-10T00:34:09.580Z,934.89
2019-05-10T00:35:09.586Z,934.89
2019-05-10T00:36:09.557Z,934.87
2019-05-10T00:37:09.535Z,934.85
2019-05-10T00:38:09.530Z,934.84
2019-05-10T00:39:09.521Z,934.81
2019-05-10T00:40:09.520Z,934.83
2019-05-10T00:41:09.518Z,934.86
2019-05-10T00:42:09.509Z,934.82
2019-05-10T00:43:09.491Z,934.88
2019-05-10T00:44:09.473Z,934.89
2019-05-10T00:45:09.503Z,934.89
2019-05-10T00:46:09.465Z,934.92
2019-05-10T00:47:09.460Z,934.92
2019-05-10T00:48:09.433Z,934.85
2019-05-10T00:49:09.415Z,934.85
2019-05-10T00:50:09.421Z,934.78
2019-05-10T00:51:09.426Z,934.75
2019-05-10T00:52:09.430Z,934.71
2019-05-10T00:53:09.405Z,934.74
2019-05-10T00:54:09.400Z,934.70
2019-05-10T00:55:18.605Z,934.69
2019-05-10T00:56:09.383Z,934.72
2019-05-10T00:57:09.362Z,934.67
2019-05-10T00:58:09.389Z,934.68
2019-05-10T00:59:09.353Z,934.71
2019-05-10T01:00:09.352Z,934.70
2019-05-10T01:01:09.340Z,934.73
2019-05-10T01:02:09.311Z,934.73
2019-05-10T01:03:09.355Z,934.72
2019-05-10T01:04:09.337Z,934.72
2019-05-10T01:05:09.310Z,934.77
2019-05-10T01:06:09.294Z,934.74
2019-05-10T01:07:09.263Z,934.76
2019-05-10T01:08:09.283Z,934.81
2019-05-10T01:09:09.264Z,934.78
2019-05-10T01:10:09.284Z,934.76
2019-05-10T01:11:09.239Z,934.76
2019-05-10T01:12:09.228Z,934.75
2019-05-10T01:13:09.214Z,934.77
2019-05-10T01:14:09.193Z,934.80
2019-05-10T01:15:09.187Z,934.79
2019-05-10T01:16:09.228Z,934.81
2019-05-10T01:17:09.190Z,934.82
2019-05-10T01:18:09.173Z,934.80
2019-05-10T01:19:09.169Z,934.82
2019-05-10T01:20:09.145Z,934.90
2019-05-10T01:21:09.121Z,934.91
2019-05-10T01:22:09.135Z,934.93
2019-05-10T01:23:09.130Z,934.92
2019-05-10T01:24:09.124Z,934.94
2019-05-10T01:25:09.087Z,934.95
2019-05-10T01:26:09.100Z,934.97
2019-05-10T01:27:09.061Z,934.94
2019-05-10T01:28:09.088Z,934.95
2019-05-10T01:29:09.074Z,934.94
2019-05-10T01:30:09.069Z,934.91
2019-05-10T01:31:09.025Z,934.97
2019-05-10T01:32:09.058Z,935.02
2019-05-10T01:33:09.027Z,935.01
2019-05-10T01:34:09.027Z,934.99
2019-05-10T01:35:09.024Z,935.00
2019-05-10T01:36:08.997Z,935.03
2019-05-10T01:37:08.965Z,935.01
2019-05-10T01:38:08.978Z,935.03
2019-05-10T01:39:08.958Z,935.00
2019-05-10T01:40:08.962Z,935.06
2019-05-10T01:41:08.968Z,935.02
2019-05-10T01:42:08.946Z,935.04
2019-05-10T01:43:08.919Z,935.00
2019-05-10T01:44:08.963Z,935.04
2019-05-10T01:45:08.962Z,935.07
2019-05-10T01:46:08.904Z,935.00
2019-05-10T01:47:08.889Z,935.00
2019-05-10T01:48:08.898Z,935.01
2019-05-10T01:49:08.921Z,934.98
2019-05-10T01:50:08.867Z,935.00
2019-05-10T01:51:08.863Z,934.99
2019-05-10T01:52:08.884Z,934.95
2019-05-10T01:53:08.855Z,935.03
2019-05-10T01:54:08.839Z,935.00
2019-05-10T01:55:08.818Z,934.98
2019-05-10T01:56:08.827Z,934.96
2019-05-10T01:57:08.830Z,934.99
2019-05-10T01:58:08.820Z,934.95
2019-05-10T01:59:08.797Z,934.94
2019-05-10T02:00:08.773Z,934.94
2019-05-10T02:01:08.765Z,934.91
2019-05-10T02:02:08.758Z,934.92
2019-05-10T02:03:08.761Z,934.94
2019-05-10T02:04:08.754Z,934.91
2019-05-10T02:05:08.733Z,934.93
2019-05-10T02:06:08.706Z,934.89
2019-05-10T02:07:08.726Z,934.89
2019-05-10T02:08:08.722Z,934.89
2019-05-10T02:09:08.691Z,934.84
2019-05-10T02:10:08.691Z,934.84
2019-05-10T02:11:08.692Z,934.79
2019-05-10T02:12:08.688Z,934.79
2019-05-10T02:13:08.668Z,934.82
2019-05-10T02:14:08.655Z,934.84
2019-05-10T02:15:08.621Z,934.80
2019-05-10T02:16:08.648Z,934.77
2019-05-10T02:17:08.614Z,934.82
2019-05-10T02:18:08.656Z,934.79
2019-05-10T02:19:08.603Z,934.78
2019-05-10T02:20:08.586Z,934.76
2019-05-10T02:21:08.594Z,934.74
2019-05-10T02:22:08.579Z,934.75
2019-05-10T02:23:08.578Z,934.72
2019-05-10T02:24:08.543Z,934.72
2019-05-10T02:25:08.631Z,934.69
2019-05-10T02:26:09.971Z,934.70
2019-05-10T02:27:08.554Z,934.71
2019-05-10T02:28:08.513Z,934.70
2019-05-10T02:29:08.519Z,934.71
2019-05-10T02:30:08.501Z,934.72
2019-05-10T02:31:08.506Z,934.71
2019-05-10T02:32:08.483Z,934.71
2019-05-10T02:33:08.467Z,934.68
2019-05-10T02:34:08.463Z,934.65
2019-05-10T02:35:08.455Z,934.69
2019-05-10T02:36:08.452Z,934.68
2019-05-10T02:37:08.477Z,934.68
2019-05-10T02:38:08.422Z,934.65
2019-05-10T02:39:08.394Z,934.66
2019-05-10T02:40:08.410Z,934.64
2019-05-10T02:41:08.403Z,934.65
2019-05-10T02:42:08.386Z,934.68
2019-05-10T02:43:08.391Z,934.66
2019-05-10T02:44:08.376Z,934.67
2019-05-10T02:45:08.342Z,934.62
2019-05-10T02:46:08.364Z,934.58
2019-05-10T02:47:08.336Z,934.69
2019-05-10T02:48:08.334Z,934.63
2019-05-10T02:49:08.333Z,934.64
2019-05-10T02:50:08.325Z,934.60
2019-05-10T02:51:08.307Z,934.63
2019-05-10T02:52:08.304Z,934.60
2019-05-10T02:53:08.301Z,934.64
2019-05-10T02:54:08.302Z,934.63
2019-05-10T02:55:08.271Z,934.62
2019-05-10T02:56:27.693Z,934.67
2019-05-10T02:57:08.255Z,934.64
2019-05-10T02:58:08.252Z,934.66
2019-05-10T02:59:08.211Z,934.67
2019-05-10T03:00:08.207Z,934.66
2019-05-10T03:01:08.202Z,934.64
2019-05-10T03:02:08.201Z,934.65
2019-05-10T03:03:08.211Z,934.65
2019-05-10T03:04:08.193Z,934.69
2019-05-10T03:05:08.173Z,934.68
2019-05-10T03:06:08.185Z,934.66
2019-05-10T03:07:08.173Z,934.66
2019-05-10T03:08:08.142Z,934.69
2019-05-10T03:09:08.129Z,934.66
2019-05-10T03:10:08.114Z,934.68
2019-05-10T03:11:08.106Z,934.64
2019-05-10T03:12:08.100Z,934.64
2019-05-10T03:13:08.111Z,934.60
2019-05-10T03:14:08.089Z,934.65
2019-05-10T03:15:08.082Z,934.65
2019-05-10T03:16:08.087Z,934.60
2019-05-10T03:17:08.060Z,934.64
2019-05-10T03:18:08.063Z,934.66
2019-05-10T03:19:08.048Z,934.65
2019-05-10T03:20:08.038Z,934.62
2019-05-10T03:21:08.040Z,934.63
2019-05-10T03:22:08.053Z,934.57
2019-05-10T03:23:07.995Z,934.64
2019-05-10T03:24:07.974Z,934.56
2019-05-10T03:25:07.991Z,934.55
2019-05-10T03:26:08.018Z,934.59
2019-05-10T03:27:07.980Z,934.60
2019-05-10T03:28:08.004Z,934.60
2019-05-10T03:29:07.960Z,934.60
2019-05-10T03:30:07.954Z,934.61
2019-05-10T03:31:07.938Z,934.59
2019-05-10T03:32:07.908Z,934.61
2019-05-10T03:33:07.977Z,934.60
2019-05-10T03:34:07.900Z,934.61
2019-05-10T03:35:07.953Z,934.60
2019-05-10T03:36:07.864Z,934.61
2019-05-10T03:37:07.855Z,934.61
2019-05-10T03:38:07.855Z,934.63
2019-05-10T03:39:07.864Z,934.63
2019-05-10T03:40:08.057Z,934.61
2019-05-10T03:41:07.843Z,934.62
2019-05-10T03:42:07.802Z,934.56
2019-05-10T03:43:07.832Z,934.57
2019-05-10T03:44:07.792Z,934.54
2019-05-10T03:45:07.809Z,934.57
2019-05-10T03:46:07.797Z,934.57
2019-05-10T03:47:07.835Z,934.59
2019-05-10T03:48:07.786Z,934.59
2019-05-10T03:49:07.748Z,934.59
2019-05-10T03:50:07.749Z,934.55
2019-05-10T03:51:07.739Z,934.51
2019-05-10T03:52:07.755Z,934.55
2019-05-10T03:53:07.709Z,934.47
2019-05-10T03:54:07.721Z,934.52
2019-05-10T03:55:07.687Z,934.49
2019-05-10T03:56:07.695Z,934.49
2019-05-10T03:57:13.900Z,934.44
2019-05-10T03:58:07.657Z,934.42
2019-05-10T03:59:07.701Z,934.40
2019-05-10T04:00:07.711Z,934.41
2019-05-10T04:01:07.647Z,934.40
2019-05-10T04:02:07.639Z,934.37
2019-05-10T04:03:07.615Z,934.36
2019-05-10T04:04:09.730Z,934.38
2019-05-10T04:05:07.611Z,934.42
2019-05-10T04:06:07.635Z,934.42
2019-05-10T04:07:07.614Z,934.45
2019-05-10T04:08:07.622Z,934.44
2019-05-10T04:09:07.571Z,934.43
2019-05-10T04:10:07.558Z,934.47
2019-05-10T04:11:07.557Z,934.42
2019-05-10T04:12:07.579Z,934.44
2019-05-10T04:13:07.547Z,934.42
2019-05-10T04:14:07.540Z,934.37
2019-05-10T04:15:07.516Z,934.39
2019-05-10T04:16:07.496Z,934.41
2019-05-10T04:17:07.547Z,934.41
2019-05-10T04:18:07.480Z,934.39
2019-05-10T04:19:07.532Z,934.41
2019-05-10T04:20:07.503Z,934.35
2019-05-10T04:21:07.581Z,934.35
2019-05-10T04:22:07.489Z,934.34
2019-05-10T04:23:07.430Z,934.28
2019-05-10T04:24:07.493Z,934.25
2019-05-10T04:25:07.408Z,934.25
2019-05-10T04:26:07.423Z,934.23
2019-05-10T04:27:07.402Z,934.24
2019-05-10T04:28:07.408Z,934.26
2019-05-10T04:29:07.388Z,934.19
2019-05-10T04:30:07.372Z,934.16
2019-05-10T04:31:07.375Z,934.12
2019-05-10T04:32:07.347Z,934.09
2019-05-10T04:33:07.358Z,934.08
2019-05-10T04:34:07.339Z,934.06
2019-05-10T04:35:07.309Z,934.04
2019-05-10T04:36:12.014Z,933.99
2019-05-10T04:37:07.311Z,933.98
2019-05-10T04:38:07.289Z,933.97
2019-05-10T04:39:07.295Z,933.91
2019-05-10T04:40:07.313Z,933.90
2019-05-10T04:41:07.283Z,933.85
2019-05-10T04:42:07.245Z,933.80
2019-05-10T04:43:07.248Z,933.80
2019-05-10T04:44:07.252Z,933.78
2019-05-10T04:45:07.240Z,933.77
2019-05-10T04:46:07.227Z,933.80
2019-05-10T04:47:07.229Z,933.79
2019-05-10T04:48:07.239Z,933.79
2019-05-10T04:49:07.219Z,933.75
2019-05-10T04:50:07.192Z,933.73
2019-05-10T04:51:07.157Z,933.73
2019-05-10T04:52:07.161Z,933.70
2019-05-10T04:53:07.159Z,933.68
2019-05-10T04:54:07.162Z,933.68
2019-05-10T04:55:07.136Z,933.68
2019-05-10T04:56:07.133Z,933.67
2019-05-10T04:57:07.117Z,933.64
2019-05-10T04:58:07.116Z,933.69
2019-05-10T04:59:07.100Z,933.65
2019-05-10T05:00:07.088Z,933.65
2019-05-10T05:01:07.079Z,933.66
2019-05-10T05:02:07.090Z,933.64
2019-05-10T05:03:07.056Z,933.64
2019-05-10T05:04:07.027Z,933.60
2019-05-10T05:05:07.041Z,933.68
2019-05-10T05:06:07.044Z,933.67
2019-05-10T05:07:07.043Z,933.68
2019-05-10T05:08:07.004Z,933.72
2019-05-10T05:09:07.035Z,933.72
2019-05-10T05:10:06.986Z,933.72
2019-05-10T05:11:06.969Z,933.67
2019-05-10T05:12:06.983Z,933.69
2019-05-10T05:13:06.966Z,933.65
2019-05-10T05:14:09.516Z,933.60
2019-05-10T05:15:06.950Z,933.62
2019-05-10T05:16:06.954Z,933.54
2019-05-10T05:17:06.930Z,933.55
2019-05-10T05:18:06.906Z,933.53
2019-05-10T05:19:06.933Z,933.53
2019-05-10T05:20:06.908Z,933.51
2019-05-10T05:21:06.881Z,933.52
2019-05-10T05:22:06.897Z,933.49
2019-05-10T05:23:06.863Z,933.49
2019-05-10T05:24:07.253Z,933.46
2019-05-10T05:25:06.882Z,933.41
2019-05-10T05:26:06.837Z,933.38
2019-05-10T05:27:06.831Z,933.41
2019-05-10T05:28:08.431Z,933.39
2019-05-10T05:29:06.823Z,933.39
2019-05-10T05:30:06.821Z,933.39
2019-05-10T05:31:06.781Z,933.41
2019-05-10T05:32:06.781Z,933.44
2019-05-10T05:33:06.762Z,933.48
2019-05-10T05:34:06.762Z,933.46
2019-05-10T05:35:06.836Z,933.45
2019-05-10T05:36:06.764Z,933.49
2019-05-10T05:37:06.748Z,933.48
2019-05-10T05:38:06.735Z,933.45
2019-05-10T05:39:06.735Z,933.48
2019-05-10T05:40:06.721Z,933.43
2019-05-10T05:41:06.721Z,933.46
2019-05-10T05:42:06.701Z,933.49
2019-05-10T05:43:08.215Z,933.51
2019-05-10T05:44:06.690Z,933.47
2019-05-10T05:45:06.665Z,933.47
2019-05-10T05:46:06.665Z,933.45
2019-05-10T05:47:06.653Z,933.45
2019-05-10T05:48:06.634Z,933.46
2019-05-10T05:49:06.621Z,933.51
2019-05-10T05:50:06.625Z,933.48
2019-05-10T05:51:06.676Z,933.45
2019-05-10T05:52:06.591Z,933.50
2019-05-10T05:53:06.596Z,933.46
2019-05-10T05:54:06.619Z,933.44
2019-05-10T05:55:06.552Z,933.44
2019-05-10T05:56:12.642Z,933.44
2019-05-10T05:57:06.545Z,933.38
2019-05-10T05:58:08.679Z,933.38
2019-05-10T05:59:08.757Z,933.36
2019-05-10T06:00:06.738Z,933.33
2019-05-10T06:01:06.493Z,933.33
2019-05-10T06:02:07.406Z,933.30
2019-05-10T06:03:06.474Z,933.30
2019-05-10T06:04:09.105Z,933.29
2019-05-10T06:05:06.483Z,933.27
2019-05-10T06:06:15.471Z,933.25
2019-05-10T06:07:06.482Z,933.24
2019-05-10T06:08:21.263Z,933.27
2019-05-10T06:09:06.441Z,933.23
2019-05-10T06:10:10.113Z,933.23
2019-05-10T06:11:09.099Z,933.19
2019-05-10T06:12:07.587Z,933.20
2019-05-10T06:13:06.392Z,933.18
2019-05-10T06:14:10.889Z,933.13
2019-05-10T06:15:06.420Z,933.10
2019-05-10T06:16:12.523Z,933.05
2019-05-10T06:17:06.362Z,933.04
2019-05-10T06:18:09.767Z,933.07
2019-05-10T06:19:06.336Z,933.08
2019-05-10T06:20:07.561Z,933.09
2019-05-10T06:21:06.366Z,933.06
2019-05-10T06:22:07.003Z,933.03
2019-05-10T06:23:07.235Z,933.05
2019-05-10T06:24:07.447Z,933.04
2019-05-10T06:25:06.296Z,933.04
2019-05-10T06:26:06.595Z,933.00
2019-05-10T06:27:06.257Z,933.01
2019-05-10T06:28:24.135Z,932.96
2019-05-10T06:29:16.241Z,932.95
2019-05-10T06:30:06.272Z,932.89
2019-05-10T06:31:06.267Z,932.89
2019-05-10T06:32:06.216Z,932.91
2019-05-10T06:33:12.573Z,932.92
2019-05-10T06:34:06.199Z,932.87
2019-05-10T06:35:06.205Z,932.89
2019-05-10T06:36:06.161Z,932.91
2019-05-10T06:37:06.177Z,932.89
2019-05-10T06:38:06.151Z,932.90
2019-05-10T06:39:06.159Z,932.89
2019-05-10T06:40:06.129Z,932.91
2019-05-10T06:41:10.135Z,932.91
2019-05-10T06:42:06.128Z,932.91
2019-05-10T06:43:07.034Z,932.89
2019-05-10T06:44:06.142Z,932.85
2019-05-10T06:45:14.354Z,932.85
2019-05-10T06:46:06.072Z,932.84
2019-05-10T06:47:08.432Z,932.86
2019-05-10T06:48:06.043Z,932.82
2019-05-10T06:49:08.243Z,932.76
2019-05-10T06:50:06.043Z,932.80
2019-05-10T06:51:09.744Z,932.75
2019-05-10T06:52:06.022Z,932.73
2019-05-10T06:53:10.527Z,932.71
2019-05-10T06:54:06.001Z,932.69
2019-05-10T06:55:05.982Z,932.71
2019-05-10T06:56:06.004Z,932.68
2019-05-10T06:57:05.983Z,932.65
2019-05-10T06:58:05.985Z,932.65
2019-05-10T06:59:13.532Z,932.63
2019-05-10T07:00:07.676Z,932.63
2019-05-10T07:01:05.944Z,932.57
2019-05-10T07:02:05.917Z,932.59
2019-05-10T07:03:05.899Z,932.55
2019-05-10T07:04:05.916Z,932.52
2019-05-10T07:05:05.897Z,932.55
2019-05-10T07:06:05.889Z,932.53
2019-05-10T07:07:10.342Z,932.52
2019-05-10T07:08:14.195Z,932.48
2019-05-10T07:09:05.850Z,932.49
2019-05-10T07:10:13.162Z,932.53
2019-05-10T07:11:05.862Z,932.50
2019-05-10T07:12:09.493Z,932.51
2019-05-10T07:13:06.728Z,932.49
2019-05-10T07:14:05.844Z,932.47
2019-05-10T07:15:05.978Z,932.48
2019-05-10T07:16:05.799Z,932.48
2019-05-10T07:17:05.775Z,932.45
2019-05-10T07:18:05.810Z,932.46
2019-05-10T07:19:05.749Z,932.47
2019-05-10T07:20:05.745Z,932.49
2019-05-10T07:21:06.658Z,932.53
2019-05-10T07:22:05.800Z,932.53
2019-05-10T07:23:06.638Z,932.55
2019-05-10T07:24:05.740Z,932.57
2019-05-10T07:25:07.463Z,932.50
2019-05-10T07:26:05.679Z,932.49
2019-05-10T07:27:05.824Z,932.50
2019-05-10T07:28:09.571Z,932.49
2019-05-10T07:29:05.667Z,932.45
2019-05-10T07:30:05.633Z,932.46
2019-05-10T07:31:05.644Z,932.45
2019-05-10T07:32:05.630Z,932.45
2019-05-10T07:33:05.606Z,932.39
2019-05-10T07:34:09.833Z,932.36
2019-05-10T07:35:05.590Z,932.35
2019-05-10T07:36:13.773Z,932.35
2019-05-10T07:37:05.555Z,932.39
2019-05-10T07:38:05.562Z,932.36
2019-05-10T07:39:08.260Z,932.40
2019-05-10T07:40:05.553Z,932.44
2019-05-10T07:41:05.537Z,932.42
2019-05-10T07:42:06.600Z,932.44
2019-05-10T07:43:05.519Z,932.42
2019-05-10T07:44:07.830Z,932.42
2019-05-10T07:45:05.508Z,932.39
2019-05-10T07:46:06.969Z,932.45
2019-05-10T07:47:05.470Z,932.43
2019-05-10T07:48:08.211Z,932.37
2019-05-10T07:49:05.445Z,932.45
2019-05-10T07:50:09.684Z,932.36
2019-05-10T07:51:05.452Z,932.34
2019-05-10T07:52:05.465Z,932.33
2019-05-10T07:53:05.427Z,932.29
2019-05-10T07:54:06.383Z,932.25
2019-05-10T07:55:05.422Z,932.26
2019-05-10T07:56:06.080Z,932.25
2019-05-10T07:57:05.392Z,932.25
2019-05-10T07:58:06.962Z,932.26
2019-05-10T07:59:05.374Z,932.30
2019-05-10T08:00:06.167Z,932.35
2019-05-10T08:01:05.344Z,932.38
2019-05-10T08:02:05.725Z,932.36
2019-05-10T08:03:13.093Z,932.33
2019-05-10T08:04:05.320Z,932.35
2019-05-10T08:05:11.027Z,932.34
2019-05-10T08:06:05.284Z,932.35
2019-05-10T08:07:07.543Z,932.34
2019-05-10T08:08:05.337Z,932.36
2019-05-10T08:09:08.117Z,932.35
2019-05-10T08:10:05.259Z,932.34
2019-05-10T08:11:05.277Z,932.34
2019-05-10T08:12:05.500Z,932.36
2019-05-10T08:13:05.276Z,932.29
2019-05-10T08:14:06.487Z,932.35
2019-05-10T08:15:05.217Z,932.37
2019-05-10T08:16:05.333Z,932.36
2019-05-10T08:17:06.253Z,932.36
2019-05-10T08:18:05.214Z,932.31
2019-05-10T08:19:05.150Z,932.29
2019-05-10T08:20:08.887Z,932.21
2019-05-10T08:21:20.882Z,932.23
2019-05-10T08:22:05.183Z,932.24
2019-05-10T08:23:05.141Z,932.28
2019-05-10T08:24:12.901Z,932.29
2019-05-10T08:25:05.111Z,932.27
2019-05-10T08:26:05.103Z,932.30
2019-05-10T08:27:11.305Z,932.27
2019-05-10T08:28:05.530Z,932.30
2019-05-10T08:29:07.626Z,932.29
2019-05-10T08:30:20.684Z,932.29
2019-05-10T08:31:05.085Z,932.24
2019-05-10T08:32:05.098Z,932.25
2019-05-10T08:33:09.385Z,932.21
2019-05-10T08:34:05.070Z,932.21
2019-05-10T08:35:05.468Z,932.22
2019-05-10T08:36:05.424Z,932.20
2019-05-10T08:37:04.998Z,932.23
2019-05-10T08:38:04.973Z,932.24
2019-05-10T08:39:10.470Z,932.29
2019-05-10T08:40:04.966Z,932.28
2019-05-10T08:41:08.196Z,932.30
2019-05-10T08:42:27.137Z,932.29
2019-05-10T08:43:08.508Z,932.30
2019-05-10T08:44:05.120Z,932.29
2019-05-10T08:45:08.694Z,932.32
2019-05-10T08:46:04.945Z,932.30
2019-05-10T08:47:07.650Z,932.31
2019-05-10T08:48:06.822Z,932.31
2019-05-10T08:49:04.884Z,932.31
2019-05-10T08:50:18.498Z,932.33
2019-05-10T08:51:07.469Z,932.31
2019-05-10T08:52:04.861Z,932.29
2019-05-10T08:53:10.871Z,932.27
2019-05-10T08:54:04.905Z,932.30
2019-05-10T08:55:04.863Z,932.31
2019-05-10T08:56:07.592Z,932.30
2019-05-10T08:57:05.356Z,932.31
2019-05-10T08:58:04.797Z,932.33
2019-05-10T08:59:09.444Z,932.34
2019-05-10T09:00:08.858Z,932.35
2019-05-10T09:01:16.394Z,932.39
2019-05-10T09:02:04.767Z,932.42
2019-05-10T09:03:09.296Z,932.43
2019-05-10T09:04:06.929Z,932.41
2019-05-10T09:05:04.710Z,932.40
2019-05-10T09:06:11.698Z,932.38
2019-05-10T09:07:04.687Z,932.35
2019-05-10T09:08:05.824Z,932.34
2019-05-10T09:09:08.199Z,932.32
2019-05-10T09:10:04.665Z,932.33
2019-05-10T09:11:06.993Z,932.33
2019-05-10T09:12:09.036Z,932.38
2019-05-10T09:13:04.654Z,932.43
2019-05-10T09:14:04.640Z,932.45
2019-05-10T09:15:09.404Z,932.49
2019-05-10T09:16:04.613Z,932.51
2019-05-10T09:17:04.707Z,932.55
2019-05-10T09:18:07.527Z,932.55
2019-05-10T09:19:04.582Z,932.58
2019-05-10T09:20:04.593Z,932.58
2019-05-10T09:21:09.098Z,932.61
2019-05-10T09:22:04.547Z,932.59
2019-05-10T09:23:08.544Z,932.62
2019-05-10T09:24:06.601Z,932.62
2019-05-10T09:25:04.528Z,932.64
2019-05-10T09:26:10.721Z,932.63
2019-05-10T09:27:04.507Z,932.62
2019-05-10T09:28:11.590Z,932.65
2019-05-10T09:29:04.499Z,932.64
2019-05-10T09:30:08.160Z,932.65
2019-05-10T09:31:17.262Z,932.62
2019-05-10T09:32:06.569Z,932.66
2019-05-10T09:33:08.434Z,932.63
2019-05-10T09:34:04.425Z,932.62
2019-05-10T09:35:07.711Z,932.61
2019-05-10T09:36:04.411Z,932.62
2019-05-10T09:37:08.230Z,932.59
2019-05-10T09:38:04.391Z,932.55
2019-05-10T09:39:08.963Z,932.56
2019-05-10T09:40:09.771Z,932.55
2019-05-10T09:41:04.366Z,932.50
2019-05-10T09:42:08.175Z,932.53
2019-05-10T09:43:09.357Z,932.52
2019-05-10T09:44:04.332Z,932.55
2019-05-10T09:45:04.309Z,932.56
2019-05-10T09:46:04.315Z,932.55
2019-05-10T09:47:04.347Z,932.54
2019-05-10T09:48:04.281Z,932.58
2019-05-10T09:49:11.496Z,932.57
2019-05-10T09:50:04.272Z,932.60
2019-05-10T09:51:04.585Z,932.63
2019-05-10T09:52:12.411Z,932.66
2019-05-10T09:53:04.216Z,932.64
2019-05-10T09:54:04.231Z,932.62
2019-05-10T09:55:08.705Z,932.60
2019-05-10T09:56:04.227Z,932.53
2019-05-10T09:57:04.200Z,932.54
2019-05-10T09:58:04.206Z,932.59
2019-05-10T09:59:04.186Z,932.56
2019-05-10T10:00:04.171Z,932.55
2019-05-10T10:01:16.832Z,932.60
2019-05-10T10:02:04.978Z,932.57
2019-05-10T10:03:04.148Z,932.55
2019-05-10T10:04:04.131Z,932.55
2019-05-10T10:05:04.149Z,932.53
2019-05-10T10:06:07.625Z,932.56
2019-05-10T10:07:04.093Z,932.57
2019-05-10T10:08:08.931Z,932.57
2019-05-10T10:09:04.075Z,932.62
2019-05-10T10:10:04.075Z,932.63
2019-05-10T10:11:13.953Z,932.63
2019-05-10T10:12:04.046Z,932.64
2019-05-10T10:13:11.508Z,932.63
2019-05-10T10:14:04.023Z,932.65
2019-05-10T10:15:04.030Z,932.69
2019-05-10T10:16:08.616Z,932.73
2019-05-10T10:17:04.006Z,932.71
2019-05-10T10:18:03.986Z,932.78
2019-05-10T10:19:04.025Z,932.79
2019-05-10T10:20:03.978Z,932.80
2019-05-10T10:21:03.976Z,932.80
2019-05-10T10:22:05.482Z,932.80
2019-05-10T10:23:03.932Z,932.81
2019-05-10T10:24:12.219Z,932.77
2019-05-10T10:25:03.937Z,932.76
2019-05-10T10:26:03.973Z,932.78
2019-05-10T10:27:03.900Z,932.75
2019-05-10T10:28:10.335Z,932.73
2019-05-10T10:29:03.880Z,932.71
2019-05-10T10:30:06.696Z,932.72
2019-05-10T10:31:05.358Z,932.71
2019-05-10T10:32:03.861Z,932.68
2019-05-10T10:33:05.641Z,932.68
2019-05-10T10:34:03.847Z,932.64
2019-05-10T10:35:03.834Z,932.65
2019-05-10T10:36:07.734Z,932.64
2019-05-10T10:37:03.817Z,932.70
2019-05-10T10:38:05.660Z,932.73
2019-05-10T10:39:03.814Z,932.74
2019-05-10T10:40:05.374Z,932.79
2019-05-10T10:41:03.774Z,932.81
2019-05-10T10:42:08.962Z,932.84
2019-05-10T10:43:03.760Z,932.81
2019-05-10T10:44:03.762Z,932.79
2019-05-10T10:45:03.722Z,932.76
2019-05-10T10:46:03.804Z,932.76
2019-05-10T10:47:03.702Z,932.75
2019-05-10T10:48:10.693Z,932.77
2019-05-10T10:49:05.485Z,932.79
2019-05-10T10:50:09.059Z,932.79
2019-05-10T10:51:03.717Z,932.86
2019-05-10T10:52:05.655Z,932.84
2019-05-10T10:53:03.706Z,932.89
2019-05-10T10:54:03.637Z,932.86
2019-05-10T10:55:05.660Z,932.87
2019-05-10T10:56:04.053Z,932.89
2019-05-10T10:57:03.610Z,932.92
2019-05-10T10:58:03.610Z,932.98
2019-05-10T10:59:03.601Z,933.01
2019-05-10T11:00:03.586Z,933.05
2019-05-10T11:01:10.882Z,933.07
2019-05-10T11:02:29.006Z,933.08
2019-05-10T11:03:03.562Z,933.07
2019-05-10T11:04:07.883Z,933.11
2019-05-10T11:05:03.547Z,933.11
2019-05-10T11:06:03.517Z,933.14
2019-05-10T11:07:10.538Z,933.11
2019-05-10T11:08:03.524Z,933.13
2019-05-10T11:09:03.506Z,933.13
2019-05-10T11:10:14.673Z,933.17
2019-05-10T11:11:03.473Z,933.15
2019-05-10T11:12:03.488Z,933.10
2019-05-10T11:13:10.957Z,933.15
2019-05-10T11:14:07.273Z,933.14
2019-05-10T11:15:03.491Z,933.13
2019-05-10T11:16:09.926Z,933.16
2019-05-10T11:17:03.426Z,933.15
2019-05-10T11:18:03.448Z,933.16
2019-05-10T11:19:03.666Z,933.15
2019-05-10T11:20:03.424Z,933.16
2019-05-10T11:21:03.399Z,933.17
2019-05-10T11:22:09.493Z,933.18
2019-05-10T11:23:03.383Z,933.14
2019-05-10T11:24:03.358Z,933.16
2019-05-10T11:25:09.097Z,933.16
2019-05-10T11:26:03.360Z,933.19
2019-05-10T11:27:07.152Z,933.23
2019-05-10T11:28:03.310Z,933.25
2019-05-10T11:29:03.315Z,933.28
2019-05-10T11:30:03.317Z,933.34
2019-05-10T11:31:03.299Z,933.31
2019-05-10T11:32:15.241Z,933.38
2019-05-10T11:33:03.320Z,933.44
2019-05-10T11:34:05.964Z,933.44
2019-05-10T11:35:05.428Z,933.49
2019-05-10T11:36:08.390Z,933.51
2019-05-10T11:37:03.224Z,933.50
2019-05-10T11:38:06.610Z,933.54
2019-05-10T11:39:05.848Z,933.55
2019-05-10T11:40:03.214Z,933.56
2019-05-10T11:41:07.160Z,933.55
2019-05-10T11:42:07.183Z,933.56
2019-05-10T11:43:03.188Z,933.60
2019-05-10T11:44:05.570Z,933.52
2019-05-10T11:45:03.169Z,933.56
2019-05-10T11:46:03.155Z,933.58
2019-05-10T11:47:03.155Z,933.58
2019-05-10T11:48:03.192Z,933.60
2019-05-10T11:49:03.148Z,933.61
2019-05-10T11:50:06.378Z,933.63
2019-05-10T11:51:05.594Z,933.64
2019-05-10T11:52:03.113Z,933.62
2019-05-10T11:53:06.769Z,933.66
2019-05-10T11:54:03.107Z,933.65
2019-05-10T11:55:03.079Z,933.69
2019-05-10T11:56:07.879Z,933.73
2019-05-10T11:57:09.496Z,933.75
2019-05-10T11:58:08.483Z,933.81
2019-05-10T11:59:03.076Z,933.81
2019-05-10T12:00:03.042Z,933.79
2019-05-10T12:01:13.538Z,933.83
2019-05-10T12:02:04.632Z,933.80
2019-05-10T12:03:10.996Z,933.80
2019-05-10T12:04:05.158Z,933.80
2019-05-10T12:06:05.179Z,933.81
2019-05-10T12:07:08.426Z,933.81
2019-05-10T12:08:02.989Z,933.73
2019-05-10T12:09:04.688Z,933.79
2019-05-10T12:10:14.192Z,933.80
2019-05-10T12:11:12.410Z,933.79
2019-05-10T12:12:03.548Z,933.76
2019-05-10T12:13:15.057Z,933.72
2019-05-10T12:14:02.948Z,933.75
2019-05-10T12:15:04.431Z,933.75
2019-05-10T12:16:02.968Z,933.74
2019-05-10T12:17:06.340Z,933.80
2019-05-10T12:18:04.740Z,933.82
2019-05-10T12:19:14.961Z,933.79
2019-05-10T12:20:02.916Z,933.83
2019-05-10T12:21:09.264Z,933.81
2019-05-10T12:22:04.571Z,933.84
2019-05-10T12:24:10.584Z,933.84
2019-05-10T12:25:27.102Z,933.83
2019-05-10T12:25:59.929Z,933.78
2019-05-10T12:26:12.076Z,933.84
2019-05-10T12:27:12.808Z,933.86
2019-05-10T12:27:25.740Z,933.89
2019-05-10T12:28:02.833Z,933.87