createdAt,value
2019-01-04T00:00:42.891Z,11.70
2019-01-04T00:03:12.083Z,15.67
2019-01-04T00:05:46.403Z,15.20
2019-01-04T00:08:17.360Z,13.07
2019-01-04T00:10:47.154Z,14.07
2019-01-04T00:13:15.881Z,16.27
2019-01-04T00:15:45.355Z,14.90
2019-01-04T00:18:15.527Z,14.13
2019-01-04T00:20:44.796Z,32.30
2019-01-04T00:23:13.414Z,19.67
2019-01-04T00:25:41.859Z,18.67
2019-01-04T00:28:09.579Z,24.60
2019-01-04T00:30:37.454Z,19.37
2019-01-04T00:33:07.821Z,15.85
2019-01-04T00:35:35.857Z,15.75
2019-01-04T00:38:05.574Z,18.45
2019-01-04T00:40:33.672Z,17.80
2019-01-04T00:43:03.175Z,16.77
2019-01-04T00:45:30.906Z,19.45
2019-01-04T00:48:00.355Z,20.68
2019-01-04T00:50:28.738Z,18.35
2019-01-04T00:52:58.659Z,23.15
2019-01-04T00:55:36.935Z,15.60
2019-01-04T00:58:29.505Z,15.00
2019-01-04T01:01:34.221Z,17.77
2019-01-04T01:04:39.672Z,21.67
2019-01-04T01:07:48.824Z,23.12
2019-01-04T01:10:51.302Z,15.80
2019-01-04T01:13:47.284Z,15.65
2019-01-04T01:16:49.300Z,14.78
2019-01-04T01:20:20.242Z,16.77
2019-01-04T01:23:25.148Z,13.43
2019-01-04T01:26:29.519Z,14.50
2019-01-04T01:29:44.243Z,22.15
2019-01-04T01:32:44.788Z,14.05
2019-01-04T01:35:25.045Z,12.30
2019-01-04T01:38:40.627Z,12.82
2019-01-04T01:41:52.159Z,17.30
2019-01-04T01:44:56.249Z,15.38
2019-01-04T01:47:49.996Z,14.40
2019-01-04T01:50:55.151Z,16.55
2019-01-04T01:53:32.495Z,14.60
2019-01-04T01:56:01.608Z,11.73
2019-01-04T01:58:31.566Z,16.67
2019-01-04T02:01:01.909Z,12.05
2019-01-04T02:03:31.551Z,12.65
2019-01-04T02:05:59.988Z,11.30
2019-01-04T02:08:27.999Z,20.40
2019-01-04T02:10:56.433Z,15.05
2019-01-04T02:13:24.208Z,14.78
2019-01-04T02:15:51.873Z,14.18
2019-01-04T02:18:21.301Z,14.93
2019-01-04T02:20:49.652Z,13.28
2019-01-04T02:23:17.792Z,11.48
2019-01-04T02:25:46.391Z,11.83
2019-01-04T02:28:15.232Z,16.42
2019-01-04T02:30:43.247Z,13.80
2019-01-04T02:33:11.624Z,15.70
2019-01-04T02:35:40.432Z,17.37
2019-01-04T02:38:09.322Z,18.35
2019-01-04T02:40:36.980Z,14.50
2019-01-04T02:43:05.073Z,14.70
2019-01-04T02:45:32.722Z,12.68
2019-01-04T02:48:01.487Z,17.20
2019-01-04T02:50:29.332Z,17.60
2019-01-04T02:52:57.813Z,11.12
2019-01-04T02:55:25.884Z,19.50
2019-01-04T02:57:55.360Z,12.80
2019-01-04T03:00:24.143Z,7.08
2019-01-04T03:02:53.315Z,16.20
2019-01-04T03:05:21.699Z,13.80
2019-01-04T03:07:49.677Z,13.30
2019-01-04T03:10:18.122Z,11.57
2019-01-04T03:12:46.013Z,14.28
2019-01-04T03:15:14.085Z,11.90
2019-01-04T03:17:44.168Z,13.10
2019-01-04T03:20:12.546Z,23.05
2019-01-04T03:22:40.676Z,13.70
2019-01-04T03:25:08.864Z,16.70
2019-01-04T03:27:37.048Z,17.73
2019-01-04T03:30:05.764Z,21.42
2019-01-04T03:32:34.657Z,15.57
2019-01-04T03:35:02.953Z,14.28
2019-01-04T03:37:31.570Z,15.08
2019-01-04T03:39:59.608Z,17.60
2019-01-04T03:42:27.987Z,14.87
2019-01-04T03:44:55.825Z,15.68
2019-01-04T03:47:25.375Z,17.10
2019-01-04T03:49:56.202Z,14.47
2019-01-04T03:52:27.359Z,13.95
2019-01-04T03:54:55.453Z,12.30
2019-01-04T03:57:23.851Z,14.47
2019-01-04T03:59:52.333Z,14.50
2019-01-04T04:02:20.674Z,19.10
2019-01-04T04:04:52.500Z,19.92
2019-01-04T04:07:20.287Z,18.42
2019-01-04T04:09:49.703Z,18.80
2019-01-04T04:12:17.667Z,24.32
2019-01-04T04:14:46.071Z,19.00
2019-01-04T04:17:14.217Z,23.00
2019-01-04T04:19:44.423Z,26.17
2019-01-04T04:22:15.611Z,24.43
2019-01-04T04:24:47.764Z,24.12
2019-01-04T04:27:15.766Z,17.53
2019-01-04T04:29:43.755Z,20.05
2019-01-04T04:32:12.560Z,26.82
2019-01-04T04:34:41.071Z,27.77
2019-01-04T04:37:09.049Z,26.73
2019-01-04T04:39:36.854Z,26.02
2019-01-04T04:42:04.629Z,30.27
2019-01-04T04:44:32.423Z,23.18
2019-01-04T04:47:01.082Z,23.10
2019-01-04T04:49:29.213Z,20.93
2019-01-04T04:51:57.695Z,30.37
2019-01-04T04:54:25.567Z,25.07
2019-01-04T04:56:53.944Z,34.60
2019-01-04T04:59:22.909Z,24.67
2019-01-04T05:01:50.985Z,27.37
2019-01-04T05:04:18.735Z,25.40
2019-01-04T05:06:46.629Z,29.90
2019-01-04T05:09:14.606Z,21.87
2019-01-04T05:11:43.181Z,24.82
2019-01-04T05:14:11.142Z,26.45
2019-01-04T05:16:39.926Z,26.25
2019-01-04T05:19:08.675Z,22.10
2019-01-04T05:21:37.023Z,25.30
2019-01-04T05:24:05.102Z,22.82
2019-01-04T05:26:32.637Z,28.57
2019-01-04T05:29:01.346Z,26.12
2019-01-04T05:31:30.023Z,23.92
2019-01-04T05:33:59.422Z,22.48
2019-01-04T05:36:28.321Z,23.18
2019-01-04T05:38:56.311Z,21.65
2019-01-04T05:41:24.038Z,26.57
2019-01-04T05:43:52.342Z,19.70
2019-01-04T05:46:20.439Z,21.57
2019-01-04T05:48:48.553Z,23.65
2019-01-04T05:51:16.641Z,18.57
2019-01-04T05:53:44.590Z,33.80
2019-01-04T05:56:12.985Z,19.42
2019-01-04T05:58:41.668Z,21.17
2019-01-04T06:01:11.489Z,25.55
2019-01-04T06:03:39.139Z,24.40
2019-01-04T06:06:09.717Z,22.48
2019-01-04T06:08:38.059Z,19.23
2019-01-04T06:11:06.564Z,21.62
2019-01-04T06:13:34.200Z,20.75
2019-01-04T06:16:02.479Z,31.10
2019-01-04T06:18:30.960Z,23.60
2019-01-04T06:20:59.332Z,24.30
2019-01-04T06:23:27.449Z,31.65
2019-01-04T06:25:56.010Z,25.97
2019-01-04T06:28:24.746Z,22.73
2019-01-04T06:30:53.289Z,21.65
2019-01-04T06:33:22.052Z,28.30
2019-01-04T06:35:50.464Z,25.08
2019-01-04T06:38:18.911Z,27.93
2019-01-04T06:40:47.087Z,25.30
2019-01-04T06:43:14.755Z,31.50
2019-01-04T06:45:42.450Z,29.12
2019-01-04T06:48:10.647Z,31.60
2019-01-04T06:50:38.881Z,24.52
2019-01-04T06:53:07.350Z,29.48
2019-01-04T06:56:05.515Z,35.30
2019-01-04T06:58:33.508Z,26.68
2019-01-04T07:01:01.154Z,29.65
2019-01-04T07:03:29.333Z,30.17
2019-01-04T07:05:57.410Z,24.80
2019-01-04T07:08:25.472Z,22.17
2019-01-04T07:10:53.784Z,25.80
2019-01-04T07:13:22.240Z,28.73
2019-01-04T07:15:51.040Z,22.20
2019-01-04T07:18:19.099Z,27.25
2019-01-04T07:20:47.594Z,27.03
2019-01-04T07:23:17.035Z,32.07
2019-01-04T07:25:44.775Z,27.33
2019-01-04T07:28:12.998Z,24.60
2019-01-04T07:30:40.815Z,21.83
2019-01-04T07:33:09.547Z,23.93
2019-01-04T07:35:37.651Z,28.93
2019-01-04T07:38:05.505Z,29.80
2019-01-04T07:40:33.730Z,30.13
2019-01-04T07:43:01.880Z,27.07
2019-01-04T07:45:32.800Z,29.47
2019-01-04T07:48:01.713Z,27.58
2019-01-04T07:50:31.363Z,28.87
2019-01-04T07:52:58.866Z,30.40
2019-01-04T07:55:28.404Z,28.85
2019-01-04T07:57:57.100Z,33.00
2019-01-04T08:00:25.247Z,27.98
2019-01-04T08:02:55.281Z,32.85
2019-01-04T08:05:29.314Z,33.98
2019-01-04T08:07:57.327Z,33.40
2019-01-04T08:10:25.806Z,23.10
2019-01-04T08:12:53.903Z,22.73
2019-01-04T08:15:22.410Z,31.75
2019-01-04T08:17:51.613Z,18.77
2019-01-04T08:20:19.638Z,23.90
2019-01-04T08:22:48.523Z,24.57
2019-01-04T08:25:17.161Z,32.93
2019-01-04T08:27:45.127Z,28.87
2019-01-04T08:30:17.815Z,21.12
2019-01-04T08:32:45.859Z,28.77
2019-01-04T08:35:13.166Z,24.90
2019-01-04T08:37:41.189Z,21.30
2019-01-04T08:40:09.870Z,29.77
2019-01-04T08:42:38.171Z,28.57
2019-01-04T08:45:07.872Z,24.17
2019-01-04T08:47:36.328Z,20.75
2019-01-04T08:50:04.284Z,16.40
2019-01-04T08:52:32.738Z,16.23
2019-01-04T08:55:01.897Z,17.70
2019-01-04T08:57:29.171Z,23.27
2019-01-04T08:59:57.418Z,23.90
2019-01-04T09:02:24.977Z,18.67
2019-01-04T09:04:55.619Z,17.23
2019-01-04T09:07:28.104Z,15.30
2019-01-04T09:09:57.293Z,17.10
2019-01-04T09:12:25.661Z,25.30
2019-01-04T09:14:57.723Z,19.57
2019-01-04T09:17:25.522Z,20.33
2019-01-04T09:19:54.254Z,16.70
2019-01-04T09:22:22.114Z,16.10
2019-01-04T09:24:50.223Z,14.50
2019-01-04T09:27:18.475Z,16.23
2019-01-04T09:29:46.440Z,29.70
2019-01-04T09:32:15.280Z,18.83
2019-01-04T09:34:43.340Z,19.93
2019-01-04T09:37:11.113Z,19.53
2019-01-04T09:39:39.466Z,16.73
2019-01-04T09:42:20.966Z,18.63
2019-01-04T09:44:49.374Z,15.60
2019-01-04T09:47:18.223Z,15.20
2019-01-04T09:49:45.963Z,18.83
2019-01-04T09:52:17.763Z,23.57
2019-01-04T09:54:47.153Z,21.60
2019-01-04T09:57:23.616Z,20.53
2019-01-04T09:59:51.796Z,16.40
2019-01-04T10:02:19.874Z,22.47
2019-01-04T10:04:48.151Z,15.07
2019-01-04T10:07:15.800Z,18.33
2019-01-04T10:09:43.792Z,17.67
2019-01-04T10:12:11.591Z,16.93
2019-01-04T10:14:39.635Z,20.60
2019-01-04T10:17:07.583Z,17.63
2019-01-04T10:19:37.441Z,18.13
2019-01-04T10:22:05.615Z,17.07
2019-01-04T10:24:34.098Z,19.20
2019-01-04T10:27:02.137Z,21.50
2019-01-04T10:29:29.499Z,15.17
2019-01-04T10:31:57.553Z,14.10
2019-01-04T10:34:25.783Z,15.40
2019-01-04T10:36:54.257Z,17.23
2019-01-04T10:39:22.636Z,17.43
2019-01-04T10:41:51.011Z,13.67
2019-01-04T10:44:19.502Z,16.53
2019-01-04T10:46:47.583Z,16.53
2019-01-04T10:49:16.088Z,16.67
2019-01-04T10:51:45.731Z,16.03
2019-01-04T10:54:13.563Z,19.57
2019-01-04T10:56:45.035Z,22.03
2019-01-04T10:59:20.097Z,16.97
2019-01-04T11:01:49.218Z,15.47
2019-01-04T11:04:17.745Z,21.70
2019-01-04T11:06:45.832Z,18.77
2019-01-04T11:09:18.707Z,20.03
2019-01-04T11:11:47.510Z,20.03
2019-01-04T11:14:15.648Z,20.93
2019-01-04T11:16:43.647Z,23.90
2019-01-04T11:19:12.759Z,20.60
2019-01-04T11:21:41.536Z,18.90
2019-01-04T11:24:55.976Z,20.90
2019-01-04T11:28:00.330Z,15.23
2019-01-04T11:31:10.418Z,17.23
2019-01-04T11:33:59.057Z,13.70
2019-01-04T11:36:52.534Z,14.50
2019-01-04T11:40:00.906Z,15.63
2019-01-04T11:43:11.885Z,17.03
2019-01-04T11:45:50.160Z,20.63
2019-01-04T11:48:55.872Z,16.30
2019-01-04T11:51:42.324Z,17.03
2019-01-04T11:54:19.595Z,12.70
2019-01-04T11:56:47.604Z,15.40
2019-01-04T11:59:17.319Z,16.67
2019-01-04T12:01:45.772Z,15.77
2019-01-04T12:04:14.072Z,12.40
2019-01-04T12:06:42.471Z,11.43
2019-01-04T12:09:11.882Z,16.83
2019-01-04T12:11:39.984Z,13.73
2019-01-04T12:14:08.686Z,12.70
2019-01-04T12:16:36.930Z,23.50
2019-01-04T12:19:04.881Z,15.17
2019-01-04T12:21:33.935Z,20.07
2019-01-04T12:24:01.444Z,18.70
2019-01-04T12:26:30.430Z,9.50
2019-01-04T12:28:59.836Z,11.33
2019-01-04T12:31:28.400Z,12.33
2019-01-04T12:33:56.824Z,10.10
2019-01-04T12:36:26.734Z,12.07
2019-01-04T12:38:54.885Z,8.23
2019-01-04T12:41:23.255Z,7.07
2019-01-04T12:43:53.180Z,9.77
2019-01-04T12:46:22.387Z,8.97
2019-01-04T12:48:50.952Z,15.00
2019-01-04T12:51:19.872Z,9.90
2019-01-04T12:53:48.350Z,7.03
2019-01-04T12:56:16.675Z,13.03
2019-01-04T12:58:45.019Z,11.03
2019-01-04T13:01:13.217Z,6.90
2019-01-04T13:03:41.471Z,9.27
2019-01-04T13:06:09.648Z,7.23
2019-01-04T13:08:38.459Z,6.80
2019-01-04T13:11:06.095Z,10.10
2019-01-04T13:13:34.058Z,9.17
2019-01-04T13:16:02.321Z,6.63
2019-01-04T13:18:30.831Z,6.60
2019-01-04T13:20:58.842Z,10.20
2019-01-04T13:23:28.907Z,9.77
2019-01-04T13:25:56.943Z,10.50
2019-01-04T13:28:24.679Z,9.83
2019-01-04T13:30:53.395Z,7.90
2019-01-04T13:33:21.383Z,9.67
2019-01-04T13:35:49.368Z,5.60
2019-01-04T13:38:20.058Z,5.43
2019-01-04T13:40:50.790Z,6.57
2019-01-04T13:43:19.321Z,9.37
2019-01-04T13:45:47.379Z,8.20
2019-01-04T13:48:15.123Z,12.90
2019-01-04T13:50:43.811Z,9.20
2019-01-04T13:53:12.281Z,16.33
2019-01-04T13:55:40.791Z,7.70
2019-01-04T13:58:08.477Z,15.60
2019-01-04T14:00:36.436Z,27.07
2019-01-04T14:03:05.166Z,30.60
2019-01-04T14:05:34.696Z,17.27
2019-01-04T14:08:02.891Z,19.70
2019-01-04T14:10:31.147Z,8.50
2019-01-04T14:12:59.129Z,16.73
2019-01-04T14:15:27.574Z,9.17
2019-01-04T14:17:55.718Z,39.03
2019-01-04T14:20:26.844Z,22.90
2019-01-04T14:22:55.325Z,19.33
2019-01-04T14:25:24.090Z,12.53
2019-01-04T14:27:52.882Z,11.40
2019-01-04T14:30:21.880Z,9.90
2019-01-04T14:32:49.949Z,8.63
2019-01-04T14:35:18.475Z,10.90
2019-01-04T14:37:46.747Z,9.40
2019-01-04T14:40:14.795Z,11.37
2019-01-04T14:42:44.089Z,8.57
2019-01-04T14:45:12.591Z,9.23
2019-01-04T14:47:42.492Z,8.50
2019-01-04T14:50:12.220Z,11.43
2019-01-04T14:52:41.071Z,13.60
2019-01-04T14:55:09.653Z,14.30
2019-01-04T14:57:37.178Z,16.63
2019-01-04T15:00:07.834Z,11.33
2019-01-04T15:02:36.281Z,14.13
2019-01-04T15:05:07.076Z,12.00
2019-01-04T15:07:36.012Z,10.03
2019-01-04T15:10:04.831Z,14.60
2019-01-04T15:12:32.979Z,14.63
2019-01-04T15:15:00.408Z,16.67
2019-01-04T15:17:28.686Z,14.73
2019-01-04T15:19:57.020Z,22.50
2019-01-04T15:22:29.090Z,18.30
2019-01-04T15:24:58.249Z,13.70
2019-01-04T15:27:26.623Z,9.10
2019-01-04T15:29:56.102Z,10.73
2019-01-04T15:32:24.207Z,13.80
2019-01-04T15:34:51.984Z,12.47
2019-01-04T15:37:21.128Z,13.67
2019-01-04T15:39:49.629Z,16.93
2019-01-04T15:42:18.400Z,15.00
2019-01-04T15:44:46.510Z,11.63
2019-01-04T15:47:14.595Z,17.93
2019-01-04T15:49:43.051Z,18.83
2019-01-04T15:52:11.760Z,16.87
2019-01-04T15:54:40.267Z,13.50
2019-01-04T15:57:08.696Z,16.53
2019-01-04T15:59:36.691Z,16.83
2019-01-04T16:02:04.472Z,13.53
2019-01-04T16:04:33.347Z,17.77
2019-01-04T16:07:01.475Z,17.13
2019-01-04T16:09:29.564Z,15.97
2019-01-04T16:11:56.941Z,17.90
2019-01-04T16:14:25.313Z,12.23
2019-01-04T16:16:55.595Z,19.27
2019-01-04T16:19:25.296Z,18.20
2019-01-04T16:21:52.903Z,15.37
2019-01-04T16:24:21.512Z,18.10
2019-01-04T16:26:49.571Z,18.13
2019-01-04T16:29:19.900Z,14.33
2019-01-04T16:31:48.082Z,20.80
2019-01-04T16:34:18.893Z,17.07
2019-01-04T16:36:49.970Z,18.60
2019-01-04T16:39:18.171Z,15.10
2019-01-04T16:41:45.520Z,20.07
2019-01-04T16:44:14.872Z,19.20
2019-01-04T16:46:43.280Z,19.03
2019-01-04T16:49:13.160Z,23.17
2019-01-04T16:51:41.215Z,20.70
2019-01-04T16:54:10.203Z,21.30
2019-01-04T16:56:38.847Z,16.80
2019-01-04T16:59:06.509Z,22.30
2019-01-04T17:01:34.251Z,26.63
2019-01-04T17:04:02.416Z,22.83
2019-01-04T17:06:31.740Z,24.80
2019-01-04T17:09:00.021Z,24.10
2019-01-04T17:11:28.589Z,24.87
2019-01-04T17:13:57.170Z,22.40
2019-01-04T17:16:25.317Z,22.90
2019-01-04T17:18:53.868Z,23.07
2019-01-04T17:21:22.869Z,21.40
2019-01-04T17:23:50.883Z,23.33
2019-01-04T17:26:21.671Z,22.33
2019-01-04T17:28:49.307Z,19.67
2019-01-04T17:31:18.956Z,20.90
2019-01-04T17:33:50.363Z,22.27
2019-01-04T17:36:18.688Z,26.30
2019-01-04T17:38:47.631Z,26.80
2019-01-04T17:41:16.119Z,25.00
2019-01-04T17:43:44.184Z,28.57
2019-01-04T17:46:12.979Z,22.33
2019-01-04T17:48:41.936Z,20.87
2019-01-04T17:51:10.873Z,29.23
2019-01-04T17:53:38.646Z,25.07
2019-01-04T17:56:06.424Z,25.53
2019-01-04T17:58:34.491Z,29.03
2019-01-04T18:01:06.133Z,30.03
2019-01-04T18:03:34.737Z,27.10
2019-01-04T18:06:03.020Z,24.67
2019-01-04T18:08:32.772Z,26.20
2019-01-04T18:11:01.269Z,27.07
2019-01-04T18:13:30.571Z,23.77
2019-01-04T18:15:57.974Z,29.90
2019-01-04T18:18:27.286Z,25.83
2019-01-04T18:20:55.447Z,37.23
2019-01-04T18:23:23.310Z,28.27
2019-01-04T18:25:51.353Z,27.17
2019-01-04T18:28:20.052Z,30.17
2019-01-04T18:30:47.492Z,27.23
2019-01-04T18:33:18.141Z,31.07
2019-01-04T18:35:46.821Z,29.67
2019-01-04T18:38:15.071Z,54.40
2019-01-04T18:40:43.784Z,40.10
2019-01-04T18:43:11.611Z,36.07
2019-01-04T18:45:39.620Z,37.93
2019-01-04T18:48:07.428Z,46.13
2019-01-04T18:50:35.095Z,70.30
2019-01-04T18:53:02.807Z,53.50
2019-01-04T18:55:30.696Z,59.80
2019-01-04T18:57:58.526Z,38.00
2019-01-04T19:00:35.105Z,43.07
2019-01-04T19:03:16.093Z,39.87
2019-01-04T19:05:44.721Z,47.37
2019-01-04T19:08:12.786Z,55.53
2019-01-04T19:10:41.516Z,45.70
2019-01-04T19:13:09.643Z,42.67
2019-01-04T19:15:37.442Z,42.63
2019-01-04T19:18:05.963Z,42.83
2019-01-04T19:20:34.216Z,38.73
2019-01-04T19:23:02.566Z,33.87
2019-01-04T19:25:32.612Z,40.37
2019-01-04T19:28:01.057Z,36.00
2019-01-04T19:30:29.059Z,37.27
2019-01-04T19:33:00.740Z,43.07
2019-01-04T19:35:30.903Z,41.30
2019-01-04T19:37:58.970Z,39.20
2019-01-04T19:40:26.663Z,39.53
2019-01-04T19:42:55.235Z,40.77
2019-01-04T19:45:23.354Z,36.87
2019-01-04T19:47:51.389Z,38.23
2019-01-04T19:50:24.391Z,48.53
2019-01-04T19:52:52.768Z,41.10
2019-01-04T19:55:20.862Z,40.90
2019-01-04T19:57:48.819Z,36.20
2019-01-04T20:00:16.498Z,47.63
2019-01-04T20:02:45.288Z,40.33
2019-01-04T20:05:48.459Z,38.30
2019-01-04T20:08:59.488Z,35.70
2019-01-04T20:12:35.389Z,38.43
2019-01-04T20:16:06.055Z,40.70
2019-01-04T20:18:53.190Z,38.97
2019-01-04T20:21:44.011Z,42.10
2019-01-04T20:24:37.069Z,41.97
2019-01-04T20:27:30.388Z,42.43
2019-01-04T20:30:32.749Z,38.93
2019-01-04T20:33:28.853Z,40.63
2019-01-04T20:36:25.269Z,40.80
2019-01-04T20:39:23.665Z,51.20
2019-01-04T20:42:14.007Z,46.07
2019-01-04T20:45:00.638Z,41.50
2019-01-04T20:48:00.382Z,45.50
2019-01-04T20:50:37.584Z,37.97
2019-01-04T20:53:23.412Z,45.30
2019-01-04T20:56:10.541Z,50.50
2019-01-04T20:59:00.716Z,52.27
2019-01-04T21:02:03.587Z,43.63
2019-01-04T21:04:51.206Z,47.90
2019-01-04T21:07:41.535Z,45.07
2019-01-04T21:10:38.103Z,50.40
2019-01-04T21:13:28.883Z,39.33
2019-01-04T21:16:31.076Z,40.30
2019-01-04T21:19:26.732Z,37.33
2019-01-04T21:22:22.407Z,34.57
2019-01-04T21:25:08.350Z,58.40
2019-01-04T21:27:55.674Z,73.70
2019-01-04T21:30:43.078Z,88.60
2019-01-04T21:33:29.298Z,73.63
2019-01-04T21:36:15.468Z,48.37
2019-01-04T21:39:03.207Z,43.93
2019-01-04T21:41:57.042Z,34.30
2019-01-04T21:44:44.691Z,33.77
2019-01-04T21:47:50.640Z,33.87
2019-01-04T21:50:39.102Z,37.30
2019-01-04T21:53:25.085Z,30.80
2019-01-04T21:56:19.417Z,30.20
2019-01-04T21:59:05.614Z,35.83
2019-01-04T22:01:58.551Z,35.30
2019-01-04T22:04:48.542Z,30.33
2019-01-04T22:07:47.977Z,32.33
2019-01-04T22:10:38.823Z,31.30
2019-01-04T22:13:32.240Z,34.00
2019-01-04T22:16:29.277Z,36.20
2019-01-04T22:19:20.906Z,43.43
2019-01-04T22:22:08.373Z,34.97
2019-01-04T22:25:00.199Z,32.30
2019-01-04T22:27:50.265Z,37.27
2019-01-04T22:30:37.327Z,38.20
2019-01-04T22:33:36.499Z,35.00
2019-01-04T22:36:26.495Z,32.27
2019-01-04T22:39:10.387Z,30.50
2019-01-04T22:41:58.335Z,30.30
2019-01-04T22:44:47.587Z,28.77
2019-01-04T22:47:44.368Z,49.93
2019-01-04T22:50:41.648Z,35.30
2019-01-04T22:53:34.123Z,26.60
2019-01-04T22:56:24.052Z,32.70
2019-01-04T22:59:11.649Z,29.80
2019-01-04T23:01:59.139Z,25.13
2019-01-04T23:04:47.458Z,26.00
2019-01-04T23:07:41.574Z,27.50
2019-01-04T23:10:45.054Z,26.20
2019-01-04T23:13:32.652Z,25.20
2019-01-04T23:16:49.023Z,27.17
2019-01-04T23:19:36.736Z,29.00
2019-01-04T23:23:03.433Z,27.67
2019-01-04T23:25:55.423Z,26.20
2019-01-04T23:28:41.179Z,23.03
2019-01-04T23:31:28.198Z,24.40
2019-01-04T23:34:14.401Z,25.13
2019-01-04T23:37:00.088Z,20.67
2019-01-04T23:39:50.326Z,24.83
2019-01-04T23:42:49.582Z,34.53
2019-01-04T23:45:37.041Z,46.97
2019-01-04T23:48:27.196Z,36.93
2019-01-04T23:51:17.856Z,21.50
2019-01-04T23:53:59.028Z,19.63
2019-01-04T23:56:52.456Z,18.20
2019-01-04T23:59:33.478Z,22.23
