createdAt,value
2022-08-14T00:02:03.583Z,31.79
2022-08-14T00:04:42.376Z,32.33
2022-08-14T00:07:13.889Z,33.31
2022-08-14T00:10:02.541Z,32.67
2022-08-14T00:12:53.454Z,33.05
2022-08-14T00:15:44.285Z,33.81
2022-08-14T00:18:30.891Z,34.03
2022-08-14T00:21:11.140Z,34.52
2022-08-14T00:23:40.624Z,34.16
2022-08-14T00:26:08.357Z,34.07
2022-08-14T00:28:49.328Z,33.93
2022-08-14T00:31:16.864Z,33.98
2022-08-14T00:33:51.717Z,34.07
2022-08-14T00:36:47.108Z,34.54
2022-08-14T00:39:18.047Z,34.68
2022-08-14T00:41:47.804Z,35.03
2022-08-14T00:44:21.522Z,35.20
2022-08-14T00:47:03.833Z,35.10
2022-08-14T00:49:38.323Z,34.89
2022-08-14T00:52:17.840Z,35.15
2022-08-14T00:54:57.715Z,35.33
2022-08-14T00:57:34.087Z,35.41
2022-08-14T01:00:34.193Z,35.69
2022-08-14T01:03:04.237Z,35.71
2022-08-14T01:05:50.848Z,35.89
2022-08-14T01:08:51.458Z,35.85
2022-08-14T01:11:19.449Z,36.20
2022-08-14T01:14:00.832Z,36.88
2022-08-14T01:16:31.449Z,36.46
2022-08-14T01:19:19.582Z,36.94
2022-08-14T01:21:53.487Z,37.15
2022-08-14T01:24:24.754Z,37.33
2022-08-14T01:27:00.522Z,37.20
2022-08-14T01:29:58.748Z,37.23
2022-08-14T01:32:27.891Z,37.44
2022-08-14T01:35:17.243Z,37.44
2022-08-14T01:37:56.375Z,38.17
2022-08-14T01:40:36.710Z,38.36
2022-08-14T01:43:18.328Z,38.36
2022-08-14T01:45:57.752Z,39.04
2022-08-14T01:48:37.388Z,38.78
2022-08-14T01:51:19.297Z,38.14
2022-08-14T01:53:57.487Z,38.85
2022-08-14T01:56:40.932Z,38.52
2022-08-14T01:59:38.267Z,39.10
2022-08-14T02:02:17.561Z,38.79
2022-08-14T02:04:55.901Z,38.99
2022-08-14T02:07:44.629Z,38.80
2022-08-14T02:10:15.638Z,39.04
2022-08-14T02:12:54.029Z,38.91
2022-08-14T02:15:25.773Z,39.00
2022-08-14T02:17:54.616Z,39.01
2022-08-14T02:20:23.834Z,39.17
2022-08-14T02:22:54.557Z,39.24
2022-08-14T02:25:23.264Z,39.03
2022-08-14T02:28:25.370Z,39.21
2022-08-14T02:30:38.483Z,39.49
2022-08-14T02:33:07.580Z,39.00
2022-08-14T02:35:40.965Z,39.28
2022-08-14T02:38:11.850Z,39.31
2022-08-14T02:40:58.914Z,39.89
2022-08-14T02:43:36.651Z,40.36
2022-08-14T02:46:12.612Z,39.98
2022-08-14T02:49:01.270Z,39.90
2022-08-14T02:51:31.166Z,40.33
2022-08-14T02:54:01.843Z,40.17
2022-08-14T02:57:15.477Z,40.55
2022-08-14T02:59:18.988Z,40.75
2022-08-14T03:01:50.836Z,40.65
2022-08-14T03:04:22.738Z,41.02
2022-08-14T03:07:06.552Z,41.07
2022-08-14T03:10:26.129Z,40.84
2022-08-14T03:12:32.364Z,40.79
2022-08-14T03:15:14.352Z,41.42
2022-08-14T03:17:57.613Z,40.83
2022-08-14T03:20:30.262Z,41.08
2022-08-14T03:23:03.083Z,41.46
2022-08-14T03:25:37.634Z,41.38
2022-08-14T03:28:14.324Z,41.32
2022-08-14T03:31:00.414Z,41.22
2022-08-14T03:33:37.402Z,41.34
2022-08-14T03:37:28.621Z,41.07
2022-08-14T03:39:15.115Z,41.04
2022-08-14T03:41:55.036Z,41.05
2022-08-14T03:45:19.340Z,41.54
2022-08-14T03:47:12.204Z,41.72
2022-08-14T03:49:49.623Z,41.52
2022-08-14T03:52:39.056Z,41.52
2022-08-14T03:55:12.457Z,41.29
2022-08-14T03:57:41.102Z,41.41
2022-08-14T04:00:44.313Z,41.71
2022-08-14T04:03:05.560Z,41.91
2022-08-14T04:05:43.475Z,41.33
2022-08-14T04:08:29.502Z,41.81
2022-08-14T04:11:01.831Z,41.76
2022-08-14T04:13:37.039Z,42.26
2022-08-14T04:16:22.932Z,42.56
2022-08-14T04:18:58.305Z,42.59
2022-08-14T04:21:29.491Z,42.85
2022-08-14T04:24:01.893Z,43.06
2022-08-14T04:26:42.427Z,42.66
2022-08-14T04:29:15.337Z,43.16
2022-08-14T04:32:59.323Z,43.17
2022-08-14T04:34:33.914Z,43.01
2022-08-14T04:37:24.818Z,43.19
2022-08-14T04:40:15.158Z,43.51
2022-08-14T04:43:02.048Z,43.18
2022-08-14T04:45:38.657Z,43.32
2022-08-14T04:48:39.460Z,43.98
2022-08-14T04:51:15.981Z,43.96
2022-08-14T04:53:49.042Z,43.80
2022-08-14T04:56:31.412Z,44.45
2022-08-14T04:59:10.301Z,44.01
2022-08-14T05:01:50.067Z,44.18
2022-08-14T05:04:23.030Z,44.64
2022-08-14T05:06:55.235Z,44.80
2022-08-14T05:09:28.991Z,44.51
2022-08-14T05:13:10.786Z,44.90
2022-08-14T05:14:53.715Z,44.14
2022-08-14T05:17:31.847Z,44.59
2022-08-14T05:21:10.992Z,44.19
2022-08-14T05:23:01.266Z,44.61
2022-08-14T05:25:30.658Z,44.22
2022-08-14T05:28:10.946Z,44.62
2022-08-14T05:30:43.665Z,44.18
2022-08-14T05:33:12.869Z,44.41
2022-08-14T05:35:42.501Z,44.23
2022-08-14T05:38:30.701Z,44.25
2022-08-14T05:40:59.746Z,43.76
2022-08-14T05:43:40.726Z,43.56
2022-08-14T05:46:15.684Z,43.61
2022-08-14T05:48:43.994Z,43.06
2022-08-14T05:51:13.491Z,43.06
2022-08-14T05:53:42.470Z,42.87
2022-08-14T05:56:11.133Z,42.78
2022-08-14T05:58:41.440Z,42.87
2022-08-14T06:01:10.233Z,42.90
2022-08-14T06:03:40.177Z,43.21
2022-08-14T06:06:08.390Z,43.03
2022-08-14T06:08:41.650Z,43.16
2022-08-14T06:11:10.503Z,42.90
2022-08-14T06:13:45.729Z,43.01
2022-08-14T06:16:18.801Z,42.87
2022-08-14T06:18:52.332Z,42.77
2022-08-14T06:21:22.915Z,42.74
2022-08-14T06:23:52.141Z,42.26
2022-08-14T06:26:20.759Z,42.13
2022-08-14T06:28:52.131Z,42.24
2022-08-14T06:31:21.418Z,42.15
2022-08-14T06:35:03.398Z,42.13
2022-08-14T06:36:39.198Z,41.91
2022-08-14T06:39:10.308Z,41.68
2022-08-14T06:41:58.411Z,41.13
2022-08-14T06:44:32.325Z,41.42
2022-08-14T06:47:03.497Z,40.81
2022-08-14T06:49:42.732Z,41.54
2022-08-14T06:52:15.334Z,40.78
2022-08-14T06:54:45.670Z,40.65
2022-08-14T06:57:13.924Z,40.52
2022-08-14T06:59:43.388Z,40.20
2022-08-14T07:02:29.971Z,40.34
2022-08-14T07:05:20.848Z,40.54
2022-08-14T07:07:52.111Z,40.45
2022-08-14T07:10:24.757Z,40.59
2022-08-14T07:13:03.689Z,40.52
2022-08-14T07:15:42.092Z,40.47
2022-08-14T07:18:12.205Z,40.09
2022-08-14T07:20:42.328Z,39.80
2022-08-14T07:23:20.889Z,39.74
2022-08-14T07:25:53.388Z,39.44
2022-08-14T07:28:43.101Z,39.27
2022-08-14T07:31:13.131Z,39.02
2022-08-14T07:33:51.578Z,38.98
2022-08-14T07:36:26.411Z,38.89
2022-08-14T07:38:58.534Z,38.60
2022-08-14T07:41:31.378Z,38.64
2022-08-14T07:44:29.095Z,38.47
2022-08-14T07:46:50.378Z,38.16
2022-08-14T07:49:19.868Z,38.00
2022-08-14T07:51:49.351Z,37.85
2022-08-14T07:54:22.810Z,37.30
2022-08-14T07:57:12.143Z,37.25
2022-08-14T07:59:44.455Z,37.18
2022-08-14T08:02:20.254Z,37.08
2022-08-14T08:04:59.145Z,36.99
2022-08-14T08:07:32.081Z,36.43
2022-08-14T08:10:46.826Z,36.50
2022-08-14T08:13:22.309Z,36.39
2022-08-14T08:15:57.327Z,36.35
2022-08-14T08:18:29.617Z,35.73
2022-08-14T08:21:00.274Z,35.81
2022-08-14T08:23:39.820Z,35.35
2022-08-14T08:26:11.024Z,35.73
2022-08-14T08:28:38.356Z,35.25
2022-08-14T08:31:12.681Z,34.95
2022-08-14T08:33:43.560Z,35.24
2022-08-14T08:36:18.764Z,35.00
2022-08-14T08:39:16.330Z,34.82
2022-08-14T08:41:55.763Z,33.69
2022-08-14T08:44:34.295Z,34.53
2022-08-14T08:47:07.892Z,34.31
2022-08-14T08:49:48.310Z,34.56
2022-08-14T08:52:30.890Z,33.58
2022-08-14T08:55:04.325Z,34.44
2022-08-14T08:57:37.880Z,33.61
2022-08-14T09:00:25.554Z,33.90
2022-08-14T09:03:11.677Z,33.28
2022-08-14T09:06:56.968Z,33.90
2022-08-14T09:08:53.907Z,33.65
2022-08-14T09:11:24.461Z,33.13
2022-08-14T09:13:54.590Z,32.37
2022-08-14T09:16:26.169Z,32.44
2022-08-14T09:18:55.193Z,32.69
2022-08-14T09:21:23.767Z,32.39
2022-08-14T09:24:26.181Z,32.10
2022-08-14T09:26:49.274Z,31.93
2022-08-14T09:29:22.872Z,32.23
2022-08-14T09:31:58.884Z,31.38
2022-08-14T09:35:41.190Z,31.68
2022-08-14T09:38:56.487Z,32.38
2022-08-14T09:42:33.626Z,31.61
2022-08-14T09:45:20.849Z,31.93
2022-08-14T09:47:57.304Z,30.86
2022-08-14T09:50:48.341Z,31.16
2022-08-14T09:54:19.164Z,31.54
2022-08-14T09:56:51.708Z,31.18
2022-08-14T09:59:28.250Z,32.05
2022-08-14T10:01:59.798Z,32.96
2022-08-14T10:04:33.395Z,32.83
2022-08-14T10:07:05.833Z,33.23
2022-08-14T10:09:35.475Z,32.97
2022-08-14T10:12:18.751Z,33.15
2022-08-14T10:14:53.353Z,33.63
2022-08-14T10:17:27.504Z,34.15
2022-08-14T10:19:58.200Z,33.83
2022-08-14T10:23:22.233Z,34.37
2022-08-14T10:25:19.749Z,33.37
2022-08-14T10:27:59.002Z,33.74
2022-08-14T10:30:37.119Z,33.68
2022-08-14T10:33:05.012Z,34.08
2022-08-14T10:35:47.974Z,34.54
2022-08-14T10:38:27.805Z,34.53
2022-08-14T10:40:59.355Z,34.27
2022-08-14T10:43:31.644Z,34.15
2022-08-14T10:46:21.689Z,34.61
2022-08-14T10:49:26.597Z,35.16
2022-08-14T10:52:21.962Z,35.08
2022-08-14T10:54:50.618Z,35.18
2022-08-14T10:57:28.188Z,35.10
2022-08-14T11:00:20.645Z,35.50
2022-08-14T11:03:09.684Z,35.43
2022-08-14T11:05:55.614Z,36.09
2022-08-14T11:08:34.331Z,35.87
2022-08-14T11:11:06.117Z,35.66
2022-08-14T11:13:34.552Z,34.89
2022-08-14T11:16:03.750Z,35.18
2022-08-14T11:18:37.006Z,34.57
2022-08-14T11:21:09.668Z,34.33
2022-08-14T11:23:41.327Z,34.23
2022-08-14T11:26:16.437Z,34.05
2022-08-14T11:28:48.612Z,34.31
2022-08-14T11:31:24.127Z,34.05
2022-08-14T11:33:57.897Z,33.54
2022-08-14T11:37:02.029Z,34.01
2022-08-14T11:39:34.987Z,33.94
2022-08-14T11:42:57.913Z,33.76
2022-08-14T11:45:04.218Z,34.49
2022-08-14T11:48:10.597Z,34.65
2022-08-14T11:50:36.879Z,34.02
2022-08-14T11:53:42.120Z,33.55
2022-08-14T11:56:11.105Z,33.15
2022-08-14T11:58:40.152Z,33.30
2022-08-14T12:01:10.559Z,32.73
2022-08-14T12:03:52.081Z,32.54
2022-08-14T12:06:28.721Z,31.76
2022-08-14T12:09:08.886Z,31.28
2022-08-14T12:11:47.254Z,31.28
2022-08-14T12:14:34.842Z,29.99
2022-08-14T12:17:12.277Z,27.87
2022-08-14T12:19:56.541Z,27.79
2022-08-14T12:22:43.974Z,26.45
2022-08-14T12:25:30.527Z,26.10
2022-08-14T12:28:27.448Z,25.93
2022-08-14T12:31:00.488Z,26.30
2022-08-14T12:33:34.448Z,25.78
2022-08-14T12:36:20.690Z,25.91
2022-08-14T12:38:54.165Z,26.87
2022-08-14T12:41:29.019Z,27.26
2022-08-14T12:44:08.320Z,27.65
2022-08-14T12:46:43.619Z,28.41
2022-08-14T12:49:18.728Z,28.77
2022-08-14T12:52:01.019Z,28.80
2022-08-14T12:54:32.415Z,29.45
2022-08-14T12:57:20.195Z,29.93
2022-08-14T12:59:49.487Z,30.32
2022-08-14T13:02:27.178Z,30.89
2022-08-14T13:04:58.506Z,31.65
2022-08-14T13:07:32.512Z,31.92
2022-08-14T13:10:12.865Z,31.73
2022-08-14T13:13:15.495Z,32.06
2022-08-14T13:15:47.672Z,32.50
2022-08-14T13:18:17.064Z,33.22
2022-08-14T13:20:51.374Z,33.60
2022-08-14T13:23:31.823Z,33.62
2022-08-14T13:26:01.152Z,33.87
2022-08-14T13:28:34.135Z,33.51
2022-08-14T13:31:11.441Z,33.44
2022-08-14T13:33:41.251Z,33.43
2022-08-14T13:36:11.113Z,33.15
2022-08-14T13:38:55.095Z,33.26
2022-08-14T13:41:31.796Z,33.70
2022-08-14T13:44:04.829Z,33.88
2022-08-14T13:46:35.273Z,34.18
2022-08-14T13:49:02.611Z,33.52
2022-08-14T13:51:37.610Z,34.19
2022-08-14T13:54:10.467Z,34.29
2022-08-14T13:56:42.145Z,34.46
2022-08-14T13:59:10.695Z,34.58
2022-08-14T14:01:43.312Z,34.73
2022-08-14T14:04:23.253Z,34.73
2022-08-14T14:06:52.208Z,34.88
2022-08-14T14:09:32.577Z,34.46
2022-08-14T14:12:49.206Z,34.44
2022-08-14T14:15:05.268Z,34.59
2022-08-14T14:17:36.813Z,34.89
2022-08-14T14:20:15.135Z,34.82
2022-08-14T14:23:01.573Z,34.92
2022-08-14T14:25:38.639Z,35.18
2022-08-14T14:28:24.563Z,34.91
2022-08-14T14:30:57.190Z,35.06
2022-08-14T14:33:47.666Z,35.16
2022-08-14T14:36:26.572Z,35.32
2022-08-14T14:39:07.292Z,35.47
2022-08-14T14:41:43.517Z,35.34
2022-08-14T14:44:16.035Z,35.37
2022-08-14T14:46:53.041Z,35.35
2022-08-14T14:49:31.761Z,35.57
2022-08-14T14:52:23.296Z,35.89
2022-08-14T14:55:00.232Z,35.47
2022-08-14T14:57:35.259Z,35.37
2022-08-14T15:00:12.594Z,35.69
2022-08-14T15:02:48.089Z,36.32
2022-08-14T15:05:22.605Z,36.59
2022-08-14T15:07:52.814Z,36.38
2022-08-14T15:10:27.862Z,36.55
2022-08-14T15:13:04.150Z,36.66
2022-08-14T15:15:37.263Z,36.59
2022-08-14T15:18:35.903Z,36.59
2022-08-14T15:20:58.972Z,36.92
2022-08-14T15:23:43.514Z,37.33
2022-08-14T15:26:24.454Z,37.06
2022-08-14T15:29:06.093Z,37.01
2022-08-14T15:31:37.145Z,37.24
2022-08-14T15:34:44.794Z,37.46
2022-08-14T15:37:00.228Z,37.48
2022-08-14T15:39:29.408Z,37.43
2022-08-14T15:42:02.986Z,37.34
2022-08-14T15:44:36.600Z,37.28
2022-08-14T15:47:11.488Z,37.67
2022-08-14T15:49:39.813Z,37.71
2022-08-14T15:52:08.116Z,38.04
2022-08-14T15:54:38.648Z,37.83
2022-08-14T15:57:10.283Z,38.13
2022-08-14T16:00:39.962Z,38.17
2022-08-14T16:02:58.841Z,38.58
2022-08-14T16:05:28.004Z,38.64
2022-08-14T16:08:28.852Z,38.62
2022-08-14T16:11:09.424Z,38.63
2022-08-14T16:13:42.960Z,38.79
2022-08-14T16:16:34.769Z,38.79
2022-08-14T16:19:21.079Z,39.12
2022-08-14T16:22:01.376Z,38.69
2022-08-14T16:25:01.929Z,39.00
2022-08-14T16:30:21.023Z,39.36
2022-08-14T16:32:59.793Z,39.61
2022-08-14T16:35:42.245Z,39.53
2022-08-14T16:38:47.940Z,39.96
2022-08-14T16:41:17.034Z,39.88
2022-08-14T16:43:46.432Z,39.97
2022-08-14T16:46:22.315Z,40.31
2022-08-14T16:48:55.298Z,39.69
2022-08-14T16:51:29.566Z,40.06
2022-08-14T16:54:00.607Z,40.31
2022-08-14T16:56:36.456Z,40.42
2022-08-14T16:59:20.013Z,40.64
2022-08-14T17:02:01.105Z,40.81
2022-08-14T17:04:35.453Z,41.13
2022-08-14T17:07:14.027Z,41.34
2022-08-14T17:09:49.180Z,41.60
2022-08-14T17:12:35.196Z,41.66
2022-08-14T17:15:14.987Z,41.50
2022-08-14T17:17:58.408Z,41.21
2022-08-14T17:20:53.207Z,40.94
2022-08-14T17:23:15.225Z,40.97
2022-08-14T17:28:51.362Z,40.94
2022-08-14T17:31:18.461Z,41.26
2022-08-14T17:33:51.811Z,41.12
2022-08-14T17:36:24.676Z,41.04
2022-08-14T17:39:17.606Z,40.89
2022-08-14T17:42:03.206Z,41.07
2022-08-14T17:44:46.059Z,40.79
2022-08-14T17:47:18.391Z,40.70
2022-08-14T17:49:51.821Z,40.68
2022-08-14T17:52:34.904Z,40.39
2022-08-14T17:55:12.524Z,40.58
2022-08-14T17:57:59.889Z,40.54
2022-08-14T18:00:28.557Z,40.80
2022-08-14T18:02:58.953Z,40.62
2022-08-14T18:06:07.634Z,40.84
2022-08-14T18:08:33.138Z,40.94
2022-08-14T18:11:03.299Z,40.72
2022-08-14T18:13:51.840Z,40.99
2022-08-14T18:16:20.303Z,40.44
2022-08-14T18:18:51.540Z,40.24
2022-08-14T18:21:42.678Z,40.78
2022-08-14T18:24:28.736Z,40.76
2022-08-14T18:27:23.472Z,41.26
2022-08-14T18:29:59.852Z,41.46
2022-08-14T18:32:59.093Z,41.51
2022-08-14T18:35:58.054Z,40.98
2022-08-14T18:38:45.852Z,41.42
2022-08-14T18:41:36.757Z,41.26
2022-08-14T18:44:10.716Z,41.62
2022-08-14T18:47:10.188Z,41.16
2022-08-14T18:49:57.969Z,41.85
2022-08-14T18:52:36.368Z,41.39
2022-08-14T18:55:16.048Z,41.42
2022-08-14T18:57:59.733Z,41.84
2022-08-14T19:00:32.773Z,41.27
2022-08-14T19:03:39.253Z,41.77
2022-08-14T19:06:11.208Z,42.17
2022-08-14T19:08:50.150Z,42.42
2022-08-14T19:11:34.210Z,41.85
2022-08-14T19:14:07.173Z,42.03
2022-08-14T19:16:42.762Z,42.20
2022-08-14T19:19:13.974Z,42.25
2022-08-14T19:21:56.048Z,42.68
2022-08-14T19:24:45.207Z,42.89
2022-08-14T19:27:26.429Z,43.43
2022-08-14T19:30:21.318Z,43.64
2022-08-14T19:32:57.026Z,43.15
2022-08-14T19:35:43.575Z,43.58
2022-08-14T19:38:59.289Z,43.00
2022-08-14T19:41:34.336Z,43.09
2022-08-14T19:44:19.502Z,44.57
2022-08-14T19:47:02.599Z,44.76
2022-08-14T19:50:24.593Z,44.27
2022-08-14T19:52:39.573Z,44.31
2022-08-14T19:55:34.475Z,44.49
2022-08-14T19:58:07.475Z,44.24
2022-08-14T20:00:52.068Z,44.32
2022-08-14T20:03:23.295Z,44.30
2022-08-14T20:06:05.666Z,44.57
2022-08-14T20:10:59.724Z,44.52
2022-08-14T20:11:42.951Z,44.67
2022-08-14T20:14:28.004Z,44.90
2022-08-14T20:17:05.455Z,45.40
2022-08-14T20:19:37.845Z,45.89
2022-08-14T20:22:35.614Z,46.63
2022-08-14T20:25:22.896Z,46.47
2022-08-14T20:27:59.508Z,46.69
2022-08-14T20:30:34.822Z,46.66
2022-08-14T20:33:11.208Z,47.47
2022-08-14T20:35:50.755Z,48.02
2022-08-14T20:38:29.633Z,48.44
2022-08-14T20:41:12.353Z,48.89
2022-08-14T20:44:02.881Z,48.71
2022-08-14T20:46:42.291Z,48.79
2022-08-14T20:49:19.290Z,49.12
2022-08-14T20:51:58.668Z,49.50
2022-08-14T20:54:34.305Z,49.53
2022-08-14T20:57:17.842Z,49.30
2022-08-14T20:59:53.575Z,49.22
2022-08-14T21:02:46.843Z,49.15
2022-08-14T21:05:33.301Z,49.31
2022-08-14T21:08:09.720Z,48.95
2022-08-14T21:10:56.756Z,49.56
2022-08-14T21:14:25.057Z,49.37
2022-08-14T21:16:33.065Z,49.10
2022-08-14T21:19:04.013Z,49.00
2022-08-14T21:21:41.343Z,49.29
2022-08-14T21:24:38.691Z,49.06
2022-08-14T21:27:19.754Z,49.08
2022-08-14T21:29:55.505Z,48.95
2022-08-14T21:32:35.107Z,48.68
2022-08-14T21:35:08.951Z,49.11
2022-08-14T21:37:47.499Z,48.80
2022-08-14T21:40:41.537Z,50.14
2022-08-14T21:43:17.198Z,49.95
2022-08-14T21:45:59.086Z,50.66
2022-08-14T21:48:32.334Z,50.67
2022-08-14T21:51:53.783Z,50.96
2022-08-14T21:53:59.653Z,49.79
2022-08-14T21:56:39.565Z,49.41
2022-08-14T21:59:28.957Z,49.20
2022-08-14T22:02:03.619Z,48.92
2022-08-14T22:04:41.475Z,48.71
2022-08-14T22:07:17.086Z,48.94
2022-08-14T22:09:55.405Z,48.67
2022-08-14T22:12:45.437Z,49.46
2022-08-14T22:15:18.837Z,55.87
2022-08-14T22:17:54.641Z,58.77
2022-08-14T22:20:28.047Z,59.97
2022-08-14T22:23:04.264Z,62.30
2022-08-14T22:25:41.122Z,62.31
2022-08-14T22:28:22.573Z,63.92
2022-08-14T22:30:55.052Z,62.18
2022-08-14T22:33:30.936Z,62.08
2022-08-14T22:36:25.625Z,60.99
2022-08-14T22:38:56.282Z,63.96
2022-08-14T22:41:28.325Z,62.73
2022-08-14T22:44:16.566Z,61.50
2022-08-14T22:46:45.321Z,61.50
2022-08-14T22:49:16.646Z,62.47
2022-08-14T22:52:32.977Z,62.02
2022-08-14T22:54:55.524Z,60.87
2022-08-14T22:57:38.222Z,61.29
2022-08-14T23:00:25.641Z,63.56
2022-08-14T23:03:04.017Z,62.37
2022-08-14T23:05:39.769Z,62.95
2022-08-14T23:08:57.900Z,62.77
2022-08-14T23:11:00.494Z,61.48
2022-08-14T23:13:30.948Z,61.63
2022-08-14T23:15:59.938Z,62.13
2022-08-14T23:18:29.778Z,61.96
2022-08-14T23:20:57.951Z,61.85
2022-08-14T23:23:26.353Z,61.85
2022-08-14T23:25:59.854Z,61.73
2022-08-14T23:28:34.255Z,61.57
2022-08-14T23:31:34.676Z,62.74
2022-08-14T23:34:20.665Z,63.70
2022-08-14T23:36:56.320Z,64.24
2022-08-14T23:39:34.543Z,62.80
2022-08-14T23:42:11.489Z,63.37
2022-08-14T23:44:40.373Z,63.25
2022-08-14T23:47:26.123Z,63.83
2022-08-14T23:50:00.475Z,64.03
2022-08-14T23:52:56.391Z,64.07
2022-08-14T23:55:32.193Z,64.32
2022-08-14T23:58:00.723Z,63.89
