createdAt,value
2023-03-03T00:00:04.125Z,1012.74
2023-03-03T00:01:04.080Z,1012.77
2023-03-03T00:02:03.872Z,1012.72
2023-03-03T00:03:04.215Z,1012.77
2023-03-03T00:04:04.164Z,1012.77
2023-03-03T00:05:04.198Z,1012.77
2023-03-03T00:06:03.551Z,1012.83
2023-03-03T00:07:04.394Z,1012.81
2023-03-03T00:08:03.857Z,1012.86
2023-03-03T00:09:04.169Z,1012.86
2023-03-03T00:10:04.174Z,1012.89
2023-03-03T00:11:04.268Z,1012.92
2023-03-03T00:12:03.436Z,1012.93
2023-03-03T00:13:04.158Z,1012.96
2023-03-03T00:14:03.546Z,1013.02
2023-03-03T00:15:03.590Z,1012.99
2023-03-03T00:16:03.793Z,1012.98
2023-03-03T00:17:03.504Z,1012.99
2023-03-03T00:18:03.757Z,1012.93
2023-03-03T00:19:03.966Z,1012.90
2023-03-03T00:20:04.037Z,1012.91
2023-03-03T00:21:04.154Z,1012.94
2023-03-03T00:22:03.549Z,1012.96
2023-03-03T00:23:03.794Z,1012.94
2023-03-03T00:24:03.961Z,1013.01
2023-03-03T00:25:04.029Z,1013.00
2023-03-03T00:26:03.862Z,1013.02
2023-03-03T00:27:04.469Z,1013.04
2023-03-03T00:28:03.882Z,1013.00
2023-03-03T00:29:04.114Z,1013.05
2023-03-03T00:30:04.158Z,1013.06
2023-03-03T00:31:04.005Z,1013.09
2023-03-03T00:32:03.782Z,1013.09
2023-03-03T00:33:03.126Z,1013.09
2023-03-03T00:34:03.503Z,1013.08
2023-03-03T00:35:03.663Z,1013.09
2023-03-03T00:36:03.181Z,1013.09
2023-03-03T00:37:03.193Z,1013.09
2023-03-03T00:38:03.661Z,1013.04
2023-03-03T00:39:03.814Z,1013.10
2023-03-03T00:40:03.762Z,1013.07
2023-03-03T00:41:03.834Z,1013.07
2023-03-03T00:42:03.240Z,1013.08
2023-03-03T00:43:03.741Z,1013.09
2023-03-03T00:44:03.490Z,1013.10
2023-03-03T00:45:03.749Z,1013.02
2023-03-03T00:46:03.758Z,1013.05
2023-03-03T00:47:03.846Z,1013.04
2023-03-03T00:48:04.213Z,1013.07
2023-03-03T00:49:03.768Z,1013.08
2023-03-03T00:50:04.067Z,1013.10
2023-03-03T00:51:03.937Z,1013.07
2023-03-03T00:52:03.240Z,1013.07
2023-03-03T00:53:03.146Z,1013.06
2023-03-03T00:54:03.525Z,1013.03
2023-03-03T00:55:03.458Z,1012.99
2023-03-03T00:56:03.583Z,1013.03
2023-03-03T00:57:03.380Z,1013.05
2023-03-03T00:58:03.712Z,1013.06
2023-03-03T00:59:03.819Z,1013.08
2023-03-03T01:00:03.238Z,1013.07
2023-03-03T01:01:03.343Z,1013.09
2023-03-03T01:02:04.683Z,1013.07
2023-03-03T01:03:04.799Z,1013.09
2023-03-03T01:04:04.927Z,1013.08
2023-03-03T01:05:04.303Z,1013.04
2023-03-03T01:06:04.583Z,1013.08
2023-03-03T01:07:03.687Z,1013.07
2023-03-03T01:08:03.601Z,1013.07
2023-03-03T01:09:04.038Z,1013.12
2023-03-03T01:10:04.147Z,1013.07
2023-03-03T01:11:03.596Z,1013.09
2023-03-03T01:12:04.466Z,1013.06
2023-03-03T01:13:04.445Z,1013.08
2023-03-03T01:14:04.149Z,1013.03
2023-03-03T01:15:03.911Z,1013.02
2023-03-03T01:16:04.037Z,1013.01
2023-03-03T01:17:04.281Z,1013.02
2023-03-03T01:18:04.269Z,1013.05
2023-03-03T01:19:04.202Z,1013.09
2023-03-03T01:20:04.668Z,1013.02
2023-03-03T01:21:04.401Z,1013.04
2023-03-03T01:22:03.509Z,1013.05
2023-03-03T01:23:03.586Z,1013.03
2023-03-03T01:24:03.686Z,1013.05
2023-03-03T01:25:03.808Z,1013.04
2023-03-03T01:26:03.510Z,1013.07
2023-03-03T01:27:03.901Z,1012.99
2023-03-03T01:28:03.586Z,1012.97
2023-03-03T01:29:03.604Z,1012.98
2023-03-03T01:30:03.501Z,1012.95
2023-03-03T01:31:03.581Z,1012.93
2023-03-03T01:32:03.770Z,1012.96
2023-03-03T01:33:03.799Z,1012.99
2023-03-03T01:34:04.230Z,1013.02
2023-03-03T01:35:04.316Z,1013.05
2023-03-03T01:36:03.722Z,1013.03
2023-03-03T01:37:03.901Z,1013.08
2023-03-03T01:38:03.928Z,1013.06
2023-03-03T01:39:04.404Z,1013.08
2023-03-03T01:40:03.866Z,1013.08
2023-03-03T01:41:03.907Z,1013.11
2023-03-03T01:42:03.935Z,1013.14
2023-03-03T01:43:03.961Z,1013.13
2023-03-03T01:44:03.967Z,1013.14
2023-03-03T01:45:04.486Z,1013.13
2023-03-03T01:46:03.828Z,1013.15
2023-03-03T01:47:04.099Z,1013.13
2023-03-03T01:48:04.265Z,1013.14
2023-03-03T01:49:04.302Z,1013.16
2023-03-03T01:50:04.311Z,1013.13
2023-03-03T01:51:04.181Z,1013.18
2023-03-03T01:52:03.238Z,1013.14
2023-03-03T01:53:03.672Z,1013.13
2023-03-03T01:54:03.806Z,1013.14
2023-03-03T01:55:03.798Z,1013.12
2023-03-03T01:56:03.814Z,1013.16
2023-03-03T01:57:03.830Z,1013.14
2023-03-03T01:58:03.784Z,1013.18
2023-03-03T01:59:04.084Z,1013.20
2023-03-03T02:00:04.133Z,1013.18
2023-03-03T02:01:04.286Z,1013.20
2023-03-03T02:02:04.042Z,1013.18
2023-03-03T02:03:04.269Z,1013.19
2023-03-03T02:04:03.891Z,1013.17
2023-03-03T02:05:03.803Z,1013.13
2023-03-03T02:06:03.860Z,1013.12
2023-03-03T02:07:04.537Z,1013.11
2023-03-03T02:08:04.826Z,1013.11
2023-03-03T02:09:04.494Z,1013.09
2023-03-03T02:10:04.389Z,1013.06
2023-03-03T02:11:04.668Z,1013.05
2023-03-03T02:12:03.887Z,1013.00
2023-03-03T02:13:04.197Z,1012.96
2023-03-03T02:14:03.839Z,1012.92
2023-03-03T02:15:03.888Z,1012.91
2023-03-03T02:16:03.810Z,1012.92
2023-03-03T02:17:03.920Z,1012.94
2023-03-03T02:18:04.247Z,1012.97
2023-03-03T02:19:04.258Z,1012.97
2023-03-03T02:20:04.017Z,1012.98
2023-03-03T02:21:03.722Z,1012.99
2023-03-03T02:22:04.611Z,1013.04
2023-03-03T02:23:04.670Z,1013.02
2023-03-03T02:24:04.370Z,1013.07
2023-03-03T02:25:04.475Z,1013.05
2023-03-03T02:26:04.532Z,1013.06
2023-03-03T02:27:03.721Z,1013.18
2023-03-03T02:28:03.633Z,1013.15
2023-03-03T02:29:03.989Z,1013.14
2023-03-03T02:30:03.989Z,1013.14
2023-03-03T02:31:03.991Z,1013.12
2023-03-03T02:32:04.497Z,1013.15
2023-03-03T02:33:04.350Z,1013.16
2023-03-03T02:34:04.456Z,1013.17
2023-03-03T02:35:04.725Z,1013.18
2023-03-03T02:36:04.128Z,1013.21
2023-03-03T02:37:03.477Z,1013.24
2023-03-03T02:38:03.632Z,1013.22
2023-03-03T02:39:03.605Z,1013.24
2023-03-03T02:40:03.560Z,1013.22
2023-03-03T02:41:03.236Z,1013.27
2023-03-03T02:42:03.993Z,1013.33
2023-03-03T02:43:03.592Z,1013.36
2023-03-03T02:44:03.920Z,1013.40
2023-03-03T02:45:03.985Z,1013.37
2023-03-03T02:46:04.017Z,1013.35
2023-03-03T02:47:03.898Z,1013.31
2023-03-03T02:48:04.246Z,1013.31
2023-03-03T02:49:03.834Z,1013.29
2023-03-03T02:50:03.999Z,1013.25
2023-03-03T02:51:04.073Z,1013.27
2023-03-03T02:52:04.101Z,1013.29
2023-03-03T02:53:04.148Z,1013.31
2023-03-03T02:54:04.187Z,1013.33
2023-03-03T02:55:04.212Z,1013.29
2023-03-03T02:56:04.586Z,1013.31
2023-03-03T02:57:03.702Z,1013.30
2023-03-03T02:58:03.216Z,1013.30
2023-03-03T02:59:03.291Z,1013.34
2023-03-03T03:00:03.204Z,1013.35
2023-03-03T03:01:03.885Z,1013.33
2023-03-03T03:02:03.577Z,1013.36
2023-03-03T03:03:03.627Z,1013.36
2023-03-03T03:04:04.113Z,1013.39
2023-03-03T03:05:03.497Z,1013.44
2023-03-03T03:06:03.541Z,1013.42
2023-03-03T03:07:04.045Z,1013.48
2023-03-03T03:08:04.254Z,1013.47
2023-03-03T03:09:04.612Z,1013.47
2023-03-03T03:10:03.958Z,1013.44
2023-03-03T03:11:04.231Z,1013.45
2023-03-03T03:12:04.324Z,1013.44
2023-03-03T03:13:04.488Z,1013.44
2023-03-03T03:14:03.903Z,1013.49
2023-03-03T03:15:03.833Z,1013.49
2023-03-03T03:16:04.363Z,1013.51
2023-03-03T03:17:04.283Z,1013.50
2023-03-03T03:18:04.334Z,1013.49
2023-03-03T03:19:04.545Z,1013.50
2023-03-03T03:20:04.049Z,1013.51
2023-03-03T03:21:04.312Z,1013.52
2023-03-03T03:22:03.618Z,1013.48
2023-03-03T03:23:03.970Z,1013.50
2023-03-03T03:24:03.833Z,1013.49
2023-03-03T03:25:03.765Z,1013.49
2023-03-03T03:26:03.624Z,1013.52
2023-03-03T03:27:04.584Z,1013.52
2023-03-03T03:28:03.979Z,1013.54
2023-03-03T03:29:04.320Z,1013.55
2023-03-03T03:30:04.399Z,1013.56
2023-03-03T03:31:04.099Z,1013.55
2023-03-03T03:32:04.535Z,1013.51
2023-03-03T03:33:04.162Z,1013.50
2023-03-03T03:34:04.456Z,1013.48
2023-03-03T03:35:04.630Z,1013.48
2023-03-03T03:36:04.224Z,1013.47
2023-03-03T03:37:04.223Z,1013.49
2023-03-03T03:38:03.654Z,1013.47
2023-03-03T03:39:03.773Z,1013.46
2023-03-03T03:40:03.829Z,1013.48
2023-03-03T03:41:04.138Z,1013.48
2023-03-03T03:42:03.809Z,1013.49
2023-03-03T03:43:03.823Z,1013.47
2023-03-03T03:44:04.274Z,1013.44
2023-03-03T03:45:04.108Z,1013.43
2023-03-03T03:46:04.276Z,1013.43
2023-03-03T03:47:04.542Z,1013.47
2023-03-03T03:48:04.045Z,1013.45
2023-03-03T03:49:04.075Z,1013.46
2023-03-03T03:50:04.495Z,1013.47
2023-03-03T03:51:04.154Z,1013.49
2023-03-03T03:52:03.438Z,1013.54
2023-03-03T03:53:03.583Z,1013.51
2023-03-03T03:54:03.414Z,1013.53
2023-03-03T03:55:03.540Z,1013.56
2023-03-03T03:56:03.582Z,1013.61
2023-03-03T03:57:03.869Z,1013.68
2023-03-03T03:58:04.096Z,1013.70
2023-03-03T03:59:03.851Z,1013.69
2023-03-03T04:00:03.981Z,1013.75
2023-03-03T04:01:04.108Z,1013.77
2023-03-03T04:02:03.862Z,1013.74
2023-03-03T04:03:03.837Z,1013.77
2023-03-03T04:04:03.974Z,1013.76
2023-03-03T04:05:04.053Z,1013.82
2023-03-03T04:06:03.779Z,1013.79
2023-03-03T04:07:04.562Z,1013.75
2023-03-03T04:08:03.929Z,1013.74
2023-03-03T04:09:04.505Z,1013.74
2023-03-03T04:10:03.985Z,1013.73
2023-03-03T04:11:04.121Z,1013.71
2023-03-03T04:12:03.455Z,1013.77
2023-03-03T04:13:03.564Z,1013.74
2023-03-03T04:14:03.707Z,1013.73
2023-03-03T04:15:03.658Z,1013.77
2023-03-03T04:16:03.697Z,1013.79
2023-03-03T04:17:04.159Z,1013.82
2023-03-03T04:18:03.632Z,1013.88
2023-03-03T04:19:04.010Z,1013.84
2023-03-03T04:20:04.034Z,1013.86
2023-03-03T04:21:03.678Z,1013.88
2023-03-03T04:22:04.018Z,1013.84
2023-03-03T04:23:04.377Z,1013.85
2023-03-03T04:24:04.461Z,1013.82
2023-03-03T04:25:04.543Z,1013.82
2023-03-03T04:26:04.594Z,1013.80
2023-03-03T04:27:03.021Z,1013.80
2023-03-03T04:28:05.520Z,1013.77
2023-03-03T04:29:03.311Z,1013.83
2023-03-03T04:30:03.339Z,1013.78
2023-03-03T04:31:03.077Z,1013.80
2023-03-03T04:32:03.755Z,1013.78
2023-03-03T04:33:03.324Z,1013.76
2023-03-03T04:34:03.912Z,1013.76
2023-03-03T04:35:08.270Z,1013.76
2023-03-03T04:36:03.614Z,1013.75
2023-03-03T04:37:03.921Z,1013.69
2023-03-03T04:38:04.075Z,1013.66
2023-03-03T04:39:04.304Z,1013.60
2023-03-03T04:40:04.283Z,1013.63
2023-03-03T04:41:03.729Z,1013.69
2023-03-03T04:42:04.316Z,1013.74
2023-03-03T04:43:03.760Z,1013.77
2023-03-03T04:44:04.066Z,1013.80
2023-03-03T04:45:04.377Z,1013.75
2023-03-03T04:46:03.869Z,1013.73
2023-03-03T04:47:03.066Z,1013.69
2023-03-03T04:48:03.573Z,1013.74
2023-03-03T04:49:03.090Z,1013.76
2023-03-03T04:50:03.035Z,1013.78
2023-03-03T04:51:03.355Z,1013.81
2023-03-03T04:52:03.526Z,1013.85
2023-03-03T04:53:03.990Z,1013.87
2023-03-03T04:54:03.862Z,1013.90
2023-03-03T04:55:03.493Z,1013.96
2023-03-03T04:56:03.654Z,1014.02
2023-03-03T04:57:03.166Z,1014.03
2023-03-03T04:58:03.333Z,1014.05
2023-03-03T04:59:03.413Z,1014.05
2023-03-03T05:00:03.367Z,1014.08
2023-03-03T05:01:03.503Z,1014.02
2023-03-03T05:02:04.468Z,1014.06
2023-03-03T05:03:05.037Z,1014.04
2023-03-03T05:04:04.745Z,1014.04
2023-03-03T05:05:04.854Z,1014.08
2023-03-03T05:06:04.542Z,1014.08
2023-03-03T05:07:03.797Z,1014.10
2023-03-03T05:08:03.904Z,1014.06
2023-03-03T05:09:03.651Z,1014.05
2023-03-03T05:10:03.680Z,1014.02
2023-03-03T05:11:03.764Z,1014.05
2023-03-03T05:12:03.814Z,1014.09
2023-03-03T05:13:03.960Z,1014.09
2023-03-03T05:14:04.103Z,1014.06
2023-03-03T05:15:04.196Z,1014.11
2023-03-03T05:16:04.265Z,1014.16
2023-03-03T05:17:04.320Z,1014.19
2023-03-03T05:18:04.493Z,1014.22
2023-03-03T05:19:04.338Z,1014.27
2023-03-03T05:20:04.689Z,1014.24
2023-03-03T05:21:04.801Z,1014.25
2023-03-03T05:22:03.998Z,1014.19
2023-03-03T05:23:04.255Z,1014.20
2023-03-03T05:24:03.887Z,1014.19
2023-03-03T05:25:03.954Z,1014.21
2023-03-03T05:26:03.924Z,1014.20
2023-03-03T05:27:04.105Z,1014.18
2023-03-03T05:28:04.686Z,1014.23
2023-03-03T05:29:04.288Z,1014.22
2023-03-03T05:30:04.401Z,1014.23
2023-03-03T05:31:04.196Z,1014.21
2023-03-03T05:32:04.577Z,1014.20
2023-03-03T05:33:04.675Z,1014.23
2023-03-03T05:34:04.063Z,1014.28
2023-03-03T05:35:04.474Z,1014.30
2023-03-03T05:36:04.634Z,1014.31
2023-03-03T05:37:03.790Z,1014.32
2023-03-03T05:38:05.485Z,1014.35
2023-03-03T05:39:04.071Z,1014.40
2023-03-03T05:40:03.999Z,1014.44
2023-03-03T05:41:03.500Z,1014.44
2023-03-03T05:42:04.062Z,1014.42
2023-03-03T05:43:04.148Z,1014.38
2023-03-03T05:44:03.964Z,1014.36
2023-03-03T05:45:03.845Z,1014.35
2023-03-03T05:46:03.864Z,1014.38
2023-03-03T05:47:03.725Z,1014.40
2023-03-03T05:48:03.844Z,1014.41
2023-03-03T05:49:03.821Z,1014.37
2023-03-03T05:50:03.591Z,1014.35
2023-03-03T05:51:04.087Z,1014.32
2023-03-03T05:52:03.814Z,1014.31
2023-03-03T05:53:03.889Z,1014.33
2023-03-03T05:54:03.985Z,1014.32
2023-03-03T05:55:03.457Z,1014.32
2023-03-03T05:56:03.898Z,1014.29
2023-03-03T05:57:03.601Z,1014.28
2023-03-03T05:58:03.984Z,1014.28
2023-03-03T05:59:04.141Z,1014.32
2023-03-03T06:00:04.232Z,1014.29
2023-03-03T06:01:03.887Z,1014.35
2023-03-03T06:02:04.110Z,1014.32
2023-03-03T06:03:04.328Z,1014.30
2023-03-03T06:04:03.804Z,1014.32
2023-03-03T06:05:03.714Z,1014.36
2023-03-03T06:06:03.955Z,1014.41
2023-03-03T06:07:04.124Z,1014.40
2023-03-03T06:08:04.173Z,1014.48
2023-03-03T06:09:04.151Z,1014.41
2023-03-03T06:10:04.302Z,1014.40
2023-03-03T06:11:03.836Z,1014.39
2023-03-03T06:12:03.995Z,1014.37
2023-03-03T06:13:03.478Z,1014.38
2023-03-03T06:14:03.663Z,1014.41
2023-03-03T06:15:03.592Z,1014.48
2023-03-03T06:16:03.463Z,1014.44
2023-03-03T06:17:03.430Z,1014.46
2023-03-03T06:18:03.956Z,1014.51
2023-03-03T06:19:03.514Z,1014.56
2023-03-03T06:20:03.549Z,1014.53
2023-03-03T06:21:03.831Z,1014.55
2023-03-03T06:22:04.365Z,1014.54
2023-03-03T06:23:04.332Z,1014.53
2023-03-03T06:24:04.254Z,1014.55
2023-03-03T06:25:04.420Z,1014.55
2023-03-03T06:26:04.370Z,1014.60
2023-03-03T06:27:04.640Z,1014.61
2023-03-03T06:28:04.692Z,1014.60
2023-03-03T06:29:04.273Z,1014.60
2023-03-03T06:30:04.506Z,1014.61
2023-03-03T06:31:04.123Z,1014.59
2023-03-03T06:32:03.791Z,1014.59
2023-03-03T06:33:03.402Z,1014.66
2023-03-03T06:34:03.208Z,1014.65
2023-03-03T06:35:03.116Z,1014.65
2023-03-03T06:36:05.729Z,1014.66
2023-03-03T06:37:03.248Z,1014.70
2023-03-03T06:38:03.834Z,1014.69
2023-03-03T06:39:03.356Z,1014.66
2023-03-03T06:40:03.547Z,1014.62
2023-03-03T06:41:03.482Z,1014.61
2023-03-03T06:42:03.950Z,1014.63
2023-03-03T06:43:03.734Z,1014.67
2023-03-03T06:44:04.015Z,1014.72
2023-03-03T06:45:03.399Z,1014.73
2023-03-03T06:46:03.947Z,1014.75
2023-03-03T06:47:04.074Z,1014.80
2023-03-03T06:48:04.109Z,1014.80
2023-03-03T06:49:03.563Z,1014.87
2023-03-03T06:50:04.211Z,1014.89
2023-03-03T06:51:04.110Z,1014.92
2023-03-03T06:52:03.786Z,1014.95
2023-03-03T06:53:04.093Z,1014.93
2023-03-03T06:54:03.793Z,1014.94
2023-03-03T06:55:03.961Z,1014.95
2023-03-03T06:56:03.827Z,1014.99
2023-03-03T06:57:03.685Z,1015.02
2023-03-03T06:58:03.637Z,1015.03
2023-03-03T06:59:04.280Z,1014.99
2023-03-03T07:00:03.993Z,1014.97
2023-03-03T07:01:03.761Z,1015.00
2023-03-03T07:02:04.280Z,1015.00
2023-03-03T07:03:04.242Z,1015.01
2023-03-03T07:04:04.499Z,1015.06
2023-03-03T07:05:04.179Z,1015.06
2023-03-03T07:06:06.194Z,1015.14
2023-03-03T07:07:03.680Z,1015.16
2023-03-03T07:08:03.808Z,1015.15
2023-03-03T07:09:03.646Z,1015.13
2023-03-03T07:10:03.745Z,1015.19
2023-03-03T07:11:03.852Z,1015.15
2023-03-03T07:12:03.926Z,1015.18
2023-03-03T07:13:04.317Z,1015.19
2023-03-03T07:14:04.041Z,1015.20
2023-03-03T07:15:04.327Z,1015.21
2023-03-03T07:16:04.366Z,1015.23
2023-03-03T07:17:03.371Z,1015.26
2023-03-03T07:18:03.167Z,1015.29
2023-03-03T07:19:03.345Z,1015.25
2023-03-03T07:20:03.488Z,1015.29
2023-03-03T07:21:03.683Z,1015.29
2023-03-03T07:22:03.471Z,1015.31
2023-03-03T07:23:03.652Z,1015.33
2023-03-03T07:24:03.918Z,1015.30
2023-03-03T07:25:03.564Z,1015.28
2023-03-03T07:26:03.540Z,1015.29
2023-03-03T07:27:04.068Z,1015.25
2023-03-03T07:28:04.222Z,1015.27
2023-03-03T07:29:04.062Z,1015.28
2023-03-03T07:30:04.392Z,1015.29
2023-03-03T07:31:04.255Z,1015.32
2023-03-03T07:32:03.226Z,1015.33
2023-03-03T07:33:03.534Z,1015.34
2023-03-03T07:34:03.387Z,1015.35
2023-03-03T07:35:03.349Z,1015.34
2023-03-03T07:36:03.258Z,1015.38
2023-03-03T07:37:03.701Z,1015.41
2023-03-03T07:38:03.654Z,1015.42
2023-03-03T07:39:03.964Z,1015.35
2023-03-03T07:40:03.910Z,1015.33
2023-03-03T07:41:03.551Z,1015.33
2023-03-03T07:42:02.989Z,1015.37
2023-03-03T07:43:03.247Z,1015.40
2023-03-03T07:44:03.435Z,1015.47
2023-03-03T07:45:03.141Z,1015.38
2023-03-03T07:46:03.479Z,1015.44
2023-03-03T07:47:03.926Z,1015.42
2023-03-03T07:48:03.628Z,1015.46
2023-03-03T07:49:03.994Z,1015.45
2023-03-03T07:50:03.871Z,1015.45
2023-03-03T07:51:03.943Z,1015.43
2023-03-03T07:52:04.050Z,1015.41
2023-03-03T07:53:04.122Z,1015.44
2023-03-03T07:54:03.963Z,1015.45
2023-03-03T07:55:03.925Z,1015.39
2023-03-03T07:56:04.242Z,1015.46
2023-03-03T07:57:03.197Z,1015.46
2023-03-03T07:58:02.825Z,1015.52
2023-03-03T07:59:03.508Z,1015.49
2023-03-03T08:00:03.372Z,1015.45
2023-03-03T08:01:03.575Z,1015.43
2023-03-03T08:02:04.341Z,1015.46
2023-03-03T08:03:04.291Z,1015.49
2023-03-03T08:04:04.628Z,1015.54
2023-03-03T08:05:05.321Z,1015.50
2023-03-03T08:06:04.041Z,1015.50
2023-03-03T08:07:04.530Z,1015.53
2023-03-03T08:08:04.779Z,1015.56
2023-03-03T08:09:04.396Z,1015.55
2023-03-03T08:10:04.744Z,1015.59
2023-03-03T08:11:04.866Z,1015.59
2023-03-03T08:12:04.358Z,1015.55
2023-03-03T08:13:04.659Z,1015.58
2023-03-03T08:14:04.507Z,1015.55
2023-03-03T08:15:04.627Z,1015.55
2023-03-03T08:16:04.598Z,1015.56
2023-03-03T08:17:04.749Z,1015.59
2023-03-03T08:18:04.588Z,1015.59
2023-03-03T08:19:04.831Z,1015.59
2023-03-03T08:20:04.372Z,1015.64
2023-03-03T08:21:04.883Z,1015.63
2023-03-03T08:22:04.402Z,1015.63
2023-03-03T08:23:04.196Z,1015.65
2023-03-03T08:24:04.063Z,1015.68
2023-03-03T08:25:04.325Z,1015.65
2023-03-03T08:26:03.933Z,1015.63
2023-03-03T08:27:04.097Z,1015.68
2023-03-03T08:28:04.136Z,1015.66
2023-03-03T08:29:04.334Z,1015.68
2023-03-03T08:30:04.991Z,1015.66
2023-03-03T08:31:16.849Z,1015.69
2023-03-03T08:32:04.524Z,1015.67
2023-03-03T08:33:04.539Z,1015.69
2023-03-03T08:34:04.235Z,1015.67
2023-03-03T08:35:04.584Z,1015.73
2023-03-03T08:36:04.131Z,1015.73
2023-03-03T08:37:04.006Z,1015.75
2023-03-03T08:38:03.853Z,1015.72
2023-03-03T08:39:04.087Z,1015.73
2023-03-03T08:40:04.025Z,1015.74
2023-03-03T08:41:03.892Z,1015.72
2023-03-03T08:42:03.817Z,1015.70
2023-03-03T08:43:03.933Z,1015.69
2023-03-03T08:44:03.798Z,1015.73
2023-03-03T08:45:04.226Z,1015.70
2023-03-03T08:46:04.012Z,1015.68
2023-03-03T08:47:03.972Z,1015.72
2023-03-03T08:48:06.115Z,1015.65
2023-03-03T08:49:04.016Z,1015.68
2023-03-03T08:50:04.412Z,1015.67
2023-03-03T08:51:03.968Z,1015.68
2023-03-03T08:52:04.012Z,1015.70
2023-03-03T08:53:04.038Z,1015.73
2023-03-03T08:54:04.162Z,1015.76
2023-03-03T08:55:04.417Z,1015.79
2023-03-03T08:56:04.219Z,1015.83
2023-03-03T08:57:03.789Z,1015.85
2023-03-03T08:58:03.469Z,1015.85
2023-03-03T08:59:03.744Z,1015.85
2023-03-03T09:00:03.589Z,1015.78
2023-03-03T09:01:03.369Z,1015.82
2023-03-03T09:02:04.189Z,1015.84
2023-03-03T09:03:04.422Z,1015.83
2023-03-03T09:04:04.100Z,1015.85
2023-03-03T09:05:04.147Z,1015.83
2023-03-03T09:06:03.930Z,1015.84
2023-03-03T09:07:04.635Z,1015.80
2023-03-03T09:08:04.500Z,1015.83
2023-03-03T09:09:04.677Z,1015.85
2023-03-03T09:10:04.560Z,1015.89
2023-03-03T09:11:04.466Z,1015.88
2023-03-03T09:12:04.684Z,1015.91
2023-03-03T09:13:04.910Z,1015.88
2023-03-03T09:14:04.516Z,1015.90
2023-03-03T09:15:04.548Z,1015.92
2023-03-03T09:16:04.787Z,1015.96
2023-03-03T09:17:04.344Z,1015.96
2023-03-03T09:18:04.516Z,1015.98
2023-03-03T09:19:04.069Z,1015.99
2023-03-03T09:20:04.284Z,1016.00
2023-03-03T09:21:03.868Z,1015.98
2023-03-03T09:22:04.534Z,1015.96
2023-03-03T09:23:04.399Z,1016.02
2023-03-03T09:24:04.944Z,1016.03
2023-03-03T09:25:04.347Z,1016.02
2023-03-03T09:26:04.292Z,1016.03
2023-03-03T09:27:04.015Z,1016.01
2023-03-03T09:28:03.851Z,1016.06
2023-03-03T09:29:03.786Z,1016.05
2023-03-03T09:30:03.949Z,1016.06
2023-03-03T09:31:07.131Z,1016.05
2023-03-03T09:32:04.808Z,1016.04
2023-03-03T09:33:04.892Z,1016.03
2023-03-03T09:34:04.642Z,1016.09
2023-03-03T09:42:03.993Z,1016.13
2023-03-03T09:43:04.363Z,1016.11
2023-03-03T09:44:04.282Z,1016.18
2023-03-03T09:45:04.405Z,1016.11
2023-03-03T09:46:04.250Z,1016.10
2023-03-03T09:47:04.383Z,1016.08
2023-03-03T09:48:04.598Z,1016.10
2023-03-03T09:49:04.169Z,1016.11
2023-03-03T09:50:04.235Z,1016.12
2023-03-03T09:51:04.389Z,1016.14
2023-03-03T09:52:03.133Z,1016.18
2023-03-03T09:53:04.454Z,1016.19
2023-03-03T09:54:04.660Z,1016.16
2023-03-03T09:55:04.856Z,1016.21
2023-03-03T09:56:04.413Z,1016.17
2023-03-03T09:57:04.231Z,1016.21
2023-03-03T09:58:10.446Z,1016.20
2023-03-03T09:59:02.484Z,1016.24
2023-03-03T10:00:02.524Z,1016.27
2023-03-03T10:01:02.927Z,1016.26
2023-03-03T10:02:04.881Z,1016.22
2023-03-03T10:03:02.972Z,1016.27
2023-03-03T10:04:02.777Z,1016.27
2023-03-03T10:05:03.033Z,1016.30
2023-03-03T10:06:03.980Z,1016.30
2023-03-03T10:07:02.536Z,1016.32
2023-03-03T10:08:02.582Z,1016.31
2023-03-03T10:09:04.344Z,1016.33
2023-03-03T10:10:02.799Z,1016.34
2023-03-03T10:11:02.575Z,1016.32
2023-03-03T10:12:03.255Z,1016.36
2023-03-03T10:13:03.303Z,1016.36
2023-03-03T10:14:03.519Z,1016.40
2023-03-03T10:15:03.035Z,1016.42
2023-03-03T10:16:04.170Z,1016.42
2023-03-03T10:17:03.244Z,1016.46
2023-03-03T10:18:03.086Z,1016.47
2023-03-03T10:19:03.171Z,1016.44
2023-03-03T10:20:03.045Z,1016.46
2023-03-03T10:21:03.277Z,1016.46
2023-03-03T10:22:02.921Z,1016.45
2023-03-03T10:23:02.908Z,1016.50
2023-03-03T10:24:02.685Z,1016.51
2023-03-03T10:25:02.759Z,1016.49
2023-03-03T10:26:02.512Z,1016.49
2023-03-03T10:27:13.401Z,1016.48
2023-03-03T10:28:02.867Z,1016.47
2023-03-03T10:29:02.839Z,1016.47
2023-03-03T10:30:02.808Z,1016.44
2023-03-03T10:31:09.200Z,1016.44
2023-03-03T10:32:03.282Z,1016.43
2023-03-03T10:33:03.217Z,1016.41
2023-03-03T10:34:03.140Z,1016.43
2023-03-03T10:35:02.678Z,1016.45
2023-03-03T10:36:07.455Z,1016.42
2023-03-03T10:37:02.876Z,1016.43
2023-03-03T10:38:02.888Z,1016.46
2023-03-03T10:39:02.943Z,1016.43
2023-03-03T10:40:02.861Z,1016.45
2023-03-03T10:41:03.114Z,1016.42
2023-03-03T10:42:02.264Z,1016.38
2023-03-03T10:43:02.762Z,1016.37
2023-03-03T10:44:03.011Z,1016.36
2023-03-03T10:45:03.116Z,1016.41
2023-03-03T10:46:03.331Z,1016.40
2023-03-03T10:47:03.089Z,1016.36
2023-03-03T10:48:03.043Z,1016.34
2023-03-03T10:49:02.934Z,1016.38
2023-03-03T10:50:02.679Z,1016.38
2023-03-03T10:51:02.883Z,1016.35
2023-03-03T10:52:03.398Z,1016.32
2023-03-03T10:53:03.305Z,1016.30
2023-03-03T10:54:03.056Z,1016.28
2023-03-03T10:55:02.970Z,1016.30
2023-03-03T10:56:03.242Z,1016.31
2023-03-03T10:57:02.506Z,1016.29
2023-03-03T10:58:02.239Z,1016.30
2023-03-03T10:59:02.396Z,1016.31
2023-03-03T11:00:02.803Z,1016.34
2023-03-03T11:01:02.643Z,1016.36
2023-03-03T11:02:03.098Z,1016.31
2023-03-03T11:03:02.445Z,1016.35
2023-03-03T11:04:02.852Z,1016.33
2023-03-03T11:05:02.502Z,1016.35
2023-03-03T11:06:02.855Z,1016.38
2023-03-03T11:07:05.880Z,1016.35
2023-03-03T11:08:02.435Z,1016.37
2023-03-03T11:09:02.388Z,1016.38
2023-03-03T11:10:02.093Z,1016.39
2023-03-03T11:11:02.680Z,1016.36
2023-03-03T11:12:02.786Z,1016.36
2023-03-03T11:13:03.079Z,1016.39
2023-03-03T11:14:03.220Z,1016.41
2023-03-03T11:15:03.267Z,1016.47
2023-03-03T11:16:02.935Z,1016.42
2023-03-03T11:17:03.449Z,1016.43
2023-03-03T11:18:02.922Z,1016.44
2023-03-03T11:19:03.562Z,1016.46
2023-03-03T11:20:03.274Z,1016.45
2023-03-03T11:21:02.989Z,1016.46
2023-03-03T11:22:02.078Z,1016.42
2023-03-03T11:23:02.293Z,1016.44
2023-03-03T11:24:02.340Z,1016.46
2023-03-03T11:25:02.383Z,1016.45
2023-03-03T11:26:02.492Z,1016.47
2023-03-03T11:27:02.489Z,1016.47
2023-03-03T11:28:02.742Z,1016.46
2023-03-03T11:29:03.000Z,1016.48
2023-03-03T11:30:02.547Z,1016.44
2023-03-03T11:31:02.778Z,1016.43
2023-03-03T11:32:02.663Z,1016.43
2023-03-03T11:33:03.154Z,1016.43
2023-03-03T11:34:03.008Z,1016.41
2023-03-03T11:35:03.258Z,1016.39
2023-03-03T11:36:03.224Z,1016.41
2023-03-03T11:37:02.354Z,1016.40
2023-03-03T11:38:02.769Z,1016.33
2023-03-03T11:39:02.676Z,1016.31
2023-03-03T11:40:02.927Z,1016.33
2023-03-03T11:41:02.531Z,1016.32
2023-03-03T11:42:02.043Z,1016.29
2023-03-03T11:43:01.889Z,1016.29
2023-03-03T11:44:02.072Z,1016.25
2023-03-03T11:45:02.014Z,1016.23
2023-03-03T11:46:02.392Z,1016.28
2023-03-03T11:47:02.477Z,1016.24
2023-03-03T11:48:02.352Z,1016.22
2023-03-03T11:49:02.418Z,1016.20
2023-03-03T11:50:02.957Z,1016.17
2023-03-03T11:51:02.587Z,1016.19
2023-03-03T11:52:02.520Z,1016.16
2023-03-03T11:53:02.630Z,1016.15
2023-03-03T11:54:02.599Z,1016.15
2023-03-03T11:55:02.885Z,1016.09
2023-03-03T11:56:02.821Z,1016.14
2023-03-03T11:57:02.795Z,1016.11
2023-03-03T11:58:02.702Z,1016.08
2023-03-03T11:59:03.224Z,1016.13
2023-03-03T12:00:03.153Z,1016.08
2023-03-03T12:01:04.161Z,1016.09
2023-03-03T12:02:02.283Z,1016.04
2023-03-03T12:03:02.339Z,1016.03
2023-03-03T12:04:02.744Z,1016.03
2023-03-03T12:05:02.481Z,1015.97
2023-03-03T12:06:02.225Z,1015.97
2023-03-03T12:07:12.979Z,1015.95
2023-03-03T12:08:02.879Z,1015.89
2023-03-03T12:09:02.950Z,1015.90
2023-03-03T12:10:02.901Z,1015.91
2023-03-03T12:11:03.017Z,1015.89
2023-03-03T12:12:02.456Z,1015.85