createdAt,value
2018-06-19T00:01:43.661Z,1018.14
2018-06-19T00:03:28.687Z,1018.21
2018-06-19T00:05:13.614Z,1018.28
2018-06-19T00:06:58.591Z,1018.22
2018-06-19T00:08:43.518Z,1018.21
2018-06-19T00:10:28.443Z,1018.21
2018-06-19T00:12:13.417Z,1018.16
2018-06-19T00:13:58.390Z,1018.12
2018-06-19T00:15:43.316Z,1018.14
2018-06-19T00:17:28.339Z,1018.06
2018-06-19T00:35:03.898Z,1017.92
2018-06-19T00:36:48.821Z,1017.87
2018-06-19T00:38:03.161Z,1017.90
2018-06-19T00:39:48.135Z,1017.91
2018-06-19T00:41:33.062Z,1017.98
2018-06-19T00:43:35.465Z,1017.82
2018-06-19T00:45:20.388Z,1017.94
2018-06-19T00:47:05.313Z,1017.82
2018-06-19T00:48:50.286Z,1017.85
2018-06-19T00:50:35.258Z,1017.80
2018-06-19T00:51:49.598Z,1017.78
2018-06-19T00:53:34.571Z,1017.71
2018-06-19T00:55:19.495Z,1017.73
2018-06-19T00:57:04.422Z,1017.68
2018-06-19T00:58:49.344Z,1017.71
2018-06-19T01:00:34.269Z,1017.66
2018-06-19T01:02:19.197Z,1017.67
2018-06-19T01:04:08.166Z,1017.62
2018-06-19T01:05:53.140Z,1017.63
2018-06-19T01:07:38.066Z,1017.61
2018-06-19T01:09:23.041Z,1017.46
2018-06-19T01:11:07.966Z,1017.61
2018-06-19T01:12:52.890Z,1017.61
2018-06-19T01:14:37.816Z,1017.62
2018-06-19T01:16:22.743Z,1017.62
2018-06-19T01:18:07.724Z,1017.67
2018-06-19T01:19:52.687Z,1017.64
2018-06-19T01:22:13.667Z,1017.61
2018-06-19T01:23:58.766Z,1017.59
2018-06-19T01:25:43.865Z,1017.60
2018-06-19T01:27:29.013Z,1017.65
2018-06-19T01:29:14.312Z,1017.55
2018-06-19T01:30:59.410Z,1017.46
2018-06-19T01:32:44.509Z,1017.53
2018-06-19T01:34:29.607Z,1017.49
2018-06-19T01:36:14.705Z,1017.47
2018-06-19T01:37:59.875Z,1017.44
2018-06-19T01:39:44.938Z,1017.41
2018-06-19T01:41:30.036Z,1017.43
2018-06-19T01:43:15.182Z,1017.48
2018-06-19T01:45:00.334Z,1017.41
2018-06-19T01:46:45.427Z,1017.38
2018-06-19T01:48:30.523Z,1017.43
2018-06-19T01:53:30.276Z,1017.45
2018-06-19T01:55:15.196Z,1017.43
2018-06-19T01:57:00.120Z,1017.48
2018-06-19T01:58:45.107Z,1017.48
2018-06-19T02:00:29.965Z,1017.51
2018-06-19T02:02:14.938Z,1017.52
2018-06-19T02:03:59.914Z,1017.46
2018-06-19T02:05:44.839Z,1017.52
2018-06-19T02:07:29.762Z,1017.47
2018-06-19T02:09:14.686Z,1017.40
2018-06-19T02:10:59.610Z,1017.41
2018-06-19T02:12:44.582Z,1017.45
2018-06-19T02:14:29.506Z,1017.48
2018-06-19T02:16:14.430Z,1017.44
2018-06-19T02:17:59.354Z,1017.49
2018-06-19T02:19:44.480Z,1017.48
2018-06-19T02:21:29.452Z,1017.44
2018-06-19T02:23:14.376Z,1017.45
2018-06-19T02:24:59.301Z,1017.52
2018-06-19T02:26:44.227Z,1017.51
2018-06-19T02:28:29.241Z,1017.44
2018-06-19T02:30:14.166Z,1017.51
2018-06-19T02:31:59.090Z,1017.52
2018-06-19T02:33:44.019Z,1017.49
2018-06-19T02:35:28.982Z,1017.52
2018-06-19T02:37:14.013Z,1017.52
2018-06-19T02:38:58.932Z,1017.56
2018-06-19T02:40:43.949Z,1017.53
2018-06-19T02:42:28.873Z,1017.55
2018-06-19T02:44:13.808Z,1017.48
2018-06-19T02:45:58.771Z,1017.48
2018-06-19T02:47:43.697Z,1017.53
2018-06-19T02:49:28.621Z,1017.49
2018-06-19T02:51:13.544Z,1017.53
2018-06-19T02:52:58.469Z,1017.51
2018-06-19T02:54:43.393Z,1017.49
2018-06-19T02:56:28.567Z,1017.47
2018-06-19T02:58:13.496Z,1017.49
2018-06-19T02:59:58.461Z,1017.54
2018-06-19T03:01:43.386Z,1017.52
2018-06-19T03:03:28.361Z,1017.44
2018-06-19T03:05:13.337Z,1017.45
2018-06-19T03:06:58.261Z,1017.43
2018-06-19T03:08:43.185Z,1017.30
2018-06-19T03:10:28.113Z,1017.32
2018-06-19T03:12:13.038Z,1017.36
2018-06-19T03:13:58.015Z,1017.32
2018-06-19T03:15:42.983Z,1017.36
2018-06-19T03:17:27.956Z,1017.36
2018-06-19T03:19:12.931Z,1017.34
2018-06-19T03:20:57.908Z,1017.33
2018-06-19T03:22:42.834Z,1017.35
2018-06-19T03:24:27.759Z,1017.37
2018-06-19T03:26:12.684Z,1017.29
2018-06-19T03:27:57.608Z,1017.30
2018-06-19T03:29:42.583Z,1017.32
2018-06-19T03:31:27.510Z,1017.28
2018-06-19T03:33:12.435Z,1017.28
2018-06-19T03:34:57.409Z,1017.33
2018-06-19T03:36:42.333Z,1017.31
2018-06-19T03:38:27.308Z,1017.35
2018-06-19T03:40:12.235Z,1017.39
2018-06-19T03:41:57.160Z,1017.36
2018-06-19T03:43:42.085Z,1017.28
2018-06-19T03:45:27.009Z,1017.41
2018-06-19T03:47:11.982Z,1017.36
2018-06-19T03:48:56.957Z,1017.41
2018-06-19T03:50:41.884Z,1017.37
2018-06-19T03:52:26.808Z,1017.44
2018-06-19T03:54:11.783Z,1017.44
2018-06-19T03:55:56.710Z,1017.33
2018-06-19T03:57:41.684Z,1017.33
2018-06-19T03:59:26.609Z,1017.45
2018-06-19T04:01:11.571Z,1017.33
2018-06-19T04:03:01.512Z,1017.35
2018-06-19T04:04:46.436Z,1017.49
2018-06-19T04:06:31.361Z,1017.38
2018-06-19T04:08:16.335Z,1017.33
2018-06-19T04:10:01.261Z,1017.38
2018-06-19T04:11:46.234Z,1017.40
2018-06-19T04:13:31.159Z,1017.44
2018-06-19T04:15:16.083Z,1017.47
2018-06-19T04:17:01.057Z,1017.43
2018-06-19T04:18:45.982Z,1017.48
2018-06-19T04:20:30.907Z,1017.50
2018-06-19T04:22:15.832Z,1017.50
2018-06-19T04:24:00.756Z,1017.50
2018-06-19T04:25:45.681Z,1017.50
2018-06-19T04:27:30.607Z,1017.51
2018-06-19T04:29:15.582Z,1017.52
2018-06-19T04:31:00.556Z,1017.58
2018-06-19T04:32:45.483Z,1017.56
2018-06-19T04:34:30.413Z,1017.55
2018-06-19T04:36:15.382Z,1017.62
2018-06-19T04:38:00.307Z,1017.57
2018-06-19T04:39:45.232Z,1017.59
2018-06-19T04:41:30.156Z,1017.66
2018-06-19T04:43:15.080Z,1017.60
2018-06-19T04:45:00.009Z,1017.63
2018-06-19T04:46:44.980Z,1017.64
2018-06-19T04:48:29.957Z,1017.53
2018-06-19T04:50:14.881Z,1017.65
2018-06-19T04:51:59.807Z,1017.57
2018-06-19T04:53:44.731Z,1017.66
2018-06-19T04:55:29.706Z,1017.66
2018-06-19T04:57:14.635Z,1017.67
2018-06-19T04:58:59.601Z,1017.65
2018-06-19T05:00:44.526Z,1017.69
2018-06-19T05:02:29.451Z,1017.71
2018-06-19T05:04:14.377Z,1017.72
2018-06-19T05:05:59.350Z,1017.75
2018-06-19T05:07:44.274Z,1017.82
2018-06-19T05:09:29.250Z,1017.72
2018-06-19T05:11:14.177Z,1017.79
2018-06-19T05:12:59.102Z,1017.81
2018-06-19T05:14:44.077Z,1017.86
2018-06-19T05:16:29.004Z,1017.85
2018-06-19T05:18:13.930Z,1017.89
2018-06-19T05:19:58.860Z,1017.90
2018-06-19T05:21:43.779Z,1017.92
2018-06-19T05:23:28.705Z,1017.92
2018-06-19T05:25:13.679Z,1017.89
2018-06-19T05:26:58.656Z,1017.87
2018-06-19T05:28:43.583Z,1017.90
2018-06-19T05:30:28.655Z,1017.88
2018-06-19T05:32:13.634Z,1017.85
2018-06-19T05:33:58.560Z,1017.93
2018-06-19T05:35:43.585Z,1017.90
2018-06-19T05:37:28.512Z,1017.85
2018-06-19T05:39:13.437Z,1017.85
2018-06-19T05:40:58.362Z,1017.86
2018-06-19T05:42:43.286Z,1017.95
2018-06-19T05:44:28.212Z,1017.87
2018-06-19T05:46:13.188Z,1017.87
2018-06-19T05:47:58.214Z,1017.88
2018-06-19T05:49:43.189Z,1017.94
2018-06-19T05:51:28.158Z,1017.96
2018-06-19T05:53:13.082Z,1018.01
2018-06-19T05:54:58.063Z,1017.99
2018-06-19T05:56:43.024Z,1018.00
2018-06-19T05:58:27.949Z,1018.00
2018-06-19T06:00:12.901Z,1017.99
2018-06-19T06:02:02.852Z,1017.99
2018-06-19T06:03:47.776Z,1018.03
2018-06-19T06:05:32.975Z,1017.96
2018-06-19T06:07:17.828Z,1018.00
2018-06-19T06:09:02.804Z,1018.06
2018-06-19T06:10:47.732Z,1018.09
2018-06-19T06:12:32.705Z,1018.07
2018-06-19T06:14:17.632Z,1018.09
2018-06-19T06:16:02.558Z,1018.14
2018-06-19T06:17:47.482Z,1018.18
2018-06-19T06:19:32.407Z,1018.24
2018-06-19T06:21:17.332Z,1018.18
2018-06-19T06:23:02.257Z,1018.23
2018-06-19T06:24:47.332Z,1018.27
2018-06-19T06:26:32.309Z,1018.27
2018-06-19T06:28:17.232Z,1018.36
2018-06-19T06:30:02.206Z,1018.34
2018-06-19T06:31:47.131Z,1018.45
2018-06-19T06:33:32.059Z,1018.49
2018-06-19T06:35:16.981Z,1018.45
2018-06-19T06:37:01.962Z,1018.51
2018-06-19T06:38:46.830Z,1018.47
2018-06-19T06:40:31.756Z,1018.49
2018-06-19T06:42:16.882Z,1018.49
2018-06-19T06:44:01.808Z,1018.58
2018-06-19T06:45:46.782Z,1018.51
2018-06-19T06:47:31.710Z,1018.54
2018-06-19T06:49:16.635Z,1018.56
2018-06-19T06:51:01.612Z,1018.58
2018-06-19T06:52:46.576Z,1018.59
2018-06-19T06:54:31.501Z,1018.51
2018-06-19T06:56:16.428Z,1018.60
2018-06-19T06:58:01.352Z,1018.60
2018-06-19T06:59:46.282Z,1018.62
2018-06-19T07:01:31.244Z,1018.61
2018-06-19T07:03:16.369Z,1018.54
2018-06-19T07:05:01.296Z,1018.60
2018-06-19T07:06:46.220Z,1018.66
2018-06-19T07:08:31.146Z,1018.67
2018-06-19T07:10:16.130Z,1018.66
2018-06-19T07:12:01.044Z,1018.61
2018-06-19T07:13:45.969Z,1018.71
2018-06-19T07:15:30.905Z,1018.66
2018-06-19T07:17:15.819Z,1018.69
2018-06-19T07:19:00.809Z,1018.75
2018-06-19T07:20:45.670Z,1018.85
2018-06-19T07:22:30.719Z,1018.71
2018-06-19T07:24:15.570Z,1018.80
2018-06-19T07:26:00.604Z,1018.75
2018-06-19T07:27:45.570Z,1018.80
2018-06-19T07:29:30.497Z,1018.80
2018-06-19T07:31:15.423Z,1018.83
2018-06-19T07:33:00.348Z,1018.79
2018-06-19T07:34:45.273Z,1018.90
2018-06-19T07:36:30.201Z,1018.93
2018-06-19T07:38:15.179Z,1018.89
2018-06-19T07:40:00.098Z,1018.88
2018-06-19T07:41:45.043Z,1018.88
2018-06-19T07:43:30.043Z,1018.90
2018-06-19T07:45:14.971Z,1018.85
2018-06-19T07:46:59.990Z,1018.88
2018-06-19T07:48:44.957Z,1018.88
2018-06-19T07:50:29.882Z,1018.95
2018-06-19T07:52:14.810Z,1018.95
2018-06-19T07:53:59.777Z,1018.96
2018-06-19T07:55:44.700Z,1018.94
2018-06-19T07:57:29.678Z,1018.89
2018-06-19T07:59:14.604Z,1018.95
2018-06-19T08:00:59.534Z,1018.89
2018-06-19T08:02:44.589Z,1018.96
2018-06-19T08:04:29.555Z,1018.97
2018-06-19T08:06:14.512Z,1018.96
2018-06-19T08:07:59.449Z,1018.95
2018-06-19T08:09:44.461Z,1018.89
2018-06-19T08:11:29.391Z,1018.98
2018-06-19T08:13:14.366Z,1018.88
2018-06-19T08:14:59.297Z,1019.01
2018-06-19T08:16:44.219Z,1019.05
2018-06-19T08:18:29.193Z,1019.02
2018-06-19T08:20:14.171Z,1018.98
2018-06-19T08:21:59.098Z,1019.05
2018-06-19T08:23:44.073Z,1018.96
2018-06-19T08:25:29.051Z,1019.00
2018-06-19T08:27:13.978Z,1018.98
2018-06-19T08:28:58.904Z,1019.01
2018-06-19T08:30:43.829Z,1018.99
2018-06-19T08:32:28.755Z,1019.01
2018-06-19T08:34:13.683Z,1019.02
2018-06-19T08:35:58.604Z,1019.01
2018-06-19T08:37:43.532Z,1019.10
2018-06-19T08:39:28.456Z,1019.02
2018-06-19T08:41:13.383Z,1019.08
2018-06-19T08:42:58.359Z,1019.03
2018-06-19T08:44:43.338Z,1018.98
2018-06-19T08:46:28.316Z,1019.06
2018-06-19T08:48:13.244Z,1019.03
2018-06-19T08:49:58.170Z,1019.06
2018-06-19T08:51:43.097Z,1019.05
2018-06-19T08:53:28.023Z,1019.03
2018-06-19T08:55:13.011Z,1019.10
2018-06-19T08:56:57.875Z,1019.01
2018-06-19T08:58:42.802Z,1019.09
2018-06-19T09:00:27.728Z,1019.07
2018-06-19T09:02:12.654Z,1019.12
2018-06-19T09:03:57.673Z,1019.08
2018-06-19T09:05:42.650Z,1019.07
2018-06-19T09:07:27.578Z,1019.03
2018-06-19T09:09:12.551Z,1018.98
2018-06-19T09:10:57.486Z,1019.01
2018-06-19T09:12:42.404Z,1019.05
2018-06-19T09:14:27.329Z,1019.09
2018-06-19T09:16:12.257Z,1018.96
2018-06-19T09:17:57.181Z,1019.11
2018-06-19T09:19:42.108Z,1019.03
2018-06-19T09:21:27.085Z,1018.98
2018-06-19T09:23:12.064Z,1019.02
2018-06-19T09:24:56.989Z,1018.98
2018-06-19T09:26:41.967Z,1018.92
2018-06-19T09:28:26.896Z,1018.97
2018-06-19T09:30:11.863Z,1018.95
2018-06-19T09:31:56.792Z,1018.96
2018-06-19T09:33:41.716Z,1019.00
2018-06-19T09:35:26.644Z,1018.95
2018-06-19T09:37:11.568Z,1018.90
2018-06-19T09:38:56.545Z,1018.88
2018-06-19T09:40:41.472Z,1018.93
2018-06-19T09:42:26.448Z,1018.94
2018-06-19T09:44:11.373Z,1018.89
2018-06-19T09:45:56.353Z,1018.86
2018-06-19T09:47:41.278Z,1018.85
2018-06-19T09:49:26.207Z,1018.90
2018-06-19T09:51:11.174Z,1018.91
2018-06-19T09:52:56.101Z,1018.81
2018-06-19T09:54:41.031Z,1018.84
2018-06-19T09:56:25.954Z,1018.86
2018-06-19T09:58:10.929Z,1018.94
2018-06-19T09:59:55.907Z,1018.87
2018-06-19T10:01:45.891Z,1018.87
2018-06-19T10:03:30.864Z,1018.87
2018-06-19T10:05:15.840Z,1018.87
2018-06-19T10:07:00.968Z,1018.82
2018-06-19T10:08:45.897Z,1018.86
2018-06-19T10:10:30.865Z,1018.88
2018-06-19T10:12:15.826Z,1018.85
2018-06-19T10:14:00.866Z,1018.86
2018-06-19T10:15:45.845Z,1018.89
2018-06-19T10:17:30.825Z,1018.86
2018-06-19T10:19:15.753Z,1018.84
2018-06-19T10:21:00.729Z,1018.79
2018-06-19T10:22:45.658Z,1018.87
2018-06-19T10:24:30.633Z,1018.79
2018-06-19T10:26:15.562Z,1018.80
2018-06-19T10:28:00.489Z,1018.80
2018-06-19T10:29:45.417Z,1018.71
2018-06-19T10:31:30.434Z,1018.70
2018-06-19T10:33:15.362Z,1018.71
2018-06-19T10:35:00.378Z,1018.69
2018-06-19T10:36:45.266Z,1018.70
2018-06-19T10:38:30.241Z,1018.67
2018-06-19T10:40:15.191Z,1018.64
2018-06-19T10:42:00.101Z,1018.57
2018-06-19T10:43:45.027Z,1018.59
2018-06-19T10:45:29.952Z,1018.61
2018-06-19T10:47:14.929Z,1018.59
2018-06-19T10:48:59.859Z,1018.57
2018-06-19T10:50:44.831Z,1018.54
2018-06-19T10:52:29.760Z,1018.53
2018-06-19T10:54:14.685Z,1018.49
2018-06-19T10:55:59.611Z,1018.45
2018-06-19T10:57:44.586Z,1018.44
2018-06-19T10:59:29.516Z,1018.48
2018-06-19T11:01:14.441Z,1018.47
2018-06-19T11:02:59.365Z,1018.46
2018-06-19T11:04:44.291Z,1018.46
2018-06-19T11:06:29.218Z,1018.46
2018-06-19T11:08:14.165Z,1018.49
2018-06-19T11:09:59.219Z,1018.50
2018-06-19T11:11:44.146Z,1018.49
2018-06-19T11:13:29.128Z,1018.52
2018-06-19T11:15:14.093Z,1018.45
2018-06-19T11:16:59.068Z,1018.45
2018-06-19T11:18:43.993Z,1018.56
2018-06-19T11:20:28.920Z,1018.47
2018-06-19T11:22:13.845Z,1018.46
2018-06-19T11:23:58.819Z,1018.49
2018-06-19T11:25:43.775Z,1018.36
2018-06-19T11:27:28.674Z,1018.52
2018-06-19T11:29:13.651Z,1018.42
2018-06-19T11:32:09.309Z,1018.42
2018-06-19T11:33:54.285Z,1018.30
2018-06-19T11:35:39.212Z,1018.37
2018-06-19T11:37:24.138Z,1018.30
2018-06-19T11:39:09.066Z,1018.33
2018-06-19T11:40:53.991Z,1018.24
2018-06-19T11:42:38.918Z,1018.29
2018-06-19T11:44:23.894Z,1018.26
2018-06-19T11:46:08.820Z,1018.28
2018-06-19T11:47:53.747Z,1018.22
2018-06-19T11:49:38.923Z,1018.36
2018-06-19T11:51:23.909Z,1018.32
2018-06-19T11:53:08.778Z,1018.32
2018-06-19T11:54:53.755Z,1018.25
2018-06-19T11:56:38.683Z,1018.32
2018-06-19T11:58:23.613Z,1018.31
2018-06-19T12:00:08.541Z,1018.35
2018-06-19T12:01:53.539Z,1018.24
2018-06-19T12:03:38.397Z,1018.30
2018-06-19T12:05:23.374Z,1018.38
2018-06-19T12:07:08.304Z,1018.39
2018-06-19T12:08:53.282Z,1018.38
2018-06-19T12:10:38.203Z,1018.43
2018-06-19T12:12:23.130Z,1018.37
2018-06-19T12:14:08.058Z,1018.34
2018-06-19T12:15:53.033Z,1018.31
2018-06-19T12:17:37.960Z,1018.36
2018-06-19T12:19:22.887Z,1018.36
2018-06-19T12:21:07.813Z,1018.24
2018-06-19T12:22:52.893Z,1018.38
2018-06-19T12:24:37.867Z,1018.31
2018-06-19T12:26:22.796Z,1018.26
2018-06-19T12:28:07.772Z,1018.29
2018-06-19T12:29:52.850Z,1018.25
2018-06-19T12:31:37.776Z,1018.29
2018-06-19T12:33:22.703Z,1018.25
2018-06-19T12:35:07.678Z,1018.25
2018-06-19T12:36:52.657Z,1018.20
2018-06-19T12:38:37.582Z,1018.19
2018-06-19T12:40:22.507Z,1018.24
2018-06-19T12:42:07.483Z,1018.24
2018-06-19T12:43:52.510Z,1018.19
2018-06-19T12:45:37.486Z,1018.20
2018-06-19T12:47:22.415Z,1018.20
2018-06-19T12:49:07.342Z,1018.18
2018-06-19T12:50:52.318Z,1018.18
2018-06-19T12:52:37.243Z,1018.15
2018-06-19T12:54:22.213Z,1018.19
2018-06-19T12:56:07.138Z,1018.17
2018-06-19T12:57:52.066Z,1018.18
2018-06-19T12:59:37.042Z,1018.14
2018-06-19T13:01:21.970Z,1018.10
2018-06-19T13:03:06.949Z,1018.06
2018-06-19T13:04:51.873Z,1018.16
2018-06-19T13:06:36.800Z,1018.12
2018-06-19T13:08:21.725Z,1018.10
2018-06-19T13:10:06.652Z,1018.09
2018-06-19T13:11:51.628Z,1018.12
2018-06-19T13:13:36.552Z,1018.10
2018-06-19T13:15:21.480Z,1018.14
2018-06-19T13:17:06.455Z,1018.08
2018-06-19T13:18:51.535Z,1018.19
2018-06-19T13:20:36.612Z,1018.02
2018-06-19T13:22:21.539Z,1018.09
2018-06-19T13:24:06.466Z,1018.05
2018-06-19T13:25:51.592Z,1018.03
2018-06-19T13:27:36.519Z,1018.06
2018-06-19T13:29:21.475Z,1018.04
2018-06-19T13:31:06.374Z,1018.01
2018-06-19T13:32:51.300Z,1017.99
2018-06-19T13:34:36.226Z,1018.04
2018-06-19T13:36:21.404Z,1017.95
2018-06-19T13:38:06.430Z,1018.03
2018-06-19T13:39:51.413Z,1018.01
2018-06-19T13:41:36.439Z,1017.95
2018-06-19T13:43:21.368Z,1017.96
2018-06-19T13:45:06.343Z,1017.93
2018-06-19T13:46:51.272Z,1017.93
2018-06-19T13:48:36.199Z,1017.88
2018-06-19T13:50:21.176Z,1017.99
2018-06-19T13:52:06.154Z,1017.94
2018-06-19T13:53:51.081Z,1017.92
2018-06-19T13:55:36.009Z,1017.96
2018-06-19T13:57:21.337Z,1017.90
2018-06-19T13:59:06.357Z,1017.89
2018-06-19T14:00:51.386Z,1017.99
2018-06-19T14:02:36.368Z,1017.99
2018-06-19T14:04:21.386Z,1017.92
2018-06-19T14:06:06.356Z,1018.02
2018-06-19T14:07:51.376Z,1018.00
2018-06-19T14:09:36.258Z,1018.02
2018-06-19T14:11:21.186Z,1017.94
2018-06-19T14:13:06.162Z,1018.08
2018-06-19T14:14:51.188Z,1018.04
2018-06-19T14:16:36.118Z,1018.05
2018-06-19T14:18:21.044Z,1018.05
2018-06-19T14:20:05.972Z,1018.06
2018-06-19T14:21:50.898Z,1017.98
2018-06-19T14:23:35.826Z,1018.08
2018-06-19T14:25:20.752Z,1018.02
2018-06-19T14:27:05.681Z,1018.10
2018-06-19T14:28:50.646Z,1018.13
2018-06-19T14:30:35.535Z,1018.10
2018-06-19T14:32:20.604Z,1018.12
2018-06-19T14:34:05.548Z,1018.11
2018-06-19T14:35:50.551Z,1018.15
2018-06-19T14:37:35.479Z,1018.19
2018-06-19T14:39:20.412Z,1018.17
2018-06-19T14:41:05.330Z,1018.18
2018-06-19T14:42:50.257Z,1018.22
2018-06-19T14:44:35.184Z,1018.23
2018-06-19T14:46:25.167Z,1018.18
2018-06-19T14:48:10.139Z,1018.10
2018-06-19T14:49:55.068Z,1018.22
2018-06-19T14:51:39.995Z,1018.18
2018-06-19T14:53:24.924Z,1018.21
2018-06-19T14:55:09.942Z,1018.20
2018-06-19T14:56:54.922Z,1018.25
2018-06-19T14:58:39.851Z,1018.20
2018-06-19T15:00:24.780Z,1018.30
2018-06-19T15:02:09.706Z,1018.25
2018-06-19T15:03:54.633Z,1018.37
2018-06-19T15:05:39.609Z,1018.33
2018-06-19T15:07:24.539Z,1018.30
2018-06-19T15:09:09.513Z,1018.35
2018-06-19T15:10:54.443Z,1018.35
2018-06-19T15:12:39.378Z,1018.34
2018-06-19T15:14:24.351Z,1018.38
2018-06-19T15:16:09.330Z,1018.36
2018-06-19T15:17:54.257Z,1018.45
2018-06-19T15:19:39.185Z,1018.43
2018-06-19T15:21:24.112Z,1018.50
2018-06-19T15:23:09.089Z,1018.54
2018-06-19T15:24:54.066Z,1018.56
2018-06-19T15:26:39.095Z,1018.50
2018-06-19T15:28:24.024Z,1018.56
2018-06-19T15:30:08.951Z,1018.56
2018-06-19T15:31:53.876Z,1018.57
2018-06-19T15:33:38.803Z,1018.68
2018-06-19T15:35:23.830Z,1018.56
2018-06-19T15:37:08.759Z,1018.59
2018-06-19T15:38:53.686Z,1018.71
2018-06-19T15:40:38.614Z,1018.62
2018-06-19T15:42:23.593Z,1018.63
2018-06-19T15:44:08.566Z,1018.63
2018-06-19T15:45:53.494Z,1018.64
2018-06-19T15:47:38.416Z,1018.63
2018-06-19T15:49:23.342Z,1018.61
2018-06-19T15:51:08.321Z,1018.67
2018-06-19T15:52:53.297Z,1018.61
2018-06-19T15:54:38.272Z,1018.64
2018-06-19T15:56:23.202Z,1018.71
2018-06-19T15:58:08.129Z,1018.74
2018-06-19T15:59:53.061Z,1018.72
2018-06-19T16:01:38.027Z,1018.69
2018-06-19T16:03:23.008Z,1018.66
2018-06-19T16:05:07.983Z,1018.60
2018-06-19T16:06:52.914Z,1018.61
2018-06-19T16:08:37.889Z,1018.73
2018-06-19T16:10:22.866Z,1018.75
2018-06-19T16:12:07.795Z,1018.70
2018-06-19T16:13:52.872Z,1018.65
2018-06-19T16:15:37.800Z,1018.63
2018-06-19T16:17:22.727Z,1018.66
2018-06-19T16:19:07.658Z,1018.58
2018-06-19T16:20:52.635Z,1018.58
2018-06-19T16:22:37.565Z,1018.53
2018-06-19T16:24:22.491Z,1018.57
2018-06-19T16:26:07.472Z,1018.59
2018-06-19T16:27:52.403Z,1018.47
2018-06-19T16:29:37.420Z,1018.48
2018-06-19T16:31:22.395Z,1018.55
2018-06-19T16:33:07.319Z,1018.57
2018-06-19T16:34:52.245Z,1018.63
2018-06-19T16:36:37.173Z,1018.56
2018-06-19T16:38:22.142Z,1018.60
2018-06-19T16:40:07.078Z,1018.59
2018-06-19T16:41:52.009Z,1018.59
2018-06-19T16:43:37.028Z,1018.61
2018-06-19T16:45:21.995Z,1018.58
2018-06-19T16:47:06.935Z,1018.58
2018-06-19T16:48:51.861Z,1018.52
2018-06-19T16:50:36.789Z,1018.52
2018-06-19T16:52:21.717Z,1018.48
2018-06-19T16:54:06.644Z,1018.44
2018-06-19T16:55:51.572Z,1018.44
2018-06-19T16:57:36.500Z,1018.42
2018-06-19T16:59:21.525Z,1018.54
2018-06-19T17:01:06.508Z,1018.56
2018-06-19T17:02:51.473Z,1018.44
2018-06-19T17:04:36.400Z,1018.44
2018-06-19T17:06:21.376Z,1018.41
2018-06-19T17:08:06.306Z,1018.47
2018-06-19T17:09:51.234Z,1018.38
2018-06-19T17:11:36.158Z,1018.37
2018-06-19T17:13:21.085Z,1018.33
2018-06-19T17:15:06.012Z,1018.35
2018-06-19T17:16:50.988Z,1018.31
2018-06-19T17:18:35.915Z,1018.35
2018-06-19T17:20:20.842Z,1018.20
2018-06-19T17:22:05.770Z,1018.31
2018-06-19T17:23:50.747Z,1018.39
2018-06-19T17:25:35.726Z,1018.38
2018-06-19T17:27:20.702Z,1018.39
2018-06-19T17:29:05.678Z,1018.37
2018-06-19T17:30:50.862Z,1018.37
2018-06-19T17:32:35.836Z,1018.27
2018-06-19T17:34:20.966Z,1018.23
2018-06-19T17:36:05.892Z,1018.36
2018-06-19T17:37:50.817Z,1018.26
2018-06-19T17:39:35.744Z,1018.28
2018-06-19T17:41:20.672Z,1018.33
2018-06-19T17:43:05.648Z,1018.27
2018-06-19T17:44:50.578Z,1018.29
2018-06-19T17:46:35.505Z,1018.28
2018-06-19T17:48:20.483Z,1018.36
2018-06-19T17:50:05.467Z,1018.36
2018-06-19T17:51:50.393Z,1018.38
2018-06-19T17:53:35.371Z,1018.50
2018-06-19T17:55:20.403Z,1018.45
2018-06-19T17:57:05.373Z,1018.43
2018-06-19T17:58:50.299Z,1018.45
2018-06-19T18:00:35.227Z,1018.50
2018-06-19T18:02:20.154Z,1018.49
2018-06-19T18:04:05.086Z,1018.53
2018-06-19T18:05:50.058Z,1018.61
2018-06-19T18:07:35.037Z,1018.58
2018-06-19T18:09:20.037Z,1018.62
2018-06-19T18:11:04.894Z,1018.60
2018-06-19T18:12:49.870Z,1018.64
2018-06-19T18:14:34.803Z,1018.54
2018-06-19T18:16:19.726Z,1018.63
2018-06-19T18:18:04.654Z,1018.65
2018-06-19T18:19:49.580Z,1018.64
2018-06-19T18:21:34.522Z,1018.54
2018-06-19T18:23:19.535Z,1018.67
2018-06-19T18:25:04.467Z,1018.62
2018-06-19T18:26:49.395Z,1018.58
2018-06-19T18:28:34.322Z,1018.60
2018-06-19T18:30:19.250Z,1018.61
2018-06-19T18:32:04.228Z,1018.53
2018-06-19T18:33:49.158Z,1018.59
2018-06-19T18:35:34.087Z,1018.59
2018-06-19T18:37:19.014Z,1018.60
2018-06-19T18:39:03.942Z,1018.64
2018-06-19T18:40:48.920Z,1018.63
2018-06-19T18:42:33.850Z,1018.69
2018-06-19T18:44:18.777Z,1018.72
2018-06-19T18:46:03.709Z,1018.65
2018-06-19T18:47:48.688Z,1018.69
2018-06-19T18:49:33.663Z,1018.68
2018-06-19T18:51:18.643Z,1018.68
2018-06-19T18:53:03.572Z,1018.73
2018-06-19T18:54:48.503Z,1018.69
2018-06-19T18:56:33.429Z,1018.67
2018-06-19T18:58:18.356Z,1018.75
2018-06-19T19:00:03.488Z,1018.71
2018-06-19T19:01:48.417Z,1018.67
2018-06-19T19:03:33.387Z,1018.69
2018-06-19T19:05:18.316Z,1018.69
2018-06-19T19:07:03.244Z,1018.70
2018-06-19T19:08:48.174Z,1018.61
2018-06-19T19:10:33.202Z,1018.58
2018-06-19T19:12:18.174Z,1018.65
2018-06-19T19:14:03.101Z,1018.75
2018-06-19T19:15:48.034Z,1018.63
2018-06-19T19:17:33.009Z,1018.63
2018-06-19T19:19:17.937Z,1018.76
2018-06-19T19:21:02.916Z,1018.70
2018-06-19T19:22:47.843Z,1018.72
2018-06-19T19:24:32.771Z,1018.75
2018-06-19T19:26:17.750Z,1018.86
2018-06-19T19:28:02.737Z,1018.77
2018-06-19T19:29:47.725Z,1018.86
2018-06-19T19:31:32.687Z,1018.80
2018-06-19T19:33:17.620Z,1018.83
2018-06-19T19:35:02.545Z,1018.80
2018-06-19T19:36:47.523Z,1018.83
2018-06-19T19:38:32.449Z,1018.72
2018-06-19T19:40:17.426Z,1018.75
2018-06-19T19:42:02.356Z,1018.81
2018-06-19T19:43:47.281Z,1018.81
2018-06-19T19:45:32.208Z,1018.83
2018-06-19T19:47:17.236Z,1018.89
2018-06-19T19:49:02.209Z,1018.93
2018-06-19T19:50:47.139Z,1018.92
2018-06-19T19:52:32.150Z,1018.81
2018-06-19T19:54:17.081Z,1018.83
2018-06-19T19:56:02.056Z,1018.84
2018-06-19T19:57:46.983Z,1018.86
2018-06-19T19:59:31.910Z,1018.83
2018-06-19T20:01:16.836Z,1018.83
2018-06-19T20:03:01.816Z,1018.77
2018-06-19T20:04:46.777Z,1018.76
2018-06-19T20:06:31.754Z,1018.69
2018-06-19T20:08:16.684Z,1018.74
2018-06-19T20:10:01.614Z,1018.75
2018-06-19T20:11:46.607Z,1018.78
2018-06-19T20:13:31.547Z,1018.86
2018-06-19T20:15:16.475Z,1018.86
2018-06-19T20:17:01.416Z,1018.88
2018-06-19T20:18:46.326Z,1018.87
2018-06-19T20:20:31.351Z,1018.84
2018-06-19T20:22:16.278Z,1018.91
2018-06-19T20:24:01.206Z,1018.87
2018-06-19T20:25:46.171Z,1018.81
2018-06-19T20:27:31.098Z,1018.80
2018-06-19T20:29:16.137Z,1018.84
2018-06-19T20:31:01.047Z,1018.83
2018-06-19T20:32:45.975Z,1018.83
2018-06-19T20:34:30.902Z,1018.85
2018-06-19T20:36:15.877Z,1018.80
2018-06-19T20:38:00.807Z,1018.85
2018-06-19T20:39:45.774Z,1018.81
2018-06-19T20:41:30.752Z,1018.82
2018-06-19T20:43:15.728Z,1018.91
2018-06-19T20:45:00.657Z,1018.97
2018-06-19T20:46:45.584Z,1018.91
2018-06-19T20:48:30.614Z,1018.91
2018-06-19T20:50:15.540Z,1018.90
2018-06-19T20:52:00.464Z,1018.92
2018-06-19T20:53:45.388Z,1018.85
2018-06-19T20:55:30.313Z,1018.95
2018-06-19T20:57:15.239Z,1018.92
2018-06-19T20:59:00.264Z,1018.92
2018-06-19T21:00:45.193Z,1018.92
2018-06-19T21:02:30.119Z,1018.94
2018-06-19T21:04:15.045Z,1018.96
2018-06-19T21:05:59.970Z,1018.96
2018-06-19T21:08:29.008Z,1018.99
2018-06-19T21:10:13.983Z,1019.04
2018-06-19T21:11:58.908Z,1019.04
2018-06-19T21:13:43.863Z,1018.98
2018-06-19T21:15:28.758Z,1019.06
2018-06-19T21:17:13.683Z,1018.99
2018-06-19T21:20:54.958Z,1019.01
2018-06-19T21:22:39.934Z,1018.92
2018-06-19T21:24:24.916Z,1018.99
2018-06-19T21:26:09.833Z,1019.10
2018-06-19T21:27:54.814Z,1019.10
2018-06-19T21:29:39.745Z,1019.10
2018-06-19T21:31:24.711Z,1019.08
2018-06-19T21:33:09.640Z,1019.09