createdAt,value
2024-01-17T00:01:07.619Z,99266.28
2024-01-17T00:06:12.020Z,99259.88
2024-01-17T00:11:16.958Z,99249.66
2024-01-17T00:16:23.994Z,99249.06
2024-01-17T00:21:27.411Z,99232.31
2024-01-17T00:26:32.086Z,99233.34
2024-01-17T00:31:35.711Z,99218.47
2024-01-17T00:36:39.084Z,99222.06
2024-01-17T00:41:43.780Z,99213.78
2024-01-17T00:46:47.706Z,99223.34
2024-01-17T00:51:51.011Z,99225.84
2024-01-17T00:56:55.879Z,99215.81
2024-01-17T01:01:59.413Z,99210.13
2024-01-17T01:07:02.887Z,99217.94
2024-01-17T01:12:09.008Z,99219.75
2024-01-17T01:17:26.162Z,99208.03
2024-01-17T01:22:48.550Z,99204.88
2024-01-17T01:28:13.286Z,99193.13
2024-01-17T01:33:36.302Z,99186.63
2024-01-17T01:38:44.508Z,99178.19
2024-01-17T01:43:54.845Z,99179.28
2024-01-17T01:49:00.599Z,99179.47
2024-01-17T01:54:06.691Z,99167.53
2024-01-17T01:59:12.373Z,99160.94
2024-01-17T02:04:17.296Z,99148.38
2024-01-17T02:09:20.702Z,99135.59
2024-01-17T02:14:26.666Z,99115.31
2024-01-17T02:19:30.216Z,99112.94
2024-01-17T02:24:35.061Z,99107.28
2024-01-17T02:29:38.990Z,99091.94
2024-01-17T02:34:42.732Z,99076.53
2024-01-17T02:39:47.478Z,99075.00
2024-01-17T02:44:52.219Z,99078.66
2024-01-17T02:49:55.612Z,99068.56
2024-01-17T02:55:00.465Z,99065.38
2024-01-17T03:00:03.813Z,99046.81
2024-01-17T03:05:08.931Z,99046.09
2024-01-17T03:10:14.895Z,99029.31
2024-01-17T03:15:18.106Z,99033.81
2024-01-17T03:20:21.414Z,99034.81
2024-01-17T03:25:26.311Z,99029.78
2024-01-17T03:30:29.580Z,99019.50
2024-01-17T03:35:32.861Z,99004.28
2024-01-17T03:40:38.172Z,99003.56
2024-01-17T03:45:41.547Z,99008.88
2024-01-17T03:50:44.990Z,99000.66
2024-01-17T03:55:50.007Z,98986.25
2024-01-17T04:00:53.411Z,98975.19
2024-01-17T04:05:56.856Z,98970.13
2024-01-17T04:11:01.425Z,98961.78
2024-01-17T04:16:05.119Z,98951.63
2024-01-17T04:21:08.497Z,98933.84
2024-01-17T04:26:21.683Z,98930.53
2024-01-17T04:31:26.457Z,98925.53
2024-01-17T04:36:30.760Z,98914.69
2024-01-17T04:41:35.865Z,98907.00
2024-01-17T04:46:39.624Z,98896.00
2024-01-17T04:51:45.759Z,98885.03
2024-01-17T04:56:55.097Z,98883.19
2024-01-17T05:01:59.055Z,98874.69
2024-01-17T05:07:02.439Z,98867.81
2024-01-17T05:12:09.902Z,98854.06
2024-01-17T05:17:15.090Z,98837.94
2024-01-17T05:22:18.430Z,98843.81
2024-01-17T05:27:23.135Z,98833.00
2024-01-17T05:32:26.986Z,98826.25
2024-01-17T05:37:30.981Z,98802.25
2024-01-17T05:42:35.687Z,98799.69
2024-01-17T05:47:39.675Z,98798.28
2024-01-17T05:52:44.086Z,98781.19
2024-01-17T05:57:52.083Z,98771.66
2024-01-17T06:02:55.635Z,98758.72
2024-01-17T06:08:01.191Z,98746.72
2024-01-17T06:13:06.595Z,98743.25
2024-01-17T06:18:09.962Z,98738.84
2024-01-17T06:23:13.143Z,98726.84
2024-01-17T06:28:19.551Z,98706.22
2024-01-17T06:33:23.254Z,98710.41
2024-01-17T06:38:26.773Z,98700.16
2024-01-17T06:43:31.279Z,98692.47
2024-01-17T06:48:34.715Z,98665.28
2024-01-17T06:53:38.357Z,98655.03
2024-01-17T06:58:46.296Z,98659.31
2024-01-17T07:03:49.665Z,98649.69
2024-01-17T07:08:53.607Z,98653.78
2024-01-17T07:13:58.683Z,98645.59
2024-01-17T07:19:03.108Z,98623.97
2024-01-17T07:24:06.920Z,98620.16
2024-01-17T07:29:12.234Z,98603.56
2024-01-17T07:34:20.143Z,98591.13
2024-01-17T07:39:28.247Z,98569.47
2024-01-17T07:44:34.917Z,98553.38
2024-01-17T07:49:40.077Z,98547.94
2024-01-17T07:54:43.341Z,98529.53
2024-01-17T07:59:48.148Z,98529.94
2024-01-17T08:04:53.514Z,98524.50
2024-01-17T08:10:00.422Z,98506.72
2024-01-17T08:15:09.751Z,98500.03
2024-01-17T08:20:17.800Z,98491.44
2024-01-17T08:25:21.223Z,98470.25
2024-01-17T08:30:26.155Z,98472.16
2024-01-17T08:35:31.920Z,98457.97
2024-01-17T08:40:36.520Z,98456.09
2024-01-17T08:45:41.614Z,98438.47
2024-01-17T08:50:45.134Z,98450.09
2024-01-17T08:55:49.246Z,98432.25
2024-01-17T09:00:54.027Z,98426.09
2024-01-17T09:05:57.395Z,98411.03
2024-01-17T09:11:00.859Z,98399.94
2024-01-17T09:16:06.739Z,98390.09
2024-01-17T09:21:10.798Z,98391.75
2024-01-17T09:26:14.982Z,98382.97
2024-01-17T09:31:21.679Z,98369.47
2024-01-17T09:36:24.910Z,98368.72
2024-01-17T09:41:28.439Z,98346.44
2024-01-17T09:46:37.088Z,98335.66
2024-01-17T09:51:40.708Z,98317.41
2024-01-17T09:56:45.786Z,98310.69
2024-01-17T10:01:50.972Z,98307.94
2024-01-17T10:06:57.300Z,98299.69
2024-01-17T10:12:00.985Z,98272.50
2024-01-17T10:17:07.423Z,98251.63
2024-01-17T10:22:12.115Z,98245.84
2024-01-17T10:27:15.523Z,98230.06
2024-01-17T10:32:21.448Z,98221.91
2024-01-17T10:37:25.599Z,98214.75
2024-01-17T10:42:28.854Z,98201.09
2024-01-17T10:47:34.229Z,98190.13
2024-01-17T10:52:42.488Z,98187.41
2024-01-17T10:57:55.008Z,98175.94
2024-01-17T11:03:02.033Z,98170.63
2024-01-17T11:08:09.327Z,98150.25
2024-01-17T11:13:13.609Z,98145.78
2024-01-17T11:18:19.138Z,98131.53
2024-01-17T11:23:30.157Z,98126.63
2024-01-17T11:28:43.495Z,98117.38
2024-01-17T11:33:49.715Z,98097.13
2024-01-17T11:38:53.008Z,98092.88
2024-01-17T11:43:57.364Z,98079.78
2024-01-17T11:49:01.944Z,98063.88
2024-01-17T11:54:06.811Z,98041.28
2024-01-17T11:59:14.330Z,98030.22
2024-01-17T12:04:21.131Z,98016.97
2024-01-17T12:09:27.020Z,98004.50
2024-01-17T12:14:36.553Z,97999.28
2024-01-17T12:19:42.115Z,97965.69
2024-01-17T12:24:50.939Z,97968.72
2024-01-17T12:29:56.421Z,97955.50
2024-01-17T12:35:01.614Z,97961.34
2024-01-17T12:40:06.345Z,97944.56
2024-01-17T12:45:11.724Z,97946.31
2024-01-17T12:50:17.335Z,97928.44
2024-01-17T12:55:24.250Z,97913.47
2024-01-17T13:00:29.124Z,97911.31
2024-01-17T13:05:34.352Z,97900.47
2024-01-17T13:10:38.178Z,97889.38
2024-01-17T13:15:42.604Z,97880.66
2024-01-17T13:20:47.641Z,97870.69
2024-01-17T13:25:51.326Z,97872.38
2024-01-17T13:30:54.527Z,97866.59
2024-01-17T13:35:59.274Z,97857.56
2024-01-17T13:41:03.217Z,97843.53
2024-01-17T13:46:06.778Z,97834.25
2024-01-17T13:51:15.674Z,97829.22
2024-01-17T13:56:19.267Z,97827.91
2024-01-17T14:01:22.527Z,97816.75
2024-01-17T14:06:27.448Z,97805.69
2024-01-17T14:11:30.810Z,97790.03
2024-01-17T14:16:34.640Z,97777.75
2024-01-17T14:21:39.942Z,97774.00
2024-01-17T14:26:43.643Z,97757.97
2024-01-17T14:31:48.670Z,97747.63
2024-01-17T14:36:58.534Z,97734.03
2024-01-17T14:42:02.262Z,97726.28
2024-01-17T14:47:14.696Z,97711.59
2024-01-17T14:52:20.092Z,97703.31
2024-01-17T14:57:23.910Z,97690.94
2024-01-17T15:02:27.122Z,97682.69
2024-01-17T15:07:32.090Z,97676.38
2024-01-17T15:12:41.654Z,97677.47
2024-01-17T15:17:46.486Z,97670.28
2024-01-17T15:22:51.343Z,97665.34
2024-01-17T15:27:57.997Z,97663.22
2024-01-17T15:33:01.536Z,97652.00
2024-01-17T15:38:09.377Z,97647.56
2024-01-17T15:43:13.904Z,97646.78
2024-01-17T15:48:18.470Z,97632.81
2024-01-17T15:53:23.306Z,97629.22
2024-01-17T15:58:27.134Z,97628.63
2024-01-17T16:03:30.516Z,97622.66
2024-01-17T16:08:35.675Z,97618.88
2024-01-17T16:13:39.170Z,97610.78
2024-01-17T16:18:44.947Z,97607.19
2024-01-17T16:23:50.194Z,97594.66
2024-01-17T16:28:54.251Z,97586.06
2024-01-17T16:33:57.635Z,97584.75
2024-01-17T16:39:03.760Z,97561.63
2024-01-17T16:44:11.029Z,97552.91
2024-01-17T16:49:16.379Z,97548.72
2024-01-17T16:54:22.151Z,97536.91
2024-01-17T16:59:25.691Z,97533.84
2024-01-17T17:04:29.118Z,97532.22
2024-01-17T17:09:34.209Z,97518.69
2024-01-17T17:14:37.583Z,97506.56
2024-01-17T17:19:42.367Z,97490.59
2024-01-17T17:24:47.523Z,97479.91
2024-01-17T17:29:51.155Z,97462.69
2024-01-17T17:34:54.979Z,97477.25
2024-01-17T17:40:00.803Z,97477.91
2024-01-17T17:45:04.292Z,97486.03
2024-01-17T17:50:12.899Z,97491.25
2024-01-17T17:55:18.536Z,97480.78
2024-01-17T18:00:22.293Z,97480.78
2024-01-17T18:05:29.409Z,97484.34
2024-01-17T18:10:40.690Z,97479.44
2024-01-17T18:15:44.947Z,97470.25
2024-01-17T18:20:49.210Z,97459.94
2024-01-17T18:25:54.085Z,97466.06
2024-01-17T18:30:58.393Z,97462.34
2024-01-17T18:36:02.028Z,97468.16
2024-01-17T18:41:09.444Z,97466.41
2024-01-17T18:46:13.823Z,97446.59
2024-01-17T18:51:17.397Z,97449.31
2024-01-17T18:56:22.816Z,97437.38
2024-01-17T19:01:29.821Z,97425.47
2024-01-17T19:06:35.245Z,97422.44
2024-01-17T19:11:40.698Z,97425.81
2024-01-17T19:16:44.334Z,97418.88
2024-01-17T19:21:49.199Z,97430.31
2024-01-17T19:26:54.891Z,97422.44
2024-01-17T19:31:58.807Z,97421.59
2024-01-17T19:37:04.507Z,97418.72
2024-01-17T19:42:11.733Z,97418.72
2024-01-17T19:47:15.101Z,97420.00
2024-01-17T19:52:26.945Z,97416.59
2024-01-17T19:57:32.688Z,97418.97
2024-01-17T20:02:36.377Z,97416.03
2024-01-17T20:07:40.125Z,97423.47
2024-01-17T20:12:44.883Z,97432.16
2024-01-17T20:17:52.844Z,97442.63
2024-01-17T20:22:57.521Z,97447.28
2024-01-17T20:28:07.584Z,97458.53
2024-01-17T20:33:10.974Z,97463.69
2024-01-17T20:38:14.977Z,97468.19
2024-01-17T20:48:31.120Z,97471.56
2024-01-17T20:53:34.827Z,97476.91
2024-01-17T20:58:39.742Z,97492.00
2024-01-17T21:03:43.490Z,97484.72
2024-01-17T21:08:55.139Z,97498.69
2024-01-17T21:14:02.903Z,97493.03
2024-01-17T21:19:10.056Z,97504.81
2024-01-17T21:24:16.066Z,97496.13
2024-01-17T21:29:23.259Z,97498.84
2024-01-17T21:34:29.984Z,97501.94
2024-01-17T21:39:44.140Z,97507.09
2024-01-17T21:44:49.218Z,97505.41
2024-01-17T21:49:56.365Z,97492.91
2024-01-17T21:55:00.862Z,97506.44
2024-01-17T22:00:06.304Z,97523.38
2024-01-17T22:05:11.989Z,97534.50
2024-01-17T22:10:17.590Z,97530.00
2024-01-17T22:15:23.645Z,97548.34
2024-01-17T22:20:31.004Z,97556.75
2024-01-17T22:25:38.475Z,97561.38
2024-01-17T22:30:44.537Z,97564.56
2024-01-17T22:35:48.170Z,97549.38
2024-01-17T22:40:54.927Z,97563.81
2024-01-17T22:46:00.031Z,97587.00
2024-01-17T22:51:04.071Z,97588.91
2024-01-17T22:56:08.075Z,97598.56
2024-01-17T23:01:13.122Z,97594.22
2024-01-17T23:06:17.812Z,97581.78
2024-01-17T23:11:24.974Z,97592.50
2024-01-17T23:16:30.931Z,97602.97
2024-01-17T23:21:34.610Z,97611.25
2024-01-17T23:26:39.758Z,97637.03
2024-01-17T23:31:45.120Z,97629.97
2024-01-17T23:36:49.494Z,97625.94
2024-01-17T23:41:53.388Z,97633.25
2024-01-17T23:46:58.571Z,97644.94
2024-01-17T23:52:02.139Z,97648.84
2024-01-17T23:57:06.014Z,97643.97
