createdAt,value
2019-02-11T00:00:20.966Z,947.9
2019-02-11T00:03:26.965Z,947.9
2019-02-11T00:06:35.650Z,948
2019-02-11T00:09:41.611Z,948
2019-02-11T00:12:47.568Z,947.9
2019-02-11T00:15:53.528Z,947.9
2019-02-11T00:18:59.444Z,947.8
2019-02-11T00:22:05.449Z,947.8
2019-02-11T00:25:11.416Z,947.8
2019-02-11T00:28:17.281Z,947.9
2019-02-11T00:31:23.407Z,948
2019-02-11T00:34:29.801Z,948
2019-02-11T00:37:35.784Z,947.9
2019-02-11T00:40:41.716Z,948
2019-02-11T00:43:47.676Z,947.9
2019-02-11T00:46:53.561Z,947.9
2019-02-11T00:49:59.493Z,947.8
2019-02-11T00:53:05.658Z,947.8
2019-02-11T00:56:11.539Z,947.8
2019-02-11T00:59:17.477Z,947.6
2019-02-11T01:02:25.275Z,947.7
2019-02-11T01:05:31.238Z,947.5
2019-02-11T01:08:37.194Z,947.5
2019-02-11T01:11:43.153Z,947.5
2019-02-11T01:14:49.113Z,947.4
2019-02-11T01:17:54.987Z,947.5
2019-02-11T01:21:00.932Z,947.3
2019-02-11T01:24:06.816Z,947.2
2019-02-11T01:27:12.749Z,947.2
2019-02-11T01:30:18.738Z,947.2
2019-02-11T01:33:24.591Z,947.2
2019-02-11T01:36:30.523Z,947
2019-02-11T01:39:36.481Z,947.2
2019-02-11T01:42:42.440Z,947.1
2019-02-11T01:45:48.401Z,947.2
2019-02-11T01:48:57.124Z,947.1
2019-02-11T01:52:03.008Z,947
2019-02-11T01:55:09.042Z,947
2019-02-11T01:58:14.925Z,946.7
2019-02-11T02:01:20.959Z,946.8
2019-02-11T02:04:26.844Z,946.8
2019-02-11T02:07:32.808Z,946.8
2019-02-11T02:10:38.658Z,946.7
2019-02-11T02:13:46.231Z,946.7
2019-02-11T02:16:54.953Z,946.6
2019-02-11T02:20:00.963Z,946.3
2019-02-11T02:23:06.847Z,946.3
2019-02-11T02:26:12.833Z,946.4
2019-02-11T02:29:18.789Z,946.5
2019-02-11T02:32:24.752Z,946.6
2019-02-11T02:35:30.710Z,946.7
2019-02-11T02:38:36.595Z,946.5
2019-02-11T02:41:42.531Z,946.5
2019-02-11T02:44:48.399Z,946.4
2019-02-11T02:47:54.447Z,946.2
2019-02-11T02:51:00.332Z,946.4
2019-02-11T02:54:06.323Z,946.2
2019-02-11T02:57:12.338Z,946.3
2019-02-11T03:00:18.208Z,946.2
2019-02-11T03:03:24.287Z,946
2019-02-11T03:06:30.331Z,946
2019-02-11T03:09:36.324Z,946.2
2019-02-11T03:12:42.301Z,946.1
2019-02-11T03:15:48.388Z,946
2019-02-11T03:18:54.376Z,946
2019-02-11T03:22:00.306Z,946.1
2019-02-11T03:25:06.265Z,946
2019-02-11T03:28:12.136Z,946.1
2019-02-11T03:31:18.083Z,946.1
2019-02-11T03:34:23.978Z,946
2019-02-11T03:37:29.997Z,945.9
2019-02-11T03:40:35.958Z,946
2019-02-11T03:43:41.916Z,946.1
2019-02-11T03:46:47.917Z,946
2019-02-11T03:49:53.852Z,945.9
2019-02-11T03:52:59.909Z,945.9
2019-02-11T03:56:05.796Z,946
2019-02-11T03:59:11.815Z,946
2019-02-11T04:02:17.709Z,946
2019-02-11T04:05:23.759Z,946
2019-02-11T04:08:29.796Z,945.9
2019-02-11T04:11:38.341Z,945.9
2019-02-11T04:14:44.272Z,946
2019-02-11T04:17:50.233Z,945.9
2019-02-11T04:20:56.191Z,945.9
2019-02-11T04:24:02.070Z,945.8
2019-02-11T04:27:08.012Z,945.7
2019-02-11T04:30:14.105Z,945.7
2019-02-11T04:33:19.957Z,945.9
2019-02-11T04:36:25.993Z,945.9
2019-02-11T04:39:31.881Z,945.8
2019-02-11T04:42:37.744Z,945.7
2019-02-11T04:45:43.643Z,945.5
2019-02-11T04:48:49.624Z,945.4
2019-02-11T04:51:55.581Z,945.5
2019-02-11T04:55:03.699Z,945.5
2019-02-11T04:58:09.759Z,945.3
2019-02-11T05:01:15.714Z,945.5
2019-02-11T05:04:21.600Z,945.5
2019-02-11T05:07:27.634Z,945.4
2019-02-11T05:10:33.803Z,945.5
2019-02-11T05:13:39.754Z,945.6
2019-02-11T05:16:45.660Z,945.6
2019-02-11T05:19:51.676Z,945.4
2019-02-11T05:22:57.647Z,945.2
2019-02-11T05:26:03.593Z,945.4
2019-02-11T05:29:09.555Z,945.4
2019-02-11T05:32:15.445Z,945.5
2019-02-11T05:35:21.472Z,945.5
2019-02-11T05:38:27.460Z,945.6
2019-02-11T05:41:33.457Z,945.6
2019-02-11T05:44:42.156Z,945.6
2019-02-11T05:47:58.595Z,945.7
2019-02-11T05:51:04.583Z,945.5
2019-02-11T05:54:10.540Z,945.7
2019-02-11T05:57:16.498Z,945.6
2019-02-11T06:00:22.373Z,945.7
2019-02-11T06:03:31.118Z,945.7
2019-02-11T06:06:37.049Z,945.8
2019-02-11T06:09:43.025Z,945.8
2019-02-11T06:12:48.969Z,945.8
2019-02-11T06:15:54.846Z,945.8
2019-02-11T06:19:00.879Z,945.8
2019-02-11T06:22:06.762Z,945.9
2019-02-11T06:25:12.697Z,946
2019-02-11T06:28:18.646Z,946
2019-02-11T06:31:24.614Z,946.1
2019-02-11T06:34:30.676Z,946
2019-02-11T06:37:38.686Z,946
2019-02-11T06:40:44.656Z,945.9
2019-02-11T06:43:50.603Z,945.9
2019-02-11T06:46:56.483Z,945.9
2019-02-11T06:50:02.422Z,946
2019-02-11T06:53:08.486Z,946
2019-02-11T06:56:14.379Z,945.9
2019-02-11T06:59:20.528Z,945.8
2019-02-11T07:02:26.668Z,945.9
2019-02-11T07:05:32.677Z,945.8
2019-02-11T07:08:38.790Z,945.8
2019-02-11T07:11:44.730Z,945.9
2019-02-11T07:14:50.710Z,945.7
2019-02-11T07:17:57.586Z,945.7
2019-02-11T07:21:03.564Z,945.7
2019-02-11T07:24:09.513Z,945.7
2019-02-11T07:27:15.478Z,945.7
2019-02-11T07:30:21.440Z,945.7
2019-02-11T07:33:27.501Z,945.7
2019-02-11T07:36:33.768Z,945.5
2019-02-11T07:39:39.758Z,945.5
2019-02-11T07:42:45.786Z,945.3
2019-02-11T07:45:51.950Z,945.2
2019-02-11T07:48:58.243Z,945.2
2019-02-11T07:52:04.329Z,945.2
2019-02-11T07:55:10.337Z,945.2
2019-02-11T07:58:16.339Z,945
2019-02-11T08:01:22.302Z,945.1
2019-02-11T08:04:28.325Z,945.1
2019-02-11T08:07:34.286Z,945.1
2019-02-11T08:10:40.345Z,944.9
2019-02-11T08:13:46.410Z,944.9
2019-02-11T08:16:52.457Z,944.7
2019-02-11T08:19:58.425Z,944.7
2019-02-11T08:23:14.473Z,944.7
2019-02-11T08:26:20.598Z,944.6
2019-02-11T08:29:26.602Z,944.6
2019-02-11T08:32:32.644Z,944.4
2019-02-11T08:35:38.814Z,944.3
2019-02-11T08:38:44.833Z,944.4
2019-02-11T08:41:50.890Z,944.4
2019-02-11T08:44:56.853Z,944.4
2019-02-11T08:48:02.968Z,944.2
2019-02-11T08:51:09.308Z,944.2
2019-02-11T08:54:15.184Z,944.2
2019-02-11T08:57:21.254Z,944.1
2019-02-11T09:00:27.261Z,944.3
2019-02-11T09:03:33.141Z,944.2
2019-02-11T09:06:39.181Z,944.1
2019-02-11T09:09:45.255Z,944
2019-02-11T09:12:51.207Z,943.9
2019-02-11T09:15:57.106Z,943.9
2019-02-11T09:19:03.058Z,943.8
2019-02-11T09:22:09.542Z,943.7
2019-02-11T09:25:15.528Z,943.7
2019-02-11T09:28:21.556Z,943.6
2019-02-11T09:31:27.477Z,943.6
2019-02-11T09:34:33.448Z,943.7
2019-02-11T09:37:39.400Z,943.7
2019-02-11T09:40:45.455Z,943.7
2019-02-11T09:43:51.560Z,943.5
2019-02-11T09:46:57.683Z,943.8
2019-02-11T09:50:03.846Z,943.5
2019-02-11T09:53:09.909Z,943.5
2019-02-11T09:56:15.988Z,943.5
2019-02-11T09:59:22.037Z,943.5
2019-02-11T10:02:30.104Z,943.4
2019-02-11T10:05:39.000Z,943.3
2019-02-11T10:08:45.127Z,943.3
2019-02-11T10:11:51.194Z,943.2
2019-02-11T10:14:57.252Z,942.9
2019-02-11T10:18:03.316Z,943
2019-02-11T10:21:09.276Z,943
2019-02-11T10:24:15.284Z,942.9
2019-02-11T10:27:21.232Z,942.9
2019-02-11T10:30:27.260Z,942.9
2019-02-11T10:33:33.369Z,942.6
2019-02-11T10:36:39.284Z,942.5
2019-02-11T10:39:45.543Z,942.6
2019-02-11T10:42:51.437Z,942.7
2019-02-11T10:45:57.510Z,942.5
2019-02-11T10:49:03.517Z,942.5
2019-02-11T10:52:09.750Z,942.3
2019-02-11T10:55:15.756Z,942.3
2019-02-11T10:58:21.713Z,942.2
2019-02-11T11:01:27.720Z,941.9
2019-02-11T11:04:33.888Z,941.9
2019-02-11T11:07:39.764Z,942
2019-02-11T11:10:45.860Z,941.9
2019-02-11T11:13:51.925Z,941.8
2019-02-11T11:16:57.921Z,941.6
2019-02-11T11:20:03.847Z,941.6
2019-02-11T11:23:09.956Z,941.6
2019-02-11T11:26:17.500Z,941.6
2019-02-11T11:29:23.552Z,941.4
2019-02-11T11:32:29.445Z,941.5
2019-02-11T11:35:35.480Z,941.5
2019-02-11T11:38:41.542Z,941.4
2019-02-11T11:41:47.436Z,941.3
2019-02-11T11:44:53.605Z,941.4
2019-02-11T11:47:59.629Z,941.3
2019-02-11T11:51:05.586Z,941.4
2019-02-11T11:54:11.544Z,941.3
2019-02-11T11:57:17.656Z,941.5
2019-02-11T12:00:23.925Z,941.5
2019-02-11T12:03:30.093Z,941.4
2019-02-11T12:06:36.221Z,941.3
2019-02-11T12:09:45.191Z,941.2
2019-02-11T12:12:51.399Z,941.1
2019-02-11T12:15:59.660Z,941.2
2019-02-11T12:19:05.943Z,941.1
2019-02-11T12:22:14.452Z,941.2
2019-02-11T12:25:20.612Z,941.3
2019-02-11T12:28:28.613Z,940.6
2019-02-11T12:31:34.782Z,940.9
2019-02-11T12:34:40.714Z,940.6
2019-02-11T12:37:46.927Z,940.5
2019-02-11T12:40:53.077Z,940.5
2019-02-11T12:43:59.083Z,940.6
2019-02-11T12:47:16.042Z,940.8
2019-02-11T12:50:22.107Z,940.9
2019-02-11T12:53:28.517Z,940.8
2019-02-11T12:56:34.646Z,940.8
2019-02-11T12:59:40.600Z,940.8
2019-02-11T13:02:46.981Z,940.7
2019-02-11T13:05:53.338Z,940.6
2019-02-11T13:08:59.473Z,940.6
2019-02-11T13:12:05.418Z,940.6
2019-02-11T13:15:11.737Z,940.6
2019-02-11T13:19:07.004Z,940.5
2019-02-11T13:22:13.410Z,940.4
2019-02-11T13:25:20.092Z,940.4
2019-02-11T13:28:26.105Z,940.3
2019-02-11T13:31:32.331Z,940.1
2019-02-11T13:34:38.594Z,940.1
2019-02-11T13:37:44.962Z,939.9
2019-02-11T13:40:51.334Z,940.2
2019-02-11T13:43:58.696Z,940.1
2019-02-11T13:47:04.980Z,940.1
2019-02-11T13:50:11.514Z,940.1
2019-02-11T13:53:17.588Z,940.1
2019-02-11T13:56:23.690Z,940
2019-02-11T13:59:29.894Z,939.9
2019-02-11T14:02:35.855Z,939.7
2019-02-11T14:05:43.195Z,939.6
2019-02-11T14:08:49.319Z,939.7
2019-02-11T14:11:55.378Z,939.4
2019-02-11T14:15:01.786Z,939.5
2019-02-11T14:18:16.233Z,939.4
2019-02-11T14:21:22.322Z,939.5
2019-02-11T14:24:31.304Z,939.4
2019-02-11T14:27:37.205Z,939.3
2019-02-11T14:30:43.391Z,939.2
2019-02-11T14:33:49.430Z,939.3
2019-02-11T14:36:55.584Z,939.4
2019-02-11T14:40:01.876Z,939
2019-02-11T14:43:08.038Z,939.3
2019-02-11T14:46:14.478Z,939.2
2019-02-11T14:49:22.759Z,939.1
2019-02-11T14:52:28.671Z,939.5
2019-02-11T14:55:34.886Z,939.3
2019-02-11T14:58:40.848Z,939.3
2019-02-11T15:01:46.815Z,939.5
2019-02-11T15:04:52.767Z,939.5
2019-02-11T15:07:58.822Z,939.4
2019-02-11T15:11:04.788Z,939.4
2019-02-11T15:14:10.744Z,939.5
2019-02-11T15:17:16.643Z,939.4
2019-02-11T15:20:22.657Z,939.4
2019-02-11T15:23:28.616Z,939.4
2019-02-11T15:26:34.680Z,939.4
2019-02-11T15:29:40.557Z,939.4
2019-02-11T15:32:46.696Z,939.2
2019-02-11T15:35:55.629Z,939.2
2019-02-11T15:39:01.688Z,939
2019-02-11T15:42:07.569Z,939
2019-02-11T15:45:13.510Z,938.8
2019-02-11T15:48:19.720Z,938.9
2019-02-11T15:51:25.729Z,938.9
2019-02-11T15:54:31.775Z,938.9
2019-02-11T15:57:37.996Z,939.1
2019-02-11T16:00:44.029Z,938.9
2019-02-11T16:03:49.905Z,938.9
2019-02-11T16:06:55.908Z,938.9
2019-02-11T16:10:01.741Z,938.9
2019-02-11T16:13:07.760Z,939
2019-02-11T16:16:13.643Z,939
2019-02-11T16:19:22.609Z,938.9
2019-02-11T16:22:28.712Z,938.9
2019-02-11T16:25:34.666Z,938.9
2019-02-11T16:28:40.642Z,938.9
2019-02-11T16:31:46.690Z,938.9
2019-02-11T16:34:52.743Z,938.9
2019-02-11T16:37:58.628Z,939
2019-02-11T16:41:04.563Z,939
2019-02-11T16:44:10.446Z,939
2019-02-11T16:47:16.481Z,939
2019-02-11T16:50:22.419Z,939
2019-02-11T16:53:28.297Z,938.9
2019-02-11T16:56:34.291Z,939
2019-02-11T16:59:40.261Z,938.9
2019-02-11T17:02:46.599Z,938.8
2019-02-11T17:05:52.474Z,938.9
2019-02-11T17:08:58.518Z,938.8
2019-02-11T17:12:04.522Z,938.8
2019-02-11T17:15:10.533Z,938.9
2019-02-11T17:18:16.494Z,938.7
2019-02-11T17:21:22.453Z,938.6
2019-02-11T17:24:28.511Z,938.6
2019-02-11T17:27:34.474Z,938.8
2019-02-11T17:30:40.530Z,938.8
2019-02-11T17:33:46.491Z,938.9
2019-02-11T17:36:52.451Z,939
2019-02-11T17:40:01.408Z,938.9
2019-02-11T17:43:07.362Z,938.9
2019-02-11T17:46:13.351Z,938.9
2019-02-11T17:49:19.258Z,938.8
2019-02-11T17:52:25.139Z,938.8
2019-02-11T17:55:31.175Z,938.7
2019-02-11T17:58:37.136Z,938.7
2019-02-11T18:01:43.090Z,938.7
2019-02-11T18:04:49.153Z,938.8
2019-02-11T18:07:55.214Z,938.7
2019-02-11T18:11:01.234Z,938.6
2019-02-11T18:14:07.133Z,938.5
2019-02-11T18:17:15.961Z,938.5
2019-02-11T18:20:21.841Z,938.4
2019-02-11T18:23:27.776Z,938.4
2019-02-11T18:26:33.735Z,938.4
2019-02-11T18:29:39.712Z,938.3
2019-02-11T18:32:45.665Z,938.3
2019-02-11T18:35:51.728Z,938.3
2019-02-11T18:38:57.609Z,938.3
2019-02-11T18:42:03.673Z,938.3
2019-02-11T18:45:11.033Z,938.3
2019-02-11T18:48:16.987Z,938.4
2019-02-11T18:51:22.863Z,938.3
2019-02-11T18:54:28.906Z,938.4
2019-02-11T18:57:34.796Z,938.3
2019-02-11T19:00:40.783Z,938.3
2019-02-11T19:03:46.786Z,938.3
2019-02-11T19:06:52.714Z,938.1
2019-02-11T19:09:58.769Z,938.3
2019-02-11T19:13:04.884Z,938.1
2019-02-11T19:16:10.890Z,938.3
2019-02-11T19:19:16.836Z,938.1
2019-02-11T19:22:23.572Z,938.2
2019-02-11T19:25:29.442Z,938.3
2019-02-11T19:28:35.331Z,938
2019-02-11T19:31:41.348Z,938.1
2019-02-11T19:34:47.228Z,938
2019-02-11T19:37:53.171Z,938
2019-02-11T19:40:59.054Z,938
2019-02-11T19:44:05.090Z,937.8
2019-02-11T19:47:11.142Z,937.8
2019-02-11T19:50:19.968Z,937.7
2019-02-11T19:53:25.936Z,937.8
2019-02-11T19:56:31.902Z,937.6
2019-02-11T19:59:37.851Z,937.6
2019-02-11T20:02:43.809Z,937.4
2019-02-11T20:05:49.876Z,937.3
2019-02-11T20:08:55.830Z,937.4
2019-02-11T20:12:01.721Z,937.4
2019-02-11T20:15:07.750Z,937.2
2019-02-11T20:18:13.708Z,937.2
2019-02-11T20:21:19.667Z,937.3
2019-02-11T20:24:25.732Z,937.2
2019-02-11T20:27:31.604Z,937.2
2019-02-11T20:30:37.554Z,937.3
2019-02-11T20:33:43.441Z,937.4
2019-02-11T20:36:52.026Z,937.5
2019-02-11T20:40:04.649Z,937.5
2019-02-11T20:43:10.534Z,937.6
2019-02-11T20:46:16.662Z,937.7
2019-02-11T20:49:22.536Z,937.8
2019-02-11T20:52:28.635Z,937.8
2019-02-11T20:55:34.520Z,937.8
2019-02-11T20:58:40.549Z,937.8
2019-02-11T21:01:46.467Z,937.8
2019-02-11T21:04:52.615Z,938
2019-02-11T21:07:58.723Z,938
2019-02-11T21:11:04.638Z,938.1
2019-02-11T21:14:10.767Z,938.1
2019-02-11T21:17:16.640Z,938.1
2019-02-11T21:20:22.772Z,938
2019-02-11T21:23:28.800Z,937.9
2019-02-11T21:26:34.766Z,938.1
2019-02-11T21:29:40.701Z,938.3
2019-02-11T21:32:46.932Z,938.4
2019-02-11T21:35:53.115Z,938.5
2019-02-11T21:38:59.203Z,938.7
2019-02-11T21:42:05.086Z,938.8
2019-02-11T21:45:11.132Z,939
2019-02-11T21:48:17.018Z,938.8
2019-02-11T21:51:22.942Z,938.9
2019-02-11T21:54:29.013Z,939.1
2019-02-11T21:57:34.926Z,939.3
2019-02-11T22:00:41.004Z,939.3
2019-02-11T22:03:49.910Z,939.3
2019-02-11T22:06:56.027Z,939.3
2019-02-11T22:10:02.130Z,939.3
2019-02-11T22:13:08.046Z,939.2
2019-02-11T22:16:13.910Z,939.3
2019-02-11T22:19:19.967Z,939
2019-02-11T22:22:27.876Z,939.3
2019-02-11T22:25:33.835Z,939.3
2019-02-11T22:28:39.926Z,939.4
2019-02-11T22:31:46.002Z,939.3
2019-02-11T22:34:51.977Z,939.4
2019-02-11T22:37:58.023Z,939.4
2019-02-11T22:41:03.900Z,939.4
2019-02-11T22:44:09.961Z,939.5
2019-02-11T22:47:15.847Z,939.8
2019-02-11T22:50:21.809Z,939.9
2019-02-11T22:53:27.693Z,940
2019-02-11T22:56:33.908Z,940.3
2019-02-11T22:59:39.787Z,940.5
2019-02-11T23:02:45.698Z,940.6
2019-02-11T23:05:51.705Z,940.6
2019-02-11T23:08:57.585Z,940.7
2019-02-11T23:12:03.525Z,940.7
2019-02-11T23:15:09.486Z,940.7
2019-02-11T23:18:15.364Z,940.7
2019-02-11T23:21:21.283Z,940.8
2019-02-11T23:24:27.255Z,940.9
2019-02-11T23:27:33.224Z,941
2019-02-11T23:30:39.180Z,940.9
2019-02-11T23:33:45.139Z,941.1
2019-02-11T23:36:51.026Z,941.2
2019-02-11T23:39:56.957Z,941.3
2019-02-11T23:43:02.915Z,941.2
2019-02-11T23:46:08.795Z,941.3
2019-02-11T23:49:14.741Z,941.4
2019-02-11T23:52:20.706Z,941.5
2019-02-11T23:55:26.678Z,941.2
2019-02-11T23:58:32.609Z,941.2
