createdAt,value
2023-02-27T00:01:39.339Z,3.40
2023-02-27T00:04:07.371Z,3.40
2023-02-27T00:06:36.844Z,3.40
2023-02-27T00:09:05.166Z,3.40
2023-02-27T00:11:33.282Z,3.40
2023-02-27T00:14:03.851Z,3.40
2023-02-27T00:16:31.807Z,3.40
2023-02-27T00:19:01.378Z,3.40
2023-02-27T00:21:29.910Z,3.40
2023-02-27T00:23:59.454Z,3.40
2023-02-27T00:26:27.505Z,3.40
2023-02-27T00:28:55.502Z,3.30
2023-02-27T00:31:23.613Z,3.30
2023-02-27T00:33:51.584Z,3.30
2023-02-27T00:36:19.674Z,3.30
2023-02-27T00:38:47.833Z,3.30
2023-02-27T00:41:20.310Z,3.30
2023-02-27T00:43:48.342Z,3.30
2023-02-27T00:46:16.446Z,3.30
2023-02-27T00:48:44.553Z,3.30
2023-02-27T00:51:12.548Z,3.30
2023-02-27T00:53:41.077Z,3.30
2023-02-27T00:56:09.532Z,3.30
2023-02-27T00:58:38.884Z,3.30
2023-02-27T01:01:06.920Z,3.30
2023-02-27T01:03:34.921Z,3.30
2023-02-27T01:06:02.903Z,3.30
2023-02-27T01:08:30.985Z,3.30
2023-02-27T01:10:58.975Z,3.30
2023-02-27T01:13:27.199Z,3.30
2023-02-27T01:15:56.495Z,3.20
2023-02-27T01:18:26.356Z,3.20
2023-02-27T01:20:54.925Z,3.20
2023-02-27T01:23:23.679Z,3.20
2023-02-27T01:25:51.895Z,3.20
2023-02-27T01:28:19.935Z,3.20
2023-02-27T01:30:48.188Z,3.20
2023-02-27T01:33:17.861Z,3.10
2023-02-27T01:35:47.114Z,3.10
2023-02-27T01:38:15.388Z,3.10
2023-02-27T01:40:44.047Z,3.00
2023-02-27T01:43:16.886Z,3.00
2023-02-27T01:45:47.761Z,2.90
2023-02-27T01:48:19.700Z,2.90
2023-02-27T01:50:51.667Z,2.80
2023-02-27T01:53:24.743Z,2.80
2023-02-27T01:55:55.971Z,2.80
2023-02-27T01:58:24.551Z,2.80
2023-02-27T02:00:52.868Z,2.80
2023-02-27T02:03:29.290Z,2.80
2023-02-27T02:05:59.198Z,2.80
2023-02-27T02:08:29.916Z,2.80
2023-02-27T02:10:59.669Z,2.80
2023-02-27T02:13:28.435Z,2.90
2023-02-27T02:16:11.635Z,2.80
2023-02-27T02:18:50.326Z,2.80
2023-02-27T02:22:07.409Z,2.80
2023-02-27T02:25:10.470Z,2.80
2023-02-27T02:27:50.981Z,2.80
2023-02-27T02:30:58.625Z,2.80
2023-02-27T02:33:58.964Z,2.70
2023-02-27T02:37:21.958Z,2.70
2023-02-27T02:40:16.364Z,2.60
2023-02-27T02:42:53.332Z,2.60
2023-02-27T02:45:30.653Z,2.60
2023-02-27T02:48:10.483Z,2.60
2023-02-27T02:50:45.739Z,2.60
2023-02-27T02:53:23.126Z,2.60
2023-02-27T02:55:59.241Z,2.60
2023-02-27T02:58:30.866Z,2.60
2023-02-27T03:01:05.069Z,2.60
2023-02-27T03:03:36.468Z,2.60
2023-02-27T03:06:09.503Z,2.60
2023-02-27T03:08:44.251Z,2.60
2023-02-27T03:11:13.799Z,2.60
2023-02-27T03:13:47.477Z,2.60
2023-02-27T03:16:22.241Z,2.60
2023-02-27T03:18:54.323Z,2.60
2023-02-27T03:21:28.358Z,2.60
2023-02-27T03:24:02.378Z,2.60
2023-02-27T03:26:37.460Z,2.60
2023-02-27T03:29:09.751Z,2.60
2023-02-27T03:31:42.785Z,2.60
2023-02-27T03:34:17.921Z,2.60
2023-02-27T03:36:52.741Z,2.60
2023-02-27T03:39:28.171Z,2.60
2023-02-27T03:42:04.907Z,2.60
2023-02-27T03:45:01.698Z,2.60
2023-02-27T03:47:30.821Z,2.60
2023-02-27T03:49:59.010Z,2.60
2023-02-27T03:52:29.632Z,2.60
2023-02-27T03:55:01.633Z,2.50
2023-02-27T03:57:32.682Z,2.50
2023-02-27T04:00:00.972Z,2.40
2023-02-27T04:02:29.662Z,2.40
2023-02-27T04:04:57.816Z,2.40
2023-02-27T04:07:36.752Z,2.40
2023-02-27T04:10:27.981Z,2.40
2023-02-27T04:13:31.635Z,2.40
2023-02-27T04:16:33.965Z,2.40
2023-02-27T04:19:19.916Z,2.40
2023-02-27T04:21:51.996Z,2.40
2023-02-27T04:24:34.280Z,2.50
2023-02-27T04:27:09.792Z,2.50
2023-02-27T04:29:40.737Z,2.40
2023-02-27T04:32:20.034Z,2.50
2023-02-27T04:34:52.903Z,2.50
2023-02-27T04:37:27.078Z,2.40
2023-02-27T04:39:58.766Z,2.40
2023-02-27T04:42:30.128Z,2.40
2023-02-27T04:45:02.181Z,2.40
2023-02-27T04:47:36.076Z,2.40
2023-02-27T04:50:10.820Z,2.30
2023-02-27T04:52:42.610Z,2.30
2023-02-27T04:55:16.588Z,2.30
2023-02-27T04:57:50.700Z,2.30
2023-02-27T05:00:22.292Z,2.30
2023-02-27T05:02:56.024Z,2.20
2023-02-27T05:05:29.209Z,2.20
2023-02-27T05:08:01.546Z,2.20
2023-02-27T05:10:34.892Z,2.20
2023-02-27T05:13:07.512Z,2.20
2023-02-27T05:15:39.633Z,2.20
2023-02-27T05:18:11.245Z,2.20
2023-02-27T05:20:50.090Z,2.20
2023-02-27T05:23:24.112Z,2.20
2023-02-27T05:25:58.366Z,2.10
2023-02-27T05:28:35.246Z,2.10
2023-02-27T05:31:10.931Z,2.10
2023-02-27T05:33:46.584Z,2.10
2023-02-27T05:36:19.734Z,2.10
2023-02-27T05:38:52.275Z,2.10
2023-02-27T05:41:25.204Z,2.10
2023-02-27T05:43:58.850Z,2.00
2023-02-27T05:46:31.366Z,2.00
2023-02-27T05:49:04.152Z,2.00
2023-02-27T05:51:36.765Z,2.00
2023-02-27T05:54:11.800Z,1.90
2023-02-27T05:56:41.371Z,1.90
2023-02-27T05:59:14.486Z,1.90
2023-02-27T06:01:43.692Z,1.90
2023-02-27T06:04:14.139Z,2.00
2023-02-27T06:06:42.520Z,1.90
2023-02-27T06:09:10.714Z,1.90
2023-02-27T06:11:38.622Z,1.90
2023-02-27T06:14:06.636Z,1.90
2023-02-27T06:16:38.011Z,1.90
2023-02-27T06:19:06.285Z,1.90
2023-02-27T06:21:35.635Z,1.90
2023-02-27T06:24:03.710Z,2.00
2023-02-27T06:26:31.646Z,2.00
2023-02-27T06:28:59.937Z,2.00
2023-02-27T06:31:28.069Z,2.00
2023-02-27T06:33:56.048Z,2.00
2023-02-27T06:36:24.132Z,2.00
2023-02-27T06:38:53.552Z,2.00
2023-02-27T06:41:21.606Z,2.00
2023-02-27T06:43:49.588Z,2.00
2023-02-27T06:46:17.703Z,2.00
2023-02-27T06:48:45.726Z,2.00
2023-02-27T06:51:13.677Z,2.10
2023-02-27T06:53:41.710Z,2.10
2023-02-27T06:56:11.234Z,2.10
2023-02-27T06:58:39.296Z,2.10
2023-02-27T07:01:07.332Z,2.10
2023-02-27T07:03:35.364Z,2.20
2023-02-27T07:06:03.728Z,2.20
2023-02-27T07:08:32.259Z,2.20
2023-02-27T07:11:00.369Z,2.20
2023-02-27T07:13:29.799Z,2.20
2023-02-27T07:15:58.040Z,2.20
2023-02-27T07:18:26.133Z,2.30
2023-02-27T07:20:55.230Z,2.30
2023-02-27T07:23:23.548Z,2.30
2023-02-27T07:25:51.714Z,2.30
2023-02-27T07:28:19.905Z,2.30
2023-02-27T07:30:49.372Z,2.30
2023-02-27T07:33:17.637Z,2.30
2023-02-27T07:35:46.441Z,2.30
2023-02-27T07:38:14.546Z,2.30
2023-02-27T07:40:42.929Z,2.30
2023-02-27T07:43:11.002Z,2.30
2023-02-27T07:45:38.994Z,2.20
2023-02-27T07:48:08.422Z,2.20
2023-02-27T07:50:36.442Z,2.20
2023-02-27T07:53:05.430Z,2.20
2023-02-27T07:55:33.463Z,2.30
2023-02-27T07:58:01.556Z,2.30
2023-02-27T08:00:29.600Z,2.30
2023-02-27T08:02:57.645Z,2.40
2023-02-27T08:05:27.081Z,2.40
2023-02-27T08:07:55.148Z,2.40
2023-02-27T08:10:23.362Z,2.50
2023-02-27T08:12:51.583Z,2.50
2023-02-27T08:15:19.624Z,2.50
2023-02-27T08:17:48.370Z,2.60
2023-02-27T08:20:16.779Z,2.60
2023-02-27T08:22:46.076Z,2.70
2023-02-27T08:25:14.097Z,2.70
2023-02-27T08:27:42.166Z,2.70
2023-02-27T08:30:12.315Z,2.80
2023-02-27T08:32:40.606Z,2.80
2023-02-27T08:35:09.370Z,2.80
2023-02-27T08:37:37.423Z,2.90
2023-02-27T08:40:10.846Z,2.80
2023-02-27T08:42:39.235Z,2.90
2023-02-27T08:45:08.505Z,2.90
2023-02-27T08:47:37.146Z,2.90
2023-02-27T08:50:06.577Z,2.90
2023-02-27T08:52:35.105Z,2.90
2023-02-27T08:55:04.387Z,2.90
2023-02-27T08:57:34.691Z,3.00
2023-02-27T09:00:04.181Z,3.00
2023-02-27T09:02:32.224Z,2.90
2023-02-27T09:05:01.225Z,2.90
2023-02-27T09:07:29.217Z,2.90
2023-02-27T09:09:57.185Z,3.00
2023-02-27T09:12:25.125Z,2.90
2023-02-27T09:14:54.798Z,2.90
2023-02-27T09:17:22.884Z,3.00
2023-02-27T09:19:51.401Z,3.00
2023-02-27T09:22:19.798Z,3.00
2023-02-27T09:24:47.793Z,3.00
2023-02-27T09:27:16.154Z,3.00
2023-02-27T09:29:44.454Z,2.90
2023-02-27T09:32:13.968Z,2.90
2023-02-27T09:34:42.217Z,2.90
2023-02-27T09:37:10.283Z,3.00
2023-02-27T09:39:38.290Z,3.00
2023-02-27T09:42:11.563Z,3.00
2023-02-27T09:44:47.102Z,3.10
2023-02-27T09:47:22.091Z,3.10
2023-02-27T09:50:02.666Z,3.20
2023-02-27T09:52:33.961Z,3.20
2023-02-27T09:55:02.161Z,3.30
2023-02-27T09:57:41.954Z,3.40
2023-02-27T10:00:27.057Z,3.50
2023-02-27T10:03:04.245Z,3.50
2023-02-27T10:05:42.134Z,3.50
2023-02-27T10:08:18.371Z,3.60
2023-02-27T10:10:53.291Z,3.60
2023-02-27T10:13:44.788Z,3.60
2023-02-27T10:16:16.532Z,3.70
2023-02-27T10:18:55.559Z,3.70
2023-02-27T10:21:31.415Z,3.70
2023-02-27T10:24:07.618Z,3.60
2023-02-27T10:26:41.049Z,3.60
2023-02-27T10:29:23.002Z,3.70
2023-02-27T10:31:58.578Z,3.70
2023-02-27T10:34:28.435Z,3.80
2023-02-27T10:36:57.881Z,3.80
2023-02-27T10:39:28.053Z,3.80
2023-02-27T10:41:59.097Z,3.90
2023-02-27T10:44:27.273Z,4.00
2023-02-27T10:46:55.340Z,4.00
2023-02-27T10:49:23.741Z,4.10
2023-02-27T10:52:10.610Z,4.10
2023-02-27T10:54:39.816Z,4.20
2023-02-27T10:57:19.608Z,4.20
2023-02-27T10:59:53.847Z,4.30
2023-02-27T11:02:24.659Z,4.30
2023-02-27T11:04:54.870Z,4.30
2023-02-27T11:07:34.722Z,4.30
2023-02-27T11:10:16.701Z,4.40
2023-02-27T11:12:59.388Z,4.40
2023-02-27T11:15:29.658Z,4.40
2023-02-27T11:18:21.599Z,4.50
2023-02-27T11:20:51.620Z,4.60
2023-02-27T11:23:22.684Z,4.60
2023-02-27T11:25:51.549Z,4.60
2023-02-27T11:28:25.480Z,4.60
2023-02-27T11:30:59.529Z,4.70
2023-02-27T11:33:28.628Z,4.70
2023-02-27T11:35:59.517Z,4.70
2023-02-27T11:38:31.241Z,4.60
2023-02-27T11:41:01.799Z,4.60
2023-02-27T11:43:32.129Z,4.60
2023-02-27T11:46:04.920Z,4.60
2023-02-27T11:48:52.135Z,4.50
2023-02-27T11:51:30.971Z,4.50
2023-02-27T11:54:11.268Z,4.60
2023-02-27T11:56:44.319Z,4.70
2023-02-27T11:59:24.980Z,4.70
2023-02-27T12:02:00.485Z,4.80
2023-02-27T12:04:29.738Z,4.80
2023-02-27T12:07:06.538Z,4.80
2023-02-27T12:09:43.013Z,4.90
2023-02-27T12:12:20.022Z,4.90
2023-02-27T12:14:56.463Z,4.90
2023-02-27T12:17:30.330Z,5.00
2023-02-27T12:20:13.618Z,5.00
2023-02-27T12:22:45.883Z,5.00
2023-02-27T12:25:22.024Z,5.10
2023-02-27T12:27:55.023Z,5.10
2023-02-27T12:30:26.875Z,5.10
2023-02-27T12:33:02.689Z,5.10
2023-02-27T12:35:33.023Z,5.10
2023-02-27T12:38:05.226Z,5.10
2023-02-27T12:40:40.534Z,5.10
2023-02-27T12:43:21.676Z,5.10
2023-02-27T12:46:31.727Z,5.10
2023-02-27T12:49:23.052Z,5.00
2023-02-27T12:52:00.646Z,5.10
2023-02-27T12:54:37.611Z,5.10
2023-02-27T12:57:38.259Z,5.10
2023-02-27T13:00:17.217Z,5.20
2023-02-27T13:02:51.424Z,5.20
2023-02-27T13:05:35.275Z,5.20
2023-02-27T13:08:14.659Z,5.20
2023-02-27T13:10:47.067Z,5.20
2023-02-27T13:13:24.197Z,5.10
2023-02-27T13:15:59.388Z,5.00
2023-02-27T13:18:33.926Z,4.90
2023-02-27T13:21:11.235Z,5.00
2023-02-27T13:23:50.709Z,5.00
2023-02-27T13:26:25.137Z,5.00
2023-02-27T13:28:54.067Z,5.10
2023-02-27T13:31:34.116Z,5.10
2023-02-27T13:34:12.265Z,5.20
2023-02-27T13:36:43.874Z,5.20
2023-02-27T13:39:40.993Z,5.30
2023-02-27T13:42:46.099Z,5.30
2023-02-27T13:45:54.872Z,5.40
2023-02-27T13:48:48.060Z,5.40
2023-02-27T13:51:42.548Z,5.40
2023-02-27T13:54:21.220Z,5.40
2023-02-27T13:56:51.483Z,5.50
2023-02-27T13:59:23.554Z,5.50
2023-02-27T14:01:57.287Z,5.50
2023-02-27T14:04:30.370Z,5.60
2023-02-27T14:07:01.420Z,5.60
2023-02-27T14:09:36.150Z,5.60
2023-02-27T14:12:06.589Z,5.70
2023-02-27T14:14:46.003Z,5.70
2023-02-27T14:17:35.109Z,5.70
2023-02-27T14:20:09.215Z,5.80
2023-02-27T14:22:40.854Z,5.80
2023-02-27T14:25:18.409Z,5.80
2023-02-27T14:27:51.778Z,5.80
2023-02-27T14:30:41.103Z,5.80
2023-02-27T14:33:24.060Z,5.80
2023-02-27T14:36:05.163Z,5.80
2023-02-27T14:38:34.948Z,5.90
2023-02-27T14:41:15.035Z,6.00
2023-02-27T14:43:45.974Z,6.00
2023-02-27T14:46:22.987Z,6.00
2023-02-27T14:48:55.179Z,6.10
2023-02-27T14:51:25.241Z,6.10
2023-02-27T14:54:05.905Z,6.20
2023-02-27T14:56:34.984Z,6.30
2023-02-27T14:59:04.686Z,6.30
2023-02-27T15:01:37.060Z,6.10
2023-02-27T15:04:06.297Z,6.00
2023-02-27T15:06:42.787Z,6.00
2023-02-27T15:09:23.050Z,6.00
2023-02-27T15:12:03.000Z,5.90
2023-02-27T15:14:35.408Z,5.80
2023-02-27T15:17:03.516Z,5.80
2023-02-27T15:19:32.207Z,5.80
2023-02-27T15:22:05.534Z,5.70
2023-02-27T15:24:49.328Z,5.80
2023-02-27T15:27:20.861Z,5.80
2023-02-27T15:29:52.239Z,5.90
2023-02-27T15:32:26.146Z,5.90
2023-02-27T15:34:54.660Z,6.00
2023-02-27T15:37:26.992Z,6.00
2023-02-27T15:39:56.506Z,6.00
2023-02-27T15:42:27.962Z,6.00
2023-02-27T15:44:58.174Z,5.90
2023-02-27T15:47:29.832Z,5.80
2023-02-27T15:50:01.776Z,5.80
2023-02-27T15:52:42.391Z,5.70
2023-02-27T15:55:15.052Z,5.80
2023-02-27T15:57:56.434Z,5.90
2023-02-27T16:00:34.909Z,5.90
2023-02-27T16:03:03.636Z,6.00
2023-02-27T16:05:35.844Z,6.00
2023-02-27T16:08:06.758Z,5.80
2023-02-27T16:10:38.528Z,5.70
2023-02-27T16:13:27.882Z,5.80
2023-02-27T16:16:00.975Z,5.80
2023-02-27T16:18:34.785Z,5.90
2023-02-27T16:21:14.835Z,5.90
2023-02-27T16:23:45.165Z,6.00
2023-02-27T16:26:24.061Z,6.10
2023-02-27T16:28:54.826Z,6.10
2023-02-27T16:31:26.810Z,6.10
2023-02-27T16:33:56.872Z,6.00
2023-02-27T16:36:27.109Z,6.00
2023-02-27T16:38:59.509Z,6.00
2023-02-27T16:41:29.016Z,5.90
2023-02-27T16:44:00.072Z,5.80
2023-02-27T16:46:28.477Z,5.80
2023-02-27T16:49:00.655Z,5.80
2023-02-27T16:51:34.672Z,5.90
2023-02-27T16:54:04.572Z,5.90
2023-02-27T16:56:38.622Z,5.90
2023-02-27T16:59:07.032Z,5.90
2023-02-27T17:01:35.137Z,5.80
2023-02-27T17:04:13.402Z,5.80
2023-02-27T17:06:44.562Z,5.70
2023-02-27T17:09:14.030Z,5.70
2023-02-27T17:11:42.075Z,5.70
2023-02-27T17:14:10.192Z,5.70
2023-02-27T17:16:38.452Z,5.70
2023-02-27T17:19:06.526Z,5.60
2023-02-27T17:21:35.273Z,5.60
2023-02-27T17:24:03.434Z,5.70
2023-02-27T17:26:33.797Z,5.70
2023-02-27T17:29:02.655Z,5.70
2023-02-27T17:31:31.337Z,5.70
2023-02-27T17:33:59.328Z,5.70
2023-02-27T17:36:27.595Z,5.60
2023-02-27T17:38:56.894Z,5.60
2023-02-27T17:41:25.309Z,5.60
2023-02-27T17:43:59.119Z,5.60
2023-02-27T17:46:28.919Z,5.60
2023-02-27T17:49:00.454Z,5.60
2023-02-27T17:51:29.687Z,5.60
2023-02-27T17:53:58.437Z,5.50
2023-02-27T17:56:26.835Z,5.50
2023-02-27T17:58:56.460Z,5.50
2023-02-27T18:01:25.971Z,5.50
2023-02-27T18:03:55.332Z,5.50
2023-02-27T18:06:24.555Z,5.50
2023-02-27T18:08:52.844Z,5.60
2023-02-27T18:11:22.016Z,5.60
2023-02-27T18:13:50.500Z,5.60
2023-02-27T18:16:22.178Z,5.60
2023-02-27T18:18:50.342Z,5.70
2023-02-27T18:21:21.017Z,5.70
2023-02-27T18:23:50.200Z,5.60
2023-02-27T18:26:29.373Z,5.60
2023-02-27T18:29:00.336Z,5.60
2023-02-27T18:31:32.670Z,5.60
2023-02-27T18:34:01.275Z,5.70
2023-02-27T18:36:29.984Z,5.70
2023-02-27T18:38:58.671Z,5.70
2023-02-27T18:41:26.992Z,5.70
2023-02-27T18:43:55.144Z,5.70
2023-02-27T18:46:23.344Z,5.60
2023-02-27T18:48:52.989Z,5.60
2023-02-27T18:51:21.173Z,5.60
2023-02-27T18:53:50.982Z,5.60
2023-02-27T18:56:22.820Z,5.70
2023-02-27T18:58:50.907Z,5.60
2023-02-27T19:01:20.640Z,5.60
2023-02-27T19:03:48.974Z,5.60
2023-02-27T19:06:18.791Z,5.60
2023-02-27T19:08:46.850Z,5.60
2023-02-27T19:11:24.267Z,5.50
2023-02-27T19:13:52.399Z,5.50
2023-02-27T19:16:20.434Z,5.40
2023-02-27T19:18:48.580Z,5.40
2023-02-27T19:21:18.068Z,5.30
2023-02-27T19:23:46.264Z,5.40
2023-02-27T19:26:14.371Z,5.30
2023-02-27T19:28:42.347Z,5.40
2023-02-27T19:31:12.407Z,5.30
2023-02-27T19:33:41.090Z,5.30
2023-02-27T19:36:11.035Z,5.30
2023-02-27T19:38:40.534Z,5.30
2023-02-27T19:41:11.661Z,5.30
2023-02-27T19:43:40.905Z,5.30
2023-02-27T19:46:10.458Z,5.40
2023-02-27T19:48:38.931Z,5.40
2023-02-27T19:51:09.637Z,5.40
2023-02-27T19:53:39.903Z,5.30
2023-02-27T19:56:12.585Z,5.30
2023-02-27T19:58:40.751Z,5.30
2023-02-27T20:01:09.693Z,5.30
2023-02-27T20:03:38.201Z,5.30
2023-02-27T20:06:06.784Z,5.30
2023-02-27T20:08:35.199Z,5.30
2023-02-27T20:11:06.532Z,5.30
2023-02-27T20:13:35.809Z,5.20
2023-02-27T20:16:06.151Z,5.20
2023-02-27T20:18:34.754Z,5.20
2023-02-27T20:21:04.586Z,5.20
2023-02-27T20:23:33.912Z,5.20
2023-02-27T20:26:01.972Z,5.20
2023-02-27T20:28:29.965Z,5.20
2023-02-27T20:30:59.336Z,5.20
2023-02-27T20:33:27.359Z,5.20
2023-02-27T20:35:55.348Z,5.20
2023-02-27T20:38:23.335Z,5.20
2023-02-27T20:40:51.357Z,5.10
2023-02-27T20:43:19.358Z,5.10
2023-02-27T20:45:47.431Z,5.10
2023-02-27T20:48:16.775Z,5.10
2023-02-27T20:50:44.805Z,5.10
2023-02-27T20:53:15.445Z,5.00
2023-02-27T20:55:48.507Z,5.00
2023-02-27T20:58:16.845Z,5.00
2023-02-27T21:00:44.857Z,5.00
2023-02-27T21:03:12.849Z,5.00
2023-02-27T21:05:48.890Z,5.00
2023-02-27T21:08:17.047Z,4.90
2023-02-27T21:10:46.524Z,4.90
2023-02-27T21:13:14.427Z,4.90
2023-02-27T21:15:42.528Z,4.90
2023-02-27T21:18:11.739Z,4.90
2023-02-27T21:20:41.715Z,4.90
2023-02-27T21:23:12.057Z,5.00
2023-02-27T21:25:44.370Z,4.90
2023-02-27T21:28:14.098Z,4.90
2023-02-27T21:30:42.182Z,4.90
2023-02-27T21:33:10.259Z,4.90
2023-02-27T21:35:38.391Z,4.90
2023-02-27T21:38:06.373Z,4.90
2023-02-27T21:40:36.332Z,4.90
2023-02-27T21:43:04.324Z,4.90
2023-02-27T21:45:32.360Z,4.80
2023-02-27T21:48:00.314Z,4.80
2023-02-27T21:50:29.644Z,4.70
2023-02-27T21:52:57.701Z,4.70
2023-02-27T21:55:25.635Z,4.70
2023-02-27T21:57:55.059Z,4.70
2023-02-27T22:00:26.500Z,4.60
2023-02-27T22:02:56.892Z,4.60
2023-02-27T22:05:24.957Z,4.60
2023-02-27T22:07:52.929Z,4.60
2023-02-27T22:10:20.881Z,4.60
2023-02-27T22:12:48.935Z,4.60
2023-02-27T22:15:18.472Z,4.50
2023-02-27T22:17:46.437Z,4.50
2023-02-27T22:20:14.632Z,4.50
2023-02-27T22:22:42.632Z,4.50
2023-02-27T22:25:10.900Z,4.50
2023-02-27T22:27:38.927Z,4.50
2023-02-27T22:30:08.060Z,4.50
2023-02-27T22:32:39.352Z,4.50
2023-02-27T22:35:08.736Z,4.50
2023-02-27T22:37:36.741Z,4.50
2023-02-27T22:40:05.109Z,4.40
2023-02-27T22:42:33.249Z,4.40
2023-02-27T22:45:01.163Z,4.40
2023-02-27T22:47:29.244Z,4.40
2023-02-27T22:49:58.538Z,4.40
2023-02-27T22:52:26.652Z,4.40
2023-02-27T22:54:54.791Z,4.40
2023-02-27T22:57:23.032Z,4.30
2023-02-27T22:59:51.062Z,4.30
2023-02-27T23:02:19.121Z,4.30
2023-02-27T23:04:47.049Z,4.30
2023-02-27T23:07:16.474Z,4.30
2023-02-27T23:09:44.695Z,4.20
2023-02-27T23:12:12.653Z,4.20
2023-02-27T23:14:40.625Z,4.10
2023-02-27T23:17:08.785Z,4.10
2023-02-27T23:19:36.816Z,4.10
2023-02-27T23:22:05.167Z,4.00
2023-02-27T23:24:34.559Z,4.00
2023-02-27T23:27:19.610Z,4.00
2023-02-27T23:29:52.943Z,4.00
2023-02-27T23:32:20.981Z,4.00
2023-02-27T23:34:49.949Z,3.90
2023-02-27T23:37:18.026Z,3.90
2023-02-27T23:39:47.274Z,3.90
2023-02-27T23:42:32.731Z,3.80
2023-02-27T23:45:12.368Z,3.80
2023-02-27T23:47:42.978Z,3.80
2023-02-27T23:50:12.368Z,3.80
2023-02-27T23:52:40.340Z,3.80
2023-02-27T23:55:10.418Z,3.80
2023-02-27T23:57:38.472Z,3.70
