createdAt,value
2022-10-01T00:02:08.294Z,48.70
2022-10-01T00:04:40.056Z,49.30
2022-10-01T00:07:11.051Z,54.20
2022-10-01T00:09:39.012Z,48.40
2022-10-01T00:12:06.996Z,51.00
2022-10-01T00:14:35.900Z,54.00
2022-10-01T00:17:03.739Z,57.20
2022-10-01T00:19:31.656Z,55.70
2022-10-01T00:21:59.463Z,54.80
2022-10-01T00:24:27.375Z,52.50
2022-10-01T00:26:55.187Z,55.90
2022-10-01T00:29:22.991Z,57.70
2022-10-01T00:31:51.116Z,59.40
2022-10-01T00:34:18.990Z,58.60
2022-10-01T00:36:47.228Z,60.20
2022-10-01T00:39:15.132Z,61.10
2022-10-01T00:41:43.075Z,60.00
2022-10-01T00:44:37.270Z,59.70
2022-10-01T00:47:31.875Z,55.00
2022-10-01T00:50:28.451Z,54.50
2022-10-01T00:53:01.347Z,56.40
2022-10-01T00:55:34.577Z,57.10
2022-10-01T00:58:04.345Z,50.50
2022-10-01T01:00:32.731Z,56.00
2022-10-01T01:03:00.604Z,55.70
2022-10-01T01:05:28.586Z,56.10
2022-10-01T01:07:58.452Z,59.60
2022-10-01T01:10:50.245Z,59.40
2022-10-01T01:13:34.548Z,55.60
2022-10-01T01:16:16.183Z,52.30
2022-10-01T01:18:53.126Z,48.10
2022-10-01T01:21:36.992Z,50.70
2022-10-01T01:24:39.409Z,49.00
2022-10-01T01:27:46.402Z,47.90
2022-10-01T01:30:17.043Z,49.70
2022-10-01T01:32:55.709Z,50.60
2022-10-01T01:35:38.211Z,51.50
2022-10-01T01:38:11.572Z,53.50
2022-10-01T01:40:43.072Z,54.00
2022-10-01T01:43:20.647Z,52.60
2022-10-01T01:45:50.856Z,57.20
2022-10-01T01:48:18.729Z,57.60
2022-10-01T01:50:53.068Z,58.50
2022-10-01T01:53:21.306Z,55.30
2022-10-01T01:55:50.351Z,54.90
2022-10-01T01:58:20.771Z,52.40
2022-10-01T02:00:54.361Z,53.20
2022-10-01T02:03:25.927Z,51.10
2022-10-01T02:06:17.516Z,51.30
2022-10-01T02:09:00.894Z,54.10
2022-10-01T02:11:38.226Z,51.20
2022-10-01T02:14:21.151Z,47.60
2022-10-01T02:17:01.636Z,45.50
2022-10-01T02:19:52.651Z,45.60
2022-10-01T02:22:36.411Z,48.00
2022-10-01T02:25:06.402Z,51.50
2022-10-01T02:27:41.266Z,48.90
2022-10-01T02:30:11.344Z,48.70
2022-10-01T02:32:42.942Z,48.90
2022-10-01T02:35:15.610Z,47.70
2022-10-01T02:37:48.021Z,47.50
2022-10-01T02:40:20.461Z,47.60
2022-10-01T02:43:02.378Z,51.00
2022-10-01T02:45:35.224Z,53.60
2022-10-01T02:48:07.287Z,50.70
2022-10-01T02:50:51.337Z,52.20
2022-10-01T02:53:30.902Z,54.00
2022-10-01T02:56:01.252Z,50.20
2022-10-01T02:58:29.819Z,53.50
2022-10-01T03:00:57.699Z,53.40
2022-10-01T03:03:26.362Z,52.70
2022-10-01T03:05:54.327Z,53.70
2022-10-01T03:08:22.253Z,53.50
2022-10-01T03:10:50.657Z,53.10
2022-10-01T03:13:19.916Z,53.80
2022-10-01T03:15:47.786Z,54.70
2022-10-01T03:18:15.614Z,58.20
2022-10-01T03:20:43.587Z,68.00
2022-10-01T03:23:11.434Z,77.10
2022-10-01T03:25:39.361Z,63.40
2022-10-01T03:28:07.293Z,61.80
2022-10-01T03:30:35.179Z,60.50
2022-10-01T03:33:03.047Z,60.30
2022-10-01T03:35:32.429Z,61.70
2022-10-01T03:38:00.652Z,57.90
2022-10-01T03:40:29.082Z,54.90
2022-10-01T03:42:56.917Z,56.70
2022-10-01T03:45:24.800Z,54.40
2022-10-01T03:47:53.405Z,53.40
2022-10-01T03:50:22.076Z,53.80
2022-10-01T03:52:51.454Z,50.90
2022-10-01T03:55:19.416Z,52.00
2022-10-01T03:57:47.533Z,49.10
2022-10-01T04:00:15.498Z,52.50
2022-10-01T04:02:43.467Z,55.80
2022-10-01T04:05:12.523Z,54.10
2022-10-01T04:07:42.739Z,51.80
2022-10-01T04:10:10.569Z,52.70
2022-10-01T04:12:38.476Z,52.10
2022-10-01T04:15:06.625Z,52.40
2022-10-01T04:17:34.473Z,54.70
2022-10-01T04:20:02.361Z,56.00
2022-10-01T04:22:30.343Z,57.20
2022-10-01T04:24:58.180Z,57.90
2022-10-01T04:27:26.375Z,59.80
2022-10-01T04:29:54.297Z,56.50
2022-10-01T04:32:22.307Z,55.40
2022-10-01T04:34:53.006Z,59.30
2022-10-01T04:37:22.668Z,58.80
2022-10-01T04:39:51.005Z,65.30
2022-10-01T04:42:19.264Z,64.50
2022-10-01T04:44:47.888Z,63.80
2022-10-01T04:47:15.854Z,62.90
2022-10-01T04:49:43.691Z,63.20
2022-10-01T04:52:11.524Z,70.50
2022-10-01T04:54:39.372Z,70.20
2022-10-01T04:57:07.249Z,69.10
2022-10-01T04:59:35.092Z,73.40
2022-10-01T05:02:02.975Z,80.40
2022-10-01T05:04:30.950Z,76.10
2022-10-01T05:06:58.865Z,73.70
2022-10-01T05:09:26.739Z,68.50
2022-10-01T05:11:54.631Z,71.80
2022-10-01T05:14:22.565Z,70.10
2022-10-01T05:16:50.498Z,71.20
2022-10-01T05:19:18.498Z,68.80
2022-10-01T05:21:46.323Z,68.50
2022-10-01T05:24:15.403Z,66.10
2022-10-01T05:26:43.234Z,69.80
2022-10-01T05:29:11.434Z,69.20
2022-10-01T05:31:44.517Z,65.50
2022-10-01T05:34:12.868Z,65.90
2022-10-01T05:36:40.725Z,64.90
2022-10-01T05:39:08.617Z,62.40
2022-10-01T05:41:36.751Z,60.90
2022-10-01T05:44:06.318Z,62.30
2022-10-01T05:46:34.300Z,60.40
2022-10-01T05:49:02.206Z,61.40
2022-10-01T05:51:30.275Z,60.70
2022-10-01T05:54:01.879Z,57.90
2022-10-01T05:56:29.794Z,58.80
2022-10-01T05:58:57.660Z,60.20
2022-10-01T06:01:25.567Z,60.10
2022-10-01T06:03:53.513Z,54.10
2022-10-01T06:06:23.164Z,49.90
2022-10-01T06:08:51.145Z,52.90
2022-10-01T06:11:22.128Z,54.70
2022-10-01T06:13:51.006Z,52.00
2022-10-01T06:16:21.035Z,50.50
2022-10-01T06:18:49.760Z,48.90
2022-10-01T06:21:17.636Z,46.00
2022-10-01T06:23:45.982Z,46.50
2022-10-01T06:26:13.869Z,47.40
2022-10-01T06:28:41.731Z,47.40
2022-10-01T06:31:09.798Z,46.80
2022-10-01T06:33:37.806Z,46.80
2022-10-01T06:36:05.924Z,49.00
2022-10-01T06:38:33.888Z,48.80
2022-10-01T06:41:03.902Z,49.10
2022-10-01T06:43:33.006Z,49.30
2022-10-01T06:46:03.110Z,47.50
2022-10-01T06:48:32.559Z,49.80
2022-10-01T06:51:00.437Z,53.90
2022-10-01T06:53:29.075Z,53.20
2022-10-01T06:55:57.495Z,49.10
2022-10-01T06:58:28.448Z,51.60
2022-10-01T07:01:02.110Z,47.90
2022-10-01T07:03:31.271Z,49.60
2022-10-01T07:06:04.423Z,52.70
2022-10-01T07:08:33.421Z,53.00
2022-10-01T07:11:03.059Z,52.90
2022-10-01T07:13:31.064Z,51.60
2022-10-01T07:15:58.943Z,49.70
2022-10-01T07:18:27.127Z,48.60
2022-10-01T07:20:57.619Z,48.70
2022-10-01T07:23:25.713Z,50.90
2022-10-01T07:25:53.603Z,52.40
2022-10-01T07:28:24.120Z,47.50
2022-10-01T07:31:06.686Z,49.00
2022-10-01T07:33:34.556Z,46.40
2022-10-01T07:36:05.090Z,47.50
2022-10-01T07:38:33.992Z,45.90
2022-10-01T07:41:03.555Z,49.60
2022-10-01T07:43:35.275Z,49.40
2022-10-01T07:46:05.787Z,48.90
2022-10-01T07:48:33.682Z,47.40
2022-10-01T07:51:01.636Z,48.60
2022-10-01T07:53:29.526Z,48.30
2022-10-01T07:56:01.219Z,48.10
2022-10-01T07:58:29.097Z,48.30
2022-10-01T08:00:58.855Z,47.70
2022-10-01T08:03:27.361Z,46.00
2022-10-01T08:05:55.241Z,44.70
2022-10-01T08:08:23.288Z,44.10
2022-10-01T08:10:51.331Z,46.30
2022-10-01T08:13:20.576Z,44.60
2022-10-01T08:15:53.714Z,45.70
2022-10-01T08:18:23.673Z,43.60
2022-10-01T08:20:52.747Z,42.40
2022-10-01T08:23:20.803Z,41.70
2022-10-01T08:25:48.647Z,41.30
2022-10-01T08:28:16.623Z,40.80
2022-10-01T08:30:44.774Z,39.40
2022-10-01T08:33:13.568Z,37.60
2022-10-01T08:35:43.653Z,38.10
2022-10-01T08:38:13.039Z,37.90
2022-10-01T08:40:48.311Z,39.70
2022-10-01T08:43:33.929Z,38.50
2022-10-01T08:46:06.873Z,37.20
2022-10-01T08:48:47.747Z,36.60
2022-10-01T08:51:34.209Z,37.20
2022-10-01T08:54:29.032Z,39.60
2022-10-01T08:57:00.746Z,38.40
2022-10-01T08:59:47.434Z,38.10
2022-10-01T09:02:20.080Z,38.20
2022-10-01T09:04:51.117Z,36.90
2022-10-01T09:07:50.632Z,37.40
2022-10-01T09:13:50.415Z,39.60
2022-10-01T09:16:32.186Z,39.60
2022-10-01T09:19:40.759Z,38.40
2022-10-01T09:22:18.412Z,40.10
2022-10-01T09:25:07.470Z,38.50
2022-10-01T09:27:38.848Z,37.70
2022-10-01T09:30:18.429Z,35.50
2022-10-01T09:32:51.497Z,37.70
2022-10-01T09:35:44.384Z,37.20
2022-10-01T09:38:21.488Z,36.10
2022-10-01T09:40:55.443Z,36.70
2022-10-01T09:43:32.715Z,40.60
2022-10-01T09:46:04.684Z,38.40
2022-10-01T09:48:41.952Z,35.60
2022-10-01T09:51:40.039Z,41.00
2022-10-01T09:54:23.707Z,41.70
2022-10-01T09:57:00.723Z,34.50
2022-10-01T10:00:04.778Z,34.40
2022-10-01T10:02:39.190Z,31.40
2022-10-01T10:05:27.976Z,33.80
2022-10-01T10:08:02.284Z,32.10
2022-10-01T10:10:35.882Z,33.70
2022-10-01T10:13:08.042Z,33.10
2022-10-01T10:15:36.485Z,33.70
2022-10-01T10:18:11.664Z,29.30
2022-10-01T10:20:44.043Z,31.40
2022-10-01T10:23:23.174Z,30.50
2022-10-01T10:26:44.774Z,31.10
2022-10-01T10:29:27.733Z,30.80
2022-10-01T10:31:55.701Z,29.60
2022-10-01T10:34:42.324Z,28.00
2022-10-01T10:37:19.293Z,27.40
2022-10-01T10:39:54.098Z,26.10
2022-10-01T10:42:25.327Z,29.10
2022-10-01T10:44:57.140Z,29.00
2022-10-01T10:47:28.469Z,26.10
2022-10-01T10:50:00.903Z,24.10
2022-10-01T10:52:36.494Z,23.60
2022-10-01T10:55:26.998Z,23.30
2022-10-01T10:57:57.784Z,25.40
2022-10-01T11:00:26.498Z,24.60
2022-10-01T11:02:59.269Z,23.00
2022-10-01T11:05:35.295Z,22.60
2022-10-01T11:08:05.454Z,21.90
2022-10-01T11:10:36.682Z,23.80
2022-10-01T11:13:33.586Z,24.80
2022-10-01T11:16:24.426Z,24.40
2022-10-01T11:18:58.550Z,24.50
2022-10-01T11:21:41.880Z,23.20
2022-10-01T11:24:54.371Z,23.30
2022-10-01T11:27:37.505Z,24.60
2022-10-01T11:30:26.575Z,24.50
2022-10-01T11:33:26.416Z,26.30
2022-10-01T11:36:03.111Z,25.60
2022-10-01T11:38:45.844Z,20.20
2022-10-01T11:41:31.956Z,20.90
2022-10-01T11:44:22.222Z,22.40
2022-10-01T11:46:59.230Z,24.90
2022-10-01T11:49:42.078Z,24.20
2022-10-01T11:52:09.873Z,23.40
2022-10-01T11:54:54.258Z,24.00
2022-10-01T11:57:45.317Z,23.20
2022-10-01T12:00:14.366Z,24.00
2022-10-01T12:02:58.777Z,23.10
2022-10-01T12:05:31.539Z,21.80
2022-10-01T12:08:12.637Z,21.90
2022-10-01T12:10:50.984Z,22.60
2022-10-01T12:13:28.032Z,22.50
2022-10-01T12:16:08.794Z,22.40
2022-10-01T12:18:51.960Z,24.60
2022-10-01T12:21:26.643Z,25.20
2022-10-01T12:24:02.854Z,24.50
2022-10-01T12:26:43.481Z,23.40
2022-10-01T12:29:31.074Z,23.10
2022-10-01T12:32:03.513Z,29.10
2022-10-01T12:34:53.972Z,25.80
2022-10-01T12:37:44.894Z,24.50
2022-10-01T12:40:47.099Z,26.50
2022-10-01T12:43:31.626Z,24.80
2022-10-01T12:49:04.254Z,21.00
2022-10-01T12:51:45.163Z,23.30
2022-10-01T12:54:19.104Z,25.80
2022-10-01T12:57:20.022Z,23.10
2022-10-01T13:00:05.274Z,30.40
2022-10-01T13:03:21.764Z,36.00
2022-10-01T13:05:58.795Z,19.20
2022-10-01T13:08:43.159Z,16.60
2022-10-01T13:14:17.018Z,15.00
2022-10-01T13:16:49.987Z,14.40
2022-10-01T13:19:40.544Z,16.40
2022-10-01T13:22:38.409Z,18.30
2022-10-01T13:25:39.957Z,15.80
2022-10-01T13:28:32.259Z,15.40
2022-10-01T13:31:10.203Z,17.10
2022-10-01T13:33:38.185Z,18.90
2022-10-01T13:36:08.330Z,21.70
2022-10-01T13:38:42.866Z,22.10
2022-10-01T13:41:28.746Z,34.30
2022-10-01T13:44:18.716Z,50.10
2022-10-01T13:47:03.499Z,49.30
2022-10-01T13:49:32.247Z,31.40
2022-10-01T13:52:03.139Z,17.90
2022-10-01T13:54:50.206Z,17.40
2022-10-01T13:57:34.278Z,18.60
2022-10-01T14:00:08.492Z,20.30
2022-10-01T14:05:18.373Z,19.50
2022-10-01T14:07:50.344Z,32.20
2022-10-01T14:10:19.529Z,64.30
2022-10-01T14:13:07.246Z,26.90
2022-10-01T14:16:00.324Z,24.10
2022-10-01T14:18:42.954Z,19.00
2022-10-01T14:21:16.513Z,28.10
2022-10-01T14:24:01.444Z,37.40
2022-10-01T14:26:34.741Z,29.60
2022-10-01T14:29:23.723Z,22.70
2022-10-01T14:32:10.444Z,24.90
2022-10-01T14:35:19.587Z,15.80
2022-10-01T14:37:47.653Z,17.50
2022-10-01T14:40:18.385Z,21.00
2022-10-01T14:43:05.629Z,16.10
2022-10-01T14:45:33.683Z,18.30
2022-10-01T14:48:07.059Z,22.70
2022-10-01T14:50:37.747Z,25.40
2022-10-01T14:53:07.062Z,20.00
2022-10-01T14:55:35.924Z,19.60
2022-10-01T14:58:05.280Z,19.30
2022-10-01T15:00:34.955Z,18.70
2022-10-01T15:03:17.918Z,21.90
2022-10-01T15:05:49.175Z,21.80
2022-10-01T15:08:44.862Z,23.20
2022-10-01T15:11:34.376Z,26.20
2022-10-01T15:14:08.381Z,23.00
2022-10-01T15:16:37.501Z,22.30
2022-10-01T15:19:19.498Z,20.80
2022-10-01T15:21:57.089Z,20.20
2022-10-01T15:24:57.973Z,23.60
2022-10-01T15:27:26.208Z,22.90
2022-10-01T15:29:58.768Z,19.10
2022-10-01T15:32:28.445Z,21.40
2022-10-01T15:35:00.143Z,19.50
2022-10-01T15:37:36.877Z,17.10
2022-10-01T15:40:10.359Z,19.70
2022-10-01T15:42:38.670Z,26.50
2022-10-01T15:45:06.680Z,25.30
2022-10-01T15:47:52.460Z,28.10
2022-10-01T15:50:27.201Z,27.90
2022-10-01T15:53:16.670Z,30.50
2022-10-01T15:55:47.893Z,28.00
2022-10-01T15:58:30.476Z,29.20
2022-10-01T16:01:22.707Z,27.40
2022-10-01T16:04:07.010Z,26.90
2022-10-01T16:06:44.060Z,30.10
2022-10-01T16:09:15.821Z,30.30
2022-10-01T16:12:04.167Z,28.80
2022-10-01T16:14:32.418Z,28.00
2022-10-01T16:17:27.027Z,28.70
2022-10-01T16:19:57.776Z,29.50
2022-10-01T16:22:33.458Z,34.20
2022-10-01T16:25:17.838Z,32.90
2022-10-01T16:27:50.066Z,42.10
2022-10-01T16:30:27.260Z,36.60
2022-10-01T16:32:56.896Z,35.10
2022-10-01T16:35:24.699Z,36.00
2022-10-01T16:37:56.368Z,35.10
2022-10-01T16:40:32.628Z,35.10
2022-10-01T16:43:01.166Z,36.70
2022-10-01T16:45:37.084Z,37.40
2022-10-01T16:48:17.124Z,43.40
2022-10-01T16:50:46.695Z,36.30
2022-10-01T16:53:16.888Z,37.50
2022-10-01T16:55:45.947Z,35.60
2022-10-01T16:58:14.196Z,35.20
2022-10-01T17:00:42.898Z,34.10
2022-10-01T17:03:22.670Z,34.10
2022-10-01T17:05:50.672Z,37.70
2022-10-01T17:08:18.567Z,36.90
2022-10-01T17:11:00.164Z,37.40
2022-10-01T17:13:32.984Z,37.50
2022-10-01T17:16:02.032Z,35.70
2022-10-01T17:18:30.128Z,35.10
2022-10-01T17:20:59.838Z,44.50
2022-10-01T17:23:27.829Z,51.20
2022-10-01T17:25:55.827Z,53.70
2022-10-01T17:28:24.785Z,41.70
2022-10-01T17:30:53.059Z,43.30
2022-10-01T17:33:20.973Z,41.30
2022-10-01T17:35:53.591Z,36.80
2022-10-01T17:38:23.162Z,39.10
2022-10-01T17:40:56.340Z,39.90
2022-10-01T17:43:25.294Z,31.40
2022-10-01T17:45:58.999Z,33.30
2022-10-01T17:48:28.407Z,33.80
2022-10-01T17:51:09.557Z,31.50
2022-10-01T17:53:42.284Z,32.70
2022-10-01T17:56:16.183Z,36.50
2022-10-01T17:58:45.914Z,34.10
2022-10-01T18:01:20.589Z,33.90
2022-10-01T18:03:55.090Z,35.80
2022-10-01T18:06:25.751Z,37.80
2022-10-01T18:08:55.926Z,34.30
2022-10-01T18:11:28.403Z,32.40
2022-10-01T18:13:57.260Z,34.00
2022-10-01T18:16:26.675Z,33.60
2022-10-01T18:21:49.027Z,33.40
2022-10-01T18:24:18.059Z,31.20
2022-10-01T18:26:48.262Z,31.00
2022-10-01T18:29:20.223Z,25.60
2022-10-01T18:31:52.804Z,22.10
2022-10-01T18:34:29.203Z,22.00
2022-10-01T18:37:26.779Z,14.80
2022-10-01T18:40:10.740Z,14.50
2022-10-01T18:42:50.336Z,13.40
2022-10-01T18:45:41.842Z,16.10
2022-10-01T18:48:42.923Z,11.50
2022-10-01T18:51:35.346Z,9.20
2022-10-01T18:54:06.713Z,12.50
2022-10-01T18:56:38.288Z,8.80
2022-10-01T18:59:14.625Z,8.60
2022-10-01T19:01:58.528Z,8.50
2022-10-01T19:05:11.033Z,8.90
2022-10-01T19:08:01.384Z,10.60
2022-10-01T19:10:40.146Z,8.50
2022-10-01T19:13:16.014Z,8.70
2022-10-01T19:15:54.323Z,9.60
2022-10-01T19:18:50.933Z,9.70
2022-10-01T19:21:25.127Z,8.80
2022-10-01T19:23:55.850Z,8.70
2022-10-01T19:26:52.290Z,8.50
2022-10-01T19:29:45.732Z,7.90
2022-10-01T19:32:20.094Z,7.00
2022-10-01T19:35:14.083Z,8.80
2022-10-01T19:37:49.340Z,6.80
2022-10-01T19:40:41.814Z,11.40
2022-10-01T19:43:31.976Z,7.50
2022-10-01T19:46:20.800Z,10.00
2022-10-01T19:49:13.625Z,10.40
2022-10-01T19:51:44.834Z,9.50
2022-10-01T19:54:20.161Z,8.70
2022-10-01T19:56:53.153Z,8.40
2022-10-01T19:59:21.633Z,8.70
2022-10-01T20:01:55.492Z,9.50
2022-10-01T20:04:30.569Z,9.10
2022-10-01T20:07:10.083Z,12.30
2022-10-01T20:10:10.116Z,10.10
2022-10-01T20:13:23.219Z,10.80
2022-10-01T20:16:32.953Z,11.50
2022-10-01T20:19:29.843Z,11.50
2022-10-01T20:22:11.706Z,11.60
2022-10-01T20:24:59.032Z,11.00
2022-10-01T20:27:39.060Z,9.80
2022-10-01T20:30:11.134Z,14.00
2022-10-01T20:32:51.577Z,12.40
2022-10-01T20:35:31.448Z,13.50
2022-10-01T20:38:02.362Z,9.10
2022-10-01T20:40:40.226Z,9.00
2022-10-01T20:43:30.713Z,10.70
2022-10-01T20:46:03.292Z,13.00
2022-10-01T20:48:37.861Z,12.70
2022-10-01T20:53:50.533Z,12.30
2022-10-01T20:56:28.649Z,16.60
2022-10-01T20:59:03.950Z,11.00
2022-10-01T21:01:36.269Z,17.30
2022-10-01T21:04:13.468Z,14.20
2022-10-01T21:06:46.630Z,13.80
2022-10-01T21:09:41.001Z,15.90
2022-10-01T21:12:35.126Z,14.60
2022-10-01T21:15:04.366Z,11.70
2022-10-01T21:17:53.673Z,12.80
2022-10-01T21:20:40.498Z,12.60
2022-10-01T21:23:53.762Z,11.90
2022-10-01T21:26:35.767Z,11.60
2022-10-01T21:29:29.468Z,14.30
2022-10-01T21:32:24.975Z,13.30
2022-10-01T21:35:11.712Z,19.30
2022-10-01T21:37:55.110Z,16.20
2022-10-01T21:40:25.681Z,14.40
2022-10-01T21:43:10.515Z,17.40
2022-10-01T21:46:13.646Z,18.60
2022-10-01T21:48:47.570Z,15.60
2022-10-01T21:51:18.669Z,14.80
2022-10-01T21:54:09.480Z,18.50
2022-10-01T21:56:46.077Z,17.40
2022-10-01T21:59:17.037Z,15.40
2022-10-01T22:02:10.095Z,14.90
2022-10-01T22:04:46.557Z,17.00
2022-10-01T22:07:25.158Z,19.30
2022-10-01T22:10:05.921Z,15.50
2022-10-01T22:12:38.667Z,14.50
2022-10-01T22:15:39.730Z,13.30
2022-10-01T22:18:15.037Z,16.70
2022-10-01T22:20:45.285Z,14.10
2022-10-01T22:23:18.002Z,14.10
2022-10-01T22:25:54.973Z,12.60
2022-10-01T22:28:36.527Z,12.80
2022-10-01T22:31:06.749Z,12.60
2022-10-01T22:33:43.220Z,13.40
2022-10-01T22:36:13.949Z,14.40
2022-10-01T22:38:54.298Z,12.00
2022-10-01T22:41:28.325Z,12.40
2022-10-01T22:43:56.442Z,12.90
2022-10-01T22:46:53.823Z,14.30
2022-10-01T22:49:24.728Z,12.90
2022-10-01T22:52:13.684Z,15.90
2022-10-01T22:55:18.795Z,12.80
2022-10-01T22:57:52.371Z,13.90
2022-10-01T23:00:21.447Z,12.80
2022-10-01T23:03:13.473Z,14.00
2022-10-01T23:05:47.092Z,14.00
2022-10-01T23:08:35.955Z,17.60
2022-10-01T23:11:11.814Z,14.10
2022-10-01T23:14:08.771Z,11.30
2022-10-01T23:16:42.485Z,14.70
2022-10-01T23:19:36.001Z,12.40
2022-10-01T23:22:26.108Z,12.70
2022-10-01T23:25:06.262Z,12.00
2022-10-01T23:28:01.643Z,12.20
2022-10-01T23:31:02.059Z,12.50
2022-10-01T23:33:49.769Z,12.00
2022-10-01T23:36:31.388Z,11.70
2022-10-01T23:39:36.926Z,11.80
2022-10-01T23:42:28.030Z,11.80
2022-10-01T23:45:23.716Z,12.10
2022-10-01T23:48:01.759Z,12.20
2022-10-01T23:51:02.193Z,12.70
2022-10-01T23:53:59.182Z,11.70
2022-10-01T23:56:48.859Z,12.20
2022-10-01T23:59:31.986Z,10.50
