createdAt,value
2023-01-30T00:01:12.879Z,27.05
2023-01-30T00:03:39.848Z,26.40
2023-01-30T00:09:55.446Z,26.80
2023-01-30T00:12:23.124Z,30.20
2023-01-30T00:14:50.372Z,28.48
2023-01-30T00:17:17.336Z,22.25
2023-01-30T00:19:44.295Z,28.40
2023-01-30T00:22:11.235Z,30.48
2023-01-30T00:24:38.368Z,16.13
2023-01-30T00:27:05.573Z,30.35
2023-01-30T00:29:32.539Z,24.65
2023-01-30T00:32:01.719Z,27.00
2023-01-30T00:34:28.700Z,26.08
2023-01-30T00:37:07.513Z,28.95
2023-01-30T00:39:35.269Z,24.35
2023-01-30T00:42:20.790Z,30.85
2023-01-30T00:45:06.071Z,27.27
2023-01-30T00:47:33.043Z,27.40
2023-01-30T00:50:00.014Z,28.88
2023-01-30T00:52:26.939Z,30.42
2023-01-30T00:54:53.934Z,30.17
2023-01-30T00:57:20.867Z,24.23
2023-01-30T00:59:49.606Z,29.08
2023-01-30T01:02:16.725Z,27.98
2023-01-30T01:04:43.802Z,26.88
2023-01-30T01:07:12.551Z,25.02
2023-01-30T01:09:39.721Z,28.92
2023-01-30T01:12:07.459Z,30.98
2023-01-30T01:14:35.163Z,33.08
2023-01-30T01:17:02.274Z,33.58
2023-01-30T01:19:29.329Z,29.90
2023-01-30T01:21:56.332Z,22.88
2023-01-30T01:24:23.294Z,32.40
2023-01-30T01:26:51.140Z,24.05
2023-01-30T01:29:18.184Z,31.38
2023-01-30T01:31:45.444Z,30.33
2023-01-30T01:34:12.741Z,26.98
2023-01-30T01:36:53.291Z,28.38
2023-01-30T01:39:21.267Z,28.02
2023-01-30T01:41:49.936Z,29.65
2023-01-30T01:44:19.613Z,26.42
2023-01-30T01:46:55.758Z,32.90
2023-01-30T01:49:25.774Z,37.22
2023-01-30T01:52:03.406Z,32.05
2023-01-30T01:54:54.603Z,35.30
2023-01-30T01:57:27.050Z,29.10
2023-01-30T02:00:02.080Z,29.10
2023-01-30T02:02:47.747Z,31.15
2023-01-30T02:05:17.926Z,31.23
2023-01-30T02:08:02.463Z,33.80
2023-01-30T02:10:51.090Z,28.80
2023-01-30T02:13:18.645Z,29.45
2023-01-30T02:15:45.847Z,26.80
2023-01-30T02:18:14.406Z,33.00
2023-01-30T02:21:05.964Z,34.35
2023-01-30T02:24:05.842Z,31.42
2023-01-30T02:26:52.609Z,30.15
2023-01-30T02:29:27.965Z,28.75
2023-01-30T02:32:02.871Z,30.73
2023-01-30T02:34:49.009Z,24.65
2023-01-30T02:37:37.245Z,32.38
2023-01-30T02:40:33.281Z,35.22
2023-01-30T02:43:08.615Z,32.25
2023-01-30T02:45:51.207Z,33.28
2023-01-30T02:48:28.832Z,27.45
2023-01-30T02:51:03.307Z,28.45
2023-01-30T02:53:33.824Z,27.23
2023-01-30T02:56:01.276Z,34.80
2023-01-30T02:58:41.610Z,35.58
2023-01-30T03:01:31.201Z,30.67
2023-01-30T03:04:27.489Z,21.92
2023-01-30T03:07:27.581Z,32.13
2023-01-30T03:09:58.502Z,27.27
2023-01-30T03:12:47.186Z,37.05
2023-01-30T03:15:23.920Z,34.40
2023-01-30T03:17:51.930Z,30.65
2023-01-30T03:20:20.700Z,33.50
2023-01-30T03:22:48.342Z,13.77
2023-01-30T03:25:20.230Z,26.85
2023-01-30T03:28:20.028Z,18.20
2023-01-30T03:30:47.310Z,18.00
2023-01-30T03:33:14.583Z,17.88
2023-01-30T03:35:47.019Z,33.70
2023-01-30T03:38:14.812Z,33.22
2023-01-30T03:40:41.950Z,33.28
2023-01-30T03:43:09.693Z,24.23
2023-01-30T03:45:37.301Z,33.03
2023-01-30T03:48:05.276Z,33.95
2023-01-30T03:50:32.835Z,29.05
2023-01-30T03:53:00.789Z,37.47
2023-01-30T03:55:28.938Z,21.00
2023-01-30T03:57:59.333Z,33.15
2023-01-30T04:00:29.505Z,32.28
2023-01-30T04:02:57.382Z,27.23
2023-01-30T04:05:24.857Z,34.08
2023-01-30T04:07:59.633Z,31.88
2023-01-30T04:10:27.559Z,20.10
2023-01-30T04:12:54.813Z,29.98
2023-01-30T04:15:22.685Z,26.15
2023-01-30T04:18:03.241Z,27.75
2023-01-30T04:20:51.120Z,26.23
2023-01-30T04:23:24.076Z,29.65
2023-01-30T04:25:51.233Z,26.20
2023-01-30T04:28:20.477Z,13.73
2023-01-30T04:30:47.915Z,32.25
2023-01-30T04:33:36.453Z,19.05
2023-01-30T04:36:06.967Z,22.02
2023-01-30T04:38:35.059Z,28.00
2023-01-30T04:41:03.273Z,26.00
2023-01-30T04:43:33.373Z,26.85
2023-01-30T04:46:32.339Z,29.95
2023-01-30T04:48:59.282Z,23.25
2023-01-30T04:51:26.749Z,24.35
2023-01-30T04:53:53.987Z,22.38
2023-01-30T04:56:20.976Z,26.48
2023-01-30T04:58:49.557Z,23.02
2023-01-30T05:01:25.308Z,28.30
2023-01-30T05:03:53.641Z,21.20
2023-01-30T05:06:21.712Z,22.85
2023-01-30T05:08:53.195Z,22.50
2023-01-30T05:11:21.646Z,27.42
2023-01-30T05:13:48.739Z,18.75
2023-01-30T05:16:18.036Z,24.70
2023-01-30T05:21:15.283Z,19.83
2023-01-30T05:23:42.900Z,21.58
2023-01-30T05:26:10.119Z,21.02
2023-01-30T05:28:37.071Z,22.65
2023-01-30T05:31:09.794Z,20.17
2023-01-30T05:33:37.471Z,19.67
2023-01-30T05:36:05.158Z,22.20
2023-01-30T05:38:32.227Z,17.45
2023-01-30T05:41:08.305Z,8.93
2023-01-30T05:43:35.596Z,18.13
2023-01-30T05:46:04.210Z,17.25
2023-01-30T05:48:31.659Z,19.67
2023-01-30T05:50:59.776Z,21.45
2023-01-30T05:53:34.568Z,21.90
2023-01-30T05:56:05.006Z,26.58
2023-01-30T05:58:33.004Z,23.50
2023-01-30T06:01:01.346Z,18.77
2023-01-30T06:03:28.459Z,21.40
2023-01-30T06:05:55.756Z,19.17
2023-01-30T06:08:23.079Z,14.98
2023-01-30T06:10:50.460Z,23.67
2023-01-30T06:13:17.849Z,25.60
2023-01-30T06:15:45.158Z,25.13
2023-01-30T06:18:12.312Z,22.30
2023-01-30T06:20:39.247Z,23.70
2023-01-30T06:23:06.290Z,27.67
2023-01-30T06:25:33.434Z,27.05
2023-01-30T06:28:00.456Z,24.42
2023-01-30T06:30:27.507Z,25.13
2023-01-30T06:32:54.534Z,24.17
2023-01-30T06:35:21.513Z,24.23
2023-01-30T06:37:48.504Z,22.15
2023-01-30T06:40:15.531Z,25.05
2023-01-30T06:42:47.363Z,26.63
2023-01-30T06:45:16.774Z,18.30
2023-01-30T06:47:54.913Z,22.13
2023-01-30T06:50:24.557Z,25.92
2023-01-30T06:52:52.936Z,23.45
2023-01-30T06:55:22.270Z,25.10
2023-01-30T07:00:20.627Z,26.73
2023-01-30T07:02:47.808Z,27.63
2023-01-30T07:05:14.782Z,22.20
2023-01-30T07:07:41.938Z,25.85
2023-01-30T07:10:12.100Z,24.63
2023-01-30T07:12:39.358Z,23.92
2023-01-30T07:15:07.412Z,25.63
2023-01-30T07:17:34.356Z,16.27
2023-01-30T07:20:01.363Z,26.30
2023-01-30T07:22:28.343Z,27.00
2023-01-30T07:24:55.467Z,20.60
2023-01-30T07:27:22.456Z,25.80
2023-01-30T07:29:50.472Z,28.95
2023-01-30T07:33:18.773Z,30.73
2023-01-30T07:35:45.707Z,26.85
2023-01-30T07:38:12.691Z,18.88
2023-01-30T07:40:39.658Z,28.05
2023-01-30T07:43:10.029Z,25.10
2023-01-30T07:45:43.390Z,26.08
2023-01-30T07:48:12.462Z,24.33
2023-01-30T07:50:40.056Z,22.17
2023-01-30T07:53:09.737Z,15.70
2023-01-30T07:55:37.030Z,24.77
2023-01-30T07:58:04.658Z,24.80
2023-01-30T08:00:32.230Z,29.95
2023-01-30T08:02:59.332Z,15.88
2023-01-30T08:05:29.406Z,26.70
2023-01-30T08:07:57.053Z,20.45
2023-01-30T08:10:24.447Z,16.67
2023-01-30T08:12:51.722Z,25.88
2023-01-30T08:15:20.137Z,22.13
2023-01-30T08:17:57.769Z,23.17
2023-01-30T08:20:25.985Z,18.27
2023-01-30T08:22:53.399Z,29.05
2023-01-30T08:25:32.705Z,24.88
2023-01-30T08:30:28.966Z,20.85
2023-01-30T08:32:56.168Z,25.07
2023-01-30T08:35:23.132Z,24.60
2023-01-30T08:37:50.352Z,16.27
2023-01-30T08:40:17.785Z,19.27
2023-01-30T08:42:45.626Z,11.60
2023-01-30T08:45:12.883Z,19.85
2023-01-30T08:47:39.853Z,22.83
2023-01-30T08:50:07.055Z,22.25
2023-01-30T08:52:34.412Z,22.27
2023-01-30T08:55:01.414Z,15.10
2023-01-30T08:57:33.472Z,23.67
2023-01-30T09:00:00.446Z,21.40
2023-01-30T09:02:27.437Z,11.32
2023-01-30T09:04:54.390Z,17.85
2023-01-30T09:07:21.338Z,22.27
2023-01-30T09:09:48.754Z,15.07
2023-01-30T09:12:16.590Z,14.93
2023-01-30T09:14:43.531Z,19.98
2023-01-30T09:17:10.500Z,20.20
2023-01-30T09:19:37.564Z,21.90
2023-01-30T09:22:04.960Z,14.77
2023-01-30T09:24:32.074Z,17.00
2023-01-30T09:26:59.339Z,19.08
2023-01-30T09:29:27.469Z,21.10
2023-01-30T09:31:56.568Z,20.35
2023-01-30T09:34:30.371Z,19.20
2023-01-30T09:37:00.276Z,19.15
2023-01-30T09:39:28.295Z,21.30
2023-01-30T09:42:27.005Z,12.90
2023-01-30T09:45:09.039Z,17.65
2023-01-30T09:48:01.755Z,13.38
2023-01-30T09:50:58.227Z,19.35
2023-01-30T09:53:30.286Z,14.15
2023-01-30T09:55:59.369Z,14.38
2023-01-30T09:58:41.539Z,15.90
2023-01-30T10:01:34.259Z,18.02
2023-01-30T10:04:31.088Z,18.88
2023-01-30T10:07:20.057Z,17.58
2023-01-30T10:10:11.153Z,15.52
2023-01-30T10:13:02.530Z,11.75
2023-01-30T10:15:58.396Z,16.98
2023-01-30T10:18:44.334Z,16.33
2023-01-30T10:21:29.336Z,12.63
2023-01-30T10:25:05.328Z,16.70
2023-01-30T10:27:33.403Z,16.50
2023-01-30T10:30:05.661Z,16.50
2023-01-30T10:32:53.436Z,16.27
2023-01-30T10:35:26.118Z,17.33
2023-01-30T10:38:26.162Z,18.90
2023-01-30T10:41:01.349Z,18.17
2023-01-30T10:43:40.421Z,19.42
2023-01-30T10:46:10.415Z,20.05
2023-01-30T10:49:09.667Z,17.02
2023-01-30T10:52:17.720Z,19.70
2023-01-30T10:55:02.473Z,11.48
2023-01-30T10:57:39.677Z,21.75
2023-01-30T11:00:23.099Z,19.90
2023-01-30T11:02:56.307Z,16.75
2023-01-30T11:05:27.196Z,21.35
2023-01-30T11:07:54.228Z,23.13
2023-01-30T11:10:27.083Z,18.58
2023-01-30T11:13:12.745Z,19.38
2023-01-30T11:15:41.902Z,21.98
2023-01-30T11:21:08.398Z,10.13
2023-01-30T11:23:44.441Z,17.13
2023-01-30T11:26:21.631Z,16.65
2023-01-30T11:28:49.127Z,10.05
2023-01-30T11:35:30.896Z,13.57
2023-01-30T11:38:13.172Z,16.35
2023-01-30T11:40:43.432Z,18.92
2023-01-30T11:43:13.829Z,20.60
2023-01-30T11:45:50.840Z,18.45
2023-01-30T11:48:33.672Z,19.00
2023-01-30T11:51:13.125Z,20.38
2023-01-30T11:53:54.695Z,14.68
2023-01-30T11:56:55.012Z,23.73
2023-01-30T11:59:38.018Z,21.52
2023-01-30T12:02:15.178Z,16.65
2023-01-30T12:04:47.320Z,16.58
2023-01-30T12:07:29.307Z,17.48
2023-01-30T12:09:58.436Z,16.58
2023-01-30T12:12:48.298Z,13.85
2023-01-30T12:15:29.509Z,14.80
2023-01-30T12:18:29.698Z,7.25
2023-01-30T12:25:56.221Z,9.55
2023-01-30T12:28:44.170Z,9.43
2023-01-30T12:31:24.787Z,9.55
2023-01-30T12:33:54.732Z,6.70
2023-01-30T12:36:24.791Z,4.60
2023-01-30T12:39:14.003Z,5.32
2023-01-30T12:41:46.893Z,5.88
2023-01-30T12:44:24.044Z,7.82
2023-01-30T12:46:50.866Z,11.50
2023-01-30T12:49:39.298Z,11.55
2023-01-30T12:52:25.366Z,5.70
2023-01-30T12:55:00.820Z,9.10
2023-01-30T12:57:37.788Z,10.07
2023-01-30T13:00:23.363Z,8.57
2023-01-30T13:02:56.492Z,9.20
2023-01-30T13:05:51.137Z,5.13
2023-01-30T13:08:38.820Z,8.40
2023-01-30T13:11:06.001Z,9.93
2023-01-30T13:13:36.158Z,9.32
2023-01-30T13:16:28.342Z,5.53
2023-01-30T13:19:10.002Z,7.05
2023-01-30T13:21:49.354Z,9.65
2023-01-30T13:24:40.871Z,8.25
2023-01-30T13:27:14.919Z,10.98
2023-01-30T13:29:43.401Z,8.13
2023-01-30T13:32:45.612Z,8.48
2023-01-30T13:35:51.535Z,7.88
2023-01-30T13:38:22.657Z,7.05
2023-01-30T13:40:55.109Z,6.93
2023-01-30T13:43:37.272Z,9.38
2023-01-30T13:46:09.540Z,6.63
2023-01-30T13:48:45.065Z,8.48
2023-01-30T13:51:49.702Z,8.65
2023-01-30T13:54:22.484Z,11.35
2023-01-30T13:56:52.566Z,5.68
2023-01-30T13:59:56.572Z,10.15
2023-01-30T14:02:24.991Z,9.70
2023-01-30T14:04:53.053Z,7.90
2023-01-30T14:07:42.053Z,10.95
2023-01-30T14:10:08.991Z,8.20
2023-01-30T14:12:48.564Z,11.45
2023-01-30T14:15:15.675Z,13.32
2023-01-30T14:18:25.219Z,12.68
2023-01-30T14:20:53.029Z,11.00
2023-01-30T14:23:19.922Z,9.60
2023-01-30T14:25:50.377Z,11.55
2023-01-30T14:28:17.357Z,11.70
2023-01-30T14:30:52.302Z,11.05
2023-01-30T14:33:22.395Z,10.82
2023-01-30T14:36:02.723Z,12.15
2023-01-30T14:38:37.564Z,12.10
2023-01-30T14:41:04.504Z,17.63
2023-01-30T14:43:43.287Z,12.63
2023-01-30T14:46:19.216Z,10.95
2023-01-30T14:48:57.123Z,11.90
2023-01-30T14:51:43.302Z,12.52
2023-01-30T14:54:14.222Z,14.90
2023-01-30T14:56:54.639Z,13.20
2023-01-30T14:59:46.316Z,14.35
2023-01-30T15:02:13.360Z,13.20
2023-01-30T15:05:01.466Z,13.05
2023-01-30T15:07:51.914Z,12.15
2023-01-30T15:10:31.945Z,10.80
2023-01-30T15:13:32.339Z,11.95
2023-01-30T15:16:08.096Z,9.13
2023-01-30T15:19:03.615Z,14.52
2023-01-30T15:22:01.575Z,16.92
2023-01-30T15:24:37.383Z,13.32
2023-01-30T15:27:19.343Z,14.13
2023-01-30T15:30:17.949Z,12.63
2023-01-30T15:32:45.477Z,14.23
2023-01-30T15:35:18.879Z,12.27
2023-01-30T15:37:57.367Z,9.98
2023-01-30T15:40:29.946Z,7.57
2023-01-30T15:43:19.055Z,12.57
2023-01-30T15:46:16.723Z,7.65
2023-01-30T15:52:49.469Z,9.82
2023-01-30T16:00:08.349Z,9.75
2023-01-30T16:05:46.262Z,12.30
2023-01-30T16:08:23.199Z,11.82
2023-01-30T16:10:51.773Z,11.40
2023-01-30T16:13:21.093Z,13.95
2023-01-30T16:16:03.228Z,12.63
2023-01-30T16:18:39.114Z,12.07
2023-01-30T16:21:10.604Z,16.55
2023-01-30T16:23:43.791Z,10.95
2023-01-30T16:26:17.987Z,11.82
2023-01-30T16:28:45.389Z,8.15
2023-01-30T16:31:12.886Z,11.73
2023-01-30T16:33:40.046Z,13.35
2023-01-30T16:36:26.965Z,8.23
2023-01-30T16:38:55.629Z,11.88
2023-01-30T16:41:31.646Z,16.27
2023-01-30T16:44:13.624Z,11.45
2023-01-30T16:46:57.706Z,12.13
2023-01-30T16:49:37.062Z,13.40
2023-01-30T16:54:38.591Z,15.98
2023-01-30T16:57:05.974Z,9.68
2023-01-30T16:59:38.046Z,10.65
2023-01-30T17:02:06.528Z,21.25
2023-01-30T17:04:35.944Z,13.18
2023-01-30T17:09:46.943Z,12.63
2023-01-30T17:12:31.177Z,14.40
2023-01-30T17:15:13.876Z,18.02
2023-01-30T17:17:44.642Z,13.23
2023-01-30T17:20:13.659Z,16.42
2023-01-30T17:22:43.678Z,14.52
2023-01-30T17:25:38.645Z,15.60
2023-01-30T17:28:21.812Z,13.02
2023-01-30T17:30:50.144Z,13.60
2023-01-30T17:33:17.497Z,14.00
2023-01-30T17:35:45.460Z,13.23
2023-01-30T17:38:12.939Z,18.45
2023-01-30T17:40:40.069Z,16.55
2023-01-30T17:43:07.181Z,14.48
2023-01-30T17:45:35.343Z,13.02
2023-01-30T17:48:02.388Z,15.48
2023-01-30T17:50:29.391Z,18.42
2023-01-30T17:52:56.453Z,9.20
2023-01-30T17:55:23.732Z,19.02
2023-01-30T17:57:50.836Z,16.50
2023-01-30T18:00:20.729Z,16.45
2023-01-30T18:02:48.310Z,13.70
2023-01-30T18:05:18.473Z,12.45
2023-01-30T18:07:45.503Z,12.85
2023-01-30T18:10:17.032Z,24.02
2023-01-30T18:12:45.496Z,15.52
2023-01-30T18:15:15.317Z,21.38
2023-01-30T18:17:47.928Z,17.27
2023-01-30T18:20:19.047Z,16.13
2023-01-30T18:22:53.778Z,17.75
2023-01-30T18:25:21.239Z,14.93
2023-01-30T18:29:00.001Z,14.98
2023-01-30T18:31:30.043Z,14.02
2023-01-30T18:33:57.301Z,11.93
2023-01-30T18:36:24.622Z,13.80
2023-01-30T18:38:53.584Z,15.18
2023-01-30T18:41:22.979Z,15.27
2023-01-30T18:46:28.984Z,19.85
2023-01-30T18:49:08.337Z,13.57
2023-01-30T18:51:35.321Z,16.10
2023-01-30T18:54:02.601Z,20.55
2023-01-30T18:56:31.931Z,18.85
2023-01-30T18:59:02.628Z,20.65
2023-01-30T19:01:38.749Z,18.05
2023-01-30T19:04:08.888Z,20.10
2023-01-30T19:06:38.520Z,18.65
2023-01-30T19:09:06.336Z,15.82
2023-01-30T19:11:51.714Z,9.80
2023-01-30T19:14:18.825Z,13.77
2023-01-30T19:16:45.786Z,20.95
2023-01-30T19:19:13.263Z,18.40
2023-01-30T19:21:40.291Z,17.77
2023-01-30T19:24:11.887Z,17.27
2023-01-30T19:26:38.944Z,18.70
2023-01-30T19:29:06.005Z,14.40
2023-01-30T19:31:33.065Z,16.92
2023-01-30T19:34:02.163Z,16.77
2023-01-30T19:36:33.530Z,8.02
2023-01-30T19:39:02.757Z,9.68
2023-01-30T19:41:32.395Z,14.90
2023-01-30T19:44:01.636Z,18.90
2023-01-30T19:46:29.335Z,18.55
2023-01-30T19:48:56.896Z,20.42
2023-01-30T19:51:29.629Z,15.38
2023-01-30T19:53:57.539Z,16.38
2023-01-30T19:56:25.794Z,18.05
2023-01-30T19:58:55.119Z,15.88
2023-01-30T20:01:24.557Z,19.60
2023-01-30T20:06:21.012Z,10.80
2023-01-30T20:08:50.338Z,19.90
2023-01-30T20:11:19.751Z,20.75
2023-01-30T20:13:46.730Z,20.73
2023-01-30T20:16:18.603Z,13.73
2023-01-30T20:18:48.295Z,18.50
2023-01-30T20:21:17.771Z,17.73
2023-01-30T20:26:15.250Z,15.10
2023-01-30T20:28:42.669Z,14.82
2023-01-30T20:31:10.745Z,15.30
2023-01-30T20:33:38.368Z,19.73
2023-01-30T20:36:07.840Z,17.80
2023-01-30T20:41:09.419Z,14.85
2023-01-30T20:43:38.790Z,14.20
2023-01-30T20:48:41.109Z,16.80
2023-01-30T20:51:17.294Z,16.83
2023-01-30T20:53:53.119Z,17.52
2023-01-30T20:56:21.168Z,7.28
2023-01-30T20:58:48.364Z,20.77
2023-01-30T21:01:22.250Z,13.82
2023-01-30T21:03:52.549Z,9.25
2023-01-30T21:06:43.007Z,16.88
2023-01-30T21:09:13.027Z,18.48
2023-01-30T21:16:05.995Z,22.80
2023-01-30T21:18:35.153Z,12.90
2023-01-30T21:21:02.687Z,16.63
2023-01-30T21:23:31.673Z,15.25
2023-01-30T21:26:05.276Z,19.10
2023-01-30T21:28:32.972Z,18.42
2023-01-30T21:31:17.386Z,20.33
2023-01-30T21:33:45.478Z,22.35
2023-01-30T21:36:14.652Z,16.90
2023-01-30T21:39:01.257Z,21.35
2023-01-30T21:41:58.700Z,17.70
2023-01-30T21:44:40.841Z,16.90
2023-01-30T21:47:08.321Z,16.48
2023-01-30T21:49:36.790Z,23.92
2023-01-30T21:52:04.371Z,17.80
2023-01-30T21:54:31.417Z,17.27
2023-01-30T21:56:58.387Z,17.27
2023-01-30T21:59:25.438Z,18.58
2023-01-30T22:01:52.424Z,20.55
2023-01-30T22:04:19.671Z,15.15
2023-01-30T22:06:46.691Z,22.58
2023-01-30T22:09:15.385Z,21.50
2023-01-30T22:11:43.209Z,13.38
2023-01-30T22:14:13.492Z,17.55
2023-01-30T22:16:41.008Z,15.07
2023-01-30T22:19:08.748Z,15.18
2023-01-30T22:21:38.757Z,18.65
2023-01-30T22:24:08.405Z,19.02
2023-01-30T22:26:36.475Z,16.48
2023-01-30T22:29:05.215Z,17.27
2023-01-30T22:31:34.937Z,15.02
2023-01-30T22:34:03.682Z,21.65
2023-01-30T22:36:32.370Z,20.52
2023-01-30T22:38:59.356Z,17.88
2023-01-30T22:41:27.657Z,18.17
2023-01-30T22:43:56.563Z,18.30
2023-01-30T22:46:31.505Z,18.50
2023-01-30T22:49:00.474Z,17.83
2023-01-30T22:51:56.516Z,16.40
2023-01-30T22:54:24.945Z,22.80
2023-01-30T22:56:52.725Z,23.03
2023-01-30T22:59:19.693Z,17.80
2023-01-30T23:01:50.661Z,17.95
2023-01-30T23:04:20.505Z,23.77
2023-01-30T23:06:48.493Z,21.77
2023-01-30T23:09:18.041Z,18.05
2023-01-30T23:12:12.088Z,16.23
2023-01-30T23:14:39.310Z,25.30
2023-01-30T23:17:26.441Z,17.00
2023-01-30T23:19:54.429Z,19.33
2023-01-30T23:22:21.790Z,17.67
2023-01-30T23:24:48.835Z,20.88
2023-01-30T23:27:15.871Z,23.02
2023-01-30T23:29:42.867Z,17.52
2023-01-30T23:32:09.857Z,27.65
2023-01-30T23:34:36.920Z,17.75
2023-01-30T23:37:04.021Z,16.10
2023-01-30T23:39:31.031Z,16.58
2023-01-30T23:41:57.949Z,26.52
2023-01-30T23:44:24.910Z,25.50
2023-01-30T23:46:52.623Z,21.00
2023-01-30T23:49:19.608Z,20.38
2023-01-30T23:51:46.571Z,19.63
2023-01-30T23:54:14.096Z,25.15
2023-01-30T23:56:44.786Z,20.88
2023-01-30T23:59:11.853Z,20.15
