createdAt,value
2023-01-23T00:02:04.907Z,82.50
2023-01-23T00:04:32.955Z,56.70
2023-01-23T00:07:01.094Z,54.50
2023-01-23T00:09:29.010Z,54.40
2023-01-23T00:11:56.892Z,63.00
2023-01-23T00:14:25.424Z,46.90
2023-01-23T00:16:53.698Z,51.50
2023-01-23T00:19:22.076Z,44.90
2023-01-23T00:21:49.837Z,50.60
2023-01-23T00:24:18.045Z,47.00
2023-01-23T00:26:45.978Z,50.70
2023-01-23T00:29:16.094Z,47.10
2023-01-23T00:31:44.447Z,50.00
2023-01-23T00:34:14.941Z,48.30
2023-01-23T00:36:44.613Z,45.00
2023-01-23T00:39:15.389Z,43.30
2023-01-23T00:41:43.542Z,46.90
2023-01-23T00:44:11.586Z,46.50
2023-01-23T00:46:39.993Z,44.10
2023-01-23T00:49:08.752Z,43.40
2023-01-23T00:51:36.819Z,44.40
2023-01-23T00:54:04.999Z,45.50
2023-01-23T00:56:32.975Z,45.80
2023-01-23T00:59:00.947Z,46.30
2023-01-23T01:01:31.694Z,45.90
2023-01-23T01:04:00.519Z,48.80
2023-01-23T01:06:29.851Z,41.80
2023-01-23T01:08:59.150Z,50.20
2023-01-23T01:11:27.428Z,48.80
2023-01-23T01:13:56.008Z,50.50
2023-01-23T01:16:26.825Z,52.40
2023-01-23T01:18:55.499Z,47.40
2023-01-23T01:21:23.368Z,45.80
2023-01-23T01:23:51.774Z,45.40
2023-01-23T01:26:23.535Z,45.30
2023-01-23T01:28:51.767Z,49.00
2023-01-23T01:31:19.932Z,46.50
2023-01-23T01:33:49.074Z,49.80
2023-01-23T01:36:18.283Z,47.60
2023-01-23T01:38:46.346Z,52.00
2023-01-23T01:41:14.520Z,48.70
2023-01-23T01:43:43.370Z,55.50
2023-01-23T01:46:22.437Z,42.20
2023-01-23T01:48:53.367Z,47.40
2023-01-23T01:51:31.375Z,51.50
2023-01-23T01:54:02.409Z,46.50
2023-01-23T01:56:32.879Z,47.60
2023-01-23T01:59:02.028Z,49.70
2023-01-23T02:01:30.202Z,54.10
2023-01-23T02:03:59.193Z,49.60
2023-01-23T02:06:26.957Z,48.50
2023-01-23T02:09:11.309Z,50.90
2023-01-23T02:11:39.284Z,50.00
2023-01-23T02:14:07.899Z,51.20
2023-01-23T02:16:41.290Z,46.50
2023-01-23T02:19:18.950Z,52.60
2023-01-23T02:21:48.163Z,49.10
2023-01-23T02:24:37.251Z,51.40
2023-01-23T02:27:05.242Z,49.60
2023-01-23T02:29:43.597Z,56.40
2023-01-23T02:32:12.069Z,56.20
2023-01-23T02:34:40.363Z,49.00
2023-01-23T02:37:08.764Z,50.70
2023-01-23T02:39:39.971Z,48.50
2023-01-23T02:42:08.157Z,53.90
2023-01-23T02:44:36.612Z,50.30
2023-01-23T02:47:08.191Z,53.30
2023-01-23T02:49:36.448Z,49.50
2023-01-23T02:52:06.126Z,49.00
2023-01-23T02:54:33.966Z,47.90
2023-01-23T02:57:03.116Z,51.00
2023-01-23T02:59:50.460Z,52.00
2023-01-23T03:02:18.866Z,53.40
2023-01-23T03:04:48.223Z,54.50
2023-01-23T03:07:16.596Z,47.30
2023-01-23T03:09:47.971Z,53.00
2023-01-23T03:12:16.142Z,54.50
2023-01-23T03:14:44.698Z,57.80
2023-01-23T03:17:15.021Z,53.50
2023-01-23T03:19:44.196Z,51.80
2023-01-23T03:22:13.297Z,49.40
2023-01-23T03:24:42.314Z,56.70
2023-01-23T03:27:10.274Z,52.50
2023-01-23T03:29:58.419Z,53.00
2023-01-23T03:32:26.691Z,59.90
2023-01-23T03:34:54.670Z,57.30
2023-01-23T03:37:23.203Z,53.90
2023-01-23T03:40:10.065Z,55.20
2023-01-23T03:42:37.874Z,54.90
2023-01-23T03:45:06.712Z,48.60
2023-01-23T03:47:35.026Z,56.50
2023-01-23T03:50:03.876Z,56.30
2023-01-23T03:52:32.527Z,60.90
2023-01-23T03:55:00.709Z,53.80
2023-01-23T03:57:29.580Z,52.70
2023-01-23T03:59:57.581Z,56.20
2023-01-23T04:02:25.487Z,55.90
2023-01-23T04:04:55.926Z,53.90
2023-01-23T04:07:24.633Z,62.10
2023-01-23T04:09:52.831Z,63.10
2023-01-23T04:12:20.801Z,60.90
2023-01-23T04:14:49.126Z,60.30
2023-01-23T04:17:17.305Z,59.70
2023-01-23T04:19:45.267Z,59.80
2023-01-23T04:22:13.076Z,57.80
2023-01-23T04:24:41.274Z,54.70
2023-01-23T04:27:10.193Z,56.90
2023-01-23T04:29:38.321Z,56.70
2023-01-23T04:32:08.652Z,58.40
2023-01-23T04:34:36.608Z,57.90
2023-01-23T04:37:04.496Z,58.00
2023-01-23T04:39:32.972Z,60.20
2023-01-23T04:42:01.152Z,64.60
2023-01-23T04:44:29.096Z,59.60
2023-01-23T04:46:57.588Z,66.80
2023-01-23T04:49:25.921Z,63.10
2023-01-23T04:51:54.072Z,59.90
2023-01-23T04:54:22.270Z,64.00
2023-01-23T04:56:50.778Z,56.60
2023-01-23T04:59:19.261Z,65.90
2023-01-23T05:01:48.281Z,67.00
2023-01-23T05:04:16.285Z,56.90
2023-01-23T05:06:44.174Z,56.10
2023-01-23T05:09:13.625Z,60.20
2023-01-23T05:11:41.552Z,54.80
2023-01-23T05:14:09.840Z,59.90
2023-01-23T05:16:37.894Z,59.40
2023-01-23T05:19:06.056Z,60.70
2023-01-23T05:21:34.255Z,53.40
2023-01-23T05:24:02.121Z,68.20
2023-01-23T05:26:30.034Z,65.70
2023-01-23T05:29:00.774Z,62.90
2023-01-23T05:31:29.349Z,64.10
2023-01-23T05:33:57.246Z,56.60
2023-01-23T05:36:25.511Z,53.50
2023-01-23T05:38:55.463Z,58.10
2023-01-23T05:41:25.558Z,61.30
2023-01-23T05:43:54.233Z,63.00
2023-01-23T05:46:22.371Z,60.70
2023-01-23T05:48:51.426Z,57.10
2023-01-23T05:51:20.134Z,59.60
2023-01-23T05:53:48.353Z,57.90
2023-01-23T05:56:16.408Z,55.70
2023-01-23T05:58:44.419Z,57.20
2023-01-23T06:01:12.472Z,56.60
2023-01-23T06:03:42.729Z,59.00
2023-01-23T06:06:10.811Z,62.00
2023-01-23T06:08:38.848Z,65.70
2023-01-23T06:11:06.582Z,71.60
2023-01-23T06:13:34.503Z,59.70
2023-01-23T06:16:02.499Z,67.10
2023-01-23T06:18:30.413Z,64.00
2023-01-23T06:20:59.711Z,65.50
2023-01-23T06:23:28.415Z,70.80
2023-01-23T06:25:59.834Z,68.30
2023-01-23T06:28:28.036Z,69.30
2023-01-23T06:31:00.403Z,69.20
2023-01-23T06:33:28.871Z,65.30
2023-01-23T06:35:57.577Z,61.00
2023-01-23T06:38:25.813Z,60.60
2023-01-23T06:40:54.207Z,78.60
2023-01-23T06:43:22.611Z,66.50
2023-01-23T06:45:50.696Z,66.50
2023-01-23T06:48:18.833Z,68.00
2023-01-23T06:50:46.805Z,70.70
2023-01-23T06:53:15.556Z,65.10
2023-01-23T06:55:44.079Z,63.20
2023-01-23T06:58:13.076Z,65.50
2023-01-23T07:00:44.542Z,67.90
2023-01-23T07:03:14.369Z,71.70
2023-01-23T07:05:43.568Z,57.70
2023-01-23T07:08:14.478Z,65.40
2023-01-23T07:10:43.425Z,63.70
2023-01-23T07:13:12.684Z,79.20
2023-01-23T07:15:41.244Z,72.90
2023-01-23T07:18:09.613Z,66.40
2023-01-23T07:20:38.584Z,69.20
2023-01-23T07:23:06.589Z,77.20
2023-01-23T07:25:34.490Z,74.30
2023-01-23T07:28:02.551Z,71.10
2023-01-23T07:30:31.520Z,73.60
2023-01-23T07:32:59.687Z,69.50
2023-01-23T07:35:27.758Z,80.50
2023-01-23T07:37:56.203Z,63.90
2023-01-23T07:40:25.102Z,75.20
2023-01-23T07:42:53.291Z,70.60
2023-01-23T07:45:21.280Z,71.50
2023-01-23T07:47:49.207Z,73.00
2023-01-23T07:50:18.501Z,79.10
2023-01-23T07:52:47.139Z,76.20
2023-01-23T07:55:15.155Z,71.70
2023-01-23T07:57:43.010Z,66.80
2023-01-23T08:00:11.406Z,70.90
2023-01-23T08:02:39.824Z,72.30
2023-01-23T08:05:09.147Z,116.00
2023-01-23T08:07:37.465Z,107.00
2023-01-23T08:10:06.276Z,76.40
2023-01-23T08:12:35.044Z,81.20
2023-01-23T08:15:03.928Z,72.90
2023-01-23T08:17:31.906Z,74.30
2023-01-23T08:19:59.964Z,73.20
2023-01-23T08:22:28.964Z,76.50
2023-01-23T08:24:56.856Z,85.50
2023-01-23T08:27:24.890Z,76.20
2023-01-23T08:29:53.482Z,79.00
2023-01-23T08:32:21.425Z,84.70
2023-01-23T08:34:49.727Z,87.30
2023-01-23T08:37:17.690Z,95.40
2023-01-23T08:39:45.684Z,86.20
2023-01-23T08:42:13.696Z,82.30
2023-01-23T08:44:42.349Z,79.50
2023-01-23T08:47:10.682Z,77.70
2023-01-23T08:49:39.007Z,76.40
2023-01-23T08:52:07.540Z,72.30
2023-01-23T08:54:35.599Z,91.90
2023-01-23T08:57:04.101Z,83.30
2023-01-23T08:59:32.235Z,81.40
2023-01-23T09:02:00.863Z,89.50
2023-01-23T09:04:28.922Z,76.30
2023-01-23T09:06:56.885Z,77.00
2023-01-23T09:09:26.187Z,74.70
2023-01-23T09:11:56.011Z,77.30
2023-01-23T09:14:24.168Z,73.20
2023-01-23T09:16:52.236Z,81.60
2023-01-23T09:19:20.450Z,76.40
2023-01-23T09:21:48.938Z,86.70
2023-01-23T09:24:17.189Z,74.00
2023-01-23T09:26:45.390Z,72.10
2023-01-23T09:29:14.470Z,76.60
2023-01-23T09:31:43.150Z,79.00
2023-01-23T09:34:11.402Z,74.80
2023-01-23T09:36:43.384Z,77.00
2023-01-23T09:39:12.671Z,82.00
2023-01-23T09:41:41.763Z,83.70
2023-01-23T09:44:19.352Z,80.30
2023-01-23T09:46:52.144Z,81.00
2023-01-23T09:49:23.266Z,85.90
2023-01-23T09:51:56.811Z,79.30
2023-01-23T09:54:44.732Z,74.80
2023-01-23T09:57:18.324Z,72.50
2023-01-23T09:59:59.942Z,82.80
2023-01-23T10:02:29.181Z,79.00
2023-01-23T10:04:59.931Z,75.20
2023-01-23T10:07:41.095Z,81.70
2023-01-23T10:10:21.470Z,74.30
2023-01-23T10:13:08.387Z,77.60
2023-01-23T10:18:07.333Z,72.50
2023-01-23T10:20:50.527Z,70.80
2023-01-23T10:23:24.657Z,66.00
2023-01-23T10:25:53.306Z,67.80
2023-01-23T10:28:38.599Z,71.80
2023-01-23T10:31:25.893Z,68.20
2023-01-23T10:34:06.145Z,67.90
2023-01-23T10:36:47.986Z,66.90
2023-01-23T10:39:29.583Z,67.30
2023-01-23T10:42:02.360Z,71.10
2023-01-23T10:44:30.769Z,72.90
2023-01-23T10:47:01.357Z,72.90
2023-01-23T10:49:37.883Z,65.80
2023-01-23T10:52:24.795Z,74.90
2023-01-23T10:54:52.921Z,71.70
2023-01-23T10:57:25.313Z,67.00
2023-01-23T11:00:04.605Z,70.80
2023-01-23T11:02:36.168Z,68.10
2023-01-23T11:05:24.476Z,64.60
2023-01-23T11:07:55.814Z,66.30
2023-01-23T11:10:24.195Z,65.90
2023-01-23T11:12:54.497Z,62.90
2023-01-23T11:15:27.583Z,64.20
2023-01-23T11:17:56.904Z,70.00
2023-01-23T11:20:31.135Z,70.80
2023-01-23T11:23:03.330Z,70.10
2023-01-23T11:25:38.020Z,63.50
2023-01-23T11:28:25.174Z,66.90
2023-01-23T11:31:14.667Z,64.80
2023-01-23T11:34:02.544Z,66.50
2023-01-23T11:39:04.722Z,69.50
2023-01-23T11:41:34.835Z,64.80
2023-01-23T11:44:07.947Z,61.20
2023-01-23T11:46:44.796Z,68.90
2023-01-23T11:49:18.916Z,66.70
2023-01-23T11:52:02.144Z,68.70
2023-01-23T11:54:45.877Z,60.80
2023-01-23T11:57:29.927Z,56.70
2023-01-23T12:00:08.612Z,62.30
2023-01-23T12:02:48.744Z,59.00
2023-01-23T12:05:24.811Z,61.00
2023-01-23T12:08:00.703Z,60.40
2023-01-23T12:10:33.699Z,62.10
2023-01-23T12:13:25.207Z,62.80
2023-01-23T12:16:07.950Z,68.90
2023-01-23T12:18:38.461Z,70.80
2023-01-23T12:21:27.720Z,68.50
2023-01-23T12:23:55.793Z,65.00
2023-01-23T12:26:24.890Z,69.40
2023-01-23T12:29:11.701Z,67.60
2023-01-23T12:31:41.047Z,64.50
2023-01-23T12:34:15.814Z,61.80
2023-01-23T12:36:54.430Z,67.40
2023-01-23T12:39:44.007Z,72.40
2023-01-23T12:42:17.008Z,65.00
2023-01-23T12:44:51.993Z,63.20
2023-01-23T12:47:25.224Z,67.90
2023-01-23T12:50:01.424Z,68.60
2023-01-23T12:52:42.845Z,70.40
2023-01-23T12:55:14.758Z,68.50
2023-01-23T12:58:00.252Z,70.40
2023-01-23T13:00:54.794Z,69.80
2023-01-23T13:03:31.312Z,71.10
2023-01-23T13:06:13.943Z,66.60
2023-01-23T13:09:12.121Z,73.30
2023-01-23T13:11:50.776Z,72.80
2023-01-23T13:14:31.487Z,70.60
2023-01-23T13:17:02.953Z,75.90
2023-01-23T13:19:50.834Z,66.70
2023-01-23T13:22:29.334Z,77.40
2023-01-23T13:25:12.698Z,70.00
2023-01-23T13:27:41.400Z,68.70
2023-01-23T13:30:22.279Z,67.60
2023-01-23T13:32:51.744Z,69.90
2023-01-23T13:35:39.408Z,68.70
2023-01-23T13:38:23.204Z,71.40
2023-01-23T13:41:04.406Z,72.90
2023-01-23T13:43:42.174Z,74.80
2023-01-23T13:46:24.071Z,73.70
2023-01-23T14:22:19.863Z,63.20
2023-01-23T14:24:53.443Z,67.00
2023-01-23T14:27:30.191Z,64.20
2023-01-23T14:32:29.393Z,48.80
2023-01-23T14:34:57.663Z,62.50
2023-01-23T14:37:27.056Z,70.20
2023-01-23T14:39:57.905Z,67.80
2023-01-23T14:42:28.566Z,72.80
2023-01-23T14:44:57.959Z,61.00
2023-01-23T14:47:32.811Z,67.50
2023-01-23T14:50:04.103Z,72.20
2023-01-23T14:52:35.978Z,68.40
2023-01-23T14:55:33.125Z,70.70
2023-01-23T14:58:04.531Z,69.20
2023-01-23T15:00:34.472Z,71.50
2023-01-23T15:03:04.982Z,80.40
2023-01-23T15:05:33.686Z,87.70
2023-01-23T15:08:03.838Z,73.80
2023-01-23T15:10:43.849Z,73.30
2023-01-23T15:13:34.765Z,78.30
2023-01-23T15:16:04.809Z,73.40
2023-01-23T15:18:34.312Z,74.50
2023-01-23T15:21:08.928Z,74.50
2023-01-23T15:23:38.129Z,74.00
2023-01-23T15:26:13.529Z,71.70
2023-01-23T15:28:49.406Z,72.30
2023-01-23T15:31:37.213Z,78.40
2023-01-23T15:34:15.363Z,98.40
2023-01-23T15:36:51.884Z,90.00
2023-01-23T15:39:35.340Z,79.60
2023-01-23T15:42:08.600Z,81.30
2023-01-23T15:44:36.604Z,83.20
2023-01-23T15:47:05.316Z,115.90
2023-01-23T15:49:35.509Z,91.00
2023-01-23T15:52:16.849Z,83.50
2023-01-23T15:54:45.610Z,87.40
2023-01-23T15:57:13.955Z,78.80
2023-01-23T15:59:42.730Z,86.10
2023-01-23T16:02:29.426Z,86.20
2023-01-23T16:05:00.917Z,84.60
2023-01-23T16:07:34.865Z,79.40
2023-01-23T16:10:05.238Z,85.20
2023-01-23T16:12:35.961Z,82.20
2023-01-23T16:15:10.485Z,80.10
2023-01-23T16:17:40.388Z,95.10
2023-01-23T16:20:29.761Z,98.50
2023-01-23T16:23:14.101Z,80.70
2023-01-23T16:25:45.782Z,86.00
2023-01-23T16:28:15.197Z,81.40
2023-01-23T16:30:43.061Z,79.30
2023-01-23T16:33:12.009Z,84.30
2023-01-23T16:35:41.430Z,80.60
2023-01-23T16:38:18.802Z,83.00
2023-01-23T16:40:47.206Z,86.40
2023-01-23T16:43:15.307Z,87.70
2023-01-23T16:45:43.412Z,99.70
2023-01-23T16:48:21.683Z,85.90
2023-01-23T16:50:56.992Z,91.00
2023-01-23T16:53:27.835Z,87.40
2023-01-23T16:55:58.750Z,83.20
2023-01-23T16:58:28.775Z,82.10
2023-01-23T17:01:01.162Z,96.30
2023-01-23T17:03:32.909Z,95.60
2023-01-23T17:06:00.785Z,89.00
2023-01-23T17:08:28.849Z,91.00
2023-01-23T17:10:58.842Z,83.60
2023-01-23T17:13:27.870Z,93.50
2023-01-23T17:15:56.551Z,83.70
2023-01-23T17:18:29.737Z,85.60
2023-01-23T17:20:59.046Z,84.80
2023-01-23T17:23:27.404Z,103.80
2023-01-23T17:26:00.893Z,90.80
2023-01-23T17:28:29.942Z,107.50
2023-01-23T17:31:01.427Z,97.50
2023-01-23T17:33:31.879Z,82.40
2023-01-23T17:36:04.369Z,83.20
2023-01-23T17:38:35.310Z,88.90
2023-01-23T17:41:05.095Z,92.50
2023-01-23T17:43:33.571Z,92.10
2023-01-23T17:46:02.211Z,90.30
2023-01-23T17:48:31.585Z,86.20
2023-01-23T17:51:00.028Z,90.70
2023-01-23T17:53:31.186Z,87.70
2023-01-23T17:55:59.951Z,87.40
2023-01-23T17:58:28.576Z,95.50
2023-01-23T18:00:57.590Z,91.20
2023-01-23T18:03:27.163Z,91.80
2023-01-23T18:05:56.623Z,88.30
2023-01-23T18:08:25.855Z,88.00
2023-01-23T18:10:56.728Z,81.40
2023-01-23T18:13:30.591Z,98.80
2023-01-23T18:16:04.293Z,93.10
2023-01-23T18:18:35.842Z,90.80
2023-01-23T18:21:05.481Z,94.90
2023-01-23T18:23:37.219Z,94.40
2023-01-23T18:26:06.379Z,90.10
2023-01-23T18:28:41.652Z,99.10
2023-01-23T18:31:15.502Z,92.30
2023-01-23T18:33:47.727Z,98.00
2023-01-23T18:36:22.237Z,99.80
2023-01-23T18:39:11.312Z,92.80
2023-01-23T18:41:46.359Z,88.80
2023-01-23T18:44:21.391Z,95.50
2023-01-23T18:46:49.677Z,99.30
2023-01-23T18:49:31.793Z,85.00
2023-01-23T18:52:11.662Z,94.40
2023-01-23T18:54:50.302Z,96.40
2023-01-23T18:57:22.077Z,89.50
2023-01-23T19:00:01.662Z,94.30
2023-01-23T19:02:31.681Z,85.00
2023-01-23T19:05:20.904Z,94.30
2023-01-23T19:07:50.997Z,92.90
2023-01-23T19:10:24.443Z,88.50
2023-01-23T19:13:14.219Z,88.80
2023-01-23T19:15:42.526Z,102.70
2023-01-23T19:18:15.100Z,92.60
2023-01-23T19:20:48.918Z,96.40
2023-01-23T19:23:36.405Z,104.60
2023-01-23T19:26:10.476Z,88.30
2023-01-23T19:28:39.830Z,102.00
2023-01-23T19:31:14.677Z,100.80
2023-01-23T19:33:42.895Z,95.50
2023-01-23T19:36:13.210Z,102.60
2023-01-23T19:38:41.488Z,106.00
2023-01-23T19:41:21.296Z,109.10
2023-01-23T19:43:54.080Z,96.60
2023-01-23T19:46:25.592Z,96.20
2023-01-23T19:48:56.295Z,106.60
2023-01-23T19:51:26.741Z,107.40
2023-01-23T19:53:54.797Z,107.50
2023-01-23T19:56:23.515Z,105.00
2023-01-23T19:58:53.062Z,109.70
2023-01-23T20:01:35.438Z,102.20
2023-01-23T20:04:05.596Z,110.50
2023-01-23T20:06:40.647Z,95.70
2023-01-23T20:09:09.012Z,103.20
2023-01-23T20:11:40.222Z,96.30
2023-01-23T20:14:09.510Z,111.30
2023-01-23T20:16:40.527Z,94.00
2023-01-23T20:19:10.926Z,95.70
2023-01-23T20:21:39.206Z,93.70
2023-01-23T20:24:08.575Z,100.50
2023-01-23T20:26:38.683Z,114.60
2023-01-23T20:29:09.626Z,117.00
2023-01-23T20:31:48.340Z,119.40
2023-01-23T20:34:18.691Z,117.30
2023-01-23T20:36:49.625Z,111.40
2023-01-23T20:39:19.534Z,110.20
2023-01-23T20:41:47.821Z,105.50
2023-01-23T20:44:16.294Z,102.00
2023-01-23T20:46:44.519Z,107.20
2023-01-23T20:49:16.242Z,109.40
2023-01-23T20:51:46.143Z,104.50
2023-01-23T20:54:14.853Z,111.20
2023-01-23T20:56:44.865Z,107.70
2023-01-23T20:59:19.492Z,109.60
2023-01-23T21:02:07.010Z,108.40
2023-01-23T21:04:36.486Z,104.70
2023-01-23T21:07:06.103Z,100.30
2023-01-23T21:09:36.153Z,98.90
2023-01-23T21:12:06.924Z,101.10
2023-01-23T21:14:36.584Z,99.70
2023-01-23T21:17:05.655Z,110.00
2023-01-23T21:19:34.070Z,101.80
2023-01-23T21:22:02.308Z,85.80
2023-01-23T21:24:34.399Z,102.00
2023-01-23T21:27:04.703Z,89.60
2023-01-23T21:29:33.611Z,91.60
2023-01-23T21:32:01.607Z,89.40
2023-01-23T21:34:32.295Z,89.30
2023-01-23T21:37:01.589Z,84.40
2023-01-23T21:39:29.682Z,75.00
2023-01-23T21:41:57.728Z,87.10
2023-01-23T21:44:26.429Z,94.90
2023-01-23T21:46:55.833Z,89.00
2023-01-23T21:49:24.399Z,92.80
2023-01-23T21:51:52.681Z,93.20
2023-01-23T21:54:21.046Z,87.20
2023-01-23T21:56:49.016Z,88.70
2023-01-23T21:59:17.085Z,93.10
2023-01-23T22:01:46.804Z,93.60
2023-01-23T22:04:18.489Z,89.80
2023-01-23T22:06:47.240Z,96.00
2023-01-23T22:09:17.155Z,93.20
2023-01-23T22:11:45.988Z,125.60
2023-01-23T22:14:14.074Z,110.90
2023-01-23T22:16:50.720Z,96.60
2023-01-23T22:19:24.098Z,97.00
2023-01-23T22:21:53.907Z,94.80
2023-01-23T22:24:22.746Z,99.20
2023-01-23T22:26:52.200Z,99.30
2023-01-23T22:29:21.739Z,106.50
2023-01-23T22:31:51.550Z,93.90
2023-01-23T22:34:19.825Z,95.00
2023-01-23T22:36:48.447Z,86.50
2023-01-23T22:39:16.681Z,98.30
2023-01-23T22:41:46.141Z,82.80
2023-01-23T22:44:14.448Z,83.30
2023-01-23T22:46:43.374Z,83.10
2023-01-23T22:49:11.654Z,78.70
2023-01-23T22:51:40.357Z,75.50
2023-01-23T22:54:09.041Z,76.90
2023-01-23T22:56:37.219Z,82.80
2023-01-23T22:59:05.080Z,75.90
2023-01-23T23:01:33.252Z,74.80
2023-01-23T23:04:01.409Z,68.10
2023-01-23T23:06:29.818Z,75.30
2023-01-23T23:08:59.763Z,70.70
2023-01-23T23:11:28.858Z,65.50
2023-01-23T23:13:58.930Z,70.20
2023-01-23T23:16:28.843Z,70.40
2023-01-23T23:18:58.001Z,63.90
2023-01-23T23:21:28.373Z,63.10
2023-01-23T23:23:59.765Z,61.60
2023-01-23T23:26:28.710Z,65.80
2023-01-23T23:28:56.781Z,64.10
2023-01-23T23:31:24.959Z,66.50
2023-01-23T23:33:53.434Z,63.70
2023-01-23T23:36:21.490Z,61.40
2023-01-23T23:38:50.011Z,66.10
2023-01-23T23:41:18.456Z,58.20
2023-01-23T23:43:46.637Z,61.90
2023-01-23T23:46:15.788Z,66.90
2023-01-23T23:48:46.069Z,59.80
2023-01-23T23:51:15.227Z,61.70
2023-01-23T23:53:43.014Z,65.40
2023-01-23T23:56:16.986Z,65.90
2023-01-23T23:58:45.084Z,63.60
