createdAt,value
2018-03-18T00:00:02.832Z,97120.12
2018-03-18T00:02:31.572Z,97123.41
2018-03-18T00:05:00.632Z,97120.37
2018-03-18T00:07:28.907Z,97114.56
2018-03-18T00:09:57.173Z,97117.70
2018-03-18T00:12:25.452Z,97123.80
2018-03-18T00:14:53.720Z,97119.26
2018-03-18T00:17:21.980Z,97119.80
2018-03-18T00:19:50.288Z,97116.17
2018-03-18T00:22:18.555Z,97110.48
2018-03-18T00:24:46.840Z,97122.14
2018-03-18T00:27:15.110Z,97114.20
2018-03-18T00:29:43.396Z,97122.53
2018-03-18T00:32:11.686Z,97123.07
2018-03-18T00:34:39.955Z,97130.69
2018-03-18T00:37:08.237Z,97138.30
2018-03-18T00:39:36.496Z,97124.90
2018-03-18T00:42:04.780Z,97137.20
2018-03-18T00:44:33.048Z,97134.11
2018-03-18T00:47:01.318Z,97128.30
2018-03-18T00:49:29.600Z,97130.00
2018-03-18T00:52:01.639Z,97117.78
2018-03-18T00:54:30.001Z,97130.15
2018-03-18T00:56:58.259Z,97132.79
2018-03-18T00:59:27.292Z,97132.16
2018-03-18T01:01:55.571Z,97124.81
2018-03-18T01:04:23.839Z,97128.75
2018-03-18T01:06:52.104Z,97127.17
2018-03-18T01:09:20.377Z,97129.06
2018-03-18T01:11:48.641Z,97123.69
2018-03-18T01:14:16.915Z,97125.43
2018-03-18T01:16:45.227Z,97126.03
2018-03-18T01:19:13.498Z,97118.27
2018-03-18T01:21:41.776Z,97120.98
2018-03-18T01:24:10.132Z,97117.80
2018-03-18T01:26:38.427Z,97127.15
2018-03-18T01:29:06.689Z,97117.03
2018-03-18T01:31:34.979Z,97109.83
2018-03-18T01:34:03.256Z,97115.62
2018-03-18T01:36:31.568Z,97109.88
2018-03-18T01:38:59.852Z,97110.09
2018-03-18T01:41:28.889Z,97110.59
2018-03-18T01:43:57.167Z,97106.95
2018-03-18T01:46:25.455Z,97098.51
2018-03-18T01:48:53.728Z,97108.53
2018-03-18T01:51:21.995Z,97107.64
2018-03-18T01:53:50.292Z,97093.55
2018-03-18T01:56:18.551Z,97106.38
2018-03-18T01:58:46.821Z,97092.45
2018-03-18T02:01:15.097Z,97092.34
2018-03-18T02:03:43.361Z,97088.45
2018-03-18T02:06:11.645Z,97092.28
2018-03-18T02:08:39.921Z,97080.41
2018-03-18T02:11:08.195Z,97087.30
2018-03-18T02:13:36.480Z,97083.56
2018-03-18T02:16:04.732Z,97082.34
2018-03-18T02:18:33.785Z,97079.16
2018-03-18T02:21:02.127Z,97076.43
2018-03-18T02:23:31.630Z,97096.41
2018-03-18T02:25:59.891Z,97086.25
2018-03-18T02:28:28.172Z,97089.63
2018-03-18T02:30:56.448Z,97089.01
2018-03-18T02:33:24.727Z,97089.33
2018-03-18T02:35:53.001Z,97091.00
2018-03-18T02:38:21.273Z,97084.64
2018-03-18T02:40:49.661Z,97090.77
2018-03-18T02:43:17.824Z,97082.36
2018-03-18T02:45:46.096Z,97080.70
2018-03-18T02:48:15.144Z,97074.13
2018-03-18T02:50:43.407Z,97084.64
2018-03-18T02:53:11.688Z,97088.16
2018-03-18T02:55:39.973Z,97091.25
2018-03-18T02:58:08.236Z,97082.41
2018-03-18T03:00:36.590Z,97085.27
2018-03-18T03:03:04.872Z,97084.72
2018-03-18T03:05:33.128Z,97082.64
2018-03-18T03:08:01.412Z,97085.41
2018-03-18T03:10:29.700Z,97085.25
2018-03-18T03:12:57.980Z,97089.00
2018-03-18T03:15:26.238Z,97070.61
2018-03-18T03:17:54.509Z,97081.77
2018-03-18T03:20:22.788Z,97074.37
2018-03-18T03:22:51.115Z,97079.29
2018-03-18T03:25:20.164Z,97086.78
2018-03-18T03:27:48.460Z,97075.73
2018-03-18T03:30:17.494Z,97072.45
2018-03-18T03:32:46.541Z,97082.14
2018-03-18T03:35:14.827Z,97079.63
2018-03-18T03:37:43.092Z,97077.45
2018-03-18T03:40:11.371Z,97081.08
2018-03-18T03:42:39.631Z,97087.80
2018-03-18T03:45:07.906Z,97084.02
2018-03-18T03:47:36.182Z,97093.98
2018-03-18T03:50:04.468Z,97092.88
2018-03-18T03:52:32.724Z,97088.98
2018-03-18T03:55:01.016Z,97087.55
2018-03-18T03:57:29.299Z,97095.64
2018-03-18T03:59:57.570Z,97082.02
2018-03-18T04:02:25.849Z,97077.84
2018-03-18T04:04:54.155Z,97085.19
2018-03-18T04:07:22.426Z,97081.16
2018-03-18T04:09:50.698Z,97087.02
2018-03-18T04:12:18.961Z,97093.21
2018-03-18T04:14:47.235Z,97089.42
2018-03-18T04:17:15.669Z,97094.17
2018-03-18T04:19:43.951Z,97094.45
2018-03-18T04:22:12.980Z,97087.08
2018-03-18T04:24:41.243Z,97098.88
2018-03-18T04:27:09.567Z,97095.64
2018-03-18T04:29:37.837Z,97089.24
2018-03-18T04:32:06.127Z,97093.67
2018-03-18T04:34:34.402Z,97082.55
2018-03-18T04:37:02.672Z,97098.55
2018-03-18T04:39:30.960Z,97090.13
2018-03-18T04:41:59.220Z,97095.27
2018-03-18T04:44:27.495Z,97095.91
2018-03-18T04:46:55.840Z,97103.44
2018-03-18T04:49:24.102Z,97093.72
2018-03-18T04:51:52.368Z,97093.80
2018-03-18T04:54:21.485Z,97102.19
2018-03-18T04:56:49.772Z,97091.11
2018-03-18T04:59:18.069Z,97091.16
2018-03-18T05:01:46.320Z,97098.68
2018-03-18T05:04:14.600Z,97097.34
2018-03-18T05:06:42.865Z,97086.10
2018-03-18T05:09:11.148Z,97097.12
2018-03-18T05:11:39.442Z,97105.06
2018-03-18T05:14:07.721Z,97100.52
2018-03-18T05:16:35.981Z,97100.47
2018-03-18T05:19:04.276Z,97102.45
2018-03-18T05:21:32.549Z,97097.71
2018-03-18T05:24:00.804Z,97096.82
2018-03-18T05:26:29.087Z,97098.00
2018-03-18T05:28:57.363Z,97100.91
2018-03-18T05:31:25.619Z,97101.82
2018-03-18T05:33:53.919Z,97097.28
2018-03-18T05:36:22.195Z,97104.30
2018-03-18T05:38:50.470Z,97117.43
2018-03-18T05:41:18.749Z,97114.91
2018-03-18T05:43:47.015Z,97116.67
2018-03-18T05:46:15.278Z,97122.47
2018-03-18T05:48:43.561Z,97125.86
2018-03-18T05:51:11.829Z,97126.43
2018-03-18T05:53:40.097Z,97126.20
2018-03-18T05:56:08.378Z,97122.66
2018-03-18T05:58:36.647Z,97129.95
2018-03-18T06:01:05.679Z,97131.98
2018-03-18T06:03:33.986Z,97140.72
2018-03-18T06:06:02.256Z,97139.41
2018-03-18T06:08:30.528Z,97136.08
2018-03-18T06:10:58.817Z,97146.42
2018-03-18T06:13:27.084Z,97144.77
2018-03-18T06:15:55.352Z,97132.53
2018-03-18T06:18:23.655Z,97146.42
2018-03-18T06:20:52.690Z,97154.31
2018-03-18T06:23:20.990Z,97151.56
2018-03-18T06:25:49.275Z,97150.34
2018-03-18T06:28:17.544Z,97159.88
2018-03-18T06:30:45.831Z,97170.64
2018-03-18T06:33:14.093Z,97167.48
2018-03-18T06:35:42.373Z,97175.09
2018-03-18T06:38:10.636Z,97168.03
2018-03-18T06:40:38.905Z,97164.86
2018-03-18T06:43:07.188Z,97175.69
2018-03-18T06:45:35.555Z,97180.11
2018-03-18T06:48:03.819Z,97167.97
2018-03-18T06:50:32.106Z,97173.99
2018-03-18T06:53:00.404Z,97178.72
2018-03-18T06:55:28.686Z,97191.88
2018-03-18T06:57:56.995Z,97191.44
2018-03-18T07:00:26.051Z,97190.13
2018-03-18T07:02:54.323Z,97194.33
2018-03-18T07:05:22.611Z,97194.21
2018-03-18T07:07:50.855Z,97203.20
2018-03-18T07:10:19.132Z,97207.43
2018-03-18T07:12:47.387Z,97205.09
2018-03-18T07:15:16.415Z,97207.28
2018-03-18T07:17:44.720Z,97212.22
2018-03-18T07:20:12.980Z,97214.02
2018-03-18T07:22:41.243Z,97204.00
2018-03-18T07:25:09.531Z,97218.47
2018-03-18T07:27:37.805Z,97216.84
2018-03-18T07:30:06.087Z,97227.17
2018-03-18T07:32:34.368Z,97217.91
2018-03-18T07:35:02.635Z,97219.73
2018-03-18T07:37:30.917Z,97228.16
2018-03-18T07:39:59.195Z,97240.84
2018-03-18T07:42:27.549Z,97238.75
2018-03-18T07:44:55.811Z,97245.38
2018-03-18T07:47:24.093Z,97230.81
2018-03-18T07:49:52.351Z,97227.51
2018-03-18T07:52:20.616Z,97234.61
2018-03-18T07:54:49.669Z,97237.36
2018-03-18T07:57:17.934Z,97232.88
2018-03-18T07:59:46.191Z,97233.09
2018-03-18T08:02:14.467Z,97242.11
2018-03-18T08:04:42.736Z,97237.72
2018-03-18T08:07:11.002Z,97236.36
2018-03-18T08:09:40.040Z,97239.74
2018-03-18T08:12:08.305Z,97242.03
2018-03-18T08:14:36.567Z,97246.69
2018-03-18T08:17:04.839Z,97246.71
2018-03-18T08:19:33.106Z,97248.28
2018-03-18T08:22:01.375Z,97246.31
2018-03-18T08:24:29.651Z,97244.38
2018-03-18T08:26:57.908Z,97250.45
2018-03-18T08:29:26.963Z,97254.07
2018-03-18T08:31:55.239Z,97256.01
2018-03-18T08:34:23.499Z,97252.78
2018-03-18T08:36:51.784Z,97247.93
2018-03-18T08:39:20.065Z,97244.20
2018-03-18T08:41:48.353Z,97241.17
2018-03-18T08:44:16.621Z,97240.45
2018-03-18T08:46:44.912Z,97245.63
2018-03-18T08:49:13.172Z,97238.69
2018-03-18T08:51:41.435Z,97242.13
2018-03-18T08:54:09.727Z,97258.44
2018-03-18T08:56:38.253Z,97252.51
2018-03-18T08:59:07.288Z,97251.89
2018-03-18T09:01:35.543Z,97257.52
2018-03-18T09:04:03.824Z,97251.30
2018-03-18T09:06:32.103Z,97262.50
2018-03-18T09:09:00.386Z,97258.18
2018-03-18T09:11:28.644Z,97255.45
2018-03-18T09:13:56.929Z,97256.17
2018-03-18T09:16:25.184Z,97259.91
2018-03-18T09:18:55.332Z,97257.63
2018-03-18T09:21:23.637Z,97266.69
2018-03-18T09:23:51.903Z,97264.22
2018-03-18T09:26:20.168Z,97265.13
2018-03-18T09:28:48.451Z,97258.45
2018-03-18T09:31:16.720Z,97266.89
2018-03-18T09:33:45.007Z,97262.95
2018-03-18T09:36:13.260Z,97267.53
2018-03-18T09:38:41.516Z,97274.05
2018-03-18T09:41:10.564Z,97279.11
2018-03-18T09:43:38.835Z,97281.72
2018-03-18T09:46:07.104Z,97281.30
2018-03-18T09:48:35.379Z,97292.80
2018-03-18T09:51:03.740Z,97304.64
2018-03-18T09:53:32.047Z,97291.16
2018-03-18T09:56:01.144Z,97283.91
2018-03-18T09:58:29.369Z,97295.97
2018-03-18T10:00:58.447Z,97292.86
2018-03-18T10:03:27.534Z,97303.04
2018-03-18T10:05:56.599Z,97290.87
2018-03-18T10:08:24.898Z,97300.14
2018-03-18T10:10:53.505Z,97298.11
2018-03-18T10:13:21.805Z,97300.22
2018-03-18T10:15:50.286Z,97294.27
2018-03-18T10:18:18.597Z,97295.36
2018-03-18T10:20:46.864Z,97297.95
2018-03-18T10:23:15.136Z,97291.59
2018-03-18T10:25:43.431Z,97297.19
2018-03-18T10:28:11.703Z,97301.77
2018-03-18T10:30:40.757Z,97303.78
2018-03-18T10:33:09.043Z,97293.59
2018-03-18T10:35:37.308Z,97295.74
2018-03-18T10:38:05.881Z,97293.52
2018-03-18T10:40:34.235Z,97290.13
2018-03-18T10:43:03.293Z,97305.86
2018-03-18T10:45:31.654Z,97289.78
2018-03-18T10:47:59.968Z,97291.47
2018-03-18T10:50:28.223Z,97294.92
2018-03-18T10:52:56.517Z,97299.19
2018-03-18T10:55:24.829Z,97298.30
2018-03-18T10:57:53.208Z,97296.88
2018-03-18T11:00:22.485Z,97303.30
2018-03-18T11:02:51.094Z,97318.72
2018-03-18T11:05:19.491Z,97301.09
2018-03-18T11:07:47.910Z,97300.66
2018-03-18T11:10:17.077Z,97301.03
2018-03-18T11:12:46.485Z,97306.73
2018-03-18T11:15:16.527Z,97309.02
2018-03-18T11:17:45.412Z,97300.75
2018-03-18T11:20:16.076Z,97306.39
2018-03-18T11:22:46.254Z,97314.90
2018-03-18T11:25:15.993Z,97302.20
2018-03-18T11:27:45.149Z,97311.02
2018-03-18T11:30:16.366Z,97301.23
2018-03-18T11:32:46.172Z,97302.06
2018-03-18T11:35:16.203Z,97304.86
2018-03-18T11:37:46.652Z,97297.20
2018-03-18T11:40:17.453Z,97286.33
2018-03-18T11:42:47.205Z,97300.68
2018-03-18T11:45:17.093Z,97303.27
2018-03-18T11:47:46.868Z,97307.59
2018-03-18T11:50:17.017Z,97300.16
2018-03-18T11:52:47.586Z,97306.64
2018-03-18T11:55:18.448Z,97297.99
2018-03-18T11:57:48.287Z,97296.84
2018-03-18T12:00:18.077Z,97300.23
2018-03-18T12:02:47.826Z,97305.50
2018-03-18T12:05:18.587Z,97283.11
2018-03-18T12:07:48.487Z,97303.58
2018-03-18T12:10:19.063Z,97301.59
2018-03-18T12:12:48.938Z,97300.12
2018-03-18T12:15:18.945Z,97301.84
2018-03-18T12:17:49.724Z,97295.91
2018-03-18T12:20:19.907Z,97295.80
2018-03-18T12:22:49.598Z,97298.88
2018-03-18T12:25:20.289Z,97308.16
2018-03-18T12:27:50.115Z,97295.03
2018-03-18T12:30:20.767Z,97300.17
2018-03-18T12:32:51.624Z,97293.89
2018-03-18T12:35:21.554Z,97279.19
2018-03-18T12:37:51.338Z,97281.05
2018-03-18T12:40:34.778Z,97279.91
2018-03-18T12:43:22.849Z,97271.98
2018-03-18T12:45:52.708Z,97270.69
2018-03-18T12:48:22.540Z,97284.19
2018-03-18T12:50:53.390Z,97281.05
2018-03-18T12:53:22.718Z,97293.69
2018-03-18T12:55:52.123Z,97280.55
2018-03-18T12:58:21.426Z,97282.42
2018-03-18T13:00:50.704Z,97265.33
2018-03-18T13:03:20.083Z,97271.00
2018-03-18T13:05:49.362Z,97267.36
2018-03-18T13:08:18.695Z,97271.48
2018-03-18T13:10:47.986Z,97284.14
2018-03-18T13:13:18.154Z,97286.14
2018-03-18T13:15:47.717Z,97274.23
2018-03-18T13:18:17.194Z,97284.56
2018-03-18T13:20:47.356Z,97278.03
2018-03-18T13:23:16.786Z,97274.36
2018-03-18T13:25:46.117Z,97277.54
2018-03-18T13:28:15.359Z,97271.17
2018-03-18T13:30:44.787Z,97253.38
2018-03-18T13:33:14.226Z,97267.75
2018-03-18T13:35:43.580Z,97280.06
2018-03-18T13:38:12.825Z,97280.16
2018-03-18T13:40:43.244Z,97279.60
2018-03-18T13:43:12.984Z,97277.89
2018-03-18T13:45:43.228Z,97274.68
2018-03-18T13:48:12.511Z,97283.91
2018-03-18T13:50:42.698Z,97272.16
2018-03-18T13:53:12.018Z,97275.98
2018-03-18T13:55:42.194Z,97280.87
2018-03-18T13:58:11.575Z,97264.98
2018-03-18T14:00:41.006Z,97274.66
2018-03-18T14:03:10.403Z,97272.09
2018-03-18T14:05:40.144Z,97272.28
2018-03-18T14:08:10.534Z,97282.53
2018-03-18T14:10:40.766Z,97282.53
2018-03-18T14:13:10.260Z,97294.25
2018-03-18T14:15:39.532Z,97284.51
2018-03-18T14:18:08.844Z,97291.67
2018-03-18T14:20:38.308Z,97286.85
2018-03-18T14:23:08.391Z,97283.01
2018-03-18T14:25:37.751Z,97281.76
2018-03-18T14:28:07.797Z,97292.83
2018-03-18T14:30:37.223Z,97288.80
2018-03-18T14:33:06.853Z,97290.03
2018-03-18T14:35:37.027Z,97293.91
2018-03-18T14:38:06.477Z,97289.57
2018-03-18T14:40:36.597Z,97292.34
2018-03-18T14:43:05.983Z,97297.92
2018-03-18T14:45:35.378Z,97301.11
2018-03-18T14:48:05.339Z,97300.91
2018-03-18T14:50:35.455Z,97310.09
2018-03-18T14:53:06.004Z,97306.99
2018-03-18T14:55:35.691Z,97304.31
2018-03-18T14:58:06.260Z,97306.55
2018-03-18T15:00:35.648Z,97309.60
2018-03-18T15:03:04.915Z,97303.11
2018-03-18T15:05:35.131Z,97304.85
2018-03-18T15:08:04.610Z,97287.52
2018-03-18T15:10:34.842Z,97302.59
2018-03-18T15:13:04.139Z,97297.45
2018-03-18T15:15:33.678Z,97299.87
2018-03-18T15:18:03.131Z,97297.83
2018-03-18T15:20:32.491Z,97299.85
2018-03-18T15:23:01.959Z,97300.50
2018-03-18T15:25:31.370Z,97299.48
2018-03-18T15:28:01.481Z,97306.86
2018-03-18T15:30:30.892Z,97309.59
2018-03-18T15:33:00.185Z,97303.22
2018-03-18T15:35:29.569Z,97285.59
2018-03-18T15:37:59.084Z,97309.16
2018-03-18T15:40:28.509Z,97321.58
2018-03-18T15:42:58.708Z,97317.92
2018-03-18T15:45:28.058Z,97316.00
2018-03-18T15:47:57.608Z,97314.49
2018-03-18T15:50:26.857Z,97319.55
2018-03-18T15:52:57.201Z,97319.45
2018-03-18T15:55:26.659Z,97321.75
2018-03-18T15:57:57.914Z,97331.97
2018-03-18T16:00:28.579Z,97326.64
2018-03-18T16:02:58.622Z,97331.61
2018-03-18T16:05:28.135Z,97324.10
2018-03-18T16:07:59.592Z,97331.55
2018-03-18T16:10:29.007Z,97334.99
2018-03-18T16:12:58.628Z,97334.56
2018-03-18T16:15:27.878Z,97339.12
2018-03-18T16:17:57.221Z,97338.69
2018-03-18T16:20:27.250Z,97344.62
2018-03-18T16:22:57.568Z,97348.97
2018-03-18T16:25:27.795Z,97354.35
2018-03-18T16:27:57.842Z,97359.39
2018-03-18T16:30:44.897Z,97357.30
2018-03-18T16:33:14.181Z,97369.02
2018-03-18T16:35:45.225Z,97368.96
2018-03-18T16:38:15.029Z,97383.94
2018-03-18T16:40:45.274Z,97388.72
2018-03-18T16:43:15.159Z,97378.87
2018-03-18T16:45:45.225Z,97389.03
2018-03-18T16:48:15.154Z,97386.42
2018-03-18T16:50:45.930Z,97396.91
2018-03-18T16:53:15.798Z,97401.63
2018-03-18T16:55:46.662Z,97395.91
2018-03-18T16:58:16.551Z,97406.44
2018-03-18T17:00:46.509Z,97408.94
2018-03-18T17:03:16.442Z,97409.27
2018-03-18T17:05:46.367Z,97413.50
2018-03-18T17:08:17.728Z,97423.63
2018-03-18T17:10:48.444Z,97423.11
2018-03-18T17:13:18.439Z,97429.75
2018-03-18T17:15:48.442Z,97425.04
2018-03-18T17:18:18.155Z,97436.25
2018-03-18T17:20:48.184Z,97441.79
2018-03-18T17:23:18.062Z,97447.11
2018-03-18T17:25:48.705Z,97451.82
2018-03-18T17:28:18.469Z,97449.73
2018-03-18T17:30:48.834Z,97467.88
2018-03-18T17:33:18.873Z,97464.50
2018-03-18T17:35:48.994Z,97464.95
2018-03-18T17:38:18.927Z,97475.73
2018-03-18T17:40:48.887Z,97463.02
2018-03-18T17:43:18.890Z,97475.37
2018-03-18T17:46:06.281Z,97480.84
2018-03-18T17:48:54.070Z,97488.98
2018-03-18T17:51:41.341Z,97491.79
2018-03-18T17:54:29.273Z,97487.73
2018-03-18T17:56:59.467Z,97491.34
2018-03-18T17:59:29.481Z,97496.07
2018-03-18T18:01:59.327Z,97491.80
2018-03-18T18:04:30.384Z,97495.75
2018-03-18T18:07:00.355Z,97490.78
2018-03-18T18:09:31.327Z,97486.04
2018-03-18T18:12:01.558Z,97501.84
2018-03-18T18:14:31.655Z,97492.53
2018-03-18T18:17:01.578Z,97497.23
2018-03-18T18:19:31.656Z,97497.23
2018-03-18T18:22:01.555Z,97499.02
2018-03-18T18:24:32.510Z,97506.75
2018-03-18T18:27:02.371Z,97512.22
2018-03-18T18:29:32.420Z,97501.63
2018-03-18T18:32:03.765Z,97511.07
2018-03-18T18:34:35.585Z,97506.88
2018-03-18T18:37:05.573Z,97518.88
2018-03-18T18:39:35.683Z,97510.72
2018-03-18T18:42:06.412Z,97516.00
2018-03-18T18:44:37.351Z,97519.69
2018-03-18T18:47:08.410Z,97518.91
2018-03-18T18:49:38.428Z,97521.69
2018-03-18T18:52:08.548Z,97520.00
2018-03-18T18:54:39.351Z,97523.95
2018-03-18T18:57:09.061Z,97520.96
2018-03-18T18:59:39.832Z,97527.13
2018-03-18T19:02:10.134Z,97529.53
2018-03-18T19:04:40.466Z,97528.65
2018-03-18T19:07:10.517Z,97531.34
2018-03-18T19:09:40.502Z,97538.20
2018-03-18T19:12:10.648Z,97543.50
2018-03-18T19:14:41.307Z,97546.37
2018-03-18T19:17:12.016Z,97550.02
2018-03-18T19:19:42.002Z,97542.86
2018-03-18T19:22:12.497Z,97538.58
2018-03-18T19:24:43.764Z,97545.55
2018-03-18T19:27:14.628Z,97537.13
2018-03-18T19:29:45.419Z,97546.18
2018-03-18T19:32:16.072Z,97541.78
2018-03-18T19:34:46.190Z,97538.56
2018-03-18T19:37:16.654Z,97543.76
2018-03-18T19:39:46.498Z,97545.86
2018-03-18T19:42:17.692Z,97544.88
2018-03-18T19:44:47.618Z,97537.61
2018-03-18T19:47:17.697Z,97544.38
2018-03-18T19:49:49.274Z,97545.66
2018-03-18T19:52:19.199Z,97544.17
2018-03-18T19:54:49.071Z,97540.52
2018-03-18T19:57:18.888Z,97543.50
2018-03-18T19:59:49.671Z,97537.09
2018-03-18T20:02:20.501Z,97550.45
2018-03-18T20:04:54.807Z,97551.02
2018-03-18T20:07:24.714Z,97547.56
2018-03-18T20:09:55.661Z,97537.88
2018-03-18T20:12:25.528Z,97544.72
2018-03-18T20:14:56.627Z,97535.99
2018-03-18T20:17:27.099Z,97534.66
2018-03-18T20:19:58.283Z,97547.63
2018-03-18T20:22:29.015Z,97552.25
2018-03-18T20:24:58.567Z,97550.20
2018-03-18T20:27:27.979Z,97553.99
2018-03-18T20:29:57.921Z,97550.83
2018-03-18T20:32:28.160Z,97552.28
2018-03-18T20:34:58.952Z,97552.89
2018-03-18T20:37:29.699Z,97550.66
2018-03-18T20:40:01.070Z,97554.80
2018-03-18T20:42:30.900Z,97548.50
2018-03-18T20:45:00.385Z,97550.39
2018-03-18T20:47:29.750Z,97556.90
2018-03-18T20:49:59.245Z,97555.88
2018-03-18T20:52:28.543Z,97562.07
2018-03-18T20:54:57.897Z,97558.98
2018-03-18T20:57:27.379Z,97566.19
2018-03-18T20:59:57.650Z,97562.23
2018-03-18T21:02:27.052Z,97568.10
2018-03-18T21:04:58.311Z,97565.71
2018-03-18T21:07:28.112Z,97563.05
2018-03-18T21:09:57.448Z,97559.79
2018-03-18T21:12:26.938Z,97571.06
2018-03-18T21:14:56.571Z,97559.36
2018-03-18T21:17:26.023Z,97568.30
2018-03-18T21:19:55.534Z,97570.57
2018-03-18T21:22:26.368Z,97569.44
2018-03-18T21:24:55.707Z,97570.05
2018-03-18T21:27:25.093Z,97565.52
2018-03-18T21:29:54.650Z,97569.08
2018-03-18T21:32:24.118Z,97564.31
2018-03-18T21:34:53.595Z,97569.30
2018-03-18T21:37:23.982Z,97570.13
2018-03-18T21:39:53.398Z,97565.64
2018-03-18T21:42:23.707Z,97573.80
2018-03-18T21:44:53.110Z,97570.87
2018-03-18T21:47:23.379Z,97570.66
2018-03-18T21:49:52.794Z,97566.12
2018-03-18T21:52:23.159Z,97565.10
2018-03-18T21:54:52.474Z,97571.95
2018-03-18T21:57:21.806Z,97568.23
2018-03-18T21:59:51.211Z,97564.20
2018-03-18T22:02:20.950Z,97562.95
2018-03-18T22:04:51.127Z,97566.69
2018-03-18T22:07:20.474Z,97564.89
2018-03-18T22:09:50.626Z,97562.48
2018-03-18T22:12:19.818Z,97559.00
2018-03-18T22:14:50.004Z,97560.84
2018-03-18T22:17:20.132Z,97558.33
2018-03-18T22:19:50.318Z,97558.28
2018-03-18T22:22:19.577Z,97550.11
2018-03-18T22:24:48.900Z,97567.14
2018-03-18T22:27:18.242Z,97558.48
2018-03-18T22:29:47.374Z,97559.02
2018-03-18T22:32:17.376Z,97558.00
2018-03-18T22:34:46.575Z,97551.22
2018-03-18T22:37:16.420Z,97560.66
2018-03-18T22:39:44.917Z,97555.84
2018-03-18T22:42:14.040Z,97554.45
2018-03-18T22:44:43.154Z,97551.30
2018-03-18T22:47:11.461Z,97551.58
2018-03-18T22:49:39.747Z,97548.84
2018-03-18T22:52:08.050Z,97552.47
2018-03-18T22:54:36.325Z,97548.80
2018-03-18T22:57:04.634Z,97548.88
2018-03-18T22:59:32.915Z,97548.18
2018-03-18T23:02:01.184Z,97549.11
2018-03-18T23:04:29.480Z,97552.72
2018-03-18T23:06:57.764Z,97549.23
2018-03-18T23:09:26.058Z,97555.13
2018-03-18T23:11:54.336Z,97547.28
2018-03-18T23:14:22.623Z,97552.14
2018-03-18T23:16:50.888Z,97552.95
2018-03-18T23:19:19.174Z,97551.59
2018-03-18T23:21:47.439Z,97548.96
2018-03-18T23:24:15.719Z,97547.01
2018-03-18T23:26:44.000Z,97544.22
2018-03-18T23:29:12.265Z,97544.72
2018-03-18T23:31:40.528Z,97546.70
2018-03-18T23:34:08.820Z,97544.55
2018-03-18T23:36:37.096Z,97548.06
2018-03-18T23:39:05.398Z,97541.97
2018-03-18T23:41:33.685Z,97546.55
2018-03-18T23:44:02.725Z,97545.63
2018-03-18T23:46:30.994Z,97539.44
2018-03-18T23:48:59.274Z,97533.77
2018-03-18T23:51:27.572Z,97540.27
2018-03-18T23:53:55.835Z,97534.50
2018-03-18T23:56:24.116Z,97534.00
2018-03-18T23:58:52.372Z,97534.56
