createdAt,value
2017-08-22T00:00:23.542Z,48.00
2017-08-22T00:02:51.017Z,48.10
2017-08-22T00:05:18.487Z,48.20
2017-08-22T00:07:45.953Z,48.10
2017-08-22T00:10:13.397Z,48.10
2017-08-22T00:12:40.859Z,48.10
2017-08-22T00:15:08.310Z,48.20
2017-08-22T00:17:35.762Z,48.20
2017-08-22T00:20:03.208Z,48.20
2017-08-22T00:22:30.669Z,48.30
2017-08-22T00:24:58.126Z,48.30
2017-08-22T00:27:25.613Z,48.30
2017-08-22T00:29:53.057Z,48.40
2017-08-22T00:32:20.526Z,48.40
2017-08-22T00:34:47.969Z,48.40
2017-08-22T00:37:15.435Z,48.40
2017-08-22T00:39:42.901Z,48.40
2017-08-22T00:42:10.354Z,48.40
2017-08-22T00:44:37.824Z,48.50
2017-08-22T00:47:05.274Z,48.50
2017-08-22T00:49:32.726Z,48.60
2017-08-22T00:52:00.190Z,48.50
2017-08-22T00:54:27.650Z,48.50
2017-08-22T00:56:55.106Z,48.60
2017-08-22T00:59:22.566Z,48.60
2017-08-22T01:01:50.033Z,48.60
2017-08-22T01:04:17.501Z,48.70
2017-08-22T01:06:44.953Z,48.60
2017-08-22T01:09:12.409Z,48.60
2017-08-22T01:11:39.872Z,48.60
2017-08-22T01:14:07.347Z,48.70
2017-08-22T01:16:34.803Z,48.70
2017-08-22T01:19:02.242Z,48.70
2017-08-22T01:21:29.702Z,48.70
2017-08-22T01:23:57.142Z,48.70
2017-08-22T01:26:24.621Z,48.70
2017-08-22T01:28:52.069Z,48.80
2017-08-22T01:31:19.529Z,48.80
2017-08-22T01:33:46.981Z,48.80
2017-08-22T01:36:14.498Z,48.80
2017-08-22T01:38:41.962Z,48.80
2017-08-22T01:41:09.418Z,48.80
2017-08-22T01:43:36.893Z,48.90
2017-08-22T01:46:04.405Z,48.90
2017-08-22T01:48:31.876Z,48.90
2017-08-22T01:50:59.342Z,48.90
2017-08-22T01:53:26.799Z,49.00
2017-08-22T01:55:54.255Z,49.00
2017-08-22T01:58:21.733Z,49.00
2017-08-22T02:00:49.168Z,48.90
2017-08-22T02:03:16.657Z,49.00
2017-08-22T02:05:44.138Z,49.00
2017-08-22T02:08:11.590Z,49.00
2017-08-22T02:10:39.070Z,49.00
2017-08-22T02:13:06.523Z,49.00
2017-08-22T02:15:33.966Z,49.60
2017-08-22T02:18:01.422Z,49.00
2017-08-22T02:20:28.885Z,49.10
2017-08-22T02:22:56.339Z,49.00
2017-08-22T02:25:23.790Z,49.10
2017-08-22T02:27:51.262Z,49.10
2017-08-22T02:30:18.714Z,49.20
2017-08-22T02:32:46.169Z,49.20
2017-08-22T02:35:13.623Z,49.10
2017-08-22T02:38:06.155Z,49.20
2017-08-22T02:40:33.638Z,49.20
2017-08-22T02:43:01.103Z,49.10
2017-08-22T02:45:28.559Z,49.10
2017-08-22T02:47:56.010Z,49.20
2017-08-22T02:50:23.492Z,49.20
2017-08-22T02:52:50.957Z,49.30
2017-08-22T02:55:18.423Z,49.30
2017-08-22T02:57:45.875Z,49.20
2017-08-22T03:00:13.325Z,49.30
2017-08-22T03:02:40.774Z,49.20
2017-08-22T03:05:08.230Z,49.30
2017-08-22T03:07:35.699Z,49.40
2017-08-22T03:10:03.164Z,49.30
2017-08-22T03:12:30.629Z,49.40
2017-08-22T03:14:58.854Z,49.50
2017-08-22T03:17:26.303Z,49.40
2017-08-22T03:19:53.743Z,49.50
2017-08-22T03:22:21.226Z,49.50
2017-08-22T03:24:48.670Z,49.60
2017-08-22T03:27:16.166Z,49.60
2017-08-22T03:29:43.646Z,49.50
2017-08-22T03:32:11.125Z,49.60
2017-08-22T03:34:38.588Z,49.60
2017-08-22T03:37:06.063Z,49.60
2017-08-22T03:39:33.507Z,49.50
2017-08-22T03:42:00.968Z,49.60
2017-08-22T03:44:28.434Z,49.60
2017-08-22T03:46:55.878Z,49.60
2017-08-22T03:49:23.326Z,49.60
2017-08-22T03:51:50.774Z,49.60
2017-08-22T03:54:18.225Z,49.50
2017-08-22T03:56:45.683Z,49.70
2017-08-22T03:59:13.131Z,49.60
2017-08-22T04:01:40.646Z,49.70
2017-08-22T04:04:08.096Z,49.70
2017-08-22T04:06:35.576Z,49.60
2017-08-22T04:09:03.045Z,49.70
2017-08-22T04:11:30.494Z,49.70
2017-08-22T04:13:57.957Z,49.70
2017-08-22T04:16:25.414Z,49.70
2017-08-22T04:18:52.871Z,49.70
2017-08-22T04:21:20.332Z,49.70
2017-08-22T04:23:47.797Z,49.80
2017-08-22T04:26:15.299Z,49.70
2017-08-22T04:28:42.749Z,49.80
2017-08-22T04:31:10.233Z,49.80
2017-08-22T04:33:37.686Z,49.80
2017-08-22T04:36:05.135Z,49.70
2017-08-22T04:38:32.597Z,49.80
2017-08-22T04:41:00.057Z,49.80
2017-08-22T04:43:27.514Z,49.70
2017-08-22T04:45:54.971Z,49.70
2017-08-22T04:48:22.445Z,49.70
2017-08-22T04:50:49.899Z,49.70
2017-08-22T04:53:17.358Z,49.70
2017-08-22T04:55:44.947Z,49.80
2017-08-22T04:58:12.391Z,49.80
2017-08-22T05:00:39.863Z,49.70
2017-08-22T05:03:07.302Z,49.80
2017-08-22T05:05:34.786Z,49.80
2017-08-22T05:08:02.233Z,49.60
2017-08-22T05:10:29.710Z,49.80
2017-08-22T05:12:57.145Z,49.80
2017-08-22T05:15:24.617Z,49.80
2017-08-22T05:17:52.065Z,49.80
2017-08-22T05:20:19.514Z,49.80
2017-08-22T05:22:46.994Z,49.80
2017-08-22T05:25:14.433Z,49.70
2017-08-22T05:27:41.887Z,49.80
2017-08-22T05:30:09.341Z,49.70
2017-08-22T05:32:36.799Z,49.80
2017-08-22T05:35:04.249Z,49.80
2017-08-22T05:37:31.721Z,49.80
2017-08-22T05:39:59.168Z,49.70
2017-08-22T05:42:26.629Z,49.70
2017-08-22T05:44:54.110Z,49.80
2017-08-22T05:47:21.552Z,49.80
2017-08-22T05:49:49.000Z,49.70
2017-08-22T05:52:16.474Z,49.70
2017-08-22T05:54:43.917Z,49.70
2017-08-22T05:57:11.390Z,49.70
2017-08-22T05:59:38.867Z,49.80
2017-08-22T06:02:06.317Z,49.70
2017-08-22T06:04:33.758Z,49.70
2017-08-22T06:07:01.222Z,49.70
2017-08-22T06:09:29.264Z,49.60
2017-08-22T06:11:56.717Z,49.70
2017-08-22T06:14:24.175Z,49.60
2017-08-22T06:16:51.651Z,49.60
2017-08-22T06:19:19.102Z,49.60
2017-08-22T06:21:46.546Z,49.60
2017-08-22T06:24:14.016Z,49.70
2017-08-22T06:26:41.466Z,49.70
2017-08-22T06:29:08.917Z,49.60
2017-08-22T06:31:36.374Z,49.50
2017-08-22T06:34:03.854Z,49.60
2017-08-22T06:36:31.307Z,49.50
2017-08-22T06:38:58.763Z,49.70
2017-08-22T06:41:26.207Z,49.60
2017-08-22T06:43:53.667Z,49.60
2017-08-22T06:46:21.118Z,49.60
2017-08-22T06:48:48.573Z,49.60
2017-08-22T06:51:16.034Z,49.60
2017-08-22T06:53:43.498Z,49.50
2017-08-22T06:56:10.950Z,49.50
2017-08-22T06:58:38.394Z,49.40
2017-08-22T07:01:05.874Z,49.30
2017-08-22T07:03:33.344Z,49.20
2017-08-22T07:06:00.834Z,49.20
2017-08-22T07:08:28.282Z,49.10
2017-08-22T07:10:55.754Z,49.10
2017-08-22T07:13:23.219Z,49.60
2017-08-22T07:15:50.713Z,48.90
2017-08-22T07:18:18.153Z,49.00
2017-08-22T07:20:45.613Z,48.90
2017-08-22T07:23:13.062Z,48.90
2017-08-22T07:25:40.554Z,48.80
2017-08-22T07:28:08.007Z,48.70
2017-08-22T07:30:35.464Z,48.60
2017-08-22T07:33:02.995Z,48.60
2017-08-22T07:35:30.452Z,48.50
2017-08-22T07:37:57.900Z,48.40
2017-08-22T07:40:25.381Z,48.20
2017-08-22T07:42:52.852Z,48.20
2017-08-22T07:45:20.346Z,48.20
2017-08-22T07:47:47.812Z,48.00
2017-08-22T07:50:15.257Z,47.80
2017-08-22T07:52:42.733Z,47.60
2017-08-22T07:55:10.185Z,47.60
2017-08-22T07:57:37.712Z,47.50
2017-08-22T08:00:05.170Z,47.30
2017-08-22T08:02:32.650Z,47.10
2017-08-22T08:05:00.097Z,47.00
2017-08-22T08:07:27.550Z,46.80
2017-08-22T08:09:55.021Z,46.60
2017-08-22T08:12:22.466Z,46.50
2017-08-22T08:14:49.921Z,46.30
2017-08-22T08:17:17.386Z,46.20
2017-08-22T08:19:44.833Z,45.90
2017-08-22T08:22:12.302Z,45.80
2017-08-22T08:24:39.777Z,45.60
2017-08-22T08:27:07.225Z,45.30
2017-08-22T08:29:34.708Z,45.10
2017-08-22T08:32:02.147Z,45.00
2017-08-22T08:34:29.632Z,44.80
2017-08-22T08:36:57.110Z,44.60
2017-08-22T08:39:24.590Z,44.30
2017-08-22T08:41:52.035Z,44.10
2017-08-22T08:44:19.499Z,43.80
2017-08-22T08:46:46.973Z,43.60
2017-08-22T08:49:14.448Z,43.40
2017-08-22T08:51:41.906Z,43.10
2017-08-22T08:54:09.362Z,42.90
2017-08-22T08:56:36.814Z,42.70
2017-08-22T08:59:04.279Z,42.50
2017-08-22T09:01:31.755Z,42.20
2017-08-22T09:03:59.206Z,42.00
2017-08-22T09:06:26.646Z,41.80
2017-08-22T09:08:54.146Z,41.60
2017-08-22T09:11:21.601Z,41.40
2017-08-22T09:13:49.049Z,41.00
2017-08-22T09:16:16.525Z,41.10
2017-08-22T09:18:43.992Z,41.00
2017-08-22T09:21:11.442Z,40.70
2017-08-22T09:23:38.944Z,40.50
2017-08-22T09:26:06.393Z,40.20
2017-08-22T09:28:33.899Z,40.00
2017-08-22T09:31:01.347Z,39.60
2017-08-22T09:33:28.803Z,39.40
2017-08-22T09:35:56.255Z,39.10
2017-08-22T09:38:23.701Z,38.80
2017-08-22T09:40:51.206Z,38.80
2017-08-22T09:43:18.673Z,38.80
2017-08-22T09:45:46.134Z,38.50
2017-08-22T09:48:13.604Z,38.10
2017-08-22T09:50:41.086Z,38.00
2017-08-22T09:53:08.536Z,38.40
2017-08-22T09:55:36.017Z,39.00
2017-08-22T09:58:03.493Z,38.80
2017-08-22T10:00:30.944Z,38.60
2017-08-22T10:02:58.414Z,38.00
2017-08-22T10:05:25.865Z,37.80
2017-08-22T10:07:53.313Z,38.10
2017-08-22T10:10:20.760Z,38.30
2017-08-22T10:12:48.210Z,37.90
2017-08-22T10:15:15.674Z,37.60
2017-08-22T10:17:43.141Z,37.20
2017-08-22T10:20:10.591Z,36.70
2017-08-22T10:22:38.051Z,36.40
2017-08-22T10:25:05.542Z,36.10
2017-08-22T10:27:32.995Z,36.10
2017-08-22T10:30:00.470Z,35.60
2017-08-22T10:32:27.937Z,35.30
2017-08-22T10:34:55.411Z,35.10
2017-08-22T10:37:22.857Z,35.00
2017-08-22T10:39:50.314Z,34.80
2017-08-22T10:42:17.752Z,34.40
2017-08-22T10:44:45.198Z,34.30
2017-08-22T10:47:12.651Z,34.10
2017-08-22T10:49:40.121Z,33.80
2017-08-22T10:52:07.566Z,33.90
2017-08-22T10:54:35.031Z,33.90
2017-08-22T10:57:02.486Z,33.80
2017-08-22T10:59:29.966Z,34.40
2017-08-22T11:01:57.444Z,34.20
2017-08-22T11:04:24.914Z,33.70
2017-08-22T11:06:52.402Z,34.20
2017-08-22T11:09:20.110Z,33.90
2017-08-22T11:11:47.787Z,34.20
2017-08-22T11:14:15.290Z,34.60
2017-08-22T11:16:42.735Z,34.90
2017-08-22T11:19:10.197Z,34.50
2017-08-22T11:21:37.678Z,34.40
2017-08-22T11:24:05.154Z,34.80
2017-08-22T11:26:32.599Z,34.90
2017-08-22T11:29:00.043Z,35.30
2017-08-22T11:31:27.502Z,35.30
2017-08-22T11:33:54.966Z,35.60
2017-08-22T11:36:22.424Z,35.80
2017-08-22T11:38:49.866Z,36.00
2017-08-22T11:41:17.337Z,36.10
2017-08-22T11:43:44.782Z,36.40
2017-08-22T11:46:12.251Z,36.50
2017-08-22T11:48:39.693Z,36.40
2017-08-22T11:51:07.150Z,35.50
2017-08-22T11:53:34.602Z,34.80
2017-08-22T11:56:02.057Z,34.30
2017-08-22T11:58:29.523Z,33.60
2017-08-22T12:00:56.998Z,33.30
2017-08-22T12:03:24.443Z,33.70
2017-08-22T12:05:51.896Z,33.60
2017-08-22T12:08:19.365Z,34.00
2017-08-22T12:10:46.833Z,33.90
2017-08-22T12:13:14.298Z,34.00
2017-08-22T12:15:41.762Z,32.70
2017-08-22T12:18:09.231Z,32.30
2017-08-22T12:20:36.695Z,31.80
2017-08-22T12:23:04.177Z,31.50
2017-08-22T12:25:31.654Z,31.10
2017-08-22T12:27:59.108Z,30.80
2017-08-22T12:30:26.559Z,30.40
2017-08-22T12:32:54.041Z,30.20
2017-08-22T12:35:21.538Z,30.00
2017-08-22T12:37:48.989Z,29.70
2017-08-22T12:40:16.471Z,30.00
2017-08-22T12:42:43.918Z,30.00
2017-08-22T12:45:11.374Z,30.60
2017-08-22T12:47:38.846Z,31.10
2017-08-22T12:50:06.304Z,31.60
2017-08-22T12:52:33.767Z,31.90
2017-08-22T12:55:01.242Z,32.30
2017-08-22T12:57:28.709Z,32.70
2017-08-22T12:59:56.152Z,31.90
2017-08-22T13:02:23.610Z,32.00
2017-08-22T13:04:51.064Z,32.20
2017-08-22T13:07:18.530Z,32.30
2017-08-22T13:09:46.004Z,32.60
2017-08-22T13:12:13.454Z,32.70
2017-08-22T13:14:40.906Z,33.40
2017-08-22T13:17:08.352Z,33.00
2017-08-22T13:19:35.798Z,32.50
2017-08-22T13:22:03.274Z,31.70
2017-08-22T13:24:30.737Z,31.50
2017-08-22T13:26:58.213Z,31.80
2017-08-22T13:29:25.671Z,31.90
2017-08-22T13:31:53.118Z,32.10
2017-08-22T13:34:20.577Z,32.10
2017-08-22T13:36:48.030Z,32.40
2017-08-22T13:39:15.499Z,32.60
2017-08-22T13:41:42.938Z,32.90
2017-08-22T13:44:10.397Z,33.30
2017-08-22T13:46:37.844Z,33.80
2017-08-22T13:49:05.313Z,33.30
2017-08-22T13:51:32.767Z,32.80
2017-08-22T13:54:00.222Z,32.40
2017-08-22T13:56:27.681Z,32.00
2017-08-22T13:58:55.156Z,31.70
2017-08-22T14:01:22.614Z,31.40
2017-08-22T14:03:50.071Z,31.20
2017-08-22T14:06:17.525Z,31.10
2017-08-22T14:08:44.990Z,30.90
2017-08-22T14:11:12.456Z,30.70
2017-08-22T14:13:39.910Z,30.50
2017-08-22T14:16:07.372Z,30.70
2017-08-22T14:18:34.842Z,30.60
2017-08-22T14:21:02.294Z,30.50
2017-08-22T14:23:29.762Z,30.50
2017-08-22T14:25:57.238Z,30.40
2017-08-22T14:28:24.686Z,30.40
2017-08-22T14:30:52.142Z,30.20
2017-08-22T14:33:19.602Z,30.80
2017-08-22T14:35:47.070Z,30.80
2017-08-22T14:38:14.568Z,30.70
2017-08-22T14:40:42.066Z,30.80
2017-08-22T14:43:09.527Z,30.80
2017-08-22T14:45:36.994Z,30.80
2017-08-22T14:48:04.438Z,30.80
2017-08-22T14:50:31.886Z,30.90
2017-08-22T14:52:59.345Z,30.80
2017-08-22T14:55:26.823Z,30.90
2017-08-22T14:57:54.288Z,31.00
2017-08-22T15:00:21.722Z,31.00
2017-08-22T15:02:49.198Z,31.00
2017-08-22T15:05:16.668Z,31.00
2017-08-22T15:07:44.115Z,31.10
2017-08-22T15:10:11.567Z,31.10
2017-08-22T15:12:39.029Z,31.10
2017-08-22T15:15:06.485Z,31.10
2017-08-22T15:17:33.995Z,31.50
2017-08-22T15:20:01.459Z,31.80
2017-08-22T15:22:28.901Z,31.90
2017-08-22T15:24:56.370Z,32.10
2017-08-22T15:27:23.825Z,32.20
2017-08-22T15:29:51.279Z,32.40
2017-08-22T15:32:18.730Z,32.60
2017-08-22T15:34:46.185Z,32.60
2017-08-22T15:37:13.648Z,32.70
2017-08-22T15:39:41.148Z,32.80
2017-08-22T15:42:08.602Z,32.90
2017-08-22T15:44:36.058Z,33.10
2017-08-22T15:47:03.510Z,33.20
2017-08-22T15:49:30.995Z,33.40
2017-08-22T15:51:58.470Z,33.60
2017-08-22T15:54:25.986Z,33.80
2017-08-22T15:56:53.465Z,33.90
2017-08-22T15:59:20.924Z,34.00
2017-08-22T16:01:48.379Z,34.20
2017-08-22T16:04:15.882Z,34.30
2017-08-22T16:06:43.335Z,34.30
2017-08-22T16:09:10.798Z,34.50
2017-08-22T16:11:38.251Z,34.60
2017-08-22T16:14:05.687Z,34.70
2017-08-22T16:16:33.144Z,34.90
2017-08-22T16:19:00.592Z,35.00
2017-08-22T16:21:28.042Z,35.20
2017-08-22T16:23:55.487Z,35.20
2017-08-22T16:26:22.957Z,35.40
2017-08-22T16:28:50.405Z,35.50
2017-08-22T16:31:17.875Z,35.60
2017-08-22T16:33:45.324Z,35.70
2017-08-22T16:36:12.795Z,35.90
2017-08-22T16:38:40.247Z,35.80
2017-08-22T16:41:07.697Z,35.80
2017-08-22T16:43:35.151Z,35.90
2017-08-22T16:46:02.609Z,36.00
2017-08-22T16:48:30.073Z,36.10
2017-08-22T16:50:57.553Z,36.10
2017-08-22T16:53:24.999Z,36.10
2017-08-22T16:55:52.458Z,36.10
2017-08-22T16:58:19.915Z,36.30
2017-08-22T17:00:47.381Z,36.20
2017-08-22T17:03:14.830Z,36.30
2017-08-22T17:05:42.277Z,36.50
2017-08-22T17:08:09.738Z,36.60
2017-08-22T17:10:37.209Z,36.70
2017-08-22T17:13:04.672Z,36.70
2017-08-22T17:15:32.125Z,36.80
2017-08-22T17:17:59.605Z,36.80
2017-08-22T17:20:27.090Z,36.80
2017-08-22T17:22:54.559Z,37.00
2017-08-22T17:25:22.014Z,37.00
2017-08-22T17:27:49.474Z,37.10
2017-08-22T17:30:16.939Z,37.10
2017-08-22T17:32:44.425Z,37.20
2017-08-22T17:35:11.888Z,37.40
2017-08-22T17:37:39.336Z,37.50
2017-08-22T17:40:06.792Z,37.60
2017-08-22T17:42:34.261Z,37.60
2017-08-22T17:45:01.780Z,37.70
2017-08-22T17:47:29.271Z,37.80
2017-08-22T17:49:56.739Z,37.90
2017-08-22T17:52:24.207Z,38.10
2017-08-22T17:54:52.429Z,38.30
2017-08-22T17:57:19.883Z,38.10
2017-08-22T17:59:47.338Z,38.30
2017-08-22T18:02:14.818Z,38.40
2017-08-22T18:04:42.263Z,38.50
2017-08-22T18:07:09.737Z,38.60
2017-08-22T18:09:37.209Z,38.80
2017-08-22T18:12:04.666Z,38.90
2017-08-22T18:14:32.117Z,38.90
2017-08-22T18:16:59.586Z,39.00
2017-08-22T18:19:27.053Z,39.10
2017-08-22T18:21:54.519Z,39.20
2017-08-22T18:24:21.977Z,39.30
2017-08-22T18:26:49.430Z,39.40
2017-08-22T18:29:16.912Z,39.50
2017-08-22T18:31:44.344Z,39.60
2017-08-22T18:34:11.800Z,39.70
2017-08-22T18:36:39.274Z,39.70
2017-08-22T18:39:06.727Z,39.90
2017-08-22T18:41:34.196Z,39.80
2017-08-22T18:46:35.567Z,40.10
2017-08-22T18:49:03.028Z,40.10
2017-08-22T18:51:30.486Z,40.20
2017-08-22T18:53:57.962Z,40.30
2017-08-22T18:56:25.437Z,40.30
2017-08-22T18:58:52.904Z,40.40
2017-08-22T19:01:20.346Z,40.50
2017-08-22T19:03:47.832Z,40.50
2017-08-22T19:06:15.295Z,40.60
2017-08-22T19:08:42.748Z,40.70
2017-08-22T19:11:10.202Z,40.70
2017-08-22T19:13:37.658Z,40.80
2017-08-22T19:16:05.114Z,40.80
2017-08-22T19:18:32.570Z,40.90
2017-08-22T19:21:00.014Z,41.00
2017-08-22T19:23:27.480Z,41.00
2017-08-22T19:25:54.961Z,41.10
2017-08-22T19:28:22.418Z,41.10
2017-08-22T19:30:49.894Z,41.10
2017-08-22T19:33:17.371Z,41.20
2017-08-22T19:35:44.822Z,41.30
2017-08-22T19:38:12.286Z,41.30
2017-08-22T19:40:39.744Z,41.40
2017-08-22T19:43:07.240Z,41.40
2017-08-22T19:45:34.698Z,41.40
2017-08-22T19:48:02.173Z,41.50
2017-08-22T19:50:29.621Z,41.60
2017-08-22T19:52:57.068Z,41.60
2017-08-22T19:55:24.534Z,41.80
2017-08-22T19:57:51.997Z,41.80
2017-08-22T20:00:19.470Z,41.80
2017-08-22T20:02:46.919Z,41.80
2017-08-22T20:05:14.372Z,41.90
2017-08-22T20:07:41.843Z,41.90
2017-08-22T20:10:09.311Z,42.00
2017-08-22T20:12:36.757Z,42.10
2017-08-22T20:15:04.230Z,42.10
2017-08-22T20:17:31.698Z,42.10
2017-08-22T20:19:59.137Z,42.20
2017-08-22T20:22:26.705Z,42.20
2017-08-22T20:24:54.175Z,42.30
2017-08-22T20:27:21.671Z,42.30
2017-08-22T20:29:49.141Z,42.40
2017-08-22T20:32:16.619Z,42.40
2017-08-22T20:34:44.073Z,42.50
2017-08-22T20:37:11.541Z,42.50
2017-08-22T20:39:39.021Z,42.50
2017-08-22T20:42:06.478Z,42.60
2017-08-22T20:44:33.926Z,42.70
2017-08-22T20:47:01.407Z,42.70
2017-08-22T20:49:28.874Z,42.70
2017-08-22T20:51:56.366Z,42.80
2017-08-22T20:54:23.823Z,42.90
2017-08-22T20:56:51.343Z,42.90
2017-08-22T20:59:18.798Z,42.90
2017-08-22T21:01:46.272Z,43.00
2017-08-22T21:04:13.714Z,43.00
2017-08-22T21:06:41.196Z,43.10
2017-08-22T21:09:08.641Z,43.10
2017-08-22T21:11:36.081Z,43.20
2017-08-22T21:14:03.558Z,43.30
2017-08-22T21:16:31.012Z,43.30
2017-08-22T21:18:58.483Z,43.30
2017-08-22T21:21:26.729Z,43.40
2017-08-22T21:23:54.218Z,43.30
2017-08-22T21:26:21.661Z,43.40
2017-08-22T21:28:49.141Z,43.50
2017-08-22T21:31:16.585Z,43.60
2017-08-22T21:33:44.055Z,43.60
2017-08-22T21:36:12.262Z,43.60
2017-08-22T21:38:39.722Z,43.60
2017-08-22T21:41:07.174Z,43.70
2017-08-22T21:43:34.619Z,43.70
2017-08-22T21:46:02.080Z,43.70
2017-08-22T21:48:29.540Z,43.70
2017-08-22T21:50:56.982Z,43.80
2017-08-22T21:53:24.448Z,43.80
2017-08-22T21:55:51.895Z,43.80
2017-08-22T21:58:19.356Z,43.90
2017-08-22T22:00:46.815Z,43.90
2017-08-22T22:03:14.269Z,44.00
2017-08-22T22:05:41.725Z,44.00
2017-08-22T22:08:09.181Z,44.10
2017-08-22T22:10:36.666Z,44.00
2017-08-22T22:13:04.163Z,44.10
2017-08-22T22:15:31.617Z,44.20
2017-08-22T22:17:59.111Z,44.10
2017-08-22T22:20:26.589Z,44.20
2017-08-22T22:22:54.058Z,44.20
2017-08-22T22:25:21.533Z,44.30
2017-08-22T22:27:49.001Z,44.30
2017-08-22T22:30:16.469Z,44.30
2017-08-22T22:32:43.933Z,44.40
2017-08-22T22:35:11.374Z,44.40
2017-08-22T22:37:38.849Z,44.40
2017-08-22T22:40:07.079Z,44.50
2017-08-22T22:42:34.534Z,44.40
2017-08-22T22:45:01.977Z,44.50
2017-08-22T22:47:29.463Z,44.60
2017-08-22T22:49:56.912Z,44.60
2017-08-22T22:52:24.386Z,44.60
2017-08-22T22:54:51.849Z,44.60
2017-08-22T22:57:19.318Z,44.70
2017-08-22T22:59:46.773Z,44.70
2017-08-22T23:02:14.230Z,44.70
2017-08-22T23:04:41.678Z,44.80
2017-08-22T23:07:09.137Z,44.80
2017-08-22T23:09:36.590Z,44.90
2017-08-22T23:12:04.050Z,44.90
2017-08-22T23:14:31.505Z,44.90
2017-08-22T23:16:58.979Z,44.50
2017-08-22T23:19:26.421Z,45.00
2017-08-22T23:21:53.887Z,45.00
2017-08-22T23:24:21.335Z,45.00
2017-08-22T23:26:48.798Z,45.00
2017-08-22T23:29:16.250Z,45.10
2017-08-22T23:31:43.718Z,45.10
2017-08-22T23:34:11.162Z,45.10
2017-08-22T23:36:38.618Z,45.80
2017-08-22T23:39:06.085Z,45.20
2017-08-22T23:41:33.530Z,45.20
2017-08-22T23:44:00.990Z,45.20
2017-08-22T23:46:28.458Z,45.30
2017-08-22T23:48:55.902Z,45.40
2017-08-22T23:51:23.383Z,45.40
2017-08-22T23:53:50.829Z,45.40
2017-08-22T23:56:18.275Z,45.30
2017-08-22T23:58:45.746Z,45.50
