createdAt,value
2022-10-31T00:01:10.706Z,98754.94
2022-10-31T00:03:37.748Z,98749.53
2022-10-31T00:06:04.836Z,98755.13
2022-10-31T00:08:31.947Z,98757.44
2022-10-31T00:10:58.964Z,98753.91
2022-10-31T00:13:26.028Z,98751.63
2022-10-31T00:15:53.128Z,98746.69
2022-10-31T00:18:20.469Z,98753.31
2022-10-31T00:20:47.569Z,98746.25
2022-10-31T00:23:14.631Z,98743.16
2022-10-31T00:25:41.790Z,98746.28
2022-10-31T00:28:11.516Z,98749.16
2022-10-31T00:30:38.776Z,98750.44
2022-10-31T00:33:06.364Z,98751.69
2022-10-31T00:35:33.475Z,98751.69
2022-10-31T00:38:00.888Z,98755.59
2022-10-31T00:40:28.130Z,98757.72
2022-10-31T00:42:55.335Z,98758.94
2022-10-31T00:45:22.468Z,98755.03
2022-10-31T00:47:49.555Z,98759.13
2022-10-31T00:50:16.745Z,98756.03
2022-10-31T00:52:43.758Z,98751.03
2022-10-31T00:55:10.967Z,98745.03
2022-10-31T00:57:38.064Z,98749.59
2022-10-31T01:00:06.227Z,98749.59
2022-10-31T01:02:33.398Z,98747.94
2022-10-31T01:05:01.459Z,98748.75
2022-10-31T01:07:28.534Z,98743.78
2022-10-31T01:09:55.616Z,98746.69
2022-10-31T01:12:22.717Z,98751.44
2022-10-31T01:14:50.883Z,98743.59
2022-10-31T01:17:19.179Z,98744.19
2022-10-31T01:19:47.724Z,98744.84
2022-10-31T01:22:14.791Z,98745.66
2022-10-31T01:24:41.916Z,98742.34
2022-10-31T01:27:08.985Z,98745.03
2022-10-31T01:29:36.086Z,98742.34
2022-10-31T01:32:03.168Z,98746.25
2022-10-31T01:34:30.189Z,98747.91
2022-10-31T01:36:57.338Z,98740.84
2022-10-31T01:39:24.383Z,98747.88
2022-10-31T01:41:52.657Z,98742.72
2022-10-31T01:44:19.655Z,98745.41
2022-10-31T01:46:49.435Z,98753.06
2022-10-31T01:49:22.628Z,98753.88
2022-10-31T01:51:52.938Z,98760.34
2022-10-31T01:54:22.045Z,98761.19
2022-10-31T01:56:51.548Z,98763.44
2022-10-31T01:59:20.563Z,98770.69
2022-10-31T02:01:48.903Z,98780.44
2022-10-31T02:04:16.542Z,98780.63
2022-10-31T02:07:02.240Z,98775.84
2022-10-31T02:09:31.529Z,98769.19
2022-10-31T02:11:59.892Z,98769.81
2022-10-31T02:14:29.358Z,98773.13
2022-10-31T02:16:56.414Z,98769.63
2022-10-31T02:19:47.944Z,98775.59
2022-10-31T02:22:27.185Z,98767.97
2022-10-31T02:25:04.385Z,98764.88
2022-10-31T02:27:50.398Z,98769.84
2022-10-31T02:30:20.061Z,98769.66
2022-10-31T02:32:53.195Z,98776.50
2022-10-31T02:35:35.617Z,98781.06
2022-10-31T02:38:07.942Z,98784.78
2022-10-31T02:40:39.113Z,98788.88
2022-10-31T02:43:30.298Z,98790.97
2022-10-31T02:46:20.234Z,98788.28
2022-10-31T02:48:49.283Z,98781.88
2022-10-31T02:51:17.498Z,98788.28
2022-10-31T02:53:44.628Z,98782.25
2022-10-31T02:56:16.652Z,98778.94
2022-10-31T02:58:50.559Z,98779.97
2022-10-31T03:01:30.027Z,98788.03
2022-10-31T03:04:16.299Z,98776.69
2022-10-31T03:06:50.302Z,98773.34
2022-10-31T03:09:18.301Z,98775.41
2022-10-31T03:11:54.097Z,98773.53
2022-10-31T03:14:23.670Z,98776.22
2022-10-31T03:16:58.062Z,98773.16
2022-10-31T03:19:31.095Z,98781.44
2022-10-31T03:22:17.293Z,98780.78
2022-10-31T03:24:45.778Z,98777.69
2022-10-31T03:27:16.445Z,98775.38
2022-10-31T03:29:44.805Z,98777.44
2022-10-31T03:32:15.295Z,98776.84
2022-10-31T03:34:45.494Z,98778.91
2022-10-31T03:37:15.498Z,98776.41
2022-10-31T03:39:44.708Z,98786.34
2022-10-31T03:42:16.305Z,98779.28
2022-10-31T03:44:45.482Z,98780.34
2022-10-31T03:47:12.924Z,98778.69
2022-10-31T03:49:40.039Z,98774.75
2022-10-31T03:52:17.725Z,98773.50
2022-10-31T03:54:46.042Z,98770.00
2022-10-31T03:57:36.175Z,98773.72
2022-10-31T04:00:07.373Z,98771.44
2022-10-31T04:02:56.571Z,98767.28
2022-10-31T04:05:24.894Z,98768.50
2022-10-31T04:07:54.967Z,98760.44
2022-10-31T04:10:22.838Z,98769.78
2022-10-31T04:12:53.274Z,98767.09
2022-10-31T04:15:24.657Z,98770.59
2022-10-31T04:17:53.342Z,98770.16
2022-10-31T04:20:29.975Z,98766.03
2022-10-31T04:22:57.141Z,98767.06
2022-10-31T04:25:24.236Z,98778.03
2022-10-31T04:27:52.481Z,98770.97
2022-10-31T04:30:19.570Z,98770.97
2022-10-31T04:32:46.707Z,98773.03
2022-10-31T04:35:13.917Z,98776.75
2022-10-31T04:37:41.581Z,98766.41
2022-10-31T04:40:09.018Z,98774.69
2022-10-31T04:43:02.372Z,98766.78
2022-10-31T04:45:29.838Z,98765.56
2022-10-31T04:47:57.154Z,98760.56
2022-10-31T04:50:24.611Z,98769.06
2022-10-31T04:52:51.801Z,98763.22
2022-10-31T04:55:24.285Z,98761.75
2022-10-31T05:00:45.009Z,98763.88
2022-10-31T05:03:12.937Z,98763.25
2022-10-31T05:05:40.027Z,98768.06
2022-10-31T05:08:07.333Z,98761.84
2022-10-31T05:10:34.413Z,98764.31
2022-10-31T05:13:03.921Z,98773.19
2022-10-31T05:15:50.326Z,98766.78
2022-10-31T05:18:20.358Z,98780.44
2022-10-31T05:20:53.286Z,98769.28
2022-10-31T05:23:27.505Z,98768.00
2022-10-31T05:25:54.848Z,98761.38
2022-10-31T05:28:22.768Z,98762.81
2022-10-31T05:30:50.277Z,98759.69
2022-10-31T05:33:17.345Z,98763.41
2022-10-31T05:36:13.356Z,98757.19
2022-10-31T05:38:49.795Z,98761.53
2022-10-31T05:41:24.421Z,98763.59
2022-10-31T05:43:53.639Z,98760.91
2022-10-31T05:46:25.110Z,98767.94
2022-10-31T05:49:18.884Z,98760.47
2022-10-31T05:52:04.573Z,98770.78
2022-10-31T05:54:39.520Z,98766.66
2022-10-31T05:57:06.670Z,98774.53
2022-10-31T05:59:33.702Z,98769.97
2022-10-31T06:02:01.503Z,98777.84
2022-10-31T06:04:57.686Z,98775.59
2022-10-31T06:07:26.549Z,98784.31
2022-10-31T06:09:53.618Z,98779.72
2022-10-31T06:12:22.073Z,98787.41
2022-10-31T06:15:09.706Z,98776.66
2022-10-31T06:17:37.177Z,98789.44
2022-10-31T06:20:24.269Z,98783.25
2022-10-31T06:23:02.814Z,98791.75
2022-10-31T06:25:31.915Z,98793.22
2022-10-31T06:27:59.034Z,98791.97
2022-10-31T06:30:34.693Z,98794.28
2022-10-31T06:33:04.368Z,98802.56
2022-10-31T06:35:32.344Z,98804.47
2022-10-31T06:38:00.797Z,98811.13
2022-10-31T06:40:34.618Z,98810.69
2022-10-31T06:43:20.792Z,98803.47
2022-10-31T06:45:48.443Z,98824.00
2022-10-31T06:48:27.481Z,98824.03
2022-10-31T06:51:23.836Z,98834.41
2022-10-31T06:53:51.976Z,98843.53
2022-10-31T06:56:20.661Z,98837.16
2022-10-31T06:58:51.927Z,98834.47
2022-10-31T07:01:28.257Z,98837.81
2022-10-31T07:03:55.386Z,98847.38
2022-10-31T07:06:22.526Z,98846.34
2022-10-31T07:08:49.825Z,98855.28
2022-10-31T07:11:16.892Z,98850.53
2022-10-31T07:13:44.051Z,98857.00
2022-10-31T07:16:14.863Z,98865.09
2022-10-31T07:18:42.177Z,98858.25
2022-10-31T07:21:09.756Z,98860.31
2022-10-31T07:23:36.843Z,98863.22
2022-10-31T07:26:35.664Z,98851.78
2022-10-31T07:29:03.061Z,98860.09
2022-10-31T07:31:30.219Z,98862.94
2022-10-31T07:34:03.569Z,98860.63
2022-10-31T07:36:36.364Z,98863.25
2022-10-31T07:39:04.819Z,98857.19
2022-10-31T07:41:34.821Z,98863.00
2022-10-31T07:44:01.898Z,98862.59
2022-10-31T07:46:47.663Z,98859.41
2022-10-31T07:49:33.378Z,98855.56
2022-10-31T07:52:19.305Z,98861.13
2022-10-31T07:54:46.363Z,98853.38
2022-10-31T07:57:13.443Z,98863.28
2022-10-31T07:59:40.885Z,98864.84
2022-10-31T08:02:09.572Z,98864.69
2022-10-31T08:04:48.813Z,98854.44
2022-10-31T08:10:17.520Z,98850.34
2022-10-31T08:12:44.570Z,98850.75
2022-10-31T08:15:11.893Z,98849.44
2022-10-31T08:17:39.237Z,98853.47
2022-10-31T08:20:07.951Z,98846.13
2022-10-31T08:22:43.833Z,98845.81
2022-10-31T08:25:11.765Z,98844.53
2022-10-31T08:27:39.655Z,98847.53
2022-10-31T08:30:07.211Z,98841.97
2022-10-31T08:32:35.689Z,98847.69
2022-10-31T08:35:21.197Z,98851.53
2022-10-31T08:38:08.705Z,98843.50
2022-10-31T08:40:38.060Z,98837.22
2022-10-31T08:43:06.494Z,98849.13
2022-10-31T08:45:34.406Z,98839.56
2022-10-31T08:48:03.235Z,98845.66
2022-10-31T08:50:32.169Z,98848.34
2022-10-31T08:53:05.983Z,98845.44
2022-10-31T08:55:38.602Z,98836.72
2022-10-31T08:58:12.755Z,98837.44
2022-10-31T09:01:00.729Z,98845.25
2022-10-31T09:03:31.330Z,98846.66
2022-10-31T09:06:00.071Z,98842.78
2022-10-31T09:08:30.059Z,98840.25
2022-10-31T09:10:58.134Z,98841.78
2022-10-31T09:13:48.071Z,98834.72
2022-10-31T09:16:37.647Z,98823.03
2022-10-31T09:19:11.179Z,98819.38
2022-10-31T09:21:38.674Z,98818.81
2022-10-31T09:24:06.014Z,98816.56
2022-10-31T09:26:34.300Z,98823.31
2022-10-31T09:29:19.758Z,98811.47
2022-10-31T09:31:53.224Z,98813.59
2022-10-31T09:34:30.811Z,98806.78
2022-10-31T09:37:10.176Z,98793.06
2022-10-31T09:39:37.285Z,98798.13
2022-10-31T09:42:24.805Z,98789.72
2022-10-31T09:45:12.465Z,98787.44
2022-10-31T09:47:50.742Z,98769.44
2022-10-31T09:50:32.682Z,98761.75
2022-10-31T09:53:11.773Z,98751.63
2022-10-31T09:55:44.217Z,98743.78
2022-10-31T09:58:16.757Z,98742.72
2022-10-31T10:00:44.430Z,98725.72
2022-10-31T10:03:14.598Z,98713.09
2022-10-31T10:05:44.415Z,98695.06
2022-10-31T10:08:21.609Z,98677.94
2022-10-31T10:11:32.640Z,98665.19
2022-10-31T10:14:30.059Z,98647.91
2022-10-31T10:17:06.694Z,98651.47
2022-10-31T10:19:42.696Z,98638.03
2022-10-31T10:22:28.785Z,98628.06
2022-10-31T10:25:01.735Z,98620.94
2022-10-31T10:27:38.486Z,98608.91
2022-10-31T10:30:13.807Z,98599.69
2022-10-31T10:32:49.346Z,98589.41
2022-10-31T10:35:24.763Z,98586.88
2022-10-31T10:38:12.078Z,98580.06
2022-10-31T10:40:39.224Z,98574.22
2022-10-31T10:43:22.334Z,98561.28
2022-10-31T10:46:26.472Z,98554.91
2022-10-31T10:49:05.333Z,98543.22
2022-10-31T10:52:02.195Z,98530.31
2022-10-31T10:54:47.420Z,98524.44
2022-10-31T10:57:33.237Z,98515.38
2022-10-31T11:00:02.233Z,98513.41
2022-10-31T11:02:32.966Z,98503.59
2022-10-31T11:05:02.098Z,98498.72
2022-10-31T11:07:41.486Z,98495.25
2022-10-31T11:10:17.007Z,98488.84
2022-10-31T11:12:45.864Z,98476.31
2022-10-31T11:15:21.276Z,98486.47
2022-10-31T11:17:50.321Z,98488.00
2022-10-31T11:20:19.107Z,98477.59
2022-10-31T11:22:47.671Z,98470.84
2022-10-31T11:25:20.800Z,98466.72
2022-10-31T11:27:47.990Z,98452.25
2022-10-31T11:30:15.355Z,98445.03
2022-10-31T11:32:47.514Z,98432.59
2022-10-31T11:35:19.403Z,98421.13
2022-10-31T11:37:48.197Z,98408.25
2022-10-31T11:40:16.795Z,98396.47
2022-10-31T11:42:44.168Z,98388.31
2022-10-31T11:45:19.086Z,98381.75
2022-10-31T11:47:48.524Z,98378.78
2022-10-31T11:50:44.952Z,98362.88
2022-10-31T11:53:17.871Z,98353.31
2022-10-31T11:55:46.222Z,98349.00
2022-10-31T11:58:21.213Z,98344.72
2022-10-31T12:00:52.988Z,98337.81
2022-10-31T12:03:23.022Z,98331.91
2022-10-31T12:06:12.281Z,98333.72
2022-10-31T12:08:40.560Z,98322.63
2022-10-31T12:11:19.714Z,98322.19
2022-10-31T12:14:01.171Z,98318.97
2022-10-31T12:16:49.235Z,98319.66
2022-10-31T12:19:31.608Z,98313.09
2022-10-31T12:22:04.049Z,98315.84
2022-10-31T12:24:46.475Z,98315.91
2022-10-31T12:27:36.331Z,98313.13
2022-10-31T12:30:15.664Z,98298.91
2022-10-31T12:32:52.622Z,98299.50
2022-10-31T12:35:41.456Z,98299.78
2022-10-31T12:38:18.179Z,98297.94
2022-10-31T12:41:00.255Z,98296.88
2022-10-31T12:43:42.385Z,98298.00
2022-10-31T12:46:14.484Z,98297.81
2022-10-31T12:49:08.745Z,98294.00
2022-10-31T12:51:51.893Z,98296.97
2022-10-31T12:54:30.512Z,98284.69
2022-10-31T12:56:57.516Z,98293.41
2022-10-31T12:59:36.380Z,98282.16
2022-10-31T13:02:22.181Z,98286.25
2022-10-31T13:05:02.766Z,98278.63
2022-10-31T13:07:35.405Z,98289.00
2022-10-31T13:10:06.930Z,98287.88
2022-10-31T13:12:37.371Z,98283.84
2022-10-31T13:15:13.960Z,98284.09
2022-10-31T13:17:44.315Z,98281.31
2022-10-31T13:20:23.198Z,98280.22
2022-10-31T13:23:18.173Z,98275.78
2022-10-31T13:25:57.878Z,98274.34
2022-10-31T13:28:29.882Z,98274.03
2022-10-31T13:30:57.035Z,98278.31
2022-10-31T13:33:30.333Z,98276.19
2022-10-31T13:36:00.451Z,98272.59
2022-10-31T13:38:43.843Z,98271.28
2022-10-31T13:41:16.629Z,98273.22
2022-10-31T13:43:55.896Z,98272.19
2022-10-31T13:49:42.865Z,98273.78
2022-10-31T13:52:09.913Z,98271.56
2022-10-31T13:54:41.107Z,98271.56
2022-10-31T13:57:23.199Z,98266.22
2022-10-31T13:59:52.751Z,98265.91
2022-10-31T14:02:23.251Z,98273.81
2022-10-31T14:05:04.316Z,98280.06
2022-10-31T14:07:32.427Z,98276.25
2022-10-31T14:10:02.524Z,98284.16
2022-10-31T14:12:35.526Z,98292.25
2022-10-31T14:15:14.088Z,98286.19
2022-10-31T14:17:49.009Z,98287.84
2022-10-31T14:20:16.061Z,98287.03
2022-10-31T14:22:43.291Z,98280.97
2022-10-31T14:25:26.744Z,98286.88
2022-10-31T14:27:54.327Z,98277.09
2022-10-31T14:30:23.894Z,98278.34
2022-10-31T14:32:56.197Z,98278.34
2022-10-31T14:35:26.635Z,98274.31
2022-10-31T14:37:53.697Z,98269.97
2022-10-31T14:40:38.992Z,98274.56
2022-10-31T14:43:06.093Z,98262.56
2022-10-31T14:45:33.104Z,98263.41
2022-10-31T14:48:05.243Z,98261.75
2022-10-31T14:50:37.906Z,98254.69
2022-10-31T14:53:07.006Z,98251.38
2022-10-31T14:55:34.270Z,98250.72
2022-10-31T14:58:03.172Z,98246.97
2022-10-31T15:00:32.127Z,98251.50
2022-10-31T15:02:59.578Z,98251.72
2022-10-31T15:05:27.859Z,98248.97
2022-10-31T15:07:56.970Z,98244.19
2022-10-31T15:10:30.624Z,98244.13
2022-10-31T15:13:09.112Z,98237.00
2022-10-31T15:15:36.381Z,98237.19
2022-10-31T15:18:05.609Z,98241.84
2022-10-31T15:20:37.959Z,98238.31
2022-10-31T15:23:05.296Z,98238.56
2022-10-31T15:25:34.531Z,98245.34
2022-10-31T15:28:01.896Z,98247.69
2022-10-31T15:30:30.083Z,98249.00
2022-10-31T15:32:59.184Z,98245.94
2022-10-31T15:35:28.200Z,98253.66
2022-10-31T15:37:55.899Z,98242.47
2022-10-31T15:40:23.952Z,98243.69
2022-10-31T15:42:52.567Z,98235.00
2022-10-31T15:45:27.931Z,98237.44
2022-10-31T15:48:00.344Z,98232.78
2022-10-31T15:50:39.130Z,98231.13
2022-10-31T15:53:07.419Z,98222.34
2022-10-31T15:55:38.946Z,98239.09
2022-10-31T15:58:12.753Z,98231.94
2022-10-31T16:00:39.853Z,98237.31
2022-10-31T16:03:19.830Z,98230.22
2022-10-31T16:05:51.011Z,98229.47
2022-10-31T16:08:24.690Z,98231.75
2022-10-31T16:10:52.075Z,98227.06
2022-10-31T16:13:27.211Z,98233.78
2022-10-31T16:16:21.196Z,98236.16
2022-10-31T16:18:44.400Z,98242.00
2022-10-31T16:21:11.831Z,98254.13
2022-10-31T16:23:40.463Z,98243.22
2022-10-31T16:26:08.467Z,98254.03
2022-10-31T16:28:39.567Z,98253.09
2022-10-31T16:31:14.976Z,98247.00
2022-10-31T16:33:43.157Z,98248.81
2022-10-31T16:36:35.226Z,98251.88
2022-10-31T16:39:03.491Z,98249.81
2022-10-31T16:41:30.988Z,98249.38
2022-10-31T16:43:58.034Z,98249.50
2022-10-31T16:46:26.479Z,98252.69
2022-10-31T16:48:53.964Z,98257.50
2022-10-31T16:51:21.414Z,98264.94
2022-10-31T16:53:48.556Z,98263.78
2022-10-31T16:56:17.488Z,98256.34
2022-10-31T16:58:45.027Z,98258.09
2022-10-31T17:01:13.495Z,98256.09
2022-10-31T17:03:40.868Z,98262.34
2022-10-31T17:06:11.498Z,98266.81
2022-10-31T17:08:38.627Z,98269.75
2022-10-31T17:11:06.283Z,98285.16
2022-10-31T17:13:34.578Z,98284.69
2022-10-31T17:16:02.952Z,98278.25
2022-10-31T17:18:30.917Z,98289.09
2022-10-31T17:20:59.792Z,98288.09
2022-10-31T17:23:27.933Z,98287.38
2022-10-31T17:25:55.881Z,98287.66
2022-10-31T17:28:22.924Z,98283.28
2022-10-31T17:30:49.983Z,98271.88
2022-10-31T17:33:17.235Z,98275.88
2022-10-31T17:35:47.353Z,98273.88
2022-10-31T17:38:14.395Z,98275.16
2022-10-31T17:40:42.403Z,98279.41
2022-10-31T17:43:10.366Z,98278.22
2022-10-31T17:45:38.959Z,98267.28
2022-10-31T17:48:06.396Z,98281.03
2022-10-31T17:50:33.546Z,98277.16
2022-10-31T17:53:00.952Z,98278.44
2022-10-31T17:55:30.522Z,98265.88
2022-10-31T17:58:02.724Z,98270.56
2022-10-31T18:00:29.732Z,98269.13
2022-10-31T18:02:56.762Z,98263.63
2022-10-31T18:05:23.905Z,98270.06
2022-10-31T18:07:51.270Z,98267.16
2022-10-31T18:10:18.437Z,98269.25
2022-10-31T18:12:45.657Z,98258.44
2022-10-31T18:15:12.740Z,98267.84
2022-10-31T18:17:42.133Z,98271.38
2022-10-31T18:20:09.951Z,98271.94
2022-10-31T18:22:37.057Z,98264.88
2022-10-31T18:25:04.528Z,98272.03
2022-10-31T18:27:31.771Z,98267.56
2022-10-31T18:29:58.897Z,98264.06
2022-10-31T18:32:26.033Z,98270.94
2022-10-31T18:34:53.139Z,98260.63
2022-10-31T18:37:20.203Z,98265.44
2022-10-31T18:39:47.237Z,98263.16
2022-10-31T18:42:14.462Z,98260.34
2022-10-31T18:44:41.491Z,98257.66
2022-10-31T18:47:08.585Z,98259.19
2022-10-31T18:49:36.565Z,98256.69
2022-10-31T18:52:04.811Z,98256.91
2022-10-31T18:54:31.871Z,98254.66
2022-10-31T18:56:58.892Z,98253.91
2022-10-31T18:59:25.907Z,98248.38
2022-10-31T19:01:53.189Z,98256.94
2022-10-31T19:04:20.431Z,98256.56
2022-10-31T19:06:47.431Z,98249.53
2022-10-31T19:09:14.534Z,98255.75
2022-10-31T19:11:41.577Z,98247.28
2022-10-31T19:14:10.828Z,98247.50
2022-10-31T19:16:38.263Z,98238.31
2022-10-31T19:19:05.599Z,98244.53
2022-10-31T19:21:32.639Z,98236.44
2022-10-31T19:24:00.106Z,98242.44
2022-10-31T19:26:27.835Z,98244.53
2022-10-31T19:28:55.933Z,98238.53
2022-10-31T19:31:23.153Z,98237.94
2022-10-31T19:33:50.601Z,98237.94
2022-10-31T19:36:19.038Z,98236.50
2022-10-31T19:38:50.605Z,98234.50
2022-10-31T19:41:19.746Z,98235.56
2022-10-31T19:43:47.044Z,98232.84
2022-10-31T19:46:22.504Z,98236.59
2022-10-31T19:48:54.984Z,98232.94
2022-10-31T19:51:22.107Z,98242.31
2022-10-31T19:53:52.488Z,98237.13
2022-10-31T19:56:20.612Z,98240.06
2022-10-31T19:58:47.959Z,98234.06
2022-10-31T20:01:19.803Z,98242.16
2022-10-31T20:03:47.415Z,98238.88
2022-10-31T20:06:24.882Z,98240.97
2022-10-31T20:08:52.739Z,98240.97
2022-10-31T20:11:20.406Z,98240.59
2022-10-31T20:13:47.489Z,98248.91
2022-10-31T20:16:15.003Z,98234.38
2022-10-31T20:18:43.034Z,98231.91
2022-10-31T20:21:11.858Z,98237.72
2022-10-31T20:23:39.389Z,98241.50
2022-10-31T20:26:08.346Z,98247.72
2022-10-31T20:28:41.477Z,98248.16
2022-10-31T20:31:12.270Z,98255.66
2022-10-31T20:33:39.490Z,98257.59
2022-10-31T20:36:07.401Z,98250.63
2022-10-31T20:38:34.832Z,98253.78
2022-10-31T20:41:02.678Z,98246.34
2022-10-31T20:43:30.158Z,98252.34
2022-10-31T20:46:00.909Z,98240.06
2022-10-31T20:48:28.576Z,98239.25
2022-10-31T20:50:56.704Z,98238.03
2022-10-31T20:53:23.927Z,98240.38
2022-10-31T20:56:04.243Z,98239.75
2022-10-31T20:58:35.132Z,98234.38
2022-10-31T21:01:02.281Z,98236.25
2022-10-31T21:03:29.847Z,98237.50
2022-10-31T21:05:58.234Z,98227.84
2022-10-31T21:08:25.946Z,98232.41
2022-10-31T21:10:53.143Z,98235.72
2022-10-31T21:13:20.543Z,98242.75
2022-10-31T21:15:48.225Z,98235.28
2022-10-31T21:18:15.307Z,98242.31
2022-10-31T21:20:43.910Z,98245.00
2022-10-31T21:23:11.494Z,98241.50
2022-10-31T21:25:42.244Z,98237.56
2022-10-31T21:28:10.250Z,98236.16
2022-10-31T21:30:40.906Z,98235.78
2022-10-31T21:33:08.029Z,98234.94
2022-10-31T21:35:35.305Z,98237.84
2022-10-31T21:38:02.642Z,98237.03
2022-10-31T21:40:30.351Z,98232.47
2022-10-31T21:42:57.658Z,98237.66
2022-10-31T21:45:25.051Z,98233.28
2022-10-31T21:47:52.214Z,98233.75
2022-10-31T21:50:19.318Z,98235.38
2022-10-31T21:52:46.379Z,98241.22
2022-10-31T21:55:13.424Z,98233.38
2022-10-31T21:57:40.419Z,98241.91
2022-10-31T22:00:09.049Z,98228.03
2022-10-31T22:02:36.508Z,98222.50
2022-10-31T22:05:03.893Z,98224.16
2022-10-31T22:07:31.856Z,98216.91
2022-10-31T22:09:58.882Z,98227.47
2022-10-31T22:12:25.919Z,98221.25
2022-10-31T22:14:53.008Z,98224.75
2022-10-31T22:17:20.081Z,98223.13
2022-10-31T22:19:47.149Z,98221.47
2022-10-31T22:22:14.205Z,98216.06
2022-10-31T22:24:41.232Z,98213.38
2022-10-31T22:27:08.330Z,98211.97
2022-10-31T22:29:37.549Z,98218.19
2022-10-31T22:32:04.673Z,98213.00
2022-10-31T22:34:31.828Z,98208.66
2022-10-31T22:36:58.904Z,98210.75
2022-10-31T22:39:26.066Z,98198.56
2022-10-31T22:41:53.077Z,98207.91
2022-10-31T22:44:20.151Z,98203.34
2022-10-31T22:46:47.193Z,98221.38
2022-10-31T22:49:15.050Z,98206.25
2022-10-31T22:51:43.113Z,98207.91
2022-10-31T22:54:15.124Z,98207.06
2022-10-31T22:56:42.541Z,98210.81
2022-10-31T22:59:11.960Z,98214.53
2022-10-31T23:01:39.164Z,98219.09
2022-10-31T23:04:06.346Z,98230.69
2022-10-31T23:06:33.496Z,98236.91
2022-10-31T23:09:01.193Z,98244.78
2022-10-31T23:11:32.348Z,98236.91
2022-10-31T23:14:09.187Z,98243.81
2022-10-31T23:16:37.932Z,98247.75
2022-10-31T23:19:07.989Z,98257.94
2022-10-31T23:21:54.827Z,98261.88
2022-10-31T23:24:23.432Z,98260.22
2022-10-31T23:27:09.537Z,98266.03
2022-10-31T23:29:47.539Z,98263.63
2022-10-31T23:32:19.357Z,98262.84
2022-10-31T23:34:47.361Z,98268.44
2022-10-31T23:37:15.401Z,98271.56
2022-10-31T23:39:42.713Z,98272.59
2022-10-31T23:42:10.144Z,98269.09
2022-10-31T23:44:37.200Z,98270.38
2022-10-31T23:47:04.856Z,98269.53
2022-10-31T23:49:31.986Z,98272.66
2022-10-31T23:51:59.082Z,98275.13
2022-10-31T23:54:26.821Z,98275.34
2022-10-31T23:56:54.108Z,98272.44
2022-10-31T23:59:22.816Z,98261.66
