createdAt,value
2024-01-15T00:01:08.118Z,4.28
2024-01-15T00:06:06.514Z,4.13
2024-01-15T00:11:03.448Z,3.97
2024-01-15T00:16:00.372Z,3.90
2024-01-15T00:20:57.568Z,3.58
2024-01-15T00:25:55.176Z,4.28
2024-01-15T00:30:52.049Z,3.97
2024-01-15T00:35:48.984Z,4.18
2024-01-15T00:40:45.860Z,4.82
2024-01-15T00:45:43.707Z,3.70
2024-01-15T00:50:40.682Z,3.88
2024-01-15T00:55:38.284Z,4.55
2024-01-15T01:00:35.296Z,5.03
2024-01-15T01:05:33.062Z,3.90
2024-01-15T01:10:29.966Z,4.25
2024-01-15T01:15:27.856Z,4.38
2024-01-15T01:20:24.827Z,4.25
2024-01-15T01:25:22.688Z,5.15
2024-01-15T01:30:19.822Z,3.63
2024-01-15T01:35:16.822Z,4.22
2024-01-15T01:40:14.051Z,4.57
2024-01-15T01:45:12.628Z,4.10
2024-01-15T01:50:09.774Z,4.35
2024-01-15T01:55:08.915Z,4.72
2024-01-15T02:00:08.086Z,4.65
2024-01-15T02:05:15.089Z,4.30
2024-01-15T02:10:11.943Z,4.70
2024-01-15T02:15:09.096Z,4.55
2024-01-15T02:20:07.264Z,5.50
2024-01-15T02:25:05.748Z,4.80
2024-01-15T02:30:02.970Z,5.80
2024-01-15T02:34:59.972Z,4.90
2024-01-15T02:39:57.004Z,4.43
2024-01-15T02:44:54.751Z,4.50
2024-01-15T02:49:52.017Z,4.50
2024-01-15T02:54:49.331Z,4.57
2024-01-15T02:59:49.051Z,4.30
2024-01-15T03:04:47.195Z,4.70
2024-01-15T03:09:44.441Z,4.20
2024-01-15T03:14:41.828Z,4.32
2024-01-15T03:19:39.067Z,6.05
2024-01-15T03:24:37.057Z,5.50
2024-01-15T03:29:34.161Z,4.47
2024-01-15T03:34:31.284Z,5.72
2024-01-15T03:39:28.345Z,4.63
2024-01-15T03:44:26.295Z,4.70
2024-01-15T03:49:23.595Z,4.10
2024-01-15T03:54:23.494Z,5.82
2024-01-15T03:59:20.760Z,6.78
2024-01-15T04:04:18.920Z,5.47
2024-01-15T04:09:16.062Z,7.60
2024-01-15T04:14:13.181Z,8.10
2024-01-15T04:19:10.372Z,7.18
2024-01-15T04:24:09.532Z,6.80
2024-01-15T04:29:06.905Z,5.60
2024-01-15T04:34:04.034Z,5.95
2024-01-15T04:39:01.124Z,5.95
2024-01-15T04:44:00.906Z,5.82
2024-01-15T04:48:58.329Z,12.13
2024-01-15T04:53:56.312Z,6.05
2024-01-15T04:58:53.292Z,6.43
2024-01-15T05:03:52.116Z,6.05
2024-01-15T05:08:49.208Z,6.13
2024-01-15T05:13:46.237Z,9.70
2024-01-15T05:18:46.364Z,9.75
2024-01-15T05:23:47.680Z,11.90
2024-01-15T05:28:45.202Z,11.70
2024-01-15T05:33:44.187Z,11.73
2024-01-15T05:38:43.282Z,13.70
2024-01-15T05:43:42.441Z,13.27
2024-01-15T05:48:39.773Z,15.00
2024-01-15T05:53:38.918Z,13.82
2024-01-15T05:58:36.006Z,14.95
2024-01-15T06:03:33.736Z,13.80
2024-01-15T06:08:33.887Z,17.80
2024-01-15T06:13:31.256Z,30.90
2024-01-15T06:18:29.272Z,26.27
2024-01-15T06:23:27.950Z,29.38
2024-01-15T06:28:25.269Z,10.38
2024-01-15T06:33:22.914Z,11.65
2024-01-15T06:38:22.841Z,18.02
2024-01-15T06:43:21.075Z,17.90
2024-01-15T06:48:18.914Z,19.35
2024-01-15T06:53:16.063Z,21.05
2024-01-15T06:58:13.336Z,19.58
2024-01-15T07:03:12.224Z,21.85
2024-01-15T07:08:09.212Z,22.58
2024-01-15T07:13:10.518Z,38.40
2024-01-15T07:18:08.482Z,32.05
2024-01-15T07:23:07.467Z,76.25
2024-01-15T07:28:06.007Z,27.30
2024-01-15T07:33:05.155Z,27.88
2024-01-15T07:38:03.188Z,38.90
2024-01-15T07:43:01.995Z,31.17
2024-01-15T07:47:59.182Z,36.22
2024-01-15T07:52:58.502Z,28.85
2024-01-15T07:58:06.713Z,23.40
2024-01-15T08:03:14.464Z,20.58
2024-01-15T08:08:12.210Z,21.33
2024-01-15T08:13:10.182Z,23.70
2024-01-15T08:18:10.487Z,37.55
2024-01-15T08:23:10.804Z,24.60
2024-01-15T08:28:08.794Z,27.63
2024-01-15T08:33:11.498Z,32.63
2024-01-15T08:38:16.217Z,31.90
2024-01-15T08:43:14.296Z,31.17
2024-01-15T08:48:13.707Z,29.13
2024-01-15T08:53:10.851Z,17.90
2024-01-15T08:58:09.127Z,5.53
2024-01-15T09:03:08.959Z,4.30
2024-01-15T09:08:06.860Z,4.75
2024-01-15T09:13:05.190Z,3.53
2024-01-15T09:18:07.161Z,5.18
2024-01-15T09:28:11.129Z,3.78
2024-01-15T09:33:10.152Z,3.45
2024-01-15T09:38:08.080Z,6.38
2024-01-15T09:43:05.789Z,4.15
2024-01-15T09:48:03.319Z,4.30
2024-01-15T09:53:02.605Z,3.75
2024-01-15T09:58:04.961Z,4.68
2024-01-15T10:03:04.012Z,5.22
2024-01-15T10:08:06.290Z,4.47
2024-01-15T10:13:05.362Z,3.42
2024-01-15T10:18:04.768Z,5.20
2024-01-15T10:23:02.806Z,4.53
2024-01-15T10:28:04.850Z,3.83
2024-01-15T10:33:03.515Z,4.82
2024-01-15T10:38:01.709Z,4.03
2024-01-15T10:42:59.570Z,3.70
2024-01-15T10:47:59.372Z,3.60
2024-01-15T10:52:57.456Z,3.58
2024-01-15T10:57:57.085Z,3.88
2024-01-15T11:02:58.286Z,3.97
2024-01-15T11:07:57.005Z,3.72
2024-01-15T11:12:54.380Z,2.85
2024-01-15T11:18:03.888Z,3.63
2024-01-15T11:23:03.528Z,4.50
2024-01-15T11:28:00.692Z,3.20
2024-01-15T11:32:57.809Z,3.33
2024-01-15T11:37:59.169Z,3.28
2024-01-15T11:42:56.730Z,3.15
2024-01-15T11:48:11.039Z,3.00
2024-01-15T11:53:18.268Z,2.70
2024-01-15T11:58:16.615Z,3.13
2024-01-15T12:03:13.892Z,3.00
2024-01-15T12:08:11.961Z,3.70
2024-01-15T12:13:12.940Z,3.55
2024-01-15T12:18:11.766Z,3.42
2024-01-15T12:23:09.732Z,4.10
2024-01-15T12:28:08.317Z,4.68
2024-01-15T12:33:10.354Z,3.70
2024-01-15T12:38:07.925Z,3.00
2024-01-15T12:43:07.741Z,2.80
2024-01-15T12:48:06.003Z,3.03
2024-01-15T12:53:03.438Z,3.05
2024-01-15T12:58:03.800Z,2.92
2024-01-15T13:03:04.462Z,2.92
2024-01-15T13:08:04.154Z,3.65
2024-01-15T13:13:10.238Z,2.92
2024-01-15T13:18:08.730Z,3.97
2024-01-15T13:23:06.410Z,4.28
2024-01-15T13:28:05.471Z,4.53
2024-01-15T13:33:05.234Z,5.20
2024-01-15T13:38:03.716Z,5.93
2024-01-15T13:43:01.979Z,4.90
2024-01-15T13:48:01.651Z,5.30
2024-01-15T13:53:00.429Z,5.00
2024-01-15T13:58:00.525Z,5.10
2024-01-15T14:02:58.297Z,6.43
2024-01-15T14:07:56.098Z,5.43
2024-01-15T14:12:53.243Z,6.32
2024-01-15T14:17:51.941Z,6.60
2024-01-15T14:22:49.150Z,7.03
2024-01-15T14:27:46.376Z,8.18
2024-01-15T14:32:43.621Z,6.68
2024-01-15T14:37:41.723Z,9.75
2024-01-15T14:42:39.146Z,10.02
2024-01-15T14:47:38.922Z,7.28
2024-01-15T14:52:36.842Z,8.82
2024-01-15T14:58:03.430Z,10.52
2024-01-15T15:03:00.644Z,9.98
2024-01-15T15:07:59.948Z,10.32
2024-01-15T15:12:59.718Z,10.50
2024-01-15T15:17:57.047Z,15.05
2024-01-15T15:22:56.321Z,19.55
2024-01-15T15:27:53.303Z,16.63
2024-01-15T15:32:51.049Z,13.23
2024-01-15T15:37:49.274Z,11.50
2024-01-15T15:42:49.374Z,12.98
2024-01-15T15:47:46.798Z,16.45
2024-01-15T15:52:45.661Z,14.75
2024-01-15T15:57:43.617Z,12.57
2024-01-15T16:02:40.944Z,13.50
2024-01-15T16:07:40.605Z,12.93
2024-01-15T16:12:40.209Z,9.63
2024-01-15T16:23:16.389Z,8.82
2024-01-15T16:23:44.753Z,8.80
2024-01-15T16:28:14.917Z,10.82
2024-01-15T16:33:14.452Z,12.70
2024-01-15T16:38:12.471Z,23.45
2024-01-15T16:43:09.841Z,23.58
2024-01-15T16:48:08.487Z,21.98
2024-01-15T16:53:05.858Z,26.45
2024-01-15T16:58:07.969Z,18.38
2024-01-15T17:03:08.336Z,25.67
2024-01-15T17:08:09.579Z,35.40
2024-01-15T17:13:08.335Z,29.13
2024-01-15T17:18:16.844Z,29.45
2024-01-15T17:23:16.818Z,27.77
2024-01-15T17:28:14.178Z,26.48
2024-01-15T17:33:11.998Z,23.95
2024-01-15T17:38:10.873Z,24.25
2024-01-15T17:43:11.228Z,24.23
2024-01-15T17:48:35.366Z,22.60
2024-01-15T17:53:33.064Z,19.88
2024-01-15T17:58:44.013Z,17.08
2024-01-15T18:03:42.901Z,16.42
2024-01-15T18:09:02.479Z,16.80
2024-01-15T18:14:22.506Z,14.82
2024-01-15T18:19:49.731Z,15.52
2024-01-15T18:24:50.617Z,16.73
2024-01-15T18:29:49.213Z,18.58
2024-01-15T18:34:47.477Z,17.98
2024-01-15T18:39:44.672Z,19.02
2024-01-15T18:44:45.503Z,15.60
2024-01-15T18:49:43.446Z,14.38
2024-01-15T18:54:41.582Z,18.30
2024-01-15T18:59:40.663Z,16.60
2024-01-15T19:04:38.370Z,17.33
2024-01-15T19:09:36.444Z,18.67
2024-01-15T19:14:34.617Z,18.27
2024-01-15T19:19:35.364Z,14.65
2024-01-15T19:24:33.242Z,15.20
2024-01-15T19:29:30.488Z,14.80
2024-01-15T19:34:27.691Z,16.50
2024-01-15T19:39:29.151Z,16.55
2024-01-15T19:44:28.536Z,17.85
2024-01-15T19:49:32.608Z,15.10
2024-01-15T19:54:33.096Z,17.15
2024-01-15T19:59:32.291Z,18.83
2024-01-15T20:04:34.063Z,17.38
2024-01-15T20:09:33.111Z,18.15
2024-01-15T20:14:38.224Z,18.40
2024-01-15T20:19:36.151Z,18.00
2024-01-15T20:24:33.797Z,20.70
2024-01-15T20:29:32.679Z,19.65
2024-01-15T20:34:29.994Z,15.70
2024-01-15T20:39:30.586Z,16.70
2024-01-15T20:44:27.867Z,14.95
2024-01-15T20:49:28.773Z,16.58
2024-01-15T20:54:35.640Z,16.38
2024-01-15T20:59:36.182Z,15.23
2024-01-15T21:04:35.793Z,14.50
2024-01-15T21:09:39.918Z,12.85
2024-01-15T21:14:39.059Z,13.02
2024-01-15T21:19:37.408Z,11.02
2024-01-15T21:24:37.411Z,11.63
2024-01-15T21:29:34.549Z,10.95
2024-01-15T21:34:31.818Z,12.32
2024-01-15T21:39:30.943Z,11.85
2024-01-15T21:44:28.105Z,12.98
2024-01-15T21:49:28.663Z,15.23
2024-01-15T21:54:26.754Z,11.65
2024-01-15T21:59:26.669Z,11.75
2024-01-15T22:04:25.069Z,6.30
2024-01-15T22:09:23.083Z,3.60
2024-01-15T22:14:20.765Z,3.17
2024-01-15T22:19:18.783Z,3.45
2024-01-15T22:24:16.987Z,3.45
2024-01-15T22:29:14.811Z,2.95
2024-01-15T22:34:12.219Z,3.00
2024-01-15T22:39:10.223Z,2.53
2024-01-15T22:44:07.916Z,2.60
2024-01-15T22:49:05.928Z,2.70
2024-01-15T22:54:03.887Z,3.10
2024-01-15T22:59:02.491Z,2.83
2024-01-15T23:03:59.875Z,3.65
2024-01-15T23:09:00.535Z,2.00
2024-01-15T23:13:58.145Z,3.10
2024-01-15T23:18:56.670Z,2.85
2024-01-15T23:23:54.987Z,2.83
2024-01-15T23:28:52.732Z,2.55
2024-01-15T23:33:49.935Z,2.90
2024-01-15T23:38:48.464Z,2.92
2024-01-15T23:43:45.611Z,3.10
2024-01-15T23:48:42.954Z,3.05
2024-01-15T23:53:40.684Z,3.15
2024-01-15T23:58:38.369Z,3.25
