createdAt,value
2023-02-08T00:00:23.312Z,0.700
2023-02-08T00:01:35.813Z,0.700
2023-02-08T00:03:23.122Z,0.600
2023-02-08T00:04:29.037Z,0.600
2023-02-08T00:05:51.289Z,0.500
2023-02-08T00:07:32.239Z,0.500
2023-02-08T00:08:25.914Z,0.500
2023-02-08T00:11:22.865Z,0.400
2023-02-08T00:12:49.529Z,0.400
2023-02-08T00:13:23.503Z,0.400
2023-02-08T00:14:42.190Z,0.400
2023-02-08T00:17:29.659Z,0.400
2023-02-08T00:18:21.210Z,0.300
2023-02-08T00:19:24.628Z,0.300
2023-02-08T00:20:44.129Z,0.300
2023-02-08T00:21:25.700Z,0.200
2023-02-08T00:22:19.397Z,0.200
2023-02-08T00:23:29.449Z,0.200
2023-02-08T00:24:19.739Z,0.200
2023-02-08T00:26:25.890Z,0.200
2023-02-08T00:27:27.516Z,0.200
2023-02-08T00:28:25.688Z,0.200
2023-02-08T00:29:19.633Z,0.200
2023-02-08T00:30:19.961Z,0.200
2023-02-08T00:31:25.630Z,0.100
2023-02-08T00:32:29.384Z,0.100
2023-02-08T00:33:23.854Z,0.100
2023-02-08T00:34:27.410Z,0.100
2023-02-08T00:35:23.580Z,0.100
2023-02-08T00:36:32.322Z,0.000
2023-02-08T00:37:23.009Z,0.000
2023-02-08T00:38:29.266Z,0.000
2023-02-08T00:40:26.544Z,-0.100
2023-02-08T00:41:22.814Z,-0.100
2023-02-08T00:42:23.467Z,-0.100
2023-02-08T00:43:19.572Z,-0.100
2023-02-08T00:44:26.135Z,-0.100
2023-02-08T00:45:25.570Z,-0.100
2023-02-08T00:46:25.758Z,-0.200
2023-02-08T00:47:28.242Z,-0.200
2023-02-08T00:48:24.549Z,-0.200
2023-02-08T00:49:37.538Z,-0.200
2023-02-08T00:50:19.542Z,-0.200
2023-02-08T00:51:29.361Z,-0.100
2023-02-08T00:52:25.357Z,-0.100
2023-02-08T00:53:23.428Z,-0.100
2023-02-08T00:54:23.536Z,-0.100
2023-02-08T00:55:24.115Z,-0.100
2023-02-08T00:56:23.238Z,-0.100
2023-02-08T00:57:20.255Z,-0.100
2023-02-08T00:58:24.826Z,-0.100
2023-02-08T00:59:26.361Z,-0.100
2023-02-08T01:00:22.076Z,-0.100
2023-02-08T01:02:19.937Z,-0.100
2023-02-08T01:03:25.214Z,-0.100
2023-02-08T01:04:19.504Z,-0.100
2023-02-08T01:05:37.749Z,-0.100
2023-02-08T01:06:22.043Z,-0.200
2023-02-08T01:07:21.521Z,-0.200
2023-02-08T01:08:32.436Z,-0.200
2023-02-08T01:09:20.339Z,-0.300
2023-02-08T01:10:24.414Z,-0.300
2023-02-08T01:11:22.283Z,-0.300
2023-02-08T01:12:39.943Z,-0.300
2023-02-08T01:13:25.761Z,-0.300
2023-02-08T01:14:23.823Z,-0.400
2023-02-08T01:15:26.612Z,-0.400
2023-02-08T01:16:28.636Z,-0.400
2023-02-08T01:19:29.486Z,-0.400
2023-02-08T01:20:30.074Z,-0.450
2023-02-08T01:22:31.489Z,-0.500
2023-02-08T01:23:28.625Z,-0.500
2023-02-08T01:24:28.243Z,-0.500
2023-02-08T01:26:22.961Z,-0.500
2023-02-08T01:27:26.325Z,-0.550
2023-02-08T01:28:21.740Z,-0.600
2023-02-08T01:29:45.850Z,-0.500
2023-02-08T01:30:28.671Z,-0.600
2023-02-08T01:31:26.297Z,-0.600
2023-02-08T01:32:20.025Z,-0.600
2023-02-08T01:33:26.291Z,-0.600
2023-02-08T01:34:25.484Z,-0.600
2023-02-08T01:35:21.115Z,-0.650
2023-02-08T01:36:33.102Z,-0.700
2023-02-08T01:37:27.507Z,-0.700
2023-02-08T01:38:24.658Z,-0.600
2023-02-08T01:39:20.304Z,-0.600
2023-02-08T01:40:22.004Z,-0.700
2023-02-08T01:41:27.356Z,-0.700
2023-02-08T01:42:24.122Z,-0.700
2023-02-08T01:43:26.335Z,-0.750
2023-02-08T01:44:27.439Z,-0.700
2023-02-08T01:45:25.354Z,-0.800
2023-02-08T01:46:19.787Z,-0.700
2023-02-08T01:47:24.659Z,-0.800
2023-02-08T01:48:29.396Z,-0.800
2023-02-08T01:49:21.696Z,-0.800
2023-02-08T01:50:33.035Z,-0.800
2023-02-08T01:51:27.507Z,-0.800
2023-02-08T01:52:24.796Z,-0.800
2023-02-08T01:53:22.097Z,-0.800
2023-02-08T01:54:22.589Z,-0.800
2023-02-08T01:55:21.656Z,-0.900
2023-02-08T01:56:25.270Z,-0.900
2023-02-08T01:57:33.125Z,-0.900
2023-02-08T01:58:42.980Z,-0.900
2023-02-08T01:59:23.423Z,-0.900
2023-02-08T02:00:31.276Z,-0.900
2023-02-08T02:01:40.638Z,-0.900
2023-02-08T02:09:30.921Z,-1.000
2023-02-08T02:10:25.842Z,-1.000
2023-02-08T02:16:29.777Z,-1.000
2023-02-08T02:17:31.109Z,-1.000
2023-02-08T02:18:54.777Z,-1.000
2023-02-08T02:19:22.606Z,-1.000
2023-02-08T02:20:24.204Z,-1.000
2023-02-08T02:21:21.026Z,-1.000
2023-02-08T02:22:21.316Z,-1.000
2023-02-08T02:23:25.533Z,-1.000
2023-02-08T02:24:32.655Z,-1.000
2023-02-08T02:25:24.540Z,-1.100
2023-02-08T02:26:28.176Z,-1.100
2023-02-08T02:27:24.184Z,-1.100
2023-02-08T02:28:19.673Z,-1.100
2023-02-08T02:29:26.006Z,-1.100
2023-02-08T02:30:26.561Z,-1.100
2023-02-08T02:31:23.205Z,-1.100
2023-02-08T02:32:29.499Z,-1.100
2023-02-08T02:33:21.603Z,-1.100
2023-02-08T02:34:23.521Z,-1.200
2023-02-08T02:35:19.761Z,-1.200
2023-02-08T02:36:29.832Z,-1.200
2023-02-08T02:37:25.960Z,-1.200
2023-02-08T02:38:24.411Z,-1.200
2023-02-08T02:39:22.247Z,-1.200
2023-02-08T02:40:21.995Z,-1.200
2023-02-08T02:41:24.040Z,-1.200
2023-02-08T02:42:20.498Z,-1.200
2023-02-08T02:43:30.300Z,-1.200
2023-02-08T02:44:26.038Z,-1.200
2023-02-08T02:45:23.846Z,-1.200
2023-02-08T02:46:33.617Z,-1.200
2023-02-08T02:47:30.431Z,-1.200
2023-02-08T02:49:19.650Z,-1.300
2023-02-08T02:50:30.247Z,-1.300
2023-02-08T02:51:20.344Z,-1.300
2023-02-08T02:52:37.631Z,-1.300
2023-02-08T02:53:31.607Z,-1.300
2023-02-08T02:54:29.495Z,-1.300
2023-02-08T02:55:24.627Z,-1.400
2023-02-08T02:56:20.557Z,-1.400
2023-02-08T02:58:26.497Z,-1.400
2023-02-08T02:59:22.960Z,-1.400
2023-02-08T03:00:32.662Z,-1.400
2023-02-08T03:02:23.825Z,-1.400
2023-02-08T03:03:19.910Z,-1.400
2023-02-08T03:04:26.064Z,-1.400
2023-02-08T03:05:26.263Z,-1.400
2023-02-08T03:06:22.552Z,-1.400
2023-02-08T03:07:32.373Z,-1.400
2023-02-08T03:08:28.655Z,-1.400
2023-02-08T03:09:24.143Z,-1.400
2023-02-08T03:10:21.378Z,-1.400
2023-02-08T03:12:22.445Z,-1.500
2023-02-08T03:13:22.362Z,-1.500
2023-02-08T03:14:32.674Z,-1.500
2023-02-08T03:15:28.300Z,-1.500
2023-02-08T03:16:25.675Z,-1.500
2023-02-08T03:17:20.337Z,-1.500
2023-02-08T03:18:26.381Z,-1.500
2023-02-08T03:19:26.630Z,-1.500
2023-02-08T03:20:21.805Z,-1.500
2023-02-08T03:21:31.614Z,-1.500
2023-02-08T03:22:29.030Z,-1.500
2023-02-08T03:23:23.534Z,-1.500
2023-02-08T03:24:22.173Z,-1.500
2023-02-08T03:25:30.529Z,-1.500
2023-02-08T03:27:25.118Z,-1.500
2023-02-08T03:28:32.695Z,-1.500
2023-02-08T03:29:29.880Z,-1.500
2023-02-08T03:30:24.267Z,-1.500
2023-02-08T03:31:21.766Z,-1.500
2023-02-08T03:32:29.866Z,-1.500
2023-02-08T03:33:29.372Z,-1.500
2023-02-08T03:35:22.034Z,-1.500
2023-02-08T03:36:28.652Z,-1.500
2023-02-08T03:37:23.975Z,-1.500
2023-02-08T03:38:21.637Z,-1.600
2023-02-08T03:39:31.598Z,-1.600
2023-02-08T03:40:25.946Z,-1.500
2023-02-08T03:41:22.043Z,-1.500
2023-02-08T03:42:24.436Z,-1.500
2023-02-08T03:43:28.576Z,-1.500
2023-02-08T03:44:25.819Z,-1.500
2023-02-08T03:45:20.577Z,-1.500
2023-02-08T03:46:29.766Z,-1.500
2023-02-08T03:47:27.498Z,-1.500
2023-02-08T03:48:22.021Z,-1.500
2023-02-08T03:49:22.613Z,-1.500
2023-02-08T03:50:21.654Z,-1.500
2023-02-08T03:51:40.858Z,-1.500
2023-02-08T03:52:24.470Z,-1.500
2023-02-08T03:53:32.254Z,-1.500
2023-02-08T03:54:25.815Z,-1.500
2023-02-08T03:55:23.458Z,-1.500
2023-02-08T03:56:21.764Z,-1.600
2023-02-08T03:57:21.053Z,-1.600
2023-02-08T03:58:23.865Z,-1.600
2023-02-08T03:59:19.905Z,-1.600
2023-02-08T04:00:29.840Z,-1.600
2023-02-08T04:01:27.640Z,-1.600
2023-02-08T04:02:21.954Z,-1.600
2023-02-08T04:03:24.709Z,-1.600
2023-02-08T04:04:23.531Z,-1.600
2023-02-08T04:05:24.405Z,-1.600
2023-02-08T04:06:19.858Z,-1.600
2023-02-08T04:07:29.723Z,-1.600
2023-02-08T04:08:27.481Z,-1.600
2023-02-08T04:09:24.418Z,-1.600
2023-02-08T04:10:27.371Z,-1.600
2023-02-08T04:11:35.702Z,-1.700
2023-02-08T04:13:21.833Z,-1.600
2023-02-08T04:14:22.365Z,-1.700
2023-02-08T04:15:27.620Z,-1.700
2023-02-08T04:16:22.504Z,-1.700
2023-02-08T04:17:30.420Z,-1.700
2023-02-08T04:18:30.203Z,-1.700
2023-02-08T04:19:25.985Z,-1.700
2023-02-08T04:21:26.034Z,-1.700
2023-02-08T04:22:27.741Z,-1.700
2023-02-08T04:23:23.357Z,-1.800
2023-02-08T04:24:35.365Z,-1.800
2023-02-08T04:25:20.300Z,-1.800
2023-02-08T04:26:27.871Z,-1.800
2023-02-08T04:27:22.486Z,-1.800
2023-02-08T04:29:27.533Z,-1.800
2023-02-08T04:30:21.615Z,-1.800
2023-02-08T04:31:32.175Z,-1.800
2023-02-08T04:32:25.025Z,-1.800
2023-02-08T04:33:24.217Z,-1.800
2023-02-08T04:34:19.849Z,-1.800
2023-02-08T04:35:21.007Z,-1.800
2023-02-08T04:36:26.028Z,-1.800
2023-02-08T04:37:23.176Z,-1.900
2023-02-08T04:38:33.190Z,-1.900
2023-02-08T04:39:28.006Z,-1.900
2023-02-08T04:40:26.119Z,-1.900
2023-02-08T04:41:20.207Z,-1.900
2023-02-08T04:42:25.561Z,-1.900
2023-02-08T04:43:21.198Z,-1.900
2023-02-08T04:44:22.050Z,-1.900
2023-02-08T04:45:32.669Z,-1.900
2023-02-08T04:46:31.172Z,-1.900
2023-02-08T04:47:24.818Z,-1.900
2023-02-08T04:48:21.785Z,-1.900
2023-02-08T04:49:34.879Z,-1.900
2023-02-08T04:50:21.249Z,-1.900
2023-02-08T04:51:23.970Z,-2.000
2023-02-08T04:52:33.945Z,-1.900
2023-02-08T04:53:27.869Z,-1.900
2023-02-08T04:54:25.555Z,-2.000
2023-02-08T04:55:20.868Z,-2.000
2023-02-08T04:56:33.557Z,-2.000
2023-02-08T04:58:22.454Z,-2.000
2023-02-08T04:59:34.397Z,-2.000
2023-02-08T05:00:30.541Z,-2.000
2023-02-08T05:01:24.348Z,-2.100
2023-02-08T05:02:21.806Z,-2.000
2023-02-08T05:03:29.774Z,-2.000
2023-02-08T05:04:25.783Z,-2.100
2023-02-08T05:05:22.663Z,-2.100
2023-02-08T05:07:27.783Z,-2.100
2023-02-08T05:08:26.982Z,-2.100
2023-02-08T05:09:21.005Z,-2.100
2023-02-08T05:10:30.940Z,-2.100
2023-02-08T05:11:28.528Z,-2.100
2023-02-08T05:12:22.446Z,-2.100
2023-02-08T05:13:22.283Z,-2.100
2023-02-08T05:14:30.974Z,-2.100
2023-02-08T05:15:23.850Z,-2.100
2023-02-08T05:16:20.009Z,-2.100
2023-02-08T05:17:32.237Z,-2.100
2023-02-08T05:18:28.113Z,-2.100
2023-02-08T05:19:24.804Z,-2.200
2023-02-08T05:20:25.191Z,-2.200
2023-02-08T05:21:20.354Z,-2.200
2023-02-08T05:22:25.994Z,-2.200
2023-02-08T05:23:19.788Z,-2.200
2023-02-08T05:24:30.233Z,-2.200
2023-02-08T05:26:22.344Z,-2.300
2023-02-08T05:28:24.481Z,-2.300
2023-02-08T05:29:24.269Z,-2.300
2023-02-08T05:30:21.305Z,-2.300
2023-02-08T05:31:30.184Z,-2.300
2023-02-08T05:32:26.736Z,-2.200
2023-02-08T05:33:23.372Z,-2.300
2023-02-08T05:34:35.130Z,-2.300
2023-02-08T05:36:24.390Z,-2.300
2023-02-08T05:37:20.252Z,-2.300
2023-02-08T05:38:31.447Z,-2.300
2023-02-08T05:39:26.169Z,-2.300
2023-02-08T05:40:23.188Z,-2.300
2023-02-08T05:41:19.256Z,-2.300
2023-02-08T05:42:32.434Z,-2.300
2023-02-08T05:44:20.192Z,-2.300
2023-02-08T05:45:33.546Z,-2.300
2023-02-08T05:46:26.123Z,-2.300
2023-02-08T05:47:23.237Z,-2.300
2023-02-08T05:48:22.794Z,-2.300
2023-02-08T05:49:27.877Z,-2.300
2023-02-08T05:50:25.821Z,-2.300
2023-02-08T05:51:22.973Z,-2.300
2023-02-08T05:53:27.372Z,-2.300
2023-02-08T05:54:22.021Z,-2.300
2023-02-08T05:55:25.212Z,-2.400
2023-02-08T05:56:29.951Z,-2.400
2023-02-08T05:57:24.358Z,-2.400
2023-02-08T05:58:20.061Z,-2.400
2023-02-08T05:59:21.530Z,-2.400
2023-02-08T06:00:25.943Z,-2.400
2023-02-08T06:01:23.252Z,-2.400
2023-02-08T06:02:29.990Z,-2.400
2023-02-08T06:03:27.853Z,-2.400
2023-02-08T06:04:24.046Z,-2.500
2023-02-08T06:05:19.974Z,-2.500
2023-02-08T06:06:23.520Z,-2.500
2023-02-08T06:07:25.873Z,-2.500
2023-02-08T06:08:40.028Z,-2.500
2023-02-08T06:09:31.715Z,-2.500
2023-02-08T06:10:29.983Z,-2.500
2023-02-08T06:11:23.895Z,-2.500
2023-02-08T06:12:22.026Z,-2.500
2023-02-08T06:13:27.106Z,-2.500
2023-02-08T06:14:20.475Z,-2.500
2023-02-08T06:15:22.074Z,-2.500
2023-02-08T06:16:36.215Z,-2.500
2023-02-08T06:17:21.388Z,-2.500
2023-02-08T06:18:25.606Z,-2.500
2023-02-08T06:19:19.831Z,-2.600
2023-02-08T06:20:31.213Z,-2.600
2023-02-08T06:22:22.378Z,-2.600
2023-02-08T06:23:32.056Z,-2.600
2023-02-08T06:24:29.814Z,-2.600
2023-02-08T06:25:24.236Z,-2.600
2023-02-08T06:26:20.462Z,-2.600
2023-02-08T06:27:35.348Z,-2.600
2023-02-08T06:29:23.993Z,-2.600
2023-02-08T06:30:33.829Z,-2.600
2023-02-08T06:31:28.234Z,-2.600
2023-02-08T06:32:24.301Z,-2.500
2023-02-08T06:33:35.358Z,-2.600
2023-02-08T06:34:30.114Z,-2.600
2023-02-08T06:35:28.004Z,-2.600
2023-02-08T06:36:25.433Z,-2.600
2023-02-08T06:38:33.343Z,-2.600
2023-02-08T06:39:24.986Z,-2.600
2023-02-08T06:40:20.682Z,-2.600
2023-02-08T06:41:31.123Z,-2.600
2023-02-08T06:42:26.196Z,-2.600
2023-02-08T06:43:22.143Z,-2.600
2023-02-08T06:44:22.076Z,-2.700
2023-02-08T06:45:28.089Z,-2.700
2023-02-08T06:46:22.515Z,-2.700
2023-02-08T06:47:20.179Z,-2.700
2023-02-08T06:48:31.292Z,-2.700
2023-02-08T06:49:28.722Z,-2.700
2023-02-08T07:09:31.942Z,-2.800
2023-02-08T07:10:26.394Z,-2.800
2023-02-08T07:11:25.728Z,-2.700
2023-02-08T07:12:32.261Z,-2.700
2023-02-08T07:13:31.471Z,-2.700
2023-02-08T07:15:20.020Z,-2.700
2023-02-08T07:17:27.950Z,-2.700
2023-02-08T07:18:22.363Z,-2.700
2023-02-08T07:19:32.234Z,-2.700
2023-02-08T07:20:26.381Z,-2.700
2023-02-08T07:21:24.285Z,-2.800
2023-02-08T07:22:22.543Z,-2.800
2023-02-08T07:24:26.542Z,-2.800
2023-02-08T07:25:22.974Z,-2.800
2023-02-08T07:26:33.332Z,-2.700
2023-02-08T07:27:28.207Z,-2.700
2023-02-08T07:28:26.174Z,-2.700
2023-02-08T07:29:26.168Z,-2.700
2023-02-08T07:31:23.785Z,-2.700
2023-02-08T07:32:22.333Z,-2.700
2023-02-08T07:33:22.465Z,-2.700
2023-02-08T07:34:30.063Z,-2.700
2023-02-08T07:35:24.984Z,-2.700
2023-02-08T07:36:20.337Z,-2.700
2023-02-08T07:37:24.862Z,-2.700
2023-02-08T07:39:23.582Z,-2.700
2023-02-08T07:40:25.385Z,-2.650
2023-02-08T07:41:29.203Z,-2.600
2023-02-08T07:42:43.166Z,-2.600
2023-02-08T07:44:30.036Z,-2.600
2023-02-08T07:46:23.418Z,-2.600
2023-02-08T07:47:27.565Z,-2.600
2023-02-08T07:48:26.115Z,-2.600
2023-02-08T07:49:24.136Z,-2.600
2023-02-08T07:50:22.561Z,-2.600
2023-02-08T07:51:22.378Z,-2.600
2023-02-08T07:54:33.541Z,-2.600
2023-02-08T07:55:28.849Z,-2.550
2023-02-08T07:56:26.116Z,-2.600
2023-02-08T07:57:20.208Z,-2.600
2023-02-08T07:58:25.575Z,-2.500
2023-02-08T07:59:23.364Z,-2.500
2023-02-08T08:00:22.948Z,-2.500
2023-02-08T08:02:21.024Z,-2.500
2023-02-08T08:03:39.966Z,-2.500
2023-02-08T08:04:20.228Z,-2.500
2023-02-08T08:06:34.440Z,-2.500
2023-02-08T08:09:23.553Z,-2.400
2023-02-08T08:10:39.701Z,-2.400
2023-02-08T08:11:32.796Z,-2.400
2023-02-08T08:12:30.893Z,-2.400
2023-02-08T08:13:26.575Z,-2.400
2023-02-08T08:14:22.560Z,-2.400
2023-02-08T08:15:24.237Z,-2.400
2023-02-08T08:17:24.509Z,-2.300
2023-02-08T08:18:50.727Z,-2.300
2023-02-08T08:19:31.636Z,-2.300
2023-02-08T08:20:20.622Z,-2.300
2023-02-08T08:21:23.160Z,-2.300
2023-02-08T08:22:30.307Z,-2.300
2023-02-08T08:24:24.423Z,-2.300
2023-02-08T08:25:21.215Z,-2.300
2023-02-08T08:26:31.652Z,-2.250
2023-02-08T08:27:20.114Z,-2.200
2023-02-08T08:28:35.216Z,-2.200
2023-02-08T08:29:30.018Z,-2.200
2023-02-08T08:30:27.193Z,-2.200
2023-02-08T08:32:21.314Z,-2.100
2023-02-08T08:33:27.496Z,-2.100
2023-02-08T08:34:26.805Z,-2.100
2023-02-08T08:35:40.251Z,-2.100
2023-02-08T08:37:29.920Z,-2.100
2023-02-08T08:40:44.822Z,-2.000
2023-02-08T08:41:27.712Z,-1.900
2023-02-08T08:43:38.336Z,-1.900
2023-02-08T08:44:24.538Z,-1.900
2023-02-08T08:45:26.348Z,-1.900
2023-02-08T08:47:48.566Z,-1.900
2023-02-08T08:48:33.663Z,-1.900
2023-02-08T08:49:20.359Z,-1.900
2023-02-08T08:50:29.416Z,-1.800
2023-02-08T08:51:36.302Z,-1.800
2023-02-08T08:52:27.980Z,-1.800
2023-02-08T08:53:20.336Z,-1.800
2023-02-08T08:54:50.867Z,-1.800
2023-02-08T08:55:35.587Z,-1.800
2023-02-08T08:56:22.740Z,-1.750
2023-02-08T08:57:45.154Z,-1.700
2023-02-08T08:58:39.324Z,-1.700
2023-02-08T08:59:31.376Z,-1.700
2023-02-08T09:00:24.524Z,-1.700
2023-02-08T09:01:21.045Z,-1.600
2023-02-08T09:02:40.165Z,-1.600
2023-02-08T09:03:28.231Z,-1.600
2023-02-08T09:04:51.076Z,-1.600
2023-02-08T09:05:43.531Z,-1.500
2023-02-08T09:06:35.027Z,-1.500
2023-02-08T09:07:22.414Z,-1.500
2023-02-08T09:08:22.095Z,-1.500
2023-02-08T09:09:42.933Z,-1.400
2023-02-08T09:11:00.386Z,-1.400
2023-02-08T09:11:54.648Z,-1.400
2023-02-08T09:12:22.900Z,-1.400
2023-02-08T09:13:40.398Z,-1.400
2023-02-08T09:14:25.321Z,-1.400
2023-02-08T09:15:25.154Z,-1.300
2023-02-08T09:16:22.718Z,-1.300
2023-02-08T09:17:31.215Z,-1.300
2023-02-08T09:18:26.085Z,-1.300
2023-02-08T09:19:55.699Z,-1.200
2023-02-08T09:21:37.594Z,-1.100
2023-02-08T09:22:34.290Z,-1.100
2023-02-08T09:23:23.629Z,-1.000
2023-02-08T09:24:32.872Z,-1.000
2023-02-08T09:26:59.812Z,-1.000
2023-02-08T09:27:44.773Z,-0.900
2023-02-08T09:28:36.663Z,-0.900
2023-02-08T09:29:23.113Z,-0.900
2023-02-08T09:30:26.433Z,-0.900
2023-02-08T09:31:25.523Z,-0.800
2023-02-08T09:32:24.809Z,-0.800
2023-02-08T09:33:59.978Z,-0.800
2023-02-08T09:34:47.991Z,-0.700
2023-02-08T09:35:29.824Z,-0.700
2023-02-08T09:36:22.238Z,-0.600
2023-02-08T09:37:30.071Z,-0.600
2023-02-08T09:38:23.442Z,-0.600
2023-02-08T09:39:21.111Z,-0.600
2023-02-08T09:40:19.861Z,-0.600
2023-02-08T09:41:35.341Z,-0.500
2023-02-08T09:42:36.958Z,-0.500
2023-02-08T09:43:23.796Z,-0.500
2023-02-08T09:44:35.734Z,-0.400
2023-02-08T09:45:27.156Z,-0.400
2023-02-08T09:46:21.747Z,-0.400
2023-02-08T09:47:38.564Z,-0.300
2023-02-08T09:48:54.134Z,-0.300
2023-02-08T09:49:40.188Z,-0.200
2023-02-08T09:50:27.094Z,-0.200
2023-02-08T09:51:38.368Z,-0.200
2023-02-08T09:52:33.045Z,-0.200
2023-02-08T09:54:22.469Z,-0.100
2023-02-08T09:56:43.571Z,0.000
2023-02-08T09:57:23.213Z,0.000
2023-02-08T09:58:35.076Z,0.000
2023-02-08T09:59:37.374Z,0.000
2023-02-08T10:01:25.464Z,0.100
2023-02-08T10:02:19.949Z,0.100
2023-02-08T10:03:27.384Z,0.000
2023-02-08T10:04:33.440Z,0.100
2023-02-08T10:05:46.108Z,0.100
2023-02-08T10:06:40.294Z,0.200
2023-02-08T10:07:33.128Z,0.200
2023-02-08T10:08:35.011Z,0.300
2023-02-08T10:09:24.100Z,0.300
2023-02-08T10:10:46.801Z,0.300
2023-02-08T10:11:35.815Z,0.300
2023-02-08T10:12:23.543Z,0.300
2023-02-08T10:13:44.415Z,0.400
2023-02-08T10:14:25.389Z,0.400
2023-02-08T10:15:31.333Z,0.400
2023-02-08T10:16:21.993Z,0.400
2023-02-08T10:17:23.055Z,0.400
2023-02-08T10:18:39.708Z,0.400
2023-02-08T10:19:24.984Z,0.400
2023-02-08T10:20:32.817Z,0.500
2023-02-08T10:21:43.677Z,0.500
2023-02-08T10:23:22.648Z,0.500
2023-02-08T10:24:25.392Z,0.600
2023-02-08T10:25:21.108Z,0.600
2023-02-08T10:26:28.080Z,0.600
2023-02-08T10:27:49.221Z,0.700
2023-02-08T10:28:46.578Z,0.700
2023-02-08T10:29:39.543Z,0.700
2023-02-08T10:30:22.972Z,0.700
2023-02-08T10:31:26.456Z,0.700
2023-02-08T10:32:22.942Z,0.800
2023-02-08T10:33:30.957Z,0.800
2023-02-08T10:34:57.147Z,0.900
2023-02-08T10:35:49.273Z,0.850
2023-02-08T10:36:42.219Z,0.900
2023-02-08T10:37:27.349Z,0.900
2023-02-08T10:38:34.519Z,0.900
2023-02-08T10:39:22.045Z,0.900
2023-02-08T10:40:20.082Z,0.900
2023-02-08T10:41:21.306Z,0.900
2023-02-08T10:42:22.860Z,1.000
2023-02-08T10:43:37.781Z,1.000
2023-02-08T10:44:30.488Z,1.100
2023-02-08T10:45:31.006Z,1.100
2023-02-08T10:46:24.338Z,1.100
2023-02-08T10:47:25.239Z,1.100
2023-02-08T10:48:24.083Z,1.100
2023-02-08T10:49:41.172Z,1.200
2023-02-08T10:50:46.889Z,1.200
2023-02-08T10:51:33.387Z,1.200
2023-02-08T10:52:35.148Z,1.200
2023-02-08T10:53:21.784Z,1.200
2023-02-08T10:54:21.031Z,1.300
2023-02-08T10:55:21.350Z,1.300
2023-02-08T10:57:01.218Z,1.300
2023-02-08T10:57:49.348Z,1.300
2023-02-08T10:58:36.306Z,1.300
2023-02-08T10:59:24.206Z,1.400
2023-02-08T11:00:32.265Z,1.400
2023-02-08T11:01:27.850Z,1.400
2023-02-08T11:02:26.642Z,1.400
2023-02-08T11:04:08.802Z,1.400
2023-02-08T11:04:52.488Z,1.400
2023-02-08T11:05:31.894Z,1.450
2023-02-08T11:06:27.459Z,1.500
2023-02-08T11:07:37.281Z,1.600
2023-02-08T11:08:30.485Z,1.600
2023-02-08T11:09:22.168Z,1.600
2023-02-08T11:10:23.233Z,1.600
2023-02-08T11:12:42.187Z,1.600
2023-02-08T11:13:29.259Z,1.700
2023-02-08T11:14:47.261Z,1.700
2023-02-08T11:15:32.976Z,1.700
2023-02-08T11:16:28.815Z,1.700
2023-02-08T11:17:27.251Z,1.700
2023-02-08T11:19:45.791Z,1.700
2023-02-08T11:20:32.685Z,1.700
2023-02-08T11:21:44.186Z,1.750
2023-02-08T11:22:33.614Z,1.800
2023-02-08T11:23:31.466Z,1.900
2023-02-08T11:24:24.756Z,1.900
2023-02-08T11:25:24.939Z,1.900
2023-02-08T11:26:49.121Z,1.900
2023-02-08T11:27:25.245Z,1.900
2023-02-08T11:28:21.049Z,1.950
2023-02-08T11:29:43.884Z,2.000
2023-02-08T11:30:36.713Z,2.000
2023-02-08T11:31:30.055Z,2.000
2023-02-08T11:32:21.877Z,2.000
2023-02-08T11:34:38.885Z,2.000
2023-02-08T11:35:24.234Z,2.000
2023-02-08T11:36:47.253Z,2.050
2023-02-08T11:37:39.428Z,2.100
2023-02-08T11:38:22.404Z,2.100
2023-02-08T11:39:24.215Z,2.100
2023-02-08T11:40:26.328Z,2.200
2023-02-08T11:42:27.025Z,2.300
2023-02-08T11:43:26.426Z,2.300
2023-02-08T11:44:24.073Z,2.300
2023-02-08T11:45:37.118Z,2.400
2023-02-08T11:46:22.410Z,2.400
2023-02-08T11:47:21.697Z,2.400
2023-02-08T11:48:23.246Z,2.400
2023-02-08T11:49:30.549Z,2.400
2023-02-08T11:50:33.458Z,2.400
2023-02-08T11:51:36.626Z,2.400
2023-02-08T11:52:35.160Z,2.400
2023-02-08T11:53:25.191Z,2.400
2023-02-08T11:54:24.884Z,2.500
2023-02-08T11:55:25.287Z,2.500
2023-02-08T11:56:20.388Z,2.500
2023-02-08T11:57:20.138Z,2.500
2023-02-08T11:58:24.321Z,2.500
2023-02-08T11:59:45.179Z,2.600
2023-02-08T12:00:28.980Z,2.600
2023-02-08T12:01:26.115Z,2.600
2023-02-08T12:03:24.556Z,2.700
2023-02-08T12:04:23.111Z,2.700
2023-02-08T12:05:37.857Z,2.700
2023-02-08T12:06:21.910Z,2.700
2023-02-08T12:07:34.830Z,2.700
2023-02-08T12:08:33.264Z,2.700
2023-02-08T12:09:22.721Z,2.700
2023-02-08T12:10:32.603Z,2.800
2023-02-08T12:11:22.919Z,2.800
2023-02-08T12:12:27.344Z,2.800
2023-02-08T12:13:34.444Z,2.800
2023-02-08T12:15:21.152Z,2.900
2023-02-08T12:16:32.621Z,2.900
2023-02-08T12:17:23.413Z,2.900
2023-02-08T12:18:29.895Z,2.900
2023-02-08T12:19:22.801Z,2.900
2023-02-08T12:20:32.426Z,2.900
2023-02-08T12:21:30.092Z,2.950
2023-02-08T12:22:24.658Z,3.000
2023-02-08T12:23:23.051Z,3.000
2023-02-08T12:24:26.903Z,3.000
2023-02-08T12:25:20.335Z,3.000
2023-02-08T12:26:24.345Z,3.000
2023-02-08T12:28:43.803Z,3.100
2023-02-08T12:29:38.358Z,3.100
2023-02-08T12:30:20.947Z,3.100
2023-02-08T12:31:32.035Z,3.200
2023-02-08T12:32:27.641Z,3.200
2023-02-08T12:33:22.706Z,3.300
2023-02-08T12:34:22.651Z,3.300
2023-02-08T12:35:43.261Z,3.300
2023-02-08T12:36:24.627Z,3.300
2023-02-08T12:37:21.788Z,3.300
2023-02-08T12:38:32.383Z,3.300
2023-02-08T12:39:28.038Z,3.300
2023-02-08T12:40:24.830Z,3.300
2023-02-08T12:41:25.791Z,3.300
2023-02-08T12:42:29.081Z,3.400
2023-02-08T12:43:26.253Z,3.400
2023-02-08T12:44:20.567Z,3.400
2023-02-08T12:45:32.179Z,3.500
2023-02-08T12:46:30.838Z,3.500
2023-02-08T12:47:28.206Z,3.600
2023-02-08T12:48:29.116Z,3.600
2023-02-08T12:49:22.156Z,3.600
2023-02-08T12:50:24.483Z,3.600
2023-02-08T12:51:23.988Z,3.600
2023-02-08T12:52:30.926Z,3.600
2023-02-08T12:53:27.020Z,3.700
2023-02-08T12:54:23.761Z,3.600
2023-02-08T12:55:22.851Z,3.600
2023-02-08T12:56:28.913Z,3.700
2023-02-08T12:57:25.471Z,3.700
2023-02-08T12:58:20.567Z,3.700
2023-02-08T12:59:30.757Z,3.800
2023-02-08T13:00:42.015Z,3.800
2023-02-08T13:01:23.627Z,3.800
2023-02-08T13:02:21.170Z,3.800
2023-02-08T13:03:31.966Z,3.800
2023-02-08T13:05:21.610Z,3.900
2023-02-08T13:06:32.519Z,3.900
2023-02-08T13:07:26.948Z,3.900
2023-02-08T13:08:52.364Z,4.000
2023-02-08T13:09:25.815Z,4.000
2023-02-08T13:10:23.001Z,4.100
2023-02-08T13:11:27.509Z,4.000
2023-02-08T13:14:29.287Z,4.100
2023-02-08T13:15:30.700Z,4.100
2023-02-08T13:16:26.974Z,4.100
2023-02-08T13:17:30.246Z,4.100
2023-02-08T13:18:20.028Z,4.100
2023-02-08T13:19:20.929Z,4.100
2023-02-08T13:20:23.073Z,4.100
2023-02-08T13:21:26.783Z,4.100
2023-02-08T13:22:24.155Z,4.150
2023-02-08T13:23:38.455Z,4.300
2023-02-08T13:24:31.269Z,4.300
2023-02-08T13:25:24.196Z,4.300
2023-02-08T13:26:29.264Z,4.300
2023-02-08T13:27:26.146Z,4.300
2023-02-08T13:28:27.448Z,4.300
2023-02-08T13:29:24.863Z,4.300
2023-02-08T13:30:35.010Z,4.400
2023-02-08T13:31:20.369Z,4.400
2023-02-08T13:32:25.896Z,4.400
2023-02-08T13:33:21.457Z,4.400
2023-02-08T13:34:31.900Z,4.400
2023-02-08T13:35:19.317Z,4.400
2023-02-08T13:36:22.755Z,4.400
2023-02-08T13:37:37.760Z,4.400
2023-02-08T13:38:22.887Z,4.500
2023-02-08T13:39:25.826Z,4.500
2023-02-08T13:40:20.757Z,4.600
2023-02-08T13:41:32.298Z,4.600
2023-02-08T13:43:34.262Z,4.600
2023-02-08T13:44:33.396Z,4.700
2023-02-08T13:45:30.210Z,4.700
2023-02-08T13:46:25.376Z,4.700
2023-02-08T13:47:22.515Z,4.700
2023-02-08T13:48:22.216Z,4.700
2023-02-08T13:49:20.902Z,4.800
2023-02-08T13:50:22.645Z,4.800
2023-02-08T13:51:33.034Z,4.800
2023-02-08T13:52:45.340Z,4.900
2023-02-08T13:53:24.647Z,4.850
2023-02-08T13:54:23.355Z,4.800
2023-02-08T13:55:26.233Z,4.800
2023-02-08T13:56:26.467Z,4.800
2023-02-08T13:57:26.254Z,4.900
2023-02-08T13:58:34.984Z,4.900
2023-02-08T13:59:32.723Z,4.900
2023-02-08T14:00:25.651Z,4.900
2023-02-08T14:01:20.708Z,4.900
2023-02-08T14:02:31.266Z,4.900
2023-02-08T14:03:23.428Z,4.900
2023-02-08T14:04:22.907Z,4.900
2023-02-08T14:05:24.294Z,5.000
2023-02-08T14:06:28.899Z,5.000
2023-02-08T14:07:21.940Z,5.000
2023-02-08T14:08:22.116Z,5.000
2023-02-08T14:09:32.111Z,5.000
2023-02-08T14:10:26.960Z,5.000
2023-02-08T14:11:19.917Z,5.000
2023-02-08T14:12:26.589Z,5.000
2023-02-08T14:13:21.041Z,5.000
2023-02-08T14:14:24.813Z,5.000
2023-02-08T14:15:20.567Z,5.000
2023-02-08T14:16:30.889Z,5.000
2023-02-08T14:17:27.932Z,5.000
2023-02-08T14:18:19.797Z,5.000