createdAt,value
2023-03-17T00:00:45.691Z,8.18
2023-03-17T00:03:47.255Z,10.30
2023-03-17T00:06:28.097Z,7.20
2023-03-17T00:08:57.314Z,9.10
2023-03-17T00:11:27.253Z,7.05
2023-03-17T00:13:57.984Z,5.13
2023-03-17T00:16:30.539Z,6.32
2023-03-17T00:19:05.181Z,6.00
2023-03-17T00:21:41.627Z,6.82
2023-03-17T00:24:14.842Z,7.38
2023-03-17T00:26:44.977Z,6.63
2023-03-17T00:29:14.140Z,7.72
2023-03-17T00:31:40.936Z,4.22
2023-03-17T00:37:08.195Z,6.28
2023-03-17T00:39:34.891Z,5.45
2023-03-17T00:42:08.316Z,4.97
2023-03-17T00:44:35.513Z,7.75
2023-03-17T00:47:05.556Z,6.78
2023-03-17T00:49:32.901Z,8.52
2023-03-17T00:52:11.130Z,6.75
2023-03-17T00:54:43.837Z,6.45
2023-03-17T00:57:16.990Z,6.05
2023-03-17T00:59:46.334Z,6.55
2023-03-17T01:02:14.263Z,6.30
2023-03-17T01:04:44.041Z,5.90
2023-03-17T01:07:15.370Z,6.38
2023-03-17T01:09:45.657Z,5.47
2023-03-17T01:12:19.995Z,7.13
2023-03-17T01:14:51.071Z,8.35
2023-03-17T01:17:19.038Z,7.78
2023-03-17T01:19:49.932Z,5.97
2023-03-17T01:22:18.640Z,6.72
2023-03-17T01:24:56.428Z,4.68
2023-03-17T01:27:24.624Z,5.72
2023-03-17T01:32:36.920Z,12.50
2023-03-17T01:35:17.540Z,10.82
2023-03-17T01:37:53.451Z,17.88
2023-03-17T01:40:23.799Z,11.10
2023-03-17T01:43:00.677Z,12.93
2023-03-17T01:46:05.299Z,8.65
2023-03-17T01:49:00.117Z,5.78
2023-03-17T01:51:39.172Z,12.35
2023-03-17T01:54:14.442Z,31.17
2023-03-17T01:56:44.094Z,12.38
2023-03-17T01:59:13.837Z,15.68
2023-03-17T02:01:50.712Z,15.68
2023-03-17T02:04:19.823Z,14.57
2023-03-17T02:07:06.351Z,13.77
2023-03-17T02:09:42.987Z,11.18
2023-03-17T02:12:18.310Z,8.63
2023-03-17T02:14:45.115Z,9.20
2023-03-17T02:17:22.324Z,12.90
2023-03-17T02:22:59.867Z,11.75
2023-03-17T02:28:23.510Z,7.90
2023-03-17T02:30:53.274Z,6.88
2023-03-17T02:33:19.974Z,7.00
2023-03-17T02:35:53.199Z,11.38
2023-03-17T02:38:20.169Z,5.22
2023-03-17T02:40:46.965Z,8.38
2023-03-17T02:43:13.683Z,9.05
2023-03-17T02:45:57.946Z,6.30
2023-03-17T02:48:37.698Z,7.10
2023-03-17T02:51:10.587Z,8.98
2023-03-17T02:53:41.177Z,7.05
2023-03-17T02:56:23.679Z,8.07
2023-03-17T02:58:50.713Z,10.73
2023-03-17T03:01:21.493Z,7.00
2023-03-17T03:03:50.124Z,7.15
2023-03-17T03:06:17.086Z,7.63
2023-03-17T03:08:44.021Z,6.00
2023-03-17T03:11:15.510Z,9.88
2023-03-17T03:13:54.626Z,11.95
2023-03-17T03:16:25.182Z,7.97
2023-03-17T03:18:52.028Z,7.50
2023-03-17T03:21:20.111Z,13.25
2023-03-17T03:23:49.390Z,11.23
2023-03-17T03:26:16.654Z,16.52
2023-03-17T03:28:45.450Z,8.73
2023-03-17T03:31:19.781Z,19.23
2023-03-17T03:33:46.854Z,10.70
2023-03-17T03:36:15.936Z,10.48
2023-03-17T03:38:50.020Z,5.07
2023-03-17T03:41:16.711Z,8.30
2023-03-17T03:43:46.478Z,7.65
2023-03-17T03:46:25.832Z,8.15
2023-03-17T03:49:05.228Z,7.35
2023-03-17T03:51:48.779Z,5.18
2023-03-17T03:54:18.408Z,6.90
2023-03-17T03:56:45.503Z,6.43
2023-03-17T03:59:22.370Z,6.25
2023-03-17T04:01:54.805Z,8.52
2023-03-17T04:04:25.391Z,7.60
2023-03-17T04:07:03.045Z,6.28
2023-03-17T04:09:30.118Z,3.40
2023-03-17T04:11:58.090Z,9.38
2023-03-17T04:14:28.806Z,7.15
2023-03-17T04:17:03.696Z,6.13
2023-03-17T04:19:36.597Z,8.40
2023-03-17T04:22:13.857Z,9.65
2023-03-17T04:24:41.192Z,11.75
2023-03-17T04:27:11.284Z,9.75
2023-03-17T04:30:03.103Z,6.43
2023-03-17T04:32:29.972Z,6.60
2023-03-17T04:34:59.943Z,6.93
2023-03-17T04:37:26.743Z,7.78
2023-03-17T04:39:55.255Z,5.45
2023-03-17T04:42:24.896Z,8.95
2023-03-17T04:45:28.790Z,6.65
2023-03-17T04:48:20.571Z,8.00
2023-03-17T04:50:50.928Z,6.72
2023-03-17T04:53:18.925Z,3.65
2023-03-17T04:55:53.713Z,5.28
2023-03-17T04:58:30.695Z,8.68
2023-03-17T05:00:58.276Z,6.75
2023-03-17T05:03:27.604Z,11.63
2023-03-17T05:05:58.947Z,9.18
2023-03-17T05:08:28.622Z,13.48
2023-03-17T05:10:59.278Z,10.35
2023-03-17T05:13:34.537Z,11.95
2023-03-17T05:16:02.506Z,12.40
2023-03-17T05:18:29.585Z,11.75
2023-03-17T05:20:56.414Z,16.45
2023-03-17T05:23:27.769Z,15.07
2023-03-17T05:25:54.754Z,17.13
2023-03-17T05:31:11.210Z,13.13
2023-03-17T05:33:38.254Z,15.68
2023-03-17T05:36:16.194Z,11.05
2023-03-17T05:38:45.802Z,12.85
2023-03-17T05:41:18.843Z,18.60
2023-03-17T05:43:58.167Z,12.07
2023-03-17T05:46:30.910Z,10.52
2023-03-17T05:49:00.742Z,14.38
2023-03-17T05:51:40.821Z,7.65
2023-03-17T05:54:12.812Z,14.93
2023-03-17T05:56:51.770Z,16.55
2023-03-17T05:59:32.816Z,17.35
2023-03-17T06:02:18.748Z,30.48
2023-03-17T06:04:57.609Z,17.27
2023-03-17T06:07:26.000Z,17.30
2023-03-17T06:09:52.804Z,11.52
2023-03-17T06:12:19.470Z,16.08
2023-03-17T06:14:46.892Z,17.33
2023-03-17T06:17:19.722Z,12.02
2023-03-17T06:19:49.595Z,15.27
2023-03-17T06:22:19.182Z,11.75
2023-03-17T06:24:46.561Z,8.18
2023-03-17T06:27:21.536Z,7.78
2023-03-17T06:29:49.472Z,12.38
2023-03-17T06:32:20.638Z,10.60
2023-03-17T06:34:51.511Z,9.38
2023-03-17T06:37:18.276Z,7.85
2023-03-17T06:39:51.109Z,14.77
2023-03-17T06:42:22.936Z,11.50
2023-03-17T06:44:56.212Z,5.93
2023-03-17T06:47:37.165Z,14.30
2023-03-17T06:50:09.950Z,9.93
2023-03-17T06:52:39.020Z,11.27
2023-03-17T06:55:08.720Z,8.07
2023-03-17T06:57:48.317Z,8.88
2023-03-17T07:00:17.229Z,7.18
2023-03-17T07:02:58.200Z,15.45
2023-03-17T07:05:35.819Z,10.38
2023-03-17T07:08:12.051Z,9.80
2023-03-17T07:10:46.055Z,9.90
2023-03-17T07:13:19.857Z,6.53
2023-03-17T07:15:46.746Z,8.70
2023-03-17T07:18:17.235Z,12.90
2023-03-17T07:20:46.882Z,11.38
2023-03-17T07:23:22.930Z,5.85
2023-03-17T07:25:50.626Z,6.88
2023-03-17T07:28:23.657Z,7.95
2023-03-17T07:30:51.245Z,10.07
2023-03-17T07:33:27.914Z,8.70
2023-03-17T07:35:55.200Z,7.15
2023-03-17T07:38:23.022Z,7.82
2023-03-17T07:41:03.246Z,8.90
2023-03-17T07:43:39.816Z,7.75
2023-03-17T07:46:09.499Z,6.25
2023-03-17T07:48:41.165Z,6.82
2023-03-17T07:51:25.450Z,7.97
2023-03-17T07:54:06.799Z,9.90
2023-03-17T07:56:38.857Z,8.77
2023-03-17T07:59:08.475Z,7.40
2023-03-17T08:01:38.687Z,8.07
2023-03-17T08:04:10.958Z,8.30
2023-03-17T08:06:55.733Z,9.13
2023-03-17T08:09:24.994Z,10.18
2023-03-17T08:11:56.391Z,12.02
2023-03-17T08:14:23.302Z,5.38
2023-03-17T08:16:57.444Z,8.73
2023-03-17T08:19:25.154Z,7.95
2023-03-17T08:22:02.492Z,7.38
2023-03-17T08:24:29.764Z,5.65
2023-03-17T08:27:00.854Z,5.20
2023-03-17T08:29:32.733Z,6.97
2023-03-17T08:32:11.942Z,6.60
2023-03-17T08:34:48.647Z,5.72
2023-03-17T08:37:15.677Z,6.35
2023-03-17T08:39:49.035Z,5.28
2023-03-17T08:42:26.292Z,6.07
2023-03-17T08:44:55.155Z,5.95
2023-03-17T08:47:22.035Z,4.65
2023-03-17T08:49:49.046Z,5.30
2023-03-17T08:52:22.494Z,9.20
2023-03-17T08:54:58.747Z,5.65
2023-03-17T08:57:27.152Z,5.18
2023-03-17T08:59:59.495Z,4.53
2023-03-17T09:02:28.472Z,6.28
2023-03-17T09:05:00.655Z,6.88
2023-03-17T09:07:33.488Z,4.97
2023-03-17T09:10:00.898Z,3.45
2023-03-17T09:12:35.797Z,6.50
2023-03-17T09:15:09.197Z,4.63
2023-03-17T09:17:44.139Z,3.20
2023-03-17T09:20:12.190Z,3.58
2023-03-17T09:22:40.272Z,4.55
2023-03-17T09:25:13.330Z,4.65
2023-03-17T09:30:20.656Z,1.98
2023-03-17T09:32:50.668Z,2.80
2023-03-17T09:35:18.246Z,4.47
2023-03-17T09:37:52.536Z,3.03
2023-03-17T09:40:39.586Z,4.70
2023-03-17T09:43:30.653Z,3.83
2023-03-17T09:46:21.885Z,3.47
2023-03-17T09:49:08.221Z,3.85
2023-03-17T09:51:36.228Z,4.57
2023-03-17T09:54:19.097Z,4.40
2023-03-17T09:56:56.666Z,4.32
2023-03-17T09:59:31.441Z,4.40
2023-03-17T10:01:58.558Z,4.15
2023-03-17T10:04:26.801Z,3.83
2023-03-17T10:07:02.782Z,3.10
2023-03-17T10:10:03.964Z,5.47
2023-03-17T10:12:45.348Z,3.00
2023-03-17T10:15:28.101Z,4.30
2023-03-17T10:21:09.184Z,6.72
2023-03-17T10:23:47.419Z,5.82
2023-03-17T10:26:44.881Z,3.08
2023-03-17T10:29:25.539Z,3.90
2023-03-17T10:31:58.417Z,3.03
2023-03-17T10:34:45.900Z,6.22
2023-03-17T10:37:30.774Z,3.33
2023-03-17T10:39:58.830Z,3.67
2023-03-17T10:42:35.957Z,6.18
2023-03-17T10:45:32.599Z,5.88
2023-03-17T10:48:01.564Z,4.63
2023-03-17T10:50:40.343Z,7.13
2023-03-17T10:53:20.533Z,4.32
2023-03-17T10:56:05.877Z,6.15
2023-03-17T10:59:05.291Z,5.43
2023-03-17T11:01:44.204Z,3.88
2023-03-17T11:04:51.305Z,4.03
2023-03-17T11:07:22.794Z,3.78
2023-03-17T11:12:29.558Z,2.95
2023-03-17T11:15:16.322Z,4.85
2023-03-17T11:18:19.726Z,4.65
2023-03-17T11:21:17.973Z,3.80
2023-03-17T11:24:19.493Z,4.03
2023-03-17T11:27:19.539Z,5.43
2023-03-17T11:30:14.651Z,5.97
2023-03-17T11:32:49.123Z,6.20
2023-03-17T11:35:59.933Z,6.07
2023-03-17T11:38:34.531Z,5.45
2023-03-17T11:41:11.107Z,5.82
2023-03-17T11:43:56.830Z,5.60
2023-03-17T11:46:28.609Z,4.68
2023-03-17T11:49:04.130Z,6.35
2023-03-17T11:51:55.392Z,5.70
2023-03-17T11:54:36.893Z,6.70
2023-03-17T11:57:07.338Z,6.35
2023-03-17T11:59:42.231Z,6.03
2023-03-17T12:02:25.407Z,4.18
2023-03-17T12:05:02.748Z,3.80
2023-03-17T12:07:49.111Z,5.55
2023-03-17T12:10:36.698Z,4.82
2023-03-17T12:13:26.505Z,4.90
2023-03-17T12:16:12.274Z,5.82
2023-03-17T12:19:00.862Z,5.05
2023-03-17T12:21:52.338Z,5.72
2023-03-17T12:24:26.670Z,4.18
2023-03-17T12:27:14.298Z,4.90
2023-03-17T12:29:51.701Z,4.15
2023-03-17T12:32:44.897Z,3.53
2023-03-17T12:35:35.093Z,6.55
2023-03-17T12:38:17.990Z,4.55
2023-03-17T12:41:25.185Z,6.82
2023-03-17T12:44:40.188Z,5.32
2023-03-17T12:47:35.070Z,7.05
2023-03-17T12:50:41.175Z,6.40
2023-03-17T12:53:31.728Z,4.20
2023-03-17T12:56:24.532Z,3.80
2023-03-17T13:01:52.860Z,3.13
2023-03-17T13:04:47.381Z,3.97
2023-03-17T13:07:47.605Z,4.57
2023-03-17T13:10:38.180Z,4.90
2023-03-17T13:13:53.239Z,6.20
2023-03-17T13:16:41.515Z,7.03
2023-03-17T13:19:37.656Z,3.55
2023-03-17T13:22:49.646Z,4.95
2023-03-17T13:26:12.813Z,3.50
2023-03-17T13:28:44.947Z,3.35
2023-03-17T13:31:43.640Z,5.38
2023-03-17T13:34:30.070Z,5.47
2023-03-17T13:37:51.251Z,4.90
2023-03-17T13:40:40.637Z,4.32
2023-03-17T13:43:46.370Z,4.30
2023-03-17T13:46:47.485Z,4.40
2023-03-17T13:49:26.710Z,5.45
2023-03-17T13:52:00.237Z,4.57
2023-03-17T13:54:49.679Z,4.00
2023-03-17T13:57:36.185Z,6.15
2023-03-17T14:00:13.990Z,4.97
2023-03-17T14:03:00.965Z,4.72
2023-03-17T14:05:46.146Z,4.20
2023-03-17T14:08:27.667Z,5.40
2023-03-17T14:11:40.524Z,4.40
2023-03-17T14:14:33.096Z,5.25
2023-03-17T14:17:12.380Z,4.75
2023-03-17T14:19:41.866Z,5.20
2023-03-17T14:22:50.140Z,4.53
2023-03-17T14:25:30.895Z,3.85
2023-03-17T14:27:59.376Z,5.15
2023-03-17T14:30:50.620Z,5.38
2023-03-17T14:33:33.751Z,3.50
2023-03-17T14:36:17.857Z,4.30
2023-03-17T14:38:56.706Z,4.68
2023-03-17T14:42:02.091Z,4.07
2023-03-17T14:45:00.648Z,4.68
2023-03-17T14:47:37.422Z,3.58
2023-03-17T14:50:07.508Z,4.53
2023-03-17T14:52:57.423Z,4.93
2023-03-17T14:55:43.094Z,5.15
2023-03-17T14:58:26.376Z,8.10
2023-03-17T15:01:32.440Z,6.07
2023-03-17T15:04:20.074Z,4.03
2023-03-17T15:07:02.436Z,3.72
2023-03-17T15:09:55.590Z,4.85
2023-03-17T15:12:35.155Z,4.43
2023-03-17T15:15:18.075Z,6.10
2023-03-17T15:17:52.095Z,4.72
2023-03-17T15:20:37.950Z,4.93
2023-03-17T15:23:22.771Z,5.65
2023-03-17T15:26:22.309Z,4.30
2023-03-17T15:28:50.910Z,6.75
2023-03-17T15:31:28.908Z,5.60
2023-03-17T15:34:06.307Z,8.48
2023-03-17T15:36:47.577Z,5.88
2023-03-17T15:39:15.151Z,4.85
2023-03-17T15:41:42.004Z,4.70
2023-03-17T15:44:08.821Z,5.70
2023-03-17T15:46:44.166Z,6.22
2023-03-17T15:49:24.317Z,5.40
2023-03-17T15:51:55.475Z,5.55
2023-03-17T15:54:33.918Z,6.47
2023-03-17T15:57:04.680Z,5.47
2023-03-17T15:59:32.957Z,5.43
2023-03-17T16:02:31.835Z,6.22
2023-03-17T16:05:11.082Z,7.53
2023-03-17T16:07:49.517Z,7.80
2023-03-17T16:10:27.677Z,5.25
2023-03-17T16:12:55.156Z,5.57
2023-03-17T16:15:36.612Z,6.35
2023-03-17T16:18:13.107Z,8.00
2023-03-17T16:21:08.300Z,6.13
2023-03-17T16:23:38.871Z,5.50
2023-03-17T16:26:21.220Z,6.38
2023-03-17T16:29:04.350Z,7.68
2023-03-17T16:31:52.038Z,7.70
2023-03-17T16:34:37.398Z,7.47
2023-03-17T16:37:14.904Z,5.63
2023-03-17T16:39:42.364Z,5.63
2023-03-17T16:42:31.401Z,6.50
2023-03-17T16:45:09.910Z,6.95
2023-03-17T16:47:39.577Z,5.95
2023-03-17T16:50:19.144Z,7.70
2023-03-17T16:52:50.854Z,7.22
2023-03-17T16:55:37.005Z,7.40
2023-03-17T16:58:38.961Z,5.63
2023-03-17T17:03:41.137Z,8.23
2023-03-17T17:06:11.493Z,6.75
2023-03-17T17:08:43.709Z,7.90
2023-03-17T17:11:30.172Z,8.13
2023-03-17T17:13:58.787Z,6.68
2023-03-17T17:16:31.758Z,5.45
2023-03-17T17:18:59.951Z,6.00
2023-03-17T17:21:30.368Z,7.45
2023-03-17T17:24:02.683Z,6.15
2023-03-17T17:26:37.036Z,6.95
2023-03-17T17:29:09.659Z,7.93
2023-03-17T17:31:37.638Z,6.28
2023-03-17T17:34:04.567Z,5.25
2023-03-17T17:36:31.419Z,5.00
2023-03-17T17:39:02.249Z,5.63
2023-03-17T17:44:23.437Z,5.20
2023-03-17T17:46:50.663Z,6.22
2023-03-17T17:49:21.586Z,5.75
2023-03-17T17:51:56.483Z,4.50
2023-03-17T17:54:26.535Z,4.82
2023-03-17T17:56:56.469Z,6.30
2023-03-17T17:59:31.172Z,6.40
2023-03-17T18:02:05.498Z,7.53
2023-03-17T18:04:43.747Z,8.13
2023-03-17T18:07:22.359Z,7.13
2023-03-17T18:10:01.738Z,4.95
2023-03-17T18:12:39.555Z,5.60
2023-03-17T18:15:13.758Z,5.30
2023-03-17T18:17:43.890Z,8.50
2023-03-17T18:20:13.941Z,7.82
2023-03-17T18:22:52.043Z,4.85
2023-03-17T18:25:20.487Z,6.40
2023-03-17T18:27:48.375Z,10.35
2023-03-17T18:30:27.125Z,4.88
2023-03-17T18:33:07.313Z,7.32
2023-03-17T18:35:35.766Z,12.30
2023-03-17T18:38:05.017Z,12.15
2023-03-17T18:40:53.575Z,14.52
2023-03-17T18:43:24.647Z,8.85
2023-03-17T18:46:24.100Z,8.55
2023-03-17T18:48:58.999Z,6.50
2023-03-17T18:51:28.705Z,20.02
2023-03-17T18:53:58.514Z,7.38
2023-03-17T18:56:30.558Z,47.20
2023-03-17T18:59:19.926Z,36.85
2023-03-17T19:01:47.956Z,17.08
2023-03-17T19:04:20.200Z,14.13
2023-03-17T19:06:48.582Z,13.45
2023-03-17T19:09:19.224Z,19.08
2023-03-17T19:11:46.340Z,18.55
2023-03-17T19:14:14.402Z,19.58
2023-03-17T19:16:41.360Z,33.60
2023-03-17T19:19:08.207Z,26.50
2023-03-17T19:21:42.860Z,28.10
2023-03-17T19:24:15.779Z,25.02
2023-03-17T19:26:50.341Z,27.40
2023-03-17T19:29:33.717Z,30.75
2023-03-17T19:32:22.446Z,27.20
2023-03-17T19:35:01.679Z,26.52
2023-03-17T19:37:39.806Z,26.60
2023-03-17T19:40:08.696Z,25.85
2023-03-17T19:42:37.115Z,24.20
2023-03-17T19:45:08.151Z,21.95
2023-03-17T19:47:39.295Z,24.60
2023-03-17T19:50:07.317Z,23.45
2023-03-17T19:52:36.668Z,25.80
2023-03-17T19:55:05.984Z,21.65
2023-03-17T19:57:34.594Z,24.67
2023-03-17T20:00:01.280Z,19.55
2023-03-17T20:02:28.247Z,19.27
2023-03-17T20:05:04.522Z,16.75
2023-03-17T20:07:35.312Z,16.60
2023-03-17T20:10:02.442Z,17.05
2023-03-17T20:12:33.126Z,15.88
2023-03-17T20:15:01.625Z,17.92
2023-03-17T20:17:29.301Z,14.50
2023-03-17T20:19:57.220Z,13.52
2023-03-17T20:22:24.374Z,14.15
2023-03-17T20:24:51.793Z,14.52
2023-03-17T20:27:22.054Z,11.40
2023-03-17T20:29:53.621Z,10.55
2023-03-17T20:32:24.068Z,13.40
2023-03-17T20:34:51.569Z,11.88
2023-03-17T20:37:19.081Z,11.48
2023-03-17T20:39:50.309Z,11.48
2023-03-17T20:42:25.197Z,15.20
2023-03-17T20:44:56.941Z,12.35
2023-03-17T20:47:26.621Z,11.38
2023-03-17T20:50:05.161Z,13.07
2023-03-17T20:52:41.908Z,11.23
2023-03-17T20:55:21.751Z,9.80
2023-03-17T20:57:48.816Z,12.48
2023-03-17T21:00:25.860Z,13.27
2023-03-17T21:02:56.250Z,9.63
2023-03-17T21:05:35.963Z,15.07
2023-03-17T21:08:07.096Z,14.95
2023-03-17T21:10:36.423Z,16.88
2023-03-17T21:13:18.019Z,14.93
2023-03-17T21:15:47.659Z,16.50
2023-03-17T21:18:27.369Z,12.35
2023-03-17T21:20:58.501Z,10.48
2023-03-17T21:23:26.247Z,14.07
2023-03-17T21:25:56.123Z,10.98
2023-03-17T21:28:26.867Z,12.77
2023-03-17T21:30:56.853Z,9.65
2023-03-17T21:33:35.338Z,18.27
2023-03-17T21:36:08.709Z,13.27
2023-03-17T21:38:51.479Z,10.57
2023-03-17T21:41:35.220Z,12.88
2023-03-17T21:44:12.840Z,18.35
2023-03-17T21:46:56.451Z,15.82
2023-03-17T21:50:03.244Z,14.68
2023-03-17T21:52:39.323Z,10.85
2023-03-17T21:55:12.497Z,17.63
2023-03-17T22:00:42.697Z,14.88
2023-03-17T22:03:13.010Z,17.17
2023-03-17T22:05:45.177Z,17.60
2023-03-17T22:08:16.544Z,15.00
2023-03-17T22:10:49.227Z,15.40
2023-03-17T22:13:16.012Z,11.88
2023-03-17T22:15:48.850Z,16.42
2023-03-17T22:18:22.519Z,18.30
2023-03-17T22:20:54.326Z,13.90
2023-03-17T22:23:38.845Z,15.30
2023-03-17T22:26:20.015Z,19.95
2023-03-17T22:28:51.557Z,18.00
2023-03-17T22:31:22.111Z,16.92
2023-03-17T22:33:50.643Z,22.08
2023-03-17T22:36:21.649Z,12.98
2023-03-17T22:38:52.599Z,10.68
2023-03-17T22:41:22.902Z,19.35
2023-03-17T22:43:50.497Z,21.17
2023-03-17T22:46:18.109Z,27.05
2023-03-17T22:48:46.361Z,25.33
2023-03-17T22:51:19.149Z,11.02
2023-03-17T22:53:52.549Z,19.80
2023-03-17T22:56:20.383Z,19.98
2023-03-17T22:58:52.747Z,19.83
2023-03-17T23:01:26.052Z,24.08
2023-03-17T23:03:57.006Z,20.58
2023-03-17T23:06:31.661Z,16.85
2023-03-17T23:08:58.817Z,17.70
2023-03-17T23:11:26.374Z,19.05
2023-03-17T23:13:56.362Z,17.25
2023-03-17T23:16:27.229Z,20.42
2023-03-17T23:18:56.117Z,14.98
2023-03-17T23:21:56.173Z,20.13
2023-03-17T23:24:32.971Z,16.15
2023-03-17T23:27:02.665Z,17.25
2023-03-17T23:29:39.504Z,17.98
2023-03-17T23:32:18.288Z,21.17
2023-03-17T23:34:51.281Z,11.05
2023-03-17T23:37:26.720Z,15.70
2023-03-17T23:40:08.135Z,19.10
2023-03-17T23:42:38.163Z,15.40
2023-03-17T23:45:18.147Z,18.50
2023-03-17T23:47:57.681Z,12.73
2023-03-17T23:50:26.172Z,19.83
2023-03-17T23:52:59.258Z,17.67
2023-03-17T23:55:29.834Z,16.52
2023-03-17T23:57:56.511Z,20.08
