createdAt,value
2022-11-11T00:01:17.029Z,9.17
2022-11-11T00:03:44.104Z,9.17
2022-11-11T00:06:13.632Z,9.27
2022-11-11T00:08:40.497Z,9.25
2022-11-11T00:11:09.737Z,9.40
2022-11-11T00:13:38.204Z,9.42
2022-11-11T00:16:16.792Z,9.34
2022-11-11T00:19:03.408Z,9.40
2022-11-11T00:21:37.200Z,9.46
2022-11-11T00:24:23.280Z,9.46
2022-11-11T00:26:49.916Z,9.52
2022-11-11T00:29:16.445Z,9.54
2022-11-11T00:32:01.290Z,9.50
2022-11-11T00:34:27.788Z,9.51
2022-11-11T00:36:54.255Z,9.47
2022-11-11T00:39:20.688Z,9.46
2022-11-11T00:41:47.333Z,9.53
2022-11-11T00:44:13.899Z,9.52
2022-11-11T00:46:59.107Z,9.52
2022-11-11T00:49:44.418Z,9.46
2022-11-11T00:52:10.986Z,9.55
2022-11-11T00:54:37.633Z,9.50
2022-11-11T00:57:04.129Z,9.56
2022-11-11T00:59:30.593Z,9.50
2022-11-11T01:01:57.087Z,9.47
2022-11-11T01:04:23.708Z,9.49
2022-11-11T01:06:50.372Z,9.45
2022-11-11T01:09:16.880Z,9.54
2022-11-11T01:11:43.466Z,9.52
2022-11-11T01:14:10.026Z,9.53
2022-11-11T01:16:36.535Z,9.58
2022-11-11T01:19:03.817Z,9.59
2022-11-11T01:21:30.383Z,9.62
2022-11-11T01:23:56.987Z,9.63
2022-11-11T01:26:31.462Z,9.60
2022-11-11T01:28:59.279Z,9.65
2022-11-11T01:31:26.833Z,9.64
2022-11-11T01:33:53.610Z,9.68
2022-11-11T01:36:23.406Z,9.54
2022-11-11T01:38:52.199Z,9.59
2022-11-11T01:41:33.481Z,9.62
2022-11-11T01:44:19.699Z,9.55
2022-11-11T01:46:56.014Z,9.60
2022-11-11T01:49:43.000Z,9.51
2022-11-11T01:52:17.583Z,9.61
2022-11-11T01:54:50.602Z,9.59
2022-11-11T01:57:19.773Z,9.64
2022-11-11T01:59:50.042Z,9.75
2022-11-11T02:02:22.646Z,9.74
2022-11-11T02:05:10.298Z,9.65
2022-11-11T02:07:37.724Z,9.75
2022-11-11T02:10:08.636Z,9.70
2022-11-11T02:12:54.374Z,9.69
2022-11-11T02:15:20.894Z,9.76
2022-11-11T02:17:50.076Z,9.74
2022-11-11T02:20:22.174Z,9.67
2022-11-11T02:22:57.750Z,9.68
2022-11-11T02:25:27.889Z,9.76
2022-11-11T02:27:59.793Z,9.78
2022-11-11T02:30:26.307Z,9.76
2022-11-11T02:32:54.544Z,9.72
2022-11-11T02:35:31.561Z,9.76
2022-11-11T02:37:58.200Z,9.71
2022-11-11T02:41:01.965Z,9.79
2022-11-11T02:43:29.483Z,9.77
2022-11-11T02:45:56.658Z,9.82
2022-11-11T02:48:24.029Z,9.81
2022-11-11T02:50:51.103Z,9.83
2022-11-11T02:53:17.920Z,9.81
2022-11-11T02:55:44.381Z,9.79
2022-11-11T02:58:11.025Z,9.74
2022-11-11T03:00:37.610Z,9.79
2022-11-11T03:03:04.107Z,9.74
2022-11-11T03:05:31.022Z,9.76
2022-11-11T03:07:57.799Z,9.80
2022-11-11T03:10:24.566Z,9.75
2022-11-11T03:12:50.979Z,9.78
2022-11-11T03:15:17.649Z,9.79
2022-11-11T03:17:44.341Z,9.74
2022-11-11T03:20:37.533Z,9.65
2022-11-11T03:23:07.218Z,9.77
2022-11-11T03:25:40.540Z,9.76
2022-11-11T03:28:09.518Z,9.80
2022-11-11T03:30:36.958Z,9.80
2022-11-11T03:33:03.883Z,9.78
2022-11-11T03:35:30.641Z,9.69
2022-11-11T03:38:16.168Z,9.69
2022-11-11T03:40:44.168Z,9.70
2022-11-11T03:43:12.046Z,9.65
2022-11-11T03:45:38.510Z,9.61
2022-11-11T03:48:05.786Z,9.71
2022-11-11T03:50:32.846Z,9.73
2022-11-11T03:52:59.887Z,9.66
2022-11-11T03:55:26.646Z,9.68
2022-11-11T03:57:53.409Z,9.68
2022-11-11T04:00:23.542Z,9.70
2022-11-11T04:03:09.130Z,9.61
2022-11-11T04:05:54.310Z,9.63
2022-11-11T04:08:40.939Z,9.62
2022-11-11T04:11:11.296Z,9.60
2022-11-11T04:13:58.388Z,9.60
2022-11-11T04:16:24.817Z,9.51
2022-11-11T04:19:09.965Z,9.59
2022-11-11T04:21:45.250Z,9.50
2022-11-11T04:24:34.779Z,9.56
2022-11-11T04:27:03.427Z,9.54
2022-11-11T04:29:30.395Z,9.59
2022-11-11T04:32:30.142Z,9.57
2022-11-11T04:34:58.725Z,9.54
2022-11-11T04:37:26.955Z,9.49
2022-11-11T04:40:11.996Z,9.44
2022-11-11T04:42:41.500Z,9.46
2022-11-11T04:45:28.981Z,9.54
2022-11-11T04:48:18.174Z,9.38
2022-11-11T04:50:44.871Z,9.48
2022-11-11T04:53:15.166Z,9.42
2022-11-11T04:56:02.402Z,9.44
2022-11-11T04:58:34.403Z,9.43
2022-11-11T05:01:01.350Z,9.39
2022-11-11T05:03:28.052Z,9.44
2022-11-11T05:06:18.094Z,9.43
2022-11-11T05:08:56.889Z,9.49
2022-11-11T05:11:35.283Z,9.41
2022-11-11T05:14:24.825Z,9.32
2022-11-11T05:17:17.340Z,9.31
2022-11-11T05:20:02.453Z,9.31
2022-11-11T05:22:36.262Z,9.32
2022-11-11T05:25:22.383Z,9.37
2022-11-11T05:27:49.010Z,9.22
2022-11-11T05:30:17.089Z,9.28
2022-11-11T05:32:44.352Z,9.27
2022-11-11T05:35:12.439Z,9.29
2022-11-11T05:37:39.507Z,9.30
2022-11-11T05:40:06.889Z,9.22
2022-11-11T05:42:33.459Z,9.18
2022-11-11T05:44:59.913Z,9.20
2022-11-11T05:47:27.156Z,9.18
2022-11-11T05:49:53.639Z,9.13
2022-11-11T05:52:20.043Z,9.21
2022-11-11T05:54:46.650Z,9.16
2022-11-11T05:57:13.103Z,9.08
2022-11-11T05:59:39.531Z,9.11
2022-11-11T06:02:06.087Z,9.08
2022-11-11T06:04:35.087Z,9.03
2022-11-11T06:07:01.614Z,9.05
2022-11-11T06:09:28.115Z,9.04
2022-11-11T06:11:54.564Z,8.97
2022-11-11T06:14:21.020Z,8.92
2022-11-11T06:16:47.492Z,8.99
2022-11-11T06:19:13.927Z,9.00
2022-11-11T06:21:59.095Z,8.95
2022-11-11T06:24:26.790Z,8.93
2022-11-11T06:26:57.031Z,8.99
2022-11-11T06:29:23.592Z,8.94
2022-11-11T06:31:50.110Z,8.99
2022-11-11T06:34:16.971Z,8.92
2022-11-11T06:36:43.580Z,8.88
2022-11-11T06:39:10.012Z,8.88
2022-11-11T06:41:36.525Z,8.93
2022-11-11T06:44:03.013Z,9.00
2022-11-11T06:46:30.142Z,8.82
2022-11-11T06:48:56.672Z,8.81
2022-11-11T06:51:23.103Z,8.86
2022-11-11T06:53:49.623Z,8.81
2022-11-11T06:56:16.091Z,8.85
2022-11-11T06:58:42.574Z,8.90
2022-11-11T07:01:09.829Z,8.90
2022-11-11T07:03:36.905Z,8.93
2022-11-11T07:06:05.407Z,8.88
2022-11-11T07:08:32.531Z,8.81
2022-11-11T07:11:03.161Z,8.82
2022-11-11T07:13:33.705Z,8.83
2022-11-11T07:16:00.121Z,8.98
2022-11-11T07:18:26.801Z,8.89
2022-11-11T07:20:53.448Z,8.88
2022-11-11T07:23:19.894Z,8.91
2022-11-11T07:25:46.266Z,8.90
2022-11-11T07:28:12.741Z,8.90
2022-11-11T07:30:39.235Z,8.88
2022-11-11T07:33:05.675Z,8.92
2022-11-11T07:35:32.163Z,8.91
2022-11-11T07:37:58.605Z,8.83
2022-11-11T07:40:25.019Z,8.92
2022-11-11T07:42:51.443Z,8.98
2022-11-11T07:45:17.967Z,8.97
2022-11-11T07:47:44.825Z,8.75
2022-11-11T07:50:11.813Z,8.81
2022-11-11T07:52:38.218Z,8.85
2022-11-11T07:55:06.079Z,8.92
2022-11-11T07:57:32.628Z,9.03
2022-11-11T07:59:59.368Z,8.93
2022-11-11T08:02:25.857Z,8.85
2022-11-11T08:04:55.282Z,8.87
2022-11-11T08:07:23.710Z,8.78
2022-11-11T08:09:50.681Z,8.79
2022-11-11T08:12:35.484Z,8.82
2022-11-11T08:15:06.238Z,8.83
2022-11-11T08:17:40.323Z,8.82
2022-11-11T08:20:09.008Z,8.82
2022-11-11T08:22:37.422Z,8.84
2022-11-11T08:25:05.649Z,8.88
2022-11-11T08:27:32.237Z,8.83
2022-11-11T08:29:58.710Z,8.88
2022-11-11T08:32:25.247Z,8.87
2022-11-11T08:34:51.648Z,8.78
2022-11-11T08:37:18.096Z,8.76
2022-11-11T08:39:44.503Z,8.81
2022-11-11T08:42:11.133Z,8.75
2022-11-11T08:44:37.626Z,8.96
2022-11-11T08:47:04.206Z,9.08
2022-11-11T08:49:30.899Z,9.12
2022-11-11T08:51:57.360Z,9.56
2022-11-11T08:54:23.770Z,9.86
2022-11-11T08:56:50.263Z,9.62
2022-11-11T08:59:16.861Z,9.83
2022-11-11T09:01:43.331Z,10.35
2022-11-11T09:04:42.963Z,10.33
2022-11-11T09:06:56.745Z,10.97
2022-11-11T09:09:23.316Z,12.92
2022-11-11T09:11:49.737Z,11.75
2022-11-11T09:14:16.281Z,12.27
2022-11-11T09:16:42.687Z,13.67
2022-11-11T09:19:09.174Z,13.93
2022-11-11T09:21:35.581Z,14.97
2022-11-11T09:24:02.016Z,15.18
2022-11-11T09:26:28.625Z,13.91
2022-11-11T09:28:55.088Z,15.54
2022-11-11T09:34:10.253Z,16.68
2022-11-11T09:36:36.709Z,15.89
2022-11-11T09:39:03.514Z,15.88
2022-11-11T09:42:16.835Z,16.05
2022-11-11T09:45:04.996Z,14.97
2022-11-11T09:47:56.595Z,14.29
2022-11-11T09:50:33.475Z,14.06
2022-11-11T09:53:05.299Z,14.03
2022-11-11T09:55:31.645Z,14.44
2022-11-11T09:58:05.756Z,14.62
2022-11-11T10:00:38.072Z,13.72
2022-11-11T10:03:10.420Z,13.95
2022-11-11T10:05:45.872Z,13.49
2022-11-11T10:08:28.333Z,14.26
2022-11-11T10:10:58.373Z,14.53
2022-11-11T10:13:36.659Z,15.20
2022-11-11T10:16:19.113Z,14.31
2022-11-11T10:19:04.341Z,14.53
2022-11-11T10:22:05.696Z,13.81
2022-11-11T10:24:32.525Z,13.64
2022-11-11T10:27:15.266Z,13.69
2022-11-11T10:29:44.438Z,13.17
2022-11-11T10:32:25.076Z,13.95
2022-11-11T10:34:51.958Z,13.66
2022-11-11T10:37:40.830Z,13.91
2022-11-11T10:40:21.913Z,13.90
2022-11-11T10:42:48.468Z,14.23
2022-11-11T10:45:23.895Z,13.90
2022-11-11T10:48:12.180Z,13.45
2022-11-11T10:50:43.211Z,13.34
2022-11-11T10:53:23.037Z,13.88
2022-11-11T10:55:57.483Z,13.86
2022-11-11T10:58:40.968Z,13.73
2022-11-11T11:01:13.771Z,14.32
2022-11-11T11:03:45.720Z,14.56
2022-11-11T11:06:35.375Z,14.18
2022-11-11T11:09:19.920Z,13.84
2022-11-11T11:12:07.196Z,14.77
2022-11-11T11:14:39.346Z,14.42
2022-11-11T11:17:12.008Z,13.71
2022-11-11T11:19:38.549Z,13.87
2022-11-11T11:22:05.171Z,14.25
2022-11-11T11:24:33.907Z,14.47
2022-11-11T11:27:07.677Z,14.46
2022-11-11T11:29:39.892Z,14.09
2022-11-11T11:32:27.605Z,14.32
2022-11-11T11:34:56.007Z,13.55
2022-11-11T11:37:25.005Z,13.68
2022-11-11T11:40:05.687Z,14.05
2022-11-11T11:42:37.582Z,13.68
2022-11-11T11:45:21.552Z,13.74
2022-11-11T11:48:41.372Z,13.68
2022-11-11T11:51:16.870Z,13.32
2022-11-11T11:53:50.333Z,13.29
2022-11-11T11:56:52.195Z,13.44
2022-11-11T11:59:32.317Z,13.08
2022-11-11T12:02:02.502Z,13.84
2022-11-11T12:04:44.307Z,13.73
2022-11-11T12:07:25.306Z,13.36
2022-11-11T12:10:01.575Z,13.30
2022-11-11T12:12:46.713Z,13.55
2022-11-11T12:15:27.411Z,14.06
2022-11-11T12:18:22.246Z,14.08
2022-11-11T12:21:13.047Z,14.30
2022-11-11T12:23:54.718Z,14.39
2022-11-11T12:26:47.213Z,14.15
2022-11-11T12:29:28.697Z,14.48
2022-11-11T12:32:02.333Z,14.00
2022-11-11T12:34:47.468Z,14.08
2022-11-11T12:37:40.109Z,13.53
2022-11-11T12:40:33.886Z,14.05
2022-11-11T12:43:25.090Z,13.54
2022-11-11T12:46:00.982Z,13.50
2022-11-11T12:48:27.418Z,13.53
2022-11-11T12:51:18.132Z,13.63
2022-11-11T12:54:06.404Z,13.42
2022-11-11T12:56:52.850Z,13.63
2022-11-11T12:59:43.219Z,14.01
2022-11-11T13:02:37.440Z,14.61
2022-11-11T13:05:30.130Z,14.14
2022-11-11T13:08:08.917Z,13.38
2022-11-11T13:11:16.521Z,13.41
2022-11-11T13:14:01.829Z,13.84
2022-11-11T13:16:28.298Z,13.28
2022-11-11T13:19:11.509Z,13.51
2022-11-11T13:21:50.897Z,13.72
2022-11-11T13:24:22.914Z,13.69
2022-11-11T13:26:51.723Z,13.51
2022-11-11T13:29:40.153Z,13.27
2022-11-11T13:32:13.227Z,13.49
2022-11-11T13:34:40.603Z,13.74
2022-11-11T13:37:10.177Z,13.32
2022-11-11T13:40:00.595Z,13.38
2022-11-11T13:42:31.558Z,13.16
2022-11-11T13:45:02.489Z,13.24
2022-11-11T13:47:39.787Z,13.57
2022-11-11T13:50:22.404Z,13.78
2022-11-11T13:53:03.241Z,13.72
2022-11-11T13:55:45.113Z,13.35
2022-11-11T13:58:25.333Z,13.57
2022-11-11T14:01:00.272Z,13.18
2022-11-11T14:03:27.228Z,13.44
2022-11-11T14:06:30.863Z,13.41
2022-11-11T14:08:57.893Z,13.05
2022-11-11T14:11:24.307Z,13.22
2022-11-11T14:13:55.340Z,12.97
2022-11-11T14:16:37.176Z,12.79
2022-11-11T14:19:33.426Z,12.63
2022-11-11T14:22:01.848Z,12.72
2022-11-11T14:24:44.826Z,12.59
2022-11-11T14:27:11.282Z,12.54
2022-11-11T14:29:48.936Z,12.53
2022-11-11T14:32:54.267Z,12.44
2022-11-11T14:35:38.138Z,12.35
2022-11-11T14:38:20.314Z,12.40
2022-11-11T14:40:47.005Z,12.30
2022-11-11T14:43:33.497Z,12.24
2022-11-11T14:46:08.434Z,12.31
2022-11-11T14:48:50.936Z,12.18
2022-11-11T14:51:37.224Z,12.11
2022-11-11T14:54:05.926Z,12.18
2022-11-11T14:56:32.840Z,12.12
2022-11-11T14:59:06.852Z,12.02
2022-11-11T15:01:33.681Z,12.05
2022-11-11T15:04:04.162Z,12.03
2022-11-11T15:06:41.605Z,11.93
2022-11-11T15:09:37.478Z,11.88
2022-11-11T15:12:42.706Z,11.76
2022-11-11T15:15:15.289Z,11.73
2022-11-11T15:18:00.405Z,11.66
2022-11-11T15:20:30.079Z,11.53
2022-11-11T15:23:14.944Z,11.60
2022-11-11T15:25:44.196Z,11.49
2022-11-11T15:28:48.843Z,11.52
2022-11-11T15:31:42.622Z,11.46
2022-11-11T15:34:17.521Z,11.35
2022-11-11T15:36:53.390Z,11.38
2022-11-11T15:39:24.640Z,11.25
2022-11-11T15:41:52.266Z,11.23
2022-11-11T15:44:24.007Z,11.21
2022-11-11T15:46:50.919Z,11.24
2022-11-11T15:49:49.693Z,11.13
2022-11-11T15:52:28.222Z,11.16
2022-11-11T15:54:55.466Z,11.07
2022-11-11T15:57:23.429Z,11.04
2022-11-11T15:59:49.920Z,11.01
2022-11-11T16:02:28.144Z,11.02
2022-11-11T16:04:58.900Z,11.07
2022-11-11T16:07:31.091Z,10.96
2022-11-11T16:10:05.145Z,10.97
2022-11-11T16:12:55.707Z,10.95
2022-11-11T16:15:37.561Z,10.92
2022-11-11T16:18:08.291Z,10.85
2022-11-11T16:20:42.189Z,10.82
2022-11-11T16:23:09.807Z,10.85
2022-11-11T16:25:38.128Z,10.73
2022-11-11T16:28:05.144Z,10.69
2022-11-11T16:30:35.927Z,10.79
2022-11-11T16:33:03.264Z,10.64
2022-11-11T16:35:36.319Z,10.68
2022-11-11T16:38:04.095Z,10.63
2022-11-11T16:40:37.646Z,10.63
2022-11-11T16:43:20.811Z,10.63
2022-11-11T16:46:01.157Z,10.59
2022-11-11T16:48:42.545Z,10.73
2022-11-11T16:51:13.503Z,10.64
2022-11-11T16:53:45.386Z,10.65
2022-11-11T16:56:42.195Z,10.63
2022-11-11T16:59:17.938Z,10.56
2022-11-11T17:01:46.373Z,10.59
2022-11-11T17:04:13.536Z,10.60
2022-11-11T17:06:59.704Z,10.52
2022-11-11T17:09:44.902Z,10.50
2022-11-11T17:12:12.010Z,10.51
2022-11-11T17:14:39.077Z,10.38
2022-11-11T17:17:08.391Z,10.41
2022-11-11T17:19:35.151Z,10.37
2022-11-11T17:22:10.555Z,10.43
2022-11-11T17:24:37.351Z,10.38
2022-11-11T17:27:04.403Z,10.42
2022-11-11T17:29:33.360Z,10.30
2022-11-11T17:32:03.995Z,10.35
2022-11-11T17:34:30.474Z,10.21
2022-11-11T17:36:57.027Z,10.19
2022-11-11T17:39:23.557Z,10.19
2022-11-11T17:41:50.077Z,10.16
2022-11-11T17:44:16.496Z,10.18
2022-11-11T17:46:43.558Z,10.12
2022-11-11T17:49:11.818Z,10.18
2022-11-11T17:51:40.392Z,10.12
2022-11-11T17:54:10.168Z,10.14
2022-11-11T17:56:38.783Z,10.18
2022-11-11T17:59:07.917Z,10.19
2022-11-11T18:01:34.499Z,10.15
2022-11-11T18:04:00.974Z,10.28
2022-11-11T18:06:27.516Z,10.13
2022-11-11T18:08:53.974Z,10.06
2022-11-11T18:11:20.459Z,10.15
2022-11-11T18:13:46.897Z,10.14
2022-11-11T18:16:18.485Z,10.10
2022-11-11T18:18:44.999Z,10.10
2022-11-11T18:21:11.557Z,10.14
2022-11-11T18:23:39.799Z,10.03
2022-11-11T18:26:07.985Z,10.14
2022-11-11T18:28:38.220Z,10.10
2022-11-11T18:31:05.083Z,10.04
2022-11-11T18:33:32.008Z,10.11
2022-11-11T18:36:06.727Z,10.14
2022-11-11T18:38:33.957Z,10.17
2022-11-11T18:41:05.186Z,10.14
2022-11-11T18:43:36.473Z,10.10
2022-11-11T18:46:05.538Z,10.08
2022-11-11T18:48:31.951Z,10.05
2022-11-11T18:50:58.415Z,10.02
2022-11-11T18:53:25.483Z,10.00
2022-11-11T18:55:52.126Z,9.92
2022-11-11T18:58:19.751Z,10.03
2022-11-11T19:00:46.391Z,10.06
2022-11-11T19:03:12.835Z,10.09
2022-11-11T19:05:39.305Z,10.01
2022-11-11T19:08:05.803Z,9.99
2022-11-11T19:10:32.297Z,10.01
2022-11-11T19:12:58.730Z,9.95
2022-11-11T19:15:25.277Z,9.96
2022-11-11T19:17:52.021Z,9.92
2022-11-11T19:20:18.495Z,9.99
2022-11-11T19:22:44.909Z,9.89
2022-11-11T19:25:11.340Z,9.78
2022-11-11T19:27:37.743Z,9.86
2022-11-11T19:30:04.583Z,9.79
2022-11-11T19:32:30.973Z,9.80
2022-11-11T19:34:57.904Z,9.74
2022-11-11T19:37:24.435Z,9.78
2022-11-11T19:39:50.844Z,9.86
2022-11-11T19:42:17.341Z,9.80
2022-11-11T19:44:43.805Z,9.73
2022-11-11T19:47:10.217Z,9.76
2022-11-11T19:49:36.641Z,9.72
2022-11-11T19:52:03.202Z,9.72
2022-11-11T19:54:29.604Z,9.77
2022-11-11T19:56:56.073Z,9.70
2022-11-11T19:59:22.572Z,9.69
2022-11-11T20:01:49.247Z,9.75
2022-11-11T20:04:15.749Z,9.75
2022-11-11T20:06:42.778Z,9.67
2022-11-11T20:09:09.715Z,9.67
2022-11-11T20:11:41.933Z,9.58
2022-11-11T20:14:08.523Z,9.62
2022-11-11T20:16:35.017Z,9.61
2022-11-11T20:19:01.757Z,9.47
2022-11-11T20:21:28.578Z,9.53
2022-11-11T20:23:55.031Z,9.49
2022-11-11T20:26:22.624Z,9.48
2022-11-11T20:28:55.120Z,9.31
2022-11-11T20:31:21.588Z,9.30
2022-11-11T20:33:50.149Z,9.41
2022-11-11T20:36:17.445Z,9.43
2022-11-11T20:38:43.869Z,9.33
2022-11-11T20:41:12.976Z,9.24
2022-11-11T20:43:40.054Z,9.22
2022-11-11T20:46:11.939Z,9.14
2022-11-11T20:48:44.298Z,9.19
2022-11-11T20:51:16.201Z,9.21
2022-11-11T20:53:43.019Z,9.28
2022-11-11T20:56:23.361Z,9.29
2022-11-11T20:58:51.922Z,9.18
2022-11-11T21:01:26.363Z,9.19
2022-11-11T21:03:55.643Z,9.22
2022-11-11T21:06:22.805Z,9.31
2022-11-11T21:08:49.781Z,9.25
2022-11-11T21:11:18.347Z,9.11
2022-11-11T21:13:46.599Z,9.15
2022-11-11T21:16:21.588Z,9.10
2022-11-11T21:18:49.065Z,8.99
2022-11-11T21:21:17.753Z,9.03
2022-11-11T21:23:44.949Z,8.97
2022-11-11T21:26:16.736Z,9.06
2022-11-11T21:28:44.731Z,9.12
2022-11-11T21:31:25.579Z,9.03
2022-11-11T21:33:52.885Z,9.07
2022-11-11T21:36:20.860Z,9.06
2022-11-11T21:38:47.863Z,9.20
2022-11-11T21:41:17.167Z,9.22
2022-11-11T21:43:44.244Z,9.06
2022-11-11T21:46:13.859Z,9.05
2022-11-11T21:48:40.422Z,9.02
2022-11-11T21:51:14.130Z,9.08
2022-11-11T21:53:42.790Z,9.03
2022-11-11T21:56:13.999Z,9.05
2022-11-11T21:58:41.940Z,9.03
2022-11-11T22:01:10.043Z,8.99
2022-11-11T22:03:38.346Z,8.88
2022-11-11T22:06:10.469Z,9.06
2022-11-11T22:08:37.871Z,9.08
2022-11-11T22:11:13.546Z,8.97
2022-11-11T22:13:41.523Z,8.98
2022-11-11T22:16:10.020Z,8.98
2022-11-11T22:18:39.663Z,8.91
2022-11-11T22:21:20.273Z,9.00
2022-11-11T22:23:51.875Z,8.91
2022-11-11T22:26:19.315Z,8.96
2022-11-11T22:28:51.204Z,8.85
2022-11-11T22:31:22.522Z,8.90
2022-11-11T22:33:57.215Z,8.88
2022-11-11T22:36:23.799Z,8.85
2022-11-11T22:38:50.390Z,8.89
2022-11-11T22:41:20.792Z,8.83
2022-11-11T22:44:04.739Z,8.84
2022-11-11T22:46:33.596Z,8.70
2022-11-11T22:49:02.935Z,8.73
2022-11-11T22:51:31.522Z,8.73
2022-11-11T22:54:04.586Z,8.67
2022-11-11T22:56:32.602Z,8.69
2022-11-11T22:58:59.071Z,8.65
2022-11-11T23:01:30.565Z,8.71
2022-11-11T23:04:00.106Z,8.57
2022-11-11T23:06:32.524Z,8.57
2022-11-11T23:08:59.657Z,8.52
2022-11-11T23:11:28.613Z,8.41
2022-11-11T23:14:01.006Z,8.48
2022-11-11T23:16:28.402Z,8.45
2022-11-11T23:18:55.162Z,8.63
2022-11-11T23:21:23.371Z,8.58
2022-11-11T23:23:51.114Z,8.41
2022-11-11T23:26:23.209Z,8.46
2022-11-11T23:28:49.792Z,8.36
2022-11-11T23:31:19.349Z,8.45
2022-11-11T23:33:48.804Z,8.45
2022-11-11T23:36:18.859Z,8.25
2022-11-11T23:38:45.957Z,8.34
2022-11-11T23:41:12.589Z,8.37
2022-11-11T23:43:39.460Z,8.23
2022-11-11T23:46:06.491Z,8.25
2022-11-11T23:48:33.788Z,8.20
2022-11-11T23:51:01.470Z,8.18
2022-11-11T23:53:28.735Z,8.22
2022-11-11T23:55:56.028Z,8.23
2022-11-11T23:58:22.676Z,8.19
