createdAt,value
2019-03-26T00:02:25.521Z,14.33
2019-03-26T00:04:55.349Z,14.47
2019-03-26T00:07:25.924Z,16.87
2019-03-26T00:09:55.774Z,16.07
2019-03-26T00:12:26.006Z,16.20
2019-03-26T00:14:56.344Z,17.53
2019-03-26T00:17:27.079Z,18.53
2019-03-26T00:19:58.090Z,16.27
2019-03-26T00:22:29.068Z,17.87
2019-03-26T00:24:59.193Z,17.93
2019-03-26T00:27:29.466Z,19.13
2019-03-26T00:30:00.494Z,16.47
2019-03-26T00:32:30.824Z,15.40
2019-03-26T00:35:01.632Z,13.43
2019-03-26T00:37:31.495Z,12.30
2019-03-26T00:40:02.131Z,13.30
2019-03-26T00:42:32.398Z,11.70
2019-03-26T00:45:03.586Z,12.60
2019-03-26T00:47:34.173Z,12.27
2019-03-26T00:50:04.057Z,10.70
2019-03-26T00:52:34.302Z,11.53
2019-03-26T00:55:04.410Z,10.90
2019-03-26T00:57:34.642Z,11.50
2019-03-26T01:00:05.229Z,10.87
2019-03-26T01:02:35.014Z,11.53
2019-03-26T01:05:05.416Z,10.73
2019-03-26T01:07:35.593Z,10.67
2019-03-26T01:10:06.462Z,11.33
2019-03-26T01:12:36.351Z,11.43
2019-03-26T01:15:06.972Z,15.23
2019-03-26T01:17:37.320Z,15.23
2019-03-26T01:20:07.183Z,12.90
2019-03-26T01:22:37.630Z,13.80
2019-03-26T01:25:07.479Z,13.93
2019-03-26T01:27:37.523Z,12.93
2019-03-26T01:30:08.311Z,12.00
2019-03-26T01:32:39.824Z,13.17
2019-03-26T01:35:09.662Z,12.30
2019-03-26T01:37:40.134Z,12.23
2019-03-26T01:40:10.468Z,12.80
2019-03-26T01:42:41.666Z,13.57
2019-03-26T01:45:12.868Z,11.27
2019-03-26T01:47:44.182Z,13.13
2019-03-26T01:50:14.399Z,12.80
2019-03-26T01:52:44.236Z,12.80
2019-03-26T01:55:14.056Z,13.83
2019-03-26T01:57:43.854Z,12.50
2019-03-26T02:00:14.048Z,12.10
2019-03-26T02:02:43.928Z,12.77
2019-03-26T02:05:13.781Z,13.97
2019-03-26T02:07:44.266Z,13.37
2019-03-26T02:10:14.998Z,15.00
2019-03-26T02:12:48.437Z,15.40
2019-03-26T02:15:36.066Z,14.13
2019-03-26T02:18:05.939Z,15.53
2019-03-26T02:20:36.072Z,14.27
2019-03-26T02:23:06.257Z,13.67
2019-03-26T02:25:36.762Z,14.10
2019-03-26T02:28:06.627Z,14.47
2019-03-26T02:30:36.527Z,14.43
2019-03-26T02:33:06.619Z,14.73
2019-03-26T02:35:37.548Z,13.47
2019-03-26T02:38:08.269Z,13.80
2019-03-26T02:40:38.838Z,14.27
2019-03-26T02:43:08.990Z,15.67
2019-03-26T02:45:39.165Z,15.27
2019-03-26T02:48:09.901Z,15.30
2019-03-26T02:50:40.021Z,15.97
2019-03-26T02:53:10.594Z,15.13
2019-03-26T02:55:41.972Z,15.50
2019-03-26T02:58:12.214Z,15.37
2019-03-26T03:00:42.561Z,14.57
2019-03-26T03:03:12.847Z,14.43
2019-03-26T03:05:43.357Z,14.87
2019-03-26T03:08:13.131Z,14.80
2019-03-26T03:10:43.455Z,16.40
2019-03-26T03:13:14.415Z,15.43
2019-03-26T03:15:45.020Z,16.90
2019-03-26T03:18:15.282Z,15.70
2019-03-26T03:20:45.798Z,15.33
2019-03-26T03:23:16.022Z,14.93
2019-03-26T03:25:46.181Z,15.87
2019-03-26T03:28:16.426Z,16.13
2019-03-26T03:30:46.731Z,14.87
2019-03-26T03:33:16.710Z,14.30
2019-03-26T03:35:52.626Z,14.80
2019-03-26T03:38:18.724Z,15.60
2019-03-26T03:40:48.463Z,14.97
2019-03-26T03:43:18.421Z,14.67
2019-03-26T03:45:48.870Z,15.60
2019-03-26T03:48:19.160Z,15.57
2019-03-26T03:50:49.227Z,16.93
2019-03-26T03:53:19.105Z,16.27
2019-03-26T03:55:48.842Z,16.00
2019-03-26T03:58:18.513Z,17.50
2019-03-26T04:00:48.605Z,17.00
2019-03-26T04:03:18.634Z,16.57
2019-03-26T04:05:48.290Z,16.07
2019-03-26T04:08:18.048Z,16.50
2019-03-26T04:10:47.793Z,16.80
2019-03-26T04:13:17.885Z,17.17
2019-03-26T04:15:48.006Z,17.90
2019-03-26T04:18:18.045Z,17.90
2019-03-26T04:20:48.050Z,17.30
2019-03-26T04:23:17.730Z,17.20
2019-03-26T04:25:47.700Z,16.27
2019-03-26T04:28:17.767Z,16.60
2019-03-26T04:30:47.829Z,16.40
2019-03-26T04:33:18.120Z,16.73
2019-03-26T04:35:48.176Z,18.97
2019-03-26T04:38:17.878Z,16.00
2019-03-26T04:40:47.597Z,17.03
2019-03-26T04:43:19.032Z,15.83
2019-03-26T04:45:49.011Z,15.20
2019-03-26T04:48:19.299Z,14.30
2019-03-26T04:50:48.997Z,13.37
2019-03-26T04:53:19.444Z,17.03
2019-03-26T04:55:49.944Z,17.03
2019-03-26T04:58:20.008Z,14.63
2019-03-26T05:00:49.694Z,16.03
2019-03-26T05:03:20.396Z,14.57
2019-03-26T05:05:50.516Z,15.50
2019-03-26T05:08:20.436Z,15.17
2019-03-26T05:10:50.407Z,15.70
2019-03-26T05:13:21.116Z,16.80
2019-03-26T05:15:51.156Z,17.70
2019-03-26T05:18:21.077Z,17.87
2019-03-26T05:20:50.738Z,17.83
2019-03-26T05:23:21.227Z,18.10
2019-03-26T05:25:50.899Z,18.90
2019-03-26T05:28:20.933Z,17.60
2019-03-26T05:30:51.469Z,17.67
2019-03-26T05:33:21.752Z,17.70
2019-03-26T05:35:51.941Z,17.47
2019-03-26T05:38:21.762Z,18.27
2019-03-26T05:40:51.837Z,17.73
2019-03-26T05:43:21.915Z,15.93
2019-03-26T05:45:52.225Z,16.10
2019-03-26T05:48:22.196Z,15.77
2019-03-26T05:50:52.970Z,14.87
2019-03-26T05:53:23.002Z,16.07
2019-03-26T05:55:52.948Z,15.40
2019-03-26T05:58:23.383Z,15.93
2019-03-26T06:00:56.399Z,16.60
2019-03-26T06:03:26.038Z,15.83
2019-03-26T06:05:56.739Z,16.27
2019-03-26T06:08:27.065Z,15.40
2019-03-26T06:10:57.478Z,16.27
2019-03-26T06:13:27.628Z,15.60
2019-03-26T06:15:57.691Z,15.10
2019-03-26T06:18:28.171Z,15.77
2019-03-26T06:20:57.900Z,14.13
2019-03-26T06:23:27.644Z,14.77
2019-03-26T06:25:57.799Z,13.23
2019-03-26T06:28:27.942Z,15.07
2019-03-26T06:30:58.256Z,14.07
2019-03-26T06:33:28.452Z,13.87
2019-03-26T06:35:59.260Z,14.07
2019-03-26T06:38:29.733Z,13.57
2019-03-26T06:41:01.306Z,13.67
2019-03-26T06:43:31.885Z,15.63
2019-03-26T06:46:01.957Z,14.60
2019-03-26T06:48:31.630Z,14.33
2019-03-26T06:51:01.729Z,15.13
2019-03-26T06:53:31.722Z,13.90
2019-03-26T06:56:01.761Z,14.13
2019-03-26T06:58:31.955Z,14.37
2019-03-26T07:01:02.201Z,15.00
2019-03-26T07:03:32.002Z,14.77
2019-03-26T07:06:02.147Z,16.17
2019-03-26T07:08:33.284Z,16.40
2019-03-26T07:11:03.400Z,16.97
2019-03-26T07:13:33.720Z,16.17
2019-03-26T07:16:03.405Z,18.27
2019-03-26T07:18:33.174Z,17.37
2019-03-26T07:21:03.262Z,17.50
2019-03-26T07:23:33.002Z,18.53
2019-03-26T07:26:03.185Z,20.37
2019-03-26T07:28:33.243Z,19.63
2019-03-26T07:31:03.259Z,22.37
2019-03-26T07:33:33.761Z,24.93
2019-03-26T07:36:03.984Z,23.83
2019-03-26T07:38:34.035Z,19.53
2019-03-26T07:41:04.161Z,19.87
2019-03-26T07:43:34.767Z,20.13
2019-03-26T07:46:04.829Z,19.83
2019-03-26T07:48:35.008Z,19.43
2019-03-26T07:51:05.094Z,17.20
2019-03-26T07:53:34.839Z,15.40
2019-03-26T07:56:04.487Z,14.20
2019-03-26T07:58:34.564Z,13.77
2019-03-26T08:01:04.554Z,14.43
2019-03-26T08:03:34.751Z,12.57
2019-03-26T08:06:04.589Z,11.93
2019-03-26T08:08:34.618Z,12.43
2019-03-26T08:11:04.298Z,15.20
2019-03-26T08:13:34.041Z,12.80
2019-03-26T08:16:04.207Z,13.80
2019-03-26T08:18:33.939Z,15.90
2019-03-26T08:21:04.031Z,15.60
2019-03-26T08:23:33.795Z,13.90
2019-03-26T08:26:04.053Z,13.50
2019-03-26T08:28:33.789Z,14.47
2019-03-26T08:31:03.711Z,14.07
2019-03-26T08:33:33.700Z,14.90
2019-03-26T08:36:03.416Z,16.13
2019-03-26T08:38:33.775Z,14.20
2019-03-26T08:41:03.887Z,15.37
2019-03-26T08:43:33.561Z,14.47
2019-03-26T08:46:03.719Z,14.10
2019-03-26T08:48:33.820Z,14.10
2019-03-26T08:51:03.493Z,14.60
2019-03-26T08:53:33.551Z,14.87
2019-03-26T08:56:03.730Z,13.87
2019-03-26T08:58:33.403Z,14.03
2019-03-26T09:01:03.503Z,11.87
2019-03-26T09:03:33.758Z,10.30
2019-03-26T09:06:03.909Z,12.90
2019-03-26T09:08:34.637Z,9.43
2019-03-26T09:11:05.073Z,8.50
2019-03-26T09:13:35.148Z,7.43
2019-03-26T09:16:06.196Z,7.37
2019-03-26T09:18:36.763Z,7.53
2019-03-26T09:21:06.871Z,8.10
2019-03-26T09:23:37.015Z,7.43
2019-03-26T09:26:07.264Z,8.60
2019-03-26T09:28:37.319Z,7.07
2019-03-26T09:31:07.449Z,7.27
2019-03-26T09:33:37.402Z,7.33
2019-03-26T09:36:07.870Z,7.07
2019-03-26T09:38:39.278Z,7.53
2019-03-26T09:41:09.464Z,7.33
2019-03-26T09:43:39.279Z,7.10
2019-03-26T09:46:10.323Z,7.00
2019-03-26T09:48:40.391Z,6.77
2019-03-26T09:51:10.917Z,6.73
2019-03-26T09:53:40.766Z,7.33
2019-03-26T09:56:10.462Z,7.10
2019-03-26T09:58:40.666Z,6.53
2019-03-26T10:01:10.660Z,6.47
2019-03-26T10:03:40.690Z,7.10
2019-03-26T10:06:22.872Z,6.20
2019-03-26T10:08:52.419Z,6.40
2019-03-26T10:11:13.952Z,6.93
2019-03-26T10:13:43.927Z,6.10
2019-03-26T10:16:14.471Z,6.77
2019-03-26T10:18:44.492Z,5.97
2019-03-26T10:21:14.761Z,7.23
2019-03-26T10:23:44.433Z,8.00
2019-03-26T10:26:14.523Z,7.33
2019-03-26T10:28:44.581Z,6.73
2019-03-26T10:31:14.584Z,7.40
2019-03-26T10:33:44.658Z,7.03
2019-03-26T10:36:14.719Z,6.53
2019-03-26T10:38:44.421Z,7.43
2019-03-26T10:41:14.532Z,8.33
2019-03-26T10:43:44.659Z,8.23
2019-03-26T10:46:14.842Z,8.40
2019-03-26T10:48:44.538Z,8.47
2019-03-26T10:51:15.923Z,8.07
2019-03-26T10:53:45.882Z,8.90
2019-03-26T10:56:15.602Z,7.90
2019-03-26T10:58:45.715Z,7.23
2019-03-26T11:01:16.711Z,6.87
2019-03-26T11:03:46.968Z,6.87
2019-03-26T11:06:17.029Z,6.80
2019-03-26T11:08:47.108Z,7.83
2019-03-26T11:11:16.798Z,6.10
2019-03-26T11:13:47.490Z,6.37
2019-03-26T11:16:17.131Z,5.70
2019-03-26T11:18:47.135Z,6.73
2019-03-26T11:21:17.123Z,7.10
2019-03-26T11:23:48.097Z,5.97
2019-03-26T11:26:18.099Z,5.87
2019-03-26T11:28:47.811Z,5.67
2019-03-26T11:31:17.434Z,5.87
2019-03-26T11:33:47.465Z,6.17
2019-03-26T11:36:17.476Z,6.20
2019-03-26T11:38:47.132Z,6.23
2019-03-26T11:41:17.493Z,6.57
2019-03-26T11:43:48.529Z,6.10
2019-03-26T11:46:19.080Z,6.53
2019-03-26T11:48:49.728Z,6.07
2019-03-26T11:51:19.712Z,6.00
2019-03-26T11:53:49.923Z,6.37
2019-03-26T11:56:20.012Z,6.33
2019-03-26T11:58:49.628Z,6.97
2019-03-26T12:01:19.326Z,6.20
2019-03-26T12:03:49.456Z,4.97
2019-03-26T12:06:20.345Z,5.83
2019-03-26T12:08:50.030Z,5.83
2019-03-26T12:11:20.091Z,5.63
2019-03-26T12:13:50.233Z,5.67
2019-03-26T12:16:20.785Z,5.80
2019-03-26T12:18:51.099Z,5.17
2019-03-26T12:21:21.165Z,5.27
2019-03-26T12:23:50.734Z,5.80
2019-03-26T12:26:20.919Z,5.53
2019-03-26T12:28:50.878Z,5.87
2019-03-26T12:31:21.265Z,6.00
2019-03-26T12:33:51.236Z,5.40
2019-03-26T12:36:21.300Z,4.50
2019-03-26T12:38:51.404Z,4.30
2019-03-26T12:41:22.403Z,5.13
2019-03-26T12:43:52.550Z,5.13
2019-03-26T12:46:22.170Z,5.73
2019-03-26T12:48:53.108Z,5.77
2019-03-26T12:51:23.118Z,5.03
2019-03-26T12:53:53.186Z,5.13
2019-03-26T12:56:23.161Z,5.47
2019-03-26T12:58:53.637Z,5.87
2019-03-26T13:01:23.297Z,4.33
2019-03-26T13:03:53.419Z,3.93
2019-03-26T13:06:23.337Z,3.77
2019-03-26T13:08:52.954Z,3.77
2019-03-26T13:11:22.967Z,3.80
2019-03-26T13:13:53.369Z,4.47
2019-03-26T13:16:23.808Z,3.90
2019-03-26T13:18:54.223Z,4.27
2019-03-26T13:21:23.856Z,4.50
2019-03-26T13:23:54.298Z,5.23
2019-03-26T13:26:24.018Z,4.20
2019-03-26T13:28:54.305Z,4.90
2019-03-26T13:31:24.787Z,7.17
2019-03-26T13:33:55.328Z,7.40
2019-03-26T13:36:26.965Z,9.00
2019-03-26T13:38:57.245Z,9.27
2019-03-26T13:41:27.395Z,8.57
2019-03-26T13:43:57.439Z,7.67
2019-03-26T13:46:27.710Z,8.33
2019-03-26T13:48:57.757Z,7.07
2019-03-26T13:51:27.805Z,7.87
2019-03-26T13:53:57.591Z,7.97
2019-03-26T13:56:28.133Z,5.47
2019-03-26T13:58:59.540Z,6.10
2019-03-26T14:01:29.272Z,7.30
2019-03-26T14:03:59.037Z,5.53
2019-03-26T14:06:32.297Z,7.20
2019-03-26T14:09:01.432Z,6.87
2019-03-26T14:11:31.387Z,8.00
2019-03-26T14:14:01.117Z,7.07
2019-03-26T14:16:31.051Z,6.43
2019-03-26T14:19:00.793Z,7.50
2019-03-26T14:21:30.480Z,5.90
2019-03-26T14:24:01.642Z,6.60
2019-03-26T14:26:31.610Z,5.33
2019-03-26T14:29:01.528Z,5.37
2019-03-26T14:31:31.895Z,5.73
2019-03-26T14:34:01.605Z,6.97
2019-03-26T14:36:31.540Z,6.33
2019-03-26T14:39:01.601Z,6.37
2019-03-26T14:41:31.822Z,7.47
2019-03-26T14:44:01.787Z,7.23
2019-03-26T14:46:31.487Z,6.90
2019-03-26T14:49:01.571Z,7.93
2019-03-26T14:51:31.464Z,6.70
2019-03-26T14:54:02.119Z,7.43
2019-03-26T14:59:05.664Z,7.93
2019-03-26T15:01:35.399Z,7.77
2019-03-26T15:04:04.986Z,7.37
2019-03-26T15:06:34.958Z,7.63
2019-03-26T15:09:06.016Z,7.20
2019-03-26T15:11:36.468Z,7.33
2019-03-26T15:14:06.917Z,6.87
2019-03-26T15:16:36.891Z,6.97
2019-03-26T15:19:07.291Z,7.77
2019-03-26T15:21:36.913Z,6.70
2019-03-26T15:24:06.940Z,6.40
2019-03-26T15:26:37.457Z,6.13
2019-03-26T15:29:07.106Z,6.53
2019-03-26T15:31:37.847Z,6.30
2019-03-26T15:34:08.085Z,6.63
2019-03-26T15:36:38.434Z,4.97
2019-03-26T15:39:08.508Z,4.90
2019-03-26T15:41:39.170Z,5.73
2019-03-26T15:44:10.020Z,6.20
2019-03-26T15:46:40.153Z,5.30
2019-03-26T15:49:09.930Z,4.67
2019-03-26T15:51:40.393Z,4.03
2019-03-26T15:54:10.558Z,6.27
2019-03-26T15:56:41.209Z,5.80
2019-03-26T15:59:10.909Z,5.53
2019-03-26T16:01:40.906Z,6.27
2019-03-26T16:04:10.637Z,6.37
2019-03-26T16:06:41.162Z,6.37
2019-03-26T16:09:11.795Z,5.63
2019-03-26T16:11:41.816Z,7.00
2019-03-26T16:14:11.802Z,5.37
2019-03-26T16:16:42.417Z,5.07
2019-03-26T16:19:12.161Z,4.53
2019-03-26T16:21:41.888Z,5.20
2019-03-26T16:24:11.665Z,3.70
2019-03-26T16:26:41.279Z,4.00
2019-03-26T16:29:11.084Z,4.63
2019-03-26T16:31:41.133Z,3.97
2019-03-26T16:34:11.574Z,4.37
2019-03-26T16:36:41.852Z,4.83
2019-03-26T16:39:11.507Z,4.63
2019-03-26T16:41:48.833Z,3.53
2019-03-26T16:44:12.787Z,3.90
2019-03-26T16:46:42.708Z,4.33
2019-03-26T16:49:12.787Z,4.23
2019-03-26T16:51:43.441Z,5.23
2019-03-26T16:54:13.186Z,6.70
2019-03-26T16:56:43.263Z,4.83
2019-03-26T16:59:14.031Z,4.67
2019-03-26T17:01:44.840Z,6.07
2019-03-26T17:04:14.990Z,6.97
2019-03-26T17:06:44.632Z,6.83
2019-03-26T17:09:14.737Z,6.63
2019-03-26T17:11:44.819Z,4.30
2019-03-26T17:14:14.583Z,4.77
2019-03-26T17:16:44.604Z,6.43
2019-03-26T17:19:14.247Z,6.80
2019-03-26T17:21:44.266Z,5.43
2019-03-26T17:24:14.342Z,5.37
2019-03-26T17:26:44.929Z,5.90
2019-03-26T17:29:15.137Z,6.10
2019-03-26T17:31:44.981Z,7.20
2019-03-26T17:34:14.864Z,8.37
2019-03-26T17:36:46.140Z,7.70
2019-03-26T17:39:16.165Z,6.80
2019-03-26T17:41:45.981Z,6.40
2019-03-26T17:44:16.104Z,5.73
2019-03-26T17:46:45.932Z,5.70
2019-03-26T17:49:16.131Z,5.20
2019-03-26T17:51:46.969Z,5.27
2019-03-26T17:54:17.576Z,5.60
2019-03-26T17:56:48.705Z,6.00
2019-03-26T17:59:18.945Z,7.70
2019-03-26T18:01:49.380Z,6.50
2019-03-26T18:04:19.585Z,6.53
2019-03-26T18:06:49.416Z,5.60
2019-03-26T18:09:19.243Z,7.13
2019-03-26T18:11:49.112Z,7.17
2019-03-26T18:14:20.573Z,6.97
2019-03-26T18:16:50.705Z,9.27
2019-03-26T18:19:20.988Z,9.03
2019-03-26T18:21:52.043Z,7.20
2019-03-26T18:24:23.464Z,7.00
2019-03-26T18:26:55.301Z,7.87
2019-03-26T18:29:26.724Z,7.90
2019-03-26T18:31:58.119Z,9.63
2019-03-26T18:34:30.156Z,8.10
2019-03-26T18:37:02.810Z,6.23
2019-03-26T18:39:32.788Z,7.13
2019-03-26T18:42:04.713Z,7.83
2019-03-26T18:44:36.014Z,9.37
2019-03-26T18:47:05.901Z,8.83
2019-03-26T18:49:37.939Z,8.97
2019-03-26T18:52:09.275Z,7.80
2019-03-26T18:54:39.126Z,7.00
2019-03-26T18:57:09.093Z,7.57
2019-03-26T18:59:39.434Z,7.67
2019-03-26T19:02:09.760Z,7.80
2019-03-26T19:04:40.175Z,7.00
2019-03-26T19:07:10.233Z,7.53
2019-03-26T19:09:41.127Z,7.40
2019-03-26T19:12:11.978Z,7.53
2019-03-26T19:14:47.124Z,7.90
2019-03-26T19:17:18.301Z,9.73
2019-03-26T19:19:48.663Z,11.17
2019-03-26T19:22:18.639Z,9.17
2019-03-26T19:24:48.540Z,7.40
2019-03-26T19:27:18.911Z,8.03
2019-03-26T19:29:49.443Z,8.63
2019-03-26T19:32:20.499Z,9.13
2019-03-26T19:34:50.723Z,9.90
2019-03-26T19:37:22.057Z,10.30
2019-03-26T19:39:55.133Z,9.40
2019-03-26T19:42:27.983Z,8.40
2019-03-26T19:44:58.317Z,7.70
2019-03-26T19:47:30.315Z,9.27
2019-03-26T19:50:00.817Z,9.53
2019-03-26T19:52:30.972Z,10.17
2019-03-26T19:55:01.048Z,8.53
2019-03-26T19:57:31.712Z,10.00
2019-03-26T20:00:01.554Z,8.43
2019-03-26T20:02:31.503Z,9.93
2019-03-26T20:05:01.321Z,8.97
2019-03-26T20:07:31.524Z,9.60
2019-03-26T20:10:02.095Z,8.90
2019-03-26T20:12:32.462Z,8.17
2019-03-26T20:15:02.323Z,8.73
2019-03-26T20:17:33.385Z,8.60
2019-03-26T20:20:03.587Z,8.77
2019-03-26T20:22:34.299Z,9.43
2019-03-26T20:25:05.455Z,8.87
2019-03-26T20:27:35.800Z,9.07
2019-03-26T20:30:06.564Z,8.73
2019-03-26T20:32:36.422Z,9.10
2019-03-26T20:35:07.003Z,8.50
2019-03-26T20:37:36.838Z,7.87
2019-03-26T20:40:08.052Z,7.83
2019-03-26T20:42:38.115Z,9.40
2019-03-26T20:45:09.094Z,9.00
2019-03-26T20:47:38.875Z,9.00
2019-03-26T20:50:08.818Z,8.77
2019-03-26T20:52:38.724Z,9.60
2019-03-26T20:55:08.786Z,8.80
2019-03-26T20:57:38.761Z,8.70
2019-03-26T21:00:09.379Z,9.40
2019-03-26T21:02:39.585Z,9.00
2019-03-26T21:05:10.272Z,8.93
2019-03-26T21:07:40.490Z,8.40
2019-03-26T21:10:10.367Z,10.43
2019-03-26T21:12:40.725Z,9.80
2019-03-26T21:15:10.660Z,9.57
2019-03-26T21:17:40.645Z,9.17
2019-03-26T21:20:11.694Z,9.13
2019-03-26T21:22:41.527Z,8.33
2019-03-26T21:25:11.400Z,10.07
2019-03-26T21:27:41.587Z,10.50
2019-03-26T21:30:15.561Z,11.93
2019-03-26T21:32:43.667Z,13.47
2019-03-26T21:35:13.403Z,10.67
2019-03-26T21:37:43.651Z,10.97
2019-03-26T21:40:13.954Z,11.43
2019-03-26T21:42:44.208Z,12.60
2019-03-26T21:45:15.591Z,11.93
2019-03-26T21:47:45.927Z,13.70
2019-03-26T21:50:16.553Z,10.93
2019-03-26T21:52:46.826Z,11.33
2019-03-26T21:55:16.771Z,11.90
2019-03-26T21:57:46.636Z,9.63
2019-03-26T22:00:16.794Z,7.83
2019-03-26T22:02:47.796Z,7.57
2019-03-26T22:05:17.736Z,5.57
2019-03-26T22:07:48.117Z,5.50
2019-03-26T22:10:18.155Z,7.00
2019-03-26T22:12:48.638Z,7.77
2019-03-26T22:15:18.935Z,8.43
2019-03-26T22:17:49.014Z,8.03
2019-03-26T22:20:19.096Z,7.63
2019-03-26T22:22:49.403Z,8.97
2019-03-26T22:25:19.241Z,7.57
2019-03-26T22:27:49.695Z,9.63
2019-03-26T22:30:19.977Z,9.63
2019-03-26T22:32:50.281Z,10.50
2019-03-26T22:35:20.092Z,10.53
2019-03-26T22:37:49.897Z,9.83
2019-03-26T22:40:20.559Z,14.63
2019-03-26T22:42:50.966Z,11.57
2019-03-26T22:45:21.153Z,15.87
2019-03-26T22:47:52.481Z,18.47
2019-03-26T22:50:23.266Z,13.20
2019-03-26T22:52:53.144Z,11.40
2019-03-26T22:55:23.754Z,8.87
2019-03-26T22:57:54.933Z,10.73
2019-03-26T23:00:25.806Z,11.27
2019-03-26T23:02:56.054Z,11.43
2019-03-26T23:05:25.929Z,8.80
2019-03-26T23:07:56.864Z,7.97
2019-03-26T23:10:26.590Z,8.33
2019-03-26T23:12:56.830Z,7.77
2019-03-26T23:15:27.081Z,7.27
2019-03-26T23:17:57.718Z,6.60
2019-03-26T23:20:28.936Z,5.97
2019-03-26T23:22:59.593Z,4.83
2019-03-26T23:25:31.043Z,5.60
2019-03-26T23:28:00.953Z,6.00
2019-03-26T23:30:31.184Z,5.30
2019-03-26T23:33:01.059Z,4.53
2019-03-26T23:35:31.260Z,4.73
2019-03-26T23:38:01.958Z,5.50
2019-03-26T23:40:32.096Z,6.27
2019-03-26T23:43:02.238Z,5.90
2019-03-26T23:45:32.447Z,7.77
2019-03-26T23:48:02.246Z,8.43
2019-03-26T23:50:32.475Z,8.97
2019-03-26T23:53:02.718Z,8.27
2019-03-26T23:55:33.271Z,9.00
2019-03-26T23:58:03.867Z,7.97
