createdAt,value
2023-04-09T00:01:35.494Z,0
2023-04-09T00:03:15.278Z,0
2023-04-09T00:04:55.041Z,0
2023-04-09T00:06:34.819Z,0
2023-04-09T00:08:14.571Z,0
2023-04-09T00:09:54.344Z,0
2023-04-09T00:11:34.105Z,0
2023-04-09T00:13:13.883Z,0
2023-04-09T00:14:53.650Z,0
2023-04-09T00:16:33.401Z,0
2023-04-09T00:18:13.193Z,0
2023-04-09T00:19:52.945Z,0
2023-04-09T00:21:32.706Z,0
2023-04-09T00:23:12.476Z,0
2023-04-09T00:24:52.229Z,0
2023-04-09T00:26:32.006Z,0
2023-04-09T00:28:11.779Z,0
2023-04-09T00:29:51.557Z,0
2023-04-09T00:31:31.305Z,0
2023-04-09T00:33:11.078Z,0
2023-04-09T00:34:50.854Z,0
2023-04-09T00:36:30.622Z,0
2023-04-09T00:38:10.373Z,0
2023-04-09T00:39:50.143Z,0
2023-04-09T00:41:29.928Z,0
2023-04-09T00:43:09.684Z,0
2023-04-09T00:44:49.449Z,0
2023-04-09T00:46:29.219Z,0
2023-04-09T00:48:08.981Z,0
2023-04-09T00:49:48.765Z,0
2023-04-09T00:51:28.528Z,0
2023-04-09T00:53:08.290Z,0
2023-04-09T00:54:48.056Z,0
2023-04-09T00:56:27.818Z,0
2023-04-09T00:58:07.590Z,0
2023-04-09T00:59:47.356Z,0
2023-04-09T01:01:27.119Z,0
2023-04-09T01:03:06.892Z,0
2023-04-09T01:04:46.660Z,0
2023-04-09T01:06:26.421Z,0
2023-04-09T01:08:06.203Z,0
2023-04-09T01:09:45.955Z,0
2023-04-09T01:11:25.709Z,0
2023-04-09T01:13:05.488Z,0
2023-04-09T01:14:45.268Z,0
2023-04-09T01:16:25.019Z,0
2023-04-09T01:18:04.786Z,0
2023-04-09T01:19:44.556Z,0
2023-04-09T01:21:24.337Z,0
2023-04-09T01:23:04.099Z,0
2023-04-09T01:24:43.869Z,0
2023-04-09T01:26:23.627Z,0
2023-04-09T01:28:03.409Z,0
2023-04-09T01:29:43.187Z,0
2023-04-09T01:31:22.941Z,0
2023-04-09T01:33:02.694Z,0
2023-04-09T01:34:42.475Z,0
2023-04-09T01:36:22.235Z,0
2023-04-09T01:38:01.993Z,0
2023-04-09T01:39:41.761Z,0
2023-04-09T01:41:21.545Z,0
2023-04-09T01:43:01.300Z,0
2023-04-09T01:44:41.093Z,0
2023-04-09T01:46:20.830Z,0
2023-04-09T01:48:00.622Z,0
2023-04-09T01:49:40.365Z,0
2023-04-09T01:51:20.179Z,0
2023-04-09T01:52:59.918Z,0
2023-04-09T01:54:39.677Z,0
2023-04-09T01:56:19.441Z,0
2023-04-09T01:57:59.217Z,0
2023-04-09T01:59:38.987Z,0
2023-04-09T02:01:18.743Z,0
2023-04-09T02:02:58.507Z,0
2023-04-09T02:04:38.276Z,0
2023-04-09T02:06:18.052Z,0
2023-04-09T02:07:57.818Z,0
2023-04-09T02:09:37.583Z,0
2023-04-09T02:11:17.346Z,0
2023-04-09T02:12:57.123Z,0
2023-04-09T02:14:36.886Z,0
2023-04-09T02:16:16.640Z,0
2023-04-09T02:17:56.426Z,0
2023-04-09T02:19:36.210Z,0
2023-04-09T02:21:15.949Z,0
2023-04-09T02:22:55.720Z,0
2023-04-09T02:24:35.486Z,0
2023-04-09T02:26:15.256Z,0
2023-04-09T02:27:55.024Z,0
2023-04-09T02:29:34.793Z,0
2023-04-09T02:31:14.545Z,0
2023-04-09T02:32:54.321Z,0
2023-04-09T02:34:34.088Z,0
2023-04-09T02:36:13.850Z,0
2023-04-09T02:37:53.619Z,0
2023-04-09T02:39:33.389Z,0
2023-04-09T02:41:13.160Z,0
2023-04-09T02:42:52.918Z,0
2023-04-09T02:44:32.691Z,0
2023-04-09T02:46:12.445Z,0
2023-04-09T02:47:52.223Z,0
2023-04-09T02:49:32.005Z,0
2023-04-09T02:51:11.769Z,0
2023-04-09T02:52:51.534Z,0
2023-04-09T02:54:31.322Z,0
2023-04-09T02:56:11.065Z,0
2023-04-09T02:57:50.825Z,0
2023-04-09T02:59:30.599Z,0
2023-04-09T03:01:10.461Z,0
2023-04-09T03:02:50.147Z,0
2023-04-09T03:04:29.908Z,0
2023-04-09T03:06:09.684Z,0
2023-04-09T03:07:49.444Z,0
2023-04-09T03:09:29.210Z,0
2023-04-09T03:11:08.978Z,0
2023-04-09T03:12:48.732Z,0
2023-04-09T03:14:28.517Z,0
2023-04-09T03:16:08.276Z,0
2023-04-09T03:17:48.045Z,0
2023-04-09T03:19:27.823Z,0
2023-04-09T03:21:07.573Z,0
2023-04-09T03:22:47.345Z,0
2023-04-09T03:24:27.113Z,0
2023-04-09T03:26:06.877Z,0
2023-04-09T03:27:46.645Z,0
2023-04-09T03:29:26.437Z,0
2023-04-09T03:31:06.185Z,0
2023-04-09T03:32:45.955Z,0
2023-04-09T03:34:25.723Z,0
2023-04-09T03:36:05.479Z,0
2023-04-09T03:37:45.286Z,0
2023-04-09T03:39:25.042Z,0
2023-04-09T03:41:04.799Z,0
2023-04-09T03:42:44.548Z,0
2023-04-09T03:44:24.350Z,0
2023-04-09T03:46:04.145Z,0
2023-04-09T03:47:43.856Z,0
2023-04-09T03:49:23.609Z,0
2023-04-09T03:51:03.400Z,0
2023-04-09T03:52:43.151Z,0
2023-04-09T03:54:22.914Z,0
2023-04-09T03:56:02.686Z,0
2023-04-09T03:57:42.452Z,0
2023-04-09T03:59:22.248Z,0
2023-04-09T04:01:01.995Z,0
2023-04-09T04:02:41.778Z,0
2023-04-09T04:04:21.533Z,0
2023-04-09T04:06:01.293Z,0
2023-04-09T04:07:41.094Z,0
2023-04-09T04:09:20.813Z,0
2023-04-09T04:11:00.586Z,0
2023-04-09T04:12:40.442Z,0
2023-04-09T04:14:20.132Z,0
2023-04-09T04:16:00.012Z,0
2023-04-09T04:17:39.662Z,0
2023-04-09T04:19:19.435Z,0
2023-04-09T04:20:59.203Z,0
2023-04-09T04:22:38.979Z,0
2023-04-09T04:24:18.765Z,0.25
2023-04-09T04:25:58.490Z,0
2023-04-09T04:27:38.252Z,0
2023-04-09T04:29:18.035Z,0
2023-04-09T04:30:57.789Z,0.51
2023-04-09T04:32:37.576Z,1.28
2023-04-09T04:34:17.328Z,0.51
2023-04-09T04:35:57.096Z,0.77
2023-04-09T04:37:36.868Z,1.54
2023-04-09T04:39:16.641Z,1.54
2023-04-09T04:40:56.413Z,2.05
2023-04-09T04:42:36.173Z,2.31
2023-04-09T04:44:15.944Z,2.83
2023-04-09T04:45:55.711Z,2.31
2023-04-09T04:47:35.520Z,3.34
2023-04-09T04:49:15.243Z,4.12
2023-04-09T04:50:55.008Z,3.87
2023-04-09T04:52:34.801Z,4.38
2023-04-09T04:54:14.557Z,4.38
2023-04-09T04:55:54.324Z,5.42
2023-04-09T04:57:34.095Z,4.91
2023-04-09T04:59:13.867Z,5.17
2023-04-09T05:00:53.642Z,5.17
2023-04-09T05:02:33.398Z,5.18
2023-04-09T05:04:13.169Z,5.7
2023-04-09T05:05:52.938Z,9.6
2023-04-09T05:07:32.715Z,6.49
2023-04-09T05:09:12.477Z,5.98
2023-04-09T05:10:52.278Z,5.98
2023-04-09T05:12:32.011Z,6.76
2023-04-09T05:14:11.795Z,7.25
2023-04-09T05:15:51.562Z,7.29
2023-04-09T05:17:31.372Z,8.08
2023-04-09T05:19:11.092Z,8.35
2023-04-09T05:20:50.872Z,8.35
2023-04-09T05:22:30.637Z,8.1
2023-04-09T05:24:10.411Z,8.91
2023-04-09T05:25:50.201Z,8.39
2023-04-09T05:27:29.997Z,9.45
2023-04-09T05:29:09.738Z,9.72
2023-04-09T05:30:49.490Z,11.06
2023-04-09T05:32:29.266Z,10.55
2023-04-09T05:34:09.090Z,11.09
2023-04-09T05:35:48.801Z,12.43
2023-04-09T05:37:28.577Z,12.45
2023-04-09T05:39:08.380Z,12.47
2023-04-09T05:40:48.138Z,12.5
2023-04-09T05:42:27.900Z,14.39
2023-04-09T05:44:07.679Z,14.68
2023-04-09T05:45:47.439Z,14.17
2023-04-09T05:47:27.205Z,15
2023-04-09T05:49:07.023Z,16.11
2023-04-09T05:50:46.746Z,16.42
2023-04-09T05:52:26.535Z,16.18
2023-04-09T05:54:06.278Z,17.03
2023-04-09T05:55:46.051Z,18.98
2023-04-09T05:57:25.868Z,20.12
2023-04-09T05:59:05.594Z,22.12
2023-04-09T06:00:45.367Z,23.29
2023-04-09T06:02:25.137Z,23.08
2023-04-09T06:04:04.907Z,23.7
2023-04-09T06:05:44.673Z,25.06
2023-04-09T06:07:24.467Z,59.47
2023-04-09T06:09:04.218Z,56.92
2023-04-09T06:10:43.979Z,54.37
2023-04-09T06:12:23.755Z,52.39
2023-04-09T06:14:03.586Z,48.23
2023-04-09T06:15:43.282Z,46.47
2023-04-09T06:17:23.105Z,43.51
2023-04-09T06:19:02.853Z,41.44
2023-04-09T06:20:42.598Z,40.24
2023-04-09T06:22:22.372Z,40.53
2023-04-09T06:24:02.150Z,40.24
2023-04-09T06:25:41.995Z,39.34
2023-04-09T06:27:21.692Z,37.27
2023-04-09T06:29:01.451Z,37.87
2023-04-09T06:30:41.236Z,37.86
2023-04-09T06:32:21.002Z,44.62
2023-04-09T06:34:00.778Z,37.57
2023-04-09T06:35:40.533Z,37.88
2023-04-09T06:37:20.313Z,36.7
2023-04-09T06:39:00.076Z,36.4
2023-04-09T06:40:39.852Z,37
2023-04-09T06:42:19.603Z,35.81
2023-04-09T06:43:59.391Z,35.8
2023-04-09T06:45:39.163Z,36.4
2023-04-09T06:47:18.940Z,36.39
2023-04-09T06:48:58.856Z,36.08
2023-04-09T06:50:38.461Z,36.98
2023-04-09T06:52:18.249Z,35.49
2023-04-09T06:53:58.104Z,36.39
2023-04-09T06:55:37.799Z,36.07
2023-04-09T06:57:17.542Z,35.43
2023-04-09T06:58:57.325Z,36.38
2023-04-09T07:00:37.082Z,34.9
2023-04-09T07:02:16.867Z,36.09
2023-04-09T07:03:56.623Z,35.8
2023-04-09T07:05:36.405Z,36.68
2023-04-09T07:07:16.185Z,35.79
2023-04-09T07:08:56.112Z,36.08
2023-04-09T07:10:35.749Z,36.08
2023-04-09T07:12:15.629Z,35.21
2023-04-09T07:13:55.334Z,35.79
2023-04-09T07:15:35.026Z,35.48
2023-04-09T07:17:14.785Z,35.48
2023-04-09T07:18:54.745Z,35.18
2023-04-09T07:20:34.490Z,35.48
2023-04-09T07:22:14.246Z,34.89
2023-04-09T07:23:53.862Z,35.56
2023-04-09T07:25:33.753Z,34.59
2023-04-09T07:27:13.408Z,34.9
2023-04-09T07:28:53.366Z,35.18
2023-04-09T07:30:32.984Z,35.18
2023-04-09T07:32:12.922Z,34.89
2023-04-09T07:33:52.717Z,34.88
2023-04-09T07:35:32.357Z,34.88
2023-04-09T07:37:12.036Z,34
2023-04-09T07:38:51.797Z,34.86
2023-04-09T07:40:31.599Z,34.89
2023-04-09T07:42:11.366Z,35.47
2023-04-09T07:43:51.245Z,34.89
2023-04-09T07:45:30.988Z,35.18
2023-04-09T07:47:10.678Z,34.57
2023-04-09T07:48:50.550Z,34.56
2023-04-09T07:50:30.215Z,35.16
2023-04-09T07:52:10.096Z,34.86
2023-04-09T07:53:49.871Z,34.57
2023-04-09T07:55:29.520Z,34.27
2023-04-09T07:57:09.466Z,34.58
2023-04-09T07:58:49.073Z,34.88
2023-04-09T08:00:28.957Z,34.27
2023-04-09T08:02:08.865Z,34.84
2023-04-09T08:03:48.533Z,34.84
2023-04-09T08:05:28.276Z,34.57
2023-04-09T08:07:08.032Z,34.27
2023-04-09T08:08:47.778Z,34.56
2023-04-09T08:10:27.596Z,34.25
2023-04-09T08:12:07.255Z,34.57
2023-04-09T08:13:46.986Z,34.56
2023-04-09T08:15:26.856Z,33.28
2023-04-09T08:17:06.688Z,33.97
2023-04-09T08:18:46.280Z,34.25
2023-04-09T08:20:26.223Z,33.95
2023-04-09T08:22:05.974Z,33.95
2023-04-09T08:23:45.603Z,33.97
2023-04-09T08:25:25.545Z,33.95
2023-04-09T08:27:05.186Z,33.95
2023-04-09T08:28:44.965Z,33.97
2023-04-09T08:30:24.781Z,33.93
2023-04-09T08:32:04.453Z,33.93
2023-04-09T08:33:44.227Z,33.65
2023-04-09T08:35:24.189Z,33.06
2023-04-09T08:37:03.911Z,33.93
2023-04-09T08:38:43.547Z,33.65
2023-04-09T08:40:23.378Z,33.06
2023-04-09T08:42:03.111Z,39.73
2023-04-09T08:43:42.972Z,33.65
2023-04-09T08:45:22.817Z,33.05
2023-04-09T08:47:02.518Z,33.34
2023-04-09T08:48:42.165Z,33.64
2023-04-09T08:50:21.998Z,32.74
2023-04-09T08:52:01.680Z,33.04
2023-04-09T08:53:41.535Z,33.07
2023-04-09T08:55:21.238Z,33.63
2023-04-09T08:57:01.008Z,32.74
2023-04-09T08:58:40.925Z,33.33
2023-04-09T09:00:20.546Z,32.74
2023-04-09T09:02:00.467Z,32.45
2023-04-09T09:03:40.221Z,32.15
2023-04-09T09:05:19.977Z,34.81
2023-04-09T09:06:59.788Z,32.41
2023-04-09T09:08:39.545Z,32.73
2023-04-09T09:10:19.328Z,32.43
2023-04-09T09:11:59.140Z,0
2023-04-09T09:13:38.698Z,0
2023-04-09T09:15:18.544Z,0
2023-04-09T09:16:58.473Z,0
2023-04-09T09:18:38.094Z,0
2023-04-09T09:20:17.787Z,0
2023-04-09T09:21:57.700Z,0
2023-04-09T09:23:37.319Z,5.81
2023-04-09T09:25:17.259Z,6.64
2023-04-09T09:26:56.975Z,7.75
2023-04-09T09:28:36.767Z,8.58
2023-04-09T09:30:16.397Z,8.03
2023-04-09T09:31:56.320Z,8.02
2023-04-09T09:33:36.085Z,4.69
2023-04-09T09:35:15.684Z,8.85
2023-04-09T09:36:55.580Z,8.3
2023-04-09T09:38:35.407Z,8.3
2023-04-09T09:40:15.186Z,8.85
2023-04-09T09:41:54.957Z,8.02
2023-04-09T09:43:34.556Z,8.3
2023-04-09T09:45:14.321Z,8.85
2023-04-09T09:46:54.093Z,8.85
2023-04-09T09:48:33.862Z,9.39
2023-04-09T09:50:13.654Z,9.67
2023-04-09T09:51:53.410Z,8.57
2023-04-09T09:53:33.176Z,9.12
2023-04-09T09:55:12.954Z,9.13
2023-04-09T09:56:52.719Z,8.57
2023-04-09T09:58:32.493Z,8.56
2023-04-09T10:00:12.303Z,9.12
2023-04-09T10:01:52.035Z,8.29
2023-04-09T10:03:31.794Z,8.85
2023-04-09T10:05:11.572Z,8.57
2023-04-09T10:06:51.350Z,9.39
2023-04-09T10:08:31.116Z,8.85
2023-04-09T10:10:10.874Z,8.85
2023-04-09T10:11:50.651Z,9.12
2023-04-09T10:13:30.416Z,9.12
2023-04-09T10:15:10.193Z,8.84
2023-04-09T10:16:49.943Z,9.39
2023-04-09T10:18:29.730Z,8.84
2023-04-09T10:20:09.506Z,8.84
2023-04-09T10:21:49.275Z,9.39
2023-04-09T10:23:29.046Z,8.84
2023-04-09T10:25:08.814Z,7.68
2023-04-09T10:26:48.589Z,9.39
2023-04-09T10:28:28.355Z,8.84
2023-04-09T10:30:08.123Z,9.67
2023-04-09T10:31:47.891Z,8.84
2023-04-09T10:33:27.659Z,8.28
2023-04-09T10:35:07.427Z,8.83
2023-04-09T10:36:47.206Z,8.84
2023-04-09T10:38:26.969Z,8.28
2023-04-09T10:40:06.749Z,8.55
2023-04-09T10:41:46.516Z,8.56
2023-04-09T10:43:26.284Z,7.73
2023-04-09T10:45:06.057Z,9.1
2023-04-09T10:46:45.840Z,8
2023-04-09T10:48:25.600Z,8.28
2023-04-09T10:50:05.365Z,9.1
2023-04-09T10:51:45.139Z,8.28
2023-04-09T10:53:24.917Z,8
2023-04-09T10:55:04.690Z,9.1
2023-04-09T10:56:44.453Z,8.28
2023-04-09T10:58:24.211Z,8.83
2023-04-09T11:00:04.010Z,8.27
2023-04-09T11:01:43.761Z,8.83
2023-04-09T11:03:23.534Z,8.55
2023-04-09T11:05:03.317Z,8.83
2023-04-09T11:06:43.078Z,8.82
2023-04-09T11:08:22.846Z,8.82
2023-04-09T11:10:02.631Z,7.17
2023-04-09T11:11:42.383Z,7.72
2023-04-09T11:13:22.149Z,8.55
2023-04-09T11:15:01.922Z,8.55
2023-04-09T11:16:41.701Z,9.09
2023-04-09T11:18:21.449Z,8.82
2023-04-09T11:20:01.250Z,8.82
2023-04-09T11:21:40.996Z,7.44
2023-04-09T11:23:20.785Z,9.64
2023-04-09T11:25:00.548Z,9.1
2023-04-09T11:26:40.300Z,7.44
2023-04-09T11:28:20.091Z,8.27
2023-04-09T11:29:59.849Z,8.27
2023-04-09T11:31:39.624Z,8.82
2023-04-09T11:33:19.395Z,8.54
2023-04-09T11:34:59.162Z,8.82
2023-04-09T11:36:38.945Z,7.72
2023-04-09T11:38:18.689Z,7.71
2023-04-09T11:39:58.477Z,7.99
2023-04-09T11:41:38.237Z,8.54
2023-04-09T11:43:18.023Z,12.34
2023-04-09T11:44:57.768Z,8.26
2023-04-09T11:46:37.543Z,7.71
2023-04-09T11:48:17.319Z,7.16
2023-04-09T11:49:57.091Z,8.26
2023-04-09T11:51:36.866Z,8.26
2023-04-09T11:53:16.638Z,7.16
2023-04-09T11:54:56.403Z,7.43
2023-04-09T11:56:36.180Z,7.71
2023-04-09T11:58:15.947Z,7.71
2023-04-09T11:59:55.710Z,6.6
2023-04-09T12:01:35.483Z,8.81
2023-04-09T12:03:15.270Z,7.98
2023-04-09T12:04:55.038Z,8.53
2023-04-09T12:06:34.793Z,7.16
2023-04-09T12:08:14.579Z,7.15
2023-04-09T12:09:54.346Z,7.98
2023-04-09T12:11:34.100Z,8.26
2023-04-09T12:13:13.878Z,8.25
2023-04-09T12:14:53.646Z,8.8
2023-04-09T12:16:33.413Z,7.16
2023-04-09T12:18:13.184Z,7.98
2023-04-09T12:19:52.954Z,6.88
2023-04-09T12:21:32.727Z,7.15
2023-04-09T12:23:12.512Z,7.15
2023-04-09T12:24:52.279Z,7.15
2023-04-09T12:26:32.056Z,7.7
2023-04-09T12:28:11.811Z,6.88
2023-04-09T12:29:51.579Z,7.15
2023-04-09T12:31:31.363Z,7.42
2023-04-09T12:33:11.126Z,8.52
2023-04-09T12:34:50.889Z,6.01
2023-04-09T12:36:30.663Z,7.43
2023-04-09T12:38:10.435Z,7.7
2023-04-09T12:39:50.203Z,7.42
2023-04-09T12:41:29.964Z,7.15
2023-04-09T12:43:09.743Z,7.42
2023-04-09T12:44:49.500Z,7.42
2023-04-09T12:46:29.292Z,7.15
2023-04-09T12:48:09.063Z,7.42
2023-04-09T12:49:48.845Z,7.7
2023-04-09T12:51:28.605Z,7.7
2023-04-09T12:53:08.368Z,7.42
2023-04-09T12:54:48.131Z,7.41
2023-04-09T12:56:27.911Z,6.87
2023-04-09T12:58:07.684Z,7.97
2023-04-09T12:59:47.438Z,6.87
2023-04-09T13:01:27.225Z,7.69
2023-04-09T13:03:06.982Z,7.42
2023-04-09T13:04:46.749Z,7.69
2023-04-09T13:06:26.565Z,7.14
2023-04-09T13:08:06.299Z,7.14
2023-04-09T13:09:46.075Z,7.69
2023-04-09T13:11:25.840Z,7.14
2023-04-09T13:13:05.593Z,7.69
2023-04-09T13:14:45.378Z,7.41
2023-04-09T13:16:25.144Z,7.41
2023-04-09T13:18:04.922Z,7.41
2023-04-09T13:19:44.690Z,7.14
2023-04-09T13:21:24.460Z,7.14
2023-04-09T13:23:04.227Z,6.86
2023-04-09T13:24:43.995Z,7.41
2023-04-09T13:26:23.772Z,6.31
2023-04-09T13:28:03.542Z,6.86
2023-04-09T13:29:43.306Z,7.14
2023-04-09T13:31:23.090Z,6.59
2023-04-09T13:33:02.915Z,7.13
2023-04-09T13:34:42.620Z,6.31
2023-04-09T13:36:22.384Z,6.86
2023-04-09T13:38:02.162Z,6.31
2023-04-09T13:39:41.924Z,7.41
2023-04-09T13:41:21.704Z,7.13
2023-04-09T13:43:01.471Z,6.31
2023-04-09T13:44:41.237Z,6.58
2023-04-09T13:46:21.002Z,6.03
2023-04-09T13:48:00.789Z,7.13
2023-04-09T13:49:40.564Z,6.31
2023-04-09T13:51:20.328Z,7.68
2023-04-09T13:53:00.088Z,6.81
2023-04-09T13:54:39.863Z,7.13
2023-04-09T13:56:19.636Z,7.13
2023-04-09T13:57:59.411Z,6.31
2023-04-09T13:59:39.181Z,6.58
2023-04-09T14:01:18.943Z,6.03
2023-04-09T14:02:58.703Z,7.4
2023-04-09T14:04:38.482Z,7.13
2023-04-09T14:06:18.269Z,7.68
2023-04-09T14:07:58.035Z,6.58
2023-04-09T14:09:37.790Z,5.48
2023-04-09T14:11:17.562Z,6.58
2023-04-09T14:12:57.350Z,6.3
2023-04-09T14:14:37.099Z,6.3
2023-04-09T14:16:16.896Z,6.57
2023-04-09T14:17:56.643Z,7.4
2023-04-09T14:19:36.417Z,6.85
2023-04-09T14:21:16.203Z,5.75
2023-04-09T14:22:55.972Z,6.57
2023-04-09T14:24:35.733Z,6.03
2023-04-09T14:26:15.516Z,6.3
2023-04-09T14:27:55.267Z,6.85
2023-04-09T14:29:35.040Z,5.75
2023-04-09T14:31:14.822Z,5.48
2023-04-09T14:32:54.590Z,6.03
2023-04-09T14:34:34.363Z,6.03
2023-04-09T14:36:14.122Z,5.75
2023-04-09T14:37:53.882Z,6.57
2023-04-09T14:39:33.658Z,5.75
2023-04-09T14:41:13.435Z,6.03
2023-04-09T14:42:53.202Z,6.02
2023-04-09T14:44:32.978Z,6.29
2023-04-09T14:46:12.764Z,6.3
2023-04-09T14:47:52.534Z,6.02
2023-04-09T14:49:32.276Z,5.75
2023-04-09T14:51:12.056Z,6.3
2023-04-09T14:52:51.818Z,6.57
2023-04-09T14:54:31.600Z,5.75
2023-04-09T14:56:11.383Z,6.3
2023-04-09T14:57:51.153Z,6.02
2023-04-09T14:59:30.916Z,6.02
2023-04-09T15:01:10.696Z,6.85
2023-04-09T15:02:50.452Z,6.02
2023-04-09T15:04:30.226Z,6.29
2023-04-09T15:06:10.008Z,5.47
2023-04-09T15:07:49.770Z,5.47
2023-04-09T15:09:29.530Z,6.02
2023-04-09T15:11:09.313Z,6.52
2023-04-09T15:12:49.073Z,5.75
2023-04-09T15:14:28.851Z,6.84
2023-04-09T15:16:08.630Z,5.74
2023-04-09T15:17:48.391Z,6.02
2023-04-09T15:19:28.149Z,6.02
2023-04-09T15:21:07.921Z,5.74
2023-04-09T15:22:47.701Z,5.74
2023-04-09T15:24:27.473Z,5.47
2023-04-09T15:26:07.229Z,6.02
2023-04-09T15:27:46.995Z,6.29
2023-04-09T15:29:26.782Z,5.74
2023-04-09T15:31:06.552Z,5.47
2023-04-09T15:32:46.320Z,6.02
2023-04-09T15:34:26.080Z,6.57
2023-04-09T15:36:05.850Z,5.74
2023-04-09T15:37:45.619Z,6.02
2023-04-09T15:39:25.410Z,5.47
2023-04-09T15:41:05.164Z,6.29
2023-04-09T15:42:44.938Z,6.29
2023-04-09T15:44:24.738Z,5.74
2023-04-09T15:46:04.479Z,5.74
2023-04-09T15:47:44.245Z,5.74
2023-04-09T15:49:24.025Z,5.47
2023-04-09T15:51:03.785Z,5.74
2023-04-09T15:52:43.550Z,6.01
2023-04-09T15:54:23.328Z,5.74
2023-04-09T15:56:03.092Z,6.56
2023-04-09T15:57:42.867Z,5.47
2023-04-09T15:59:22.637Z,5.74
2023-04-09T16:01:02.426Z,5.47
2023-04-09T16:02:42.419Z,5.73
2023-04-09T16:04:21.956Z,5.47
2023-04-09T16:06:01.707Z,5.19
2023-04-09T16:07:41.486Z,5.47
2023-04-09T16:09:21.278Z,5.47
2023-04-09T16:11:01.042Z,5.74
2023-04-09T16:12:40.803Z,5.47
2023-04-09T16:14:20.586Z,5.47
2023-04-09T16:16:00.345Z,5.19
2023-04-09T16:17:40.108Z,6.29
2023-04-09T16:19:20.209Z,6.01
2023-04-09T16:20:59.658Z,6.29
2023-04-09T16:22:39.433Z,5.47
2023-04-09T16:24:19.210Z,5.74
2023-04-09T16:25:58.971Z,6.56
2023-04-09T16:27:38.732Z,6.83
2023-04-09T16:29:18.509Z,5.72
2023-04-09T16:30:58.281Z,5.46
2023-04-09T16:32:38.063Z,6.29
2023-04-09T16:34:17.821Z,6.01
2023-04-09T16:35:57.604Z,6.29
2023-04-09T16:37:37.353Z,6.01
2023-04-09T16:39:17.129Z,6.01
2023-04-09T16:40:56.896Z,6.01
2023-04-09T16:42:36.666Z,6.29
2023-04-09T16:44:16.434Z,5.74
2023-04-09T16:45:56.217Z,5.47
2023-04-09T16:47:35.987Z,5.74
2023-04-09T16:49:15.747Z,6.29
2023-04-09T16:50:55.519Z,6.01
2023-04-09T16:52:35.287Z,5.47
2023-04-09T16:54:15.054Z,6.01
2023-04-09T16:55:54.832Z,5.74
2023-04-09T16:57:34.597Z,6.01
2023-04-09T16:59:14.368Z,6.56
2023-04-09T17:00:54.136Z,5.19
2023-04-09T17:02:33.913Z,5.47
2023-04-09T17:04:13.685Z,6.28
2023-04-09T17:05:53.464Z,5.19
2023-04-09T17:07:33.214Z,5.19
2023-04-09T17:09:13.002Z,5.74
2023-04-09T17:10:52.800Z,5.74
2023-04-09T17:12:32.543Z,6.01
2023-04-09T17:14:12.305Z,6.01
2023-04-09T17:15:52.061Z,5.74
2023-04-09T17:17:31.851Z,5.74
2023-04-09T17:19:11.608Z,6.56
2023-04-09T17:20:51.382Z,4.08
2023-04-09T17:22:31.161Z,5.74
2023-04-09T17:24:10.933Z,5.47
2023-04-09T17:25:50.693Z,5.19
2023-04-09T17:27:30.476Z,5.74
2023-04-09T17:29:10.229Z,6.01
2023-04-09T17:30:50.002Z,6.29
2023-04-09T17:32:29.780Z,5.47
2023-04-09T17:34:09.722Z,6.29
2023-04-09T17:35:49.312Z,5.47
2023-04-09T17:37:29.091Z,5.74
2023-04-09T17:39:08.858Z,5.46
2023-04-09T17:40:48.627Z,4.64
2023-04-09T17:42:28.392Z,2.99
2023-04-09T17:44:08.178Z,1.08
2023-04-09T17:45:47.978Z,1.08
2023-04-09T17:47:27.751Z,4.05
2023-04-09T17:49:07.487Z,0
2023-04-09T17:50:47.259Z,0
2023-04-09T17:52:27.015Z,0
2023-04-09T17:54:06.780Z,0
2023-04-09T17:55:46.545Z,0
2023-04-09T17:57:26.325Z,0
2023-04-09T17:59:06.089Z,0
2023-04-09T18:00:45.902Z,0
2023-04-09T18:02:25.613Z,0
2023-04-09T18:04:05.385Z,0
2023-04-09T18:05:45.148Z,0
2023-04-09T18:07:24.921Z,0
2023-04-09T18:09:04.714Z,0
2023-04-09T18:10:44.463Z,0
2023-04-09T18:12:24.228Z,0
2023-04-09T18:14:04.001Z,0
2023-04-09T18:15:43.759Z,0
2023-04-09T18:17:23.549Z,0
2023-04-09T18:19:03.293Z,0
2023-04-09T18:20:43.120Z,0
2023-04-09T18:22:22.811Z,0
2023-04-09T18:24:02.614Z,0
2023-04-09T18:25:42.370Z,0
2023-04-09T18:27:22.142Z,0
2023-04-09T18:29:01.881Z,0
2023-04-09T18:30:41.664Z,0
2023-04-09T18:32:21.428Z,0
2023-04-09T18:34:01.205Z,0
2023-04-09T18:35:40.969Z,0
2023-04-09T18:37:20.743Z,0
2023-04-09T18:39:00.502Z,0
2023-04-09T18:40:40.261Z,0
2023-04-09T18:42:20.054Z,0
2023-04-09T18:43:59.801Z,0
2023-04-09T18:45:39.577Z,0
2023-04-09T18:47:19.336Z,0
2023-04-09T18:48:59.095Z,0
2023-04-09T18:50:38.868Z,0
2023-04-09T18:52:18.667Z,0
2023-04-09T18:53:58.404Z,0
2023-04-09T18:55:38.176Z,0
2023-04-09T18:57:17.941Z,0
2023-04-09T18:58:57.778Z,0
2023-04-09T19:00:37.478Z,0
2023-04-09T19:02:17.255Z,0
2023-04-09T19:03:57.016Z,0
2023-04-09T19:05:36.794Z,0
2023-04-09T19:07:16.591Z,0
2023-04-09T19:08:56.332Z,0
2023-04-09T19:10:36.095Z,0
2023-04-09T19:12:15.868Z,0
2023-04-09T19:13:55.635Z,0
2023-04-09T19:15:35.390Z,0
2023-04-09T19:17:15.178Z,0
2023-04-09T19:18:54.934Z,0
2023-04-09T19:20:34.714Z,0
2023-04-09T19:22:14.459Z,0
2023-04-09T19:23:54.222Z,0
2023-04-09T19:25:33.993Z,0
2023-04-09T19:27:13.792Z,0
2023-04-09T19:28:53.679Z,0
2023-04-09T19:30:33.300Z,0
2023-04-09T19:32:13.063Z,0
2023-04-09T19:33:52.849Z,0
2023-04-09T19:35:32.592Z,0
2023-04-09T19:37:12.446Z,0
2023-04-09T19:38:52.131Z,0
2023-04-09T19:40:31.919Z,0
2023-04-09T19:42:11.662Z,0
2023-04-09T19:43:51.441Z,0
2023-04-09T19:45:31.214Z,0
2023-04-09T19:47:10.964Z,0
2023-04-09T19:48:50.736Z,0
2023-04-09T19:50:30.521Z,0
2023-04-09T19:52:10.268Z,0
2023-04-09T19:53:50.032Z,0
2023-04-09T19:55:29.806Z,0
2023-04-09T19:57:09.579Z,0
2023-04-09T19:58:49.324Z,0
2023-04-09T20:00:29.112Z,0
2023-04-09T20:02:08.893Z,0
2023-04-09T20:03:48.651Z,0
2023-04-09T20:05:28.444Z,0
2023-04-09T20:07:08.185Z,0
2023-04-09T20:08:47.990Z,0
2023-04-09T20:10:27.711Z,0
2023-04-09T20:12:07.477Z,0
2023-04-09T20:13:47.260Z,0
2023-04-09T20:15:27.009Z,0
2023-04-09T20:17:06.776Z,0
2023-04-09T20:18:46.552Z,0
2023-04-09T20:20:26.326Z,0
2023-04-09T20:22:06.104Z,0
2023-04-09T20:23:45.928Z,0
2023-04-09T20:25:25.605Z,0
2023-04-09T20:27:05.422Z,0
2023-04-09T20:28:45.161Z,0
2023-04-09T20:30:24.954Z,0
2023-04-09T20:32:04.702Z,0
2023-04-09T20:33:44.458Z,0
2023-04-09T20:35:24.255Z,0
2023-04-09T20:37:04.022Z,0
2023-04-09T20:38:43.780Z,0
2023-04-09T20:40:23.518Z,0
2023-04-09T20:42:03.288Z,0
2023-04-09T20:43:43.077Z,0
2023-04-09T20:45:22.835Z,0
2023-04-09T20:47:02.598Z,0
2023-04-09T20:48:42.411Z,0
2023-04-09T20:50:22.131Z,0
2023-04-09T20:52:01.903Z,0
2023-04-09T20:53:41.647Z,0
2023-04-09T20:55:21.432Z,0
2023-04-09T20:57:01.208Z,0
2023-04-09T20:58:41.004Z,0
2023-04-09T21:00:20.763Z,0
2023-04-09T21:02:00.495Z,0
2023-04-09T21:03:40.264Z,0
2023-04-09T21:05:20.042Z,0
2023-04-09T21:06:59.838Z,0
2023-04-09T21:08:39.568Z,0
2023-04-09T21:10:19.366Z,0
2023-04-09T21:11:59.100Z,0
2023-04-09T21:13:38.882Z,0
2023-04-09T21:15:18.650Z,0
2023-04-09T21:16:58.393Z,0
2023-04-09T21:18:38.182Z,0
2023-04-09T21:20:17.973Z,0
2023-04-09T21:21:57.704Z,0
2023-04-09T21:23:37.472Z,0
2023-04-09T21:25:17.301Z,0
2023-04-09T21:26:57.090Z,0
2023-04-09T21:28:36.784Z,0
2023-04-09T21:30:16.540Z,0
2023-04-09T21:31:56.341Z,0
2023-04-09T21:33:36.094Z,0
2023-04-09T21:35:15.895Z,0
2023-04-09T21:36:55.648Z,0
2023-04-09T21:38:35.407Z,0
2023-04-09T21:40:15.173Z,0
2023-04-09T21:41:54.933Z,0
2023-04-09T21:43:34.693Z,0
2023-04-09T21:45:14.463Z,0
2023-04-09T21:46:54.234Z,0
2023-04-09T21:48:34.006Z,0
2023-04-09T21:50:13.764Z,0
2023-04-09T21:51:53.523Z,0
2023-04-09T21:53:33.297Z,0
2023-04-09T21:55:13.061Z,0
2023-04-09T21:56:52.854Z,0
2023-04-09T21:58:32.639Z,0
2023-04-09T22:00:12.372Z,0
2023-04-09T22:01:52.146Z,0
2023-04-09T22:03:31.909Z,0
2023-04-09T22:05:11.657Z,0
2023-04-09T22:06:51.437Z,0
2023-04-09T22:08:31.206Z,0
2023-04-09T22:10:10.978Z,0
2023-04-09T22:11:50.743Z,0
2023-04-09T22:13:30.501Z,0
2023-04-09T22:15:10.324Z,0
2023-04-09T22:16:50.042Z,0
2023-04-09T22:18:30.044Z,0
2023-04-09T22:20:09.576Z,0
2023-04-09T22:21:49.343Z,0
2023-04-09T22:23:29.120Z,0
2023-04-09T22:25:08.963Z,0
2023-04-09T22:26:48.721Z,0
2023-04-09T22:28:28.406Z,0
2023-04-09T22:30:08.198Z,0
2023-04-09T22:31:47.937Z,0
2023-04-09T22:33:27.700Z,0
2023-04-09T22:35:07.545Z,0
2023-04-09T22:36:47.234Z,0
2023-04-09T22:38:27.019Z,0
2023-04-09T22:40:06.786Z,0
2023-04-09T22:41:46.548Z,0
2023-04-09T22:43:26.320Z,0
2023-04-09T22:45:06.081Z,0
2023-04-09T22:46:45.862Z,0
2023-04-09T22:48:25.625Z,0
2023-04-09T22:50:05.393Z,0
2023-04-09T22:51:45.145Z,0
2023-04-09T22:53:24.914Z,0
2023-04-09T22:55:04.687Z,0
2023-04-09T22:56:44.445Z,0
2023-04-09T22:58:24.246Z,0
2023-04-09T23:00:03.983Z,0
2023-04-09T23:01:43.751Z,0
2023-04-09T23:03:23.514Z,0