createdAt,value
2018-06-28T00:00:26.637Z,74.30
2018-06-28T00:02:54.771Z,74.00
2018-06-28T00:05:22.868Z,74.60
2018-06-28T00:07:51.015Z,74.60
2018-06-28T00:10:19.125Z,74.90
2018-06-28T00:12:47.214Z,75.20
2018-06-28T00:15:15.409Z,75.80
2018-06-28T00:17:43.538Z,76.40
2018-06-28T00:20:11.761Z,77.10
2018-06-28T00:22:39.866Z,78.00
2018-06-28T00:25:07.980Z,78.70
2018-06-28T00:27:36.187Z,79.20
2018-06-28T00:30:04.714Z,79.60
2018-06-28T00:32:32.858Z,79.90
2018-06-28T00:35:00.945Z,79.80
2018-06-28T00:37:29.126Z,79.80
2018-06-28T00:39:57.240Z,80.20
2018-06-28T00:42:25.342Z,79.60
2018-06-28T00:44:53.455Z,79.90
2018-06-28T00:47:21.584Z,80.60
2018-06-28T00:49:49.703Z,82.50
2018-06-28T00:52:17.838Z,83.80
2018-06-28T00:54:45.948Z,83.40
2018-06-28T00:57:14.076Z,83.20
2018-06-28T00:59:42.210Z,84.20
2018-06-28T01:02:10.314Z,85.20
2018-06-28T01:04:38.445Z,86.90
2018-06-28T01:07:06.726Z,88.70
2018-06-28T01:09:34.862Z,90.10
2018-06-28T01:12:02.962Z,90.60
2018-06-28T01:14:34.925Z,90.70
2018-06-28T01:17:03.057Z,90.10
2018-06-28T01:19:31.166Z,89.70
2018-06-28T01:21:59.293Z,90.00
2018-06-28T01:24:27.391Z,90.30
2018-06-28T01:26:55.550Z,90.80
2018-06-28T01:29:23.664Z,91.70
2018-06-28T01:31:51.750Z,92.40
2018-06-28T01:34:19.906Z,92.50
2018-06-28T01:36:48.023Z,92.20
2018-06-28T01:39:16.159Z,92.20
2018-06-28T01:41:55.658Z,92.40
2018-06-28T01:44:23.810Z,92.50
2018-06-28T01:46:51.954Z,92.70
2018-06-28T01:49:20.048Z,93.00
2018-06-28T01:51:48.146Z,93.30
2018-06-28T01:54:16.272Z,93.70
2018-06-28T01:56:44.436Z,93.80
2018-06-28T01:59:12.538Z,94.00
2018-06-28T02:01:40.674Z,94.10
2018-06-28T02:04:08.798Z,94.50
2018-06-28T02:06:36.930Z,94.60
2018-06-28T02:09:07.593Z,94.60
2018-06-28T02:11:35.722Z,94.80
2018-06-28T02:14:03.912Z,94.90
2018-06-28T02:16:32.003Z,95.00
2018-06-28T02:19:00.118Z,95.20
2018-06-28T02:21:28.243Z,95.40
2018-06-28T02:23:56.351Z,95.80
2018-06-28T02:26:24.467Z,96.00
2018-06-28T02:28:52.575Z,95.90
2018-06-28T02:31:20.690Z,95.90
2018-06-28T02:33:48.810Z,95.80
2018-06-28T02:36:16.979Z,95.60
2018-06-28T02:38:45.100Z,95.60
2018-06-28T02:41:13.230Z,95.60
2018-06-28T02:43:41.329Z,95.60
2018-06-28T02:46:09.456Z,95.70
2018-06-28T02:48:37.555Z,95.90
2018-06-28T02:51:05.698Z,96.00
2018-06-28T02:53:33.793Z,96.20
2018-06-28T02:56:01.923Z,96.30
2018-06-28T02:58:30.054Z,96.40
2018-06-28T03:00:58.177Z,96.30
2018-06-28T03:03:26.299Z,96.20
2018-06-28T03:05:54.450Z,96.20
2018-06-28T03:08:22.554Z,96.20
2018-06-28T03:10:50.669Z,96.20
2018-06-28T03:13:18.771Z,96.10
2018-06-28T03:15:46.878Z,96.20
2018-06-28T03:18:15.002Z,96.30
2018-06-28T03:20:43.088Z,96.20
2018-06-28T03:23:11.195Z,96.30
2018-06-28T03:25:39.326Z,96.40
2018-06-28T03:28:07.477Z,96.70
2018-06-28T03:30:35.608Z,96.80
2018-06-28T03:33:03.723Z,96.90
2018-06-28T03:35:31.833Z,96.80
2018-06-28T03:38:00.108Z,96.80
2018-06-28T03:40:28.090Z,96.80
2018-06-28T03:42:56.203Z,96.80
2018-06-28T03:45:24.310Z,96.90
2018-06-28T03:47:52.426Z,97.00
2018-06-28T03:50:20.514Z,97.20
2018-06-28T03:52:48.713Z,97.40
2018-06-28T03:55:16.811Z,97.40
2018-06-28T03:57:44.919Z,97.60
2018-06-28T04:00:13.050Z,97.70
2018-06-28T04:02:41.178Z,97.80
2018-06-28T04:05:09.347Z,97.80
2018-06-28T04:07:37.468Z,97.90
2018-06-28T04:10:05.644Z,97.90
2018-06-28T04:12:33.752Z,98.00
2018-06-28T04:15:01.874Z,98.00
2018-06-28T04:17:29.990Z,98.00
2018-06-28T04:19:58.135Z,97.80
2018-06-28T04:22:30.594Z,97.70
2018-06-28T04:25:02.149Z,97.60
2018-06-28T04:27:30.420Z,97.40
2018-06-28T04:29:59.074Z,97.30
2018-06-28T04:32:27.206Z,97.10
2018-06-28T04:34:55.383Z,96.90
2018-06-28T04:37:23.659Z,96.70
2018-06-28T04:39:51.769Z,96.50
2018-06-28T04:42:19.875Z,96.20
2018-06-28T04:44:47.996Z,96.00
2018-06-28T04:47:16.105Z,95.70
2018-06-28T04:49:44.236Z,95.50
2018-06-28T04:52:12.318Z,95.40
2018-06-28T04:54:40.436Z,95.20
2018-06-28T04:57:08.625Z,94.90
2018-06-28T04:59:36.722Z,94.70
2018-06-28T05:02:05.023Z,94.50
2018-06-28T05:04:33.139Z,94.10
2018-06-28T05:07:01.255Z,94.00
2018-06-28T05:09:29.359Z,94.00
2018-06-28T05:11:57.493Z,93.90
2018-06-28T05:14:25.597Z,93.90
2018-06-28T05:16:53.721Z,93.40
2018-06-28T05:19:21.851Z,93.30
2018-06-28T05:21:49.972Z,93.10
2018-06-28T05:26:52.646Z,92.30
2018-06-28T05:29:20.737Z,92.20
2018-06-28T05:31:48.874Z,92.00
2018-06-28T05:34:16.995Z,91.80
2018-06-28T05:36:45.122Z,91.60
2018-06-28T05:39:13.357Z,91.50
2018-06-28T05:41:41.462Z,91.40
2018-06-28T05:44:09.590Z,91.10
2018-06-28T05:46:37.913Z,90.90
2018-06-28T05:49:06.017Z,88.30
2018-06-28T05:51:34.135Z,88.20
2018-06-28T05:54:02.278Z,86.00
2018-06-28T05:56:30.387Z,85.10
2018-06-28T05:58:58.518Z,83.90
2018-06-28T06:01:26.682Z,83.50
2018-06-28T06:03:54.796Z,81.90
2018-06-28T06:06:22.898Z,81.60
2018-06-28T06:08:51.047Z,81.00
2018-06-28T06:11:19.157Z,79.80
2018-06-28T06:13:55.190Z,79.00
2018-06-28T06:16:24.020Z,77.80
2018-06-28T06:18:52.161Z,77.30
2018-06-28T06:21:20.277Z,76.70
2018-06-28T06:23:48.395Z,75.60
2018-06-28T06:26:16.747Z,74.00
2018-06-28T06:28:44.851Z,73.50
2018-06-28T06:31:12.941Z,72.70
2018-06-28T06:33:41.193Z,72.80
2018-06-28T06:36:09.313Z,71.80
2018-06-28T06:38:37.451Z,70.70
2018-06-28T06:41:06.291Z,69.40
2018-06-28T06:43:35.088Z,68.70
2018-06-28T06:46:03.304Z,68.30
2018-06-28T06:48:31.710Z,66.90
2018-06-28T06:50:59.867Z,66.10
2018-06-28T06:53:28.039Z,63.30
2018-06-28T06:55:56.384Z,61.00
2018-06-28T06:58:24.498Z,58.10
2018-06-28T07:00:52.619Z,56.00
2018-06-28T07:03:20.715Z,54.90
2018-06-28T07:05:48.842Z,54.30
2018-06-28T07:08:16.955Z,53.10
2018-06-28T07:10:45.203Z,52.80
2018-06-28T07:13:13.306Z,52.20
2018-06-28T07:15:41.437Z,51.70
2018-06-28T07:18:16.131Z,51.30
2018-06-28T07:20:44.243Z,50.90
2018-06-28T07:23:12.342Z,51.20
2018-06-28T07:25:40.536Z,51.00
2018-06-28T07:28:08.634Z,51.30
2018-06-28T07:30:36.832Z,51.40
2018-06-28T07:33:04.970Z,50.70
2018-06-28T07:35:33.064Z,50.30
2018-06-28T07:38:01.145Z,50.20
2018-06-28T07:40:29.253Z,50.80
2018-06-28T07:42:57.502Z,51.40
2018-06-28T07:45:25.631Z,51.80
2018-06-28T07:47:53.742Z,50.40
2018-06-28T07:50:21.862Z,50.10
2018-06-28T07:52:49.983Z,47.70
2018-06-28T07:55:18.171Z,46.70
2018-06-28T07:57:46.242Z,45.80
2018-06-28T08:00:14.378Z,45.70
2018-06-28T08:02:42.553Z,45.10
2018-06-28T08:05:10.615Z,44.60
2018-06-28T08:07:38.804Z,43.40
2018-06-28T08:10:07.018Z,41.60
2018-06-28T08:12:35.140Z,41.80
2018-06-28T08:15:03.391Z,43.10
2018-06-28T08:17:31.551Z,42.60
2018-06-28T08:19:59.682Z,42.50
2018-06-28T08:22:27.839Z,42.90
2018-06-28T08:24:55.959Z,44.00
2018-06-28T08:27:24.154Z,45.20
2018-06-28T08:29:52.347Z,45.80
2018-06-28T08:32:20.473Z,45.70
2018-06-28T08:34:48.566Z,46.40
2018-06-28T08:37:16.694Z,47.40
2018-06-28T08:39:44.825Z,47.50
2018-06-28T08:42:12.955Z,48.10
2018-06-28T08:44:41.214Z,48.20
2018-06-28T08:47:09.318Z,47.80
2018-06-28T08:49:37.422Z,47.30
2018-06-28T08:52:05.541Z,47.50
2018-06-28T08:54:33.859Z,47.20
2018-06-28T08:57:01.959Z,47.40
2018-06-28T08:59:30.067Z,47.40
2018-06-28T09:01:58.166Z,47.20
2018-06-28T09:04:26.263Z,46.50
2018-06-28T09:06:54.609Z,46.90
2018-06-28T09:09:22.739Z,47.30
2018-06-28T09:11:50.841Z,47.50
2018-06-28T09:14:18.984Z,47.30
2018-06-28T09:16:47.123Z,47.70
2018-06-28T09:19:15.224Z,47.40
2018-06-28T09:21:43.340Z,47.50
2018-06-28T09:24:11.458Z,47.70
2018-06-28T09:26:39.632Z,47.10
2018-06-28T09:29:07.745Z,47.20
2018-06-28T09:31:35.988Z,47.90
2018-06-28T09:34:04.094Z,47.60
2018-06-28T09:36:32.771Z,46.70
2018-06-28T09:39:00.921Z,46.40
2018-06-28T09:41:29.061Z,46.10
2018-06-28T09:43:57.183Z,45.10
2018-06-28T09:46:25.315Z,44.50
2018-06-28T09:48:53.451Z,43.70
2018-06-28T09:51:21.582Z,43.30
2018-06-28T09:53:49.715Z,43.20
2018-06-28T09:56:17.858Z,42.50
2018-06-28T09:58:45.971Z,41.50
2018-06-28T10:01:14.106Z,40.90
2018-06-28T10:03:42.223Z,41.30
2018-06-28T10:06:10.363Z,41.20
2018-06-28T10:08:38.730Z,41.10
2018-06-28T10:11:06.886Z,40.70
2018-06-28T10:13:35.081Z,40.10
2018-06-28T10:16:03.273Z,38.70
2018-06-28T10:18:31.439Z,38.40
2018-06-28T10:20:59.560Z,38.80
2018-06-28T10:23:27.654Z,38.90
2018-06-28T10:25:55.767Z,39.90
2018-06-28T10:28:23.944Z,41.00
2018-06-28T10:30:52.065Z,41.90
2018-06-28T10:33:20.170Z,42.70
2018-06-28T10:35:48.292Z,43.20
2018-06-28T10:38:16.454Z,43.80
2018-06-28T10:40:44.567Z,44.60
2018-06-28T10:43:12.685Z,45.70
2018-06-28T10:45:40.826Z,46.40
2018-06-28T10:48:08.988Z,46.80
2018-06-28T10:50:37.110Z,46.60
2018-06-28T10:53:05.254Z,46.40
2018-06-28T10:55:33.362Z,46.50
2018-06-28T10:58:01.466Z,47.20
2018-06-28T11:00:29.691Z,47.10
2018-06-28T11:02:57.715Z,47.60
2018-06-28T11:05:25.829Z,46.70
2018-06-28T11:07:53.932Z,46.50
2018-06-28T11:10:22.066Z,45.50
2018-06-28T11:12:50.177Z,45.40
2018-06-28T11:15:18.402Z,45.70
2018-06-28T11:17:46.535Z,45.80
2018-06-28T11:20:21.247Z,47.10
2018-06-28T11:22:49.370Z,48.00
2018-06-28T11:25:17.473Z,48.60
2018-06-28T11:27:45.580Z,49.60
2018-06-28T11:30:13.685Z,50.20
2018-06-28T11:32:41.790Z,50.90
2018-06-28T11:35:09.981Z,51.60
2018-06-28T11:37:38.103Z,52.60
2018-06-28T11:40:06.265Z,52.70
2018-06-28T11:42:34.385Z,53.00
2018-06-28T11:45:02.576Z,53.20
2018-06-28T11:47:30.668Z,53.50
2018-06-28T11:49:58.804Z,53.70
2018-06-28T11:52:26.938Z,54.00
2018-06-28T11:54:55.105Z,54.60
2018-06-28T11:57:23.286Z,54.50
2018-06-28T11:59:51.411Z,54.90
2018-06-28T12:02:19.510Z,54.90
2018-06-28T12:04:47.670Z,54.80
2018-06-28T12:07:15.787Z,54.70
2018-06-28T12:09:43.912Z,54.40
2018-06-28T12:12:12.022Z,54.20
2018-06-28T12:14:40.163Z,54.00
2018-06-28T12:17:09.147Z,53.40
2018-06-28T12:19:37.287Z,53.30
2018-06-28T12:22:05.538Z,53.60
2018-06-28T12:24:33.679Z,53.70
2018-06-28T12:27:01.804Z,53.80
2018-06-28T12:29:29.918Z,53.60
2018-06-28T12:31:58.031Z,54.00
2018-06-28T12:34:26.166Z,54.70
2018-06-28T12:36:54.274Z,55.80
2018-06-28T12:39:22.423Z,56.80
2018-06-28T12:41:50.566Z,56.70
2018-06-28T12:44:18.706Z,55.80
2018-06-28T12:47:59.493Z,55.40
2018-06-28T12:50:27.601Z,54.80
2018-06-28T12:53:05.053Z,51.90
2018-06-28T12:56:37.790Z,50.90
2018-06-28T12:59:07.221Z,49.80
2018-06-28T13:01:35.410Z,49.40
2018-06-28T13:04:03.594Z,48.80
2018-06-28T13:06:31.708Z,49.40
2018-06-28T13:09:00.401Z,49.40
2018-06-28T13:11:28.747Z,49.70
2018-06-28T13:13:56.869Z,49.20
2018-06-28T13:16:26.191Z,48.70
2018-06-28T13:18:54.327Z,48.60
2018-06-28T13:21:22.474Z,48.20
2018-06-28T13:23:50.605Z,48.40
2018-06-28T13:26:19.147Z,49.10
2018-06-28T13:28:47.286Z,49.60
2018-06-28T13:31:15.599Z,49.20
2018-06-28T13:33:43.835Z,49.60
2018-06-28T13:36:11.924Z,49.50
2018-06-28T13:38:40.072Z,49.30
2018-06-28T13:41:08.429Z,48.30
2018-06-28T13:43:36.426Z,48.10
2018-06-28T13:46:04.649Z,47.80
2018-06-28T13:48:32.765Z,48.80
2018-06-28T13:51:01.036Z,48.30
2018-06-28T13:53:29.167Z,49.00
2018-06-28T13:55:57.275Z,49.30
2018-06-28T13:58:25.424Z,50.40
2018-06-28T14:00:53.510Z,50.70
2018-06-28T14:03:21.852Z,51.80
2018-06-28T14:05:49.764Z,52.20
2018-06-28T14:08:17.870Z,52.60
2018-06-28T14:10:45.993Z,52.60
2018-06-28T14:13:14.119Z,52.90
2018-06-28T14:15:42.335Z,52.30
2018-06-28T14:18:10.479Z,52.70
2018-06-28T14:20:38.570Z,51.20
2018-06-28T14:23:06.708Z,51.40
2018-06-28T14:25:34.882Z,51.50
2018-06-28T14:28:03.084Z,51.20
2018-06-28T14:30:31.140Z,50.50
2018-06-28T14:32:59.270Z,49.50
2018-06-28T14:35:27.407Z,49.00
2018-06-28T14:37:55.590Z,49.40
2018-06-28T14:40:23.722Z,49.90
2018-06-28T14:42:51.866Z,50.80
2018-06-28T14:45:19.992Z,51.30
2018-06-28T14:47:48.134Z,52.00
2018-06-28T14:50:16.259Z,53.40
2018-06-28T14:52:44.439Z,54.30
2018-06-28T14:55:12.577Z,55.10
2018-06-28T14:57:40.701Z,56.10
2018-06-28T15:00:08.819Z,56.90
2018-06-28T15:02:36.939Z,57.50
2018-06-28T15:05:05.809Z,58.10
2018-06-28T15:07:33.932Z,57.80
2018-06-28T15:10:02.103Z,58.20
2018-06-28T15:12:30.280Z,59.70
2018-06-28T15:14:58.427Z,61.00
2018-06-28T15:17:26.613Z,62.80
2018-06-28T15:19:54.741Z,64.00
2018-06-28T15:22:22.864Z,64.50
2018-06-28T15:24:51.008Z,64.90
2018-06-28T15:27:19.326Z,65.80
2018-06-28T15:29:47.434Z,66.90
2018-06-28T15:32:15.686Z,67.30
2018-06-28T15:34:43.802Z,68.00
2018-06-28T15:37:11.931Z,68.70
2018-06-28T15:39:40.060Z,69.40
2018-06-28T15:42:08.202Z,71.50
2018-06-28T15:44:36.334Z,72.20
2018-06-28T15:47:04.471Z,74.80
2018-06-28T15:49:32.586Z,77.20
2018-06-28T15:52:00.773Z,77.40
2018-06-28T15:54:28.863Z,78.40
2018-06-28T15:56:57.018Z,79.60
2018-06-28T15:59:25.130Z,78.80
2018-06-28T16:01:53.363Z,78.40
2018-06-28T16:04:21.599Z,78.30
2018-06-28T16:06:49.751Z,78.90
2018-06-28T16:09:17.873Z,77.70
2018-06-28T16:11:46.029Z,78.00
2018-06-28T16:14:14.129Z,78.20
2018-06-28T16:16:42.409Z,79.20
2018-06-28T16:19:10.548Z,77.70
2018-06-28T16:21:38.669Z,77.50
2018-06-28T16:24:06.861Z,76.70
2018-06-28T16:26:34.971Z,73.80
2018-06-28T16:29:03.122Z,74.20
2018-06-28T16:31:31.260Z,72.10
2018-06-28T16:33:59.386Z,72.00
2018-06-28T16:36:27.514Z,71.60
2018-06-28T16:38:55.654Z,71.70
2018-06-28T16:41:23.805Z,73.60
2018-06-28T16:43:51.907Z,73.70
2018-06-28T16:46:20.117Z,73.70
2018-06-28T16:48:48.156Z,74.30
2018-06-28T16:51:16.287Z,74.50
2018-06-28T16:53:44.422Z,74.30
2018-06-28T16:56:12.547Z,74.20
2018-06-28T16:58:40.710Z,75.10
2018-06-28T17:01:08.877Z,75.70
2018-06-28T17:03:37.005Z,77.10
2018-06-28T17:06:05.203Z,77.60
2018-06-28T17:08:33.342Z,77.00
2018-06-28T17:11:01.494Z,76.70
2018-06-28T17:13:29.635Z,76.00
2018-06-28T17:15:57.770Z,75.30
2018-06-28T17:18:25.911Z,75.60
2018-06-28T17:20:54.032Z,75.10
2018-06-28T17:23:22.141Z,75.60
2018-06-28T17:25:50.339Z,74.50
2018-06-28T17:28:19.323Z,75.00
2018-06-28T17:30:47.478Z,75.60
2018-06-28T17:33:15.687Z,76.50
2018-06-28T17:35:43.795Z,78.00
2018-06-28T17:38:11.957Z,80.00
2018-06-28T17:40:40.091Z,82.20
2018-06-28T17:43:08.187Z,85.10
2018-06-28T17:45:36.794Z,88.70
2018-06-28T17:48:05.724Z,89.90
2018-06-28T17:50:33.845Z,91.10
2018-06-28T17:53:02.039Z,92.10
2018-06-28T17:55:30.180Z,93.20
2018-06-28T17:57:58.274Z,94.00
2018-06-28T18:00:26.438Z,94.50
2018-06-28T18:02:54.527Z,95.00
2018-06-28T18:05:22.715Z,95.30
2018-06-28T18:07:50.837Z,95.50
2018-06-28T18:10:19.042Z,95.50
2018-06-28T18:12:47.246Z,95.90
2018-06-28T18:15:15.361Z,96.10
2018-06-28T18:17:43.439Z,96.40
2018-06-28T18:20:11.606Z,97.00
2018-06-28T18:22:39.756Z,97.80
2018-06-28T18:25:07.870Z,97.70
2018-06-28T18:27:36.033Z,97.50
2018-06-28T18:30:04.478Z,97.50
2018-06-28T18:32:32.658Z,97.70
2018-06-28T18:35:00.795Z,97.90
2018-06-28T18:37:28.917Z,98.10
2018-06-28T18:39:57.050Z,98.40
2018-06-28T18:42:25.194Z,97.90
2018-06-28T18:44:53.363Z,97.60
2018-06-28T18:47:21.515Z,97.50
2018-06-28T18:49:49.711Z,97.60
2018-06-28T18:52:17.898Z,98.00
2018-06-28T18:54:46.020Z,98.10
2018-06-28T18:57:14.146Z,98.20
2018-06-28T18:59:42.380Z,98.30
2018-06-28T19:02:10.584Z,98.20
2018-06-28T19:04:38.658Z,97.80
2018-06-28T19:07:07.177Z,98.20
2018-06-28T19:09:40.733Z,97.70
2018-06-28T19:12:08.986Z,97.90
2018-06-28T19:14:42.406Z,98.40
2018-06-28T19:17:10.655Z,98.60
2018-06-28T19:19:38.918Z,98.70
2018-06-28T19:22:12.378Z,98.80
2018-06-28T19:24:40.503Z,98.90
2018-06-28T19:27:08.751Z,99.00
2018-06-28T19:29:42.318Z,99.00
2018-06-28T19:32:17.369Z,99.20
2018-06-28T19:34:45.764Z,99.20
2018-06-28T19:37:19.341Z,99.50
2018-06-28T19:39:54.091Z,99.80
2018-06-28T19:42:27.886Z,99.90
2018-06-28T19:44:56.295Z,99.90
2018-06-28T19:47:24.650Z,99.90
2018-06-28T19:49:58.400Z,99.90
2018-06-28T19:52:32.040Z,99.90
2018-06-28T19:55:00.534Z,99.90
2018-06-28T19:57:29.124Z,99.90
2018-06-28T19:59:57.467Z,99.90
2018-06-28T20:02:31.062Z,99.90
2018-06-28T20:04:59.395Z,99.90
2018-06-28T20:07:27.809Z,99.90
2018-06-28T20:09:56.098Z,99.90
2018-06-28T20:12:30.844Z,99.90
2018-06-28T20:15:04.439Z,99.60
2018-06-28T20:17:38.127Z,99.50
2018-06-28T20:20:12.406Z,99.50
2018-06-28T20:22:40.802Z,99.80
2018-06-28T20:25:09.246Z,99.60
2018-06-28T20:27:43.015Z,99.30
2018-06-28T20:30:16.753Z,98.40
2018-06-28T20:32:50.403Z,98.80
2018-06-28T20:35:18.754Z,99.40
2018-06-28T20:37:47.582Z,99.90
2018-06-28T20:40:16.426Z,99.80
2018-06-28T20:42:44.739Z,99.80
2018-06-28T20:45:13.095Z,99.90
2018-06-28T20:47:41.255Z,99.90
2018-06-28T20:50:09.491Z,99.90
2018-06-28T20:52:37.655Z,99.90
2018-06-28T20:55:06.875Z,99.90
2018-06-28T20:57:35.234Z,99.90
2018-06-28T21:00:03.569Z,99.90
2018-06-28T21:02:31.825Z,99.90
2018-06-28T21:05:00.084Z,99.90
2018-06-28T21:07:28.459Z,99.90
2018-06-28T21:09:56.692Z,99.90
2018-06-28T21:12:24.967Z,99.90
2018-06-28T21:14:53.226Z,99.90
2018-06-28T21:17:21.654Z,99.90
2018-06-28T21:19:50.539Z,99.90
2018-06-28T21:22:18.788Z,99.90
2018-06-28T21:24:47.014Z,99.90
2018-06-28T21:27:15.315Z,99.90
2018-06-28T21:29:43.964Z,99.90
2018-06-28T21:32:12.235Z,99.90
2018-06-28T21:34:40.555Z,99.90
2018-06-28T21:37:08.727Z,99.90
2018-06-28T21:39:37.058Z,99.20
2018-06-28T21:42:05.506Z,98.50
2018-06-28T21:44:33.909Z,98.70
2018-06-28T21:47:02.159Z,98.60
2018-06-28T21:49:30.872Z,98.80
2018-06-28T21:51:59.187Z,98.70
2018-06-28T21:54:27.522Z,98.80
2018-06-28T21:56:55.784Z,99.00
2018-06-28T21:59:23.921Z,98.80
2018-06-28T22:01:52.939Z,98.90
2018-06-28T22:04:21.094Z,98.80
2018-06-28T22:06:49.983Z,99.30
2018-06-28T22:09:19.203Z,99.20
2018-06-28T22:11:47.553Z,99.40
2018-06-28T22:14:16.746Z,99.70
2018-06-28T22:16:45.145Z,99.90
2018-06-28T22:19:13.302Z,99.90
2018-06-28T22:21:41.454Z,99.90
2018-06-28T22:24:09.615Z,99.90
2018-06-28T22:26:37.778Z,99.90
2018-06-28T22:29:06.127Z,99.90
2018-06-28T22:31:34.269Z,99.90
2018-06-28T22:34:02.374Z,99.90
2018-06-28T22:36:30.495Z,99.90
2018-06-28T22:38:58.611Z,99.90
2018-06-28T22:41:26.712Z,99.90
2018-06-28T22:43:54.834Z,99.90
2018-06-28T22:46:22.941Z,99.90
2018-06-28T22:48:51.080Z,99.90
2018-06-28T22:51:19.273Z,99.90
2018-06-28T22:53:47.409Z,99.90
2018-06-28T22:56:15.542Z,99.90
2018-06-28T22:58:43.664Z,99.90
2018-06-28T23:01:11.777Z,99.90
2018-06-28T23:03:39.917Z,99.90
2018-06-28T23:06:08.036Z,99.90
2018-06-28T23:08:36.128Z,99.90
2018-06-28T23:11:04.251Z,99.90
2018-06-28T23:13:32.362Z,99.90
2018-06-28T23:16:00.472Z,99.90
2018-06-28T23:18:28.583Z,99.90
2018-06-28T23:20:56.726Z,99.90
2018-06-28T23:23:24.866Z,99.90
2018-06-28T23:25:52.994Z,99.90
2018-06-28T23:28:21.098Z,99.90
2018-06-28T23:30:49.218Z,99.90
2018-06-28T23:33:17.315Z,99.90
2018-06-28T23:35:45.429Z,99.90
2018-06-28T23:38:13.534Z,99.90
2018-06-28T23:40:41.722Z,99.90
2018-06-28T23:43:09.820Z,99.90
2018-06-28T23:45:37.901Z,99.90
2018-06-28T23:48:06.032Z,99.90
2018-06-28T23:50:34.134Z,99.90
2018-06-28T23:53:02.277Z,99.90
2018-06-28T23:55:30.466Z,99.90
2018-06-28T23:57:58.770Z,99.90
