createdAt,value
2019-04-23T05:24:51.323Z,33.08
2019-04-23T05:27:29.284Z,31.09
2019-04-23T05:30:02.939Z,28.25
2019-04-23T05:32:32.803Z,28.14
2019-04-23T05:35:04.699Z,29.92
2019-04-23T05:37:50.365Z,30.08
2019-04-23T05:40:22.377Z,28.91
2019-04-23T05:45:15.802Z,28.85
2019-04-23T05:47:56.853Z,28.98
2019-04-23T05:50:26.013Z,27.92
2019-04-23T05:52:54.375Z,29.16
2019-04-23T05:55:18.784Z,30.93
2019-04-23T05:58:15.382Z,30.21
2019-04-23T06:00:40.172Z,28.17
2019-04-23T06:08:11.795Z,32.02
2019-04-23T06:10:54.152Z,32.58
2019-04-23T06:13:22.533Z,32.69
2019-04-23T06:15:55.888Z,31.12
2019-04-23T06:18:30.493Z,30.78
2019-04-23T06:26:24.435Z,27.00
2019-04-23T06:28:33.005Z,24.48
2019-04-23T06:31:07.917Z,21.03
2019-04-23T06:33:41.358Z,22.54
2019-04-23T06:36:12.460Z,27.49
2019-04-23T06:41:23.679Z,33.60
2019-04-23T06:44:00.534Z,34.96
2019-04-23T06:46:29.153Z,36.28
2019-04-23T06:49:00.900Z,36.43
2019-04-23T06:51:36.366Z,36.32
2019-04-23T06:54:06.868Z,36.62
2019-04-23T06:56:43.557Z,37.47
2019-04-23T06:59:12.923Z,37.49
2019-04-23T07:01:46.359Z,37.71
2019-04-23T07:04:22.047Z,37.97
2019-04-23T07:06:56.424Z,38.23
2019-04-23T07:09:13.203Z,38.00
2019-04-23T07:11:47.941Z,37.34
2019-04-23T07:14:30.825Z,38.24
2019-04-23T07:16:58.383Z,37.89
2019-04-23T07:19:37.165Z,37.99
2019-04-23T07:22:14.604Z,38.42
2019-04-23T07:24:34.564Z,37.98
2019-04-23T07:27:11.995Z,37.97
2019-04-23T07:29:40.394Z,38.55
2019-04-23T07:32:11.637Z,37.96
2019-04-23T07:34:59.261Z,38.50
2019-04-23T07:37:20.911Z,38.84
2019-04-23T07:40:11.365Z,38.69
2019-04-23T07:42:39.422Z,39.03
2019-04-23T07:45:19.230Z,39.66
2019-04-23T07:48:10.881Z,39.57
2019-04-23T08:03:37.439Z,38.91
2019-04-23T08:06:05.964Z,38.92
2019-04-23T08:08:43.852Z,39.28
2019-04-23T08:11:30.942Z,38.91
2019-04-23T08:21:30.605Z,37.96
2019-04-23T08:29:27.643Z,38.32
2019-04-23T08:32:05.379Z,38.04
2019-04-23T08:34:38.853Z,37.72
2019-04-23T08:37:05.157Z,37.38
2019-04-23T08:39:42.191Z,37.67
2019-04-23T08:42:27.108Z,37.66
2019-04-23T08:44:44.966Z,37.84
2019-04-23T08:47:20.270Z,37.59
2019-04-23T08:49:49.048Z,37.29
2019-04-23T08:55:11.384Z,37.19
2019-04-23T08:57:26.950Z,36.93
2019-04-23T09:00:02.890Z,36.65
2019-04-23T09:05:11.107Z,36.53
2019-04-23T09:07:35.123Z,36.81
2019-04-23T09:10:15.353Z,36.71
2019-04-23T09:12:43.858Z,36.77
2019-04-23T09:15:26.329Z,36.37
2019-04-23T09:17:56.302Z,36.17
2019-04-23T09:20:31.254Z,36.21
2019-04-23T09:22:53.113Z,36.18
2019-04-23T09:25:36.762Z,35.86
2019-04-23T09:27:59.839Z,35.48
2019-04-23T09:30:32.486Z,35.98
2019-04-23T09:33:13.880Z,35.50
2019-04-23T09:35:54.814Z,35.48
2019-04-23T09:38:32.990Z,35.94
2019-04-23T09:41:25.077Z,35.60
2019-04-23T09:43:54.002Z,35.63
2019-04-23T09:47:00.669Z,35.61
2019-04-23T09:49:14.896Z,35.91
2019-04-23T09:51:49.215Z,35.78
2019-04-23T09:54:38.150Z,35.70
2019-04-23T09:56:51.205Z,35.70
2019-04-23T09:59:33.799Z,35.60
2019-04-23T10:01:47.722Z,35.97
2019-04-23T10:04:14.809Z,35.78
2019-04-23T10:06:38.989Z,36.19
2019-04-23T10:09:10.666Z,35.79
2019-04-23T10:11:42.976Z,35.95
2019-04-23T10:14:14.756Z,35.82
2019-04-23T10:16:47.233Z,35.45
2019-04-23T10:19:18.968Z,35.43
2019-04-23T10:21:51.346Z,35.34
2019-04-23T10:24:23.399Z,34.86
2019-04-23T10:26:55.703Z,34.72
2019-04-23T10:29:38.466Z,34.63
2019-04-23T10:32:09.669Z,35.60
2019-04-23T10:34:53.502Z,35.37
2019-04-23T10:37:13.675Z,35.82
2019-04-23T10:39:49.311Z,35.50
2019-04-23T10:42:18.302Z,35.27
2019-04-23T10:45:19.361Z,35.63
2019-04-23T10:48:21.721Z,35.66
2019-04-23T10:51:20.499Z,35.33
2019-04-23T10:53:46.047Z,35.73
2019-04-23T11:03:56.550Z,36.01
2019-04-23T11:06:23.590Z,36.27
2019-04-23T11:08:53.417Z,36.17
2019-04-23T11:11:29.277Z,36.62
2019-04-23T11:14:00.151Z,35.62
2019-04-23T11:16:50.718Z,35.71
2019-04-23T11:19:04.462Z,34.97
2019-04-23T11:21:56.536Z,35.59
2019-04-23T11:24:23.636Z,34.76
2019-04-23T11:26:49.561Z,35.49
2019-04-23T11:29:24.221Z,35.88
2019-04-23T11:31:52.311Z,35.98
2019-04-23T11:37:06.148Z,36.66
2019-04-23T11:39:32.523Z,36.98
2019-04-23T11:42:08.594Z,36.81
2019-04-23T11:44:43.518Z,35.71
2019-04-23T11:47:27.100Z,36.12
2019-04-23T11:52:19.225Z,35.05
2019-04-23T11:54:43.522Z,34.23
2019-04-23T11:57:32.566Z,33.65
2019-04-23T11:59:52.596Z,34.17
2019-04-23T12:02:32.844Z,33.78
2019-04-23T12:05:17.534Z,34.23
2019-04-23T12:07:41.335Z,34.60
2019-04-23T12:12:49.520Z,33.76
2019-04-23T12:20:35.195Z,33.22
2019-04-23T12:23:19.035Z,33.73
2019-04-23T12:25:42.036Z,34.14
2019-04-23T12:28:06.557Z,34.00
2019-04-23T12:30:45.143Z,34.21
2019-04-23T12:33:20.353Z,34.01
2019-04-23T12:35:43.394Z,34.21
2019-04-23T12:38:22.132Z,34.31
2019-04-23T12:40:53.202Z,34.48
2019-04-23T12:45:52.802Z,34.49
2019-04-23T12:51:28.291Z,34.34
2019-04-23T12:53:37.756Z,34.47
2019-04-23T12:56:11.625Z,33.65
2019-04-23T12:58:32.224Z,33.73
2019-04-23T13:01:13.992Z,33.68
2019-04-23T13:03:45.965Z,33.23
2019-04-23T13:06:20.890Z,33.84
2019-04-23T13:08:53.721Z,34.26
2019-04-23T13:11:31.518Z,34.33
2019-04-23T13:13:58.848Z,34.65
2019-04-23T13:16:53.998Z,34.81
2019-04-23T13:19:14.466Z,35.01
2019-04-23T13:24:26.555Z,35.18
2019-04-23T13:27:02.511Z,34.86
2019-04-23T13:29:44.251Z,34.60
2019-04-23T13:32:04.317Z,34.29
2019-04-23T13:34:48.089Z,33.85
2019-04-23T13:37:25.619Z,33.77
2019-04-23T13:39:44.021Z,33.62
2019-04-23T13:42:31.871Z,33.51
2019-04-23T13:44:54.789Z,33.80
2019-04-23T13:47:50.494Z,33.61
2019-04-23T13:49:58.464Z,33.97
2019-04-23T13:57:57.398Z,33.95
2019-04-23T14:00:34.771Z,34.46
2019-04-23T14:13:23.710Z,34.11
2019-04-23T14:15:49.716Z,33.83
2019-04-23T14:18:34.212Z,34.07
2019-04-23T14:20:38.393Z,34.38
2019-04-23T14:26:04.849Z,34.34
2019-04-23T14:31:00.641Z,34.29
2019-04-23T14:33:37.935Z,34.63
2019-04-23T14:36:03.219Z,34.76
2019-04-23T14:41:21.235Z,35.34
2019-04-23T14:48:51.684Z,34.69
2019-04-23T14:51:32.367Z,34.40
2019-04-23T14:53:47.947Z,34.33
2019-04-23T14:56:21.622Z,34.29
2019-04-23T14:59:02.827Z,34.60
2019-04-23T15:04:03.232Z,34.52
2019-04-23T15:06:43.713Z,34.72
2019-04-23T15:09:19.000Z,35.08
2019-04-23T15:11:48.752Z,35.32
2019-04-23T15:14:08.841Z,35.48
2019-04-23T15:16:44.896Z,35.37
2019-04-23T15:24:38.873Z,35.51
2019-04-23T15:29:31.916Z,36.01
2019-04-23T15:32:19.808Z,35.97
2019-04-23T15:35:02.497Z,36.16
2019-04-23T15:40:04.471Z,36.25
2019-04-23T15:45:08.092Z,36.25
2019-04-23T15:47:57.275Z,36.30
2019-04-23T15:50:29.657Z,35.97
2019-04-23T15:52:58.800Z,36.29
2019-04-23T15:55:27.462Z,36.08
2019-04-23T16:00:38.829Z,36.19
2019-04-23T16:02:42.812Z,36.09
2019-04-23T16:05:37.120Z,35.96
2019-04-23T16:08:48.044Z,36.09
2019-04-23T16:14:04.754Z,36.49
2019-04-23T16:16:26.010Z,36.09
2019-04-23T16:19:09.575Z,36.23
2019-04-23T16:21:47.521Z,36.28
2019-04-23T16:24:13.605Z,36.31
2019-04-23T16:26:50.371Z,36.60
2019-04-23T16:31:45.302Z,37.08
2019-04-23T16:34:27.333Z,37.12
2019-04-23T16:39:22.344Z,37.14
2019-04-23T16:42:17.728Z,37.37
2019-04-23T16:47:10.634Z,37.73
2019-04-23T16:49:47.928Z,38.33
2019-04-23T16:52:20.050Z,39.22
2019-04-23T16:54:54.961Z,75.68
2019-04-23T17:03:36.233Z,100.00
2019-04-23T17:27:02.008Z,94.26
2019-04-23T17:34:30.856Z,94.26
2019-04-23T17:37:07.425Z,94.26
2019-04-23T17:39:28.720Z,41.89
2019-04-23T17:45:23.039Z,41.61
2019-04-23T17:50:13.486Z,41.64
2019-04-23T17:52:44.035Z,41.68
2019-04-23T18:00:25.402Z,41.63
2019-04-23T18:02:59.889Z,41.72
2019-04-23T18:05:40.813Z,41.73
2019-04-23T18:08:01.431Z,42.09
2019-04-23T18:10:51.655Z,41.65
2019-04-23T18:15:35.630Z,41.67
2019-04-23T18:18:10.534Z,41.90
2019-04-23T18:21:03.458Z,42.07
2019-04-23T18:23:36.267Z,42.21
2019-04-23T18:26:16.970Z,42.40
2019-04-23T18:28:46.045Z,42.48
2019-04-23T18:31:14.288Z,42.62
2019-04-23T18:34:08.631Z,42.77
2019-04-23T18:36:19.576Z,42.96
2019-04-23T18:38:59.792Z,43.20
2019-04-23T18:41:29.027Z,43.58
2019-04-23T18:44:15.853Z,43.81
