createdAt,value
2022-08-01T00:01:34.161Z,99027.31
2022-08-01T00:04:03.097Z,99022.44
2022-08-01T00:06:31.911Z,99020.34
2022-08-01T00:09:01.775Z,99024.72
2022-08-01T00:11:30.260Z,99023.44
2022-08-01T00:13:58.663Z,99019.38
2022-08-01T00:16:27.124Z,99016.13
2022-08-01T00:18:55.754Z,99021.69
2022-08-01T00:21:24.179Z,99018.78
2022-08-01T00:23:52.547Z,99015.44
2022-08-01T00:26:22.554Z,99013.75
2022-08-01T00:28:51.053Z,99018.84
2022-08-01T00:31:19.458Z,99013.97
2022-08-01T00:33:49.866Z,99013.06
2022-08-01T00:36:18.327Z,99007.38
2022-08-01T00:38:46.733Z,99016.53
2022-08-01T00:41:15.144Z,99014.44
2022-08-01T00:43:44.974Z,99013.22
2022-08-01T00:46:13.321Z,99011.56
2022-08-01T00:48:41.830Z,99011.94
2022-08-01T00:51:10.625Z,99015.53
2022-08-01T00:53:51.595Z,99011.94
2022-08-01T00:56:22.384Z,99013.13
2022-08-01T00:58:52.362Z,99011.13
2022-08-01T01:01:22.792Z,99014.38
2022-08-01T01:03:59.859Z,99011.94
2022-08-01T01:06:40.888Z,99016.31
2022-08-01T01:09:23.264Z,99013.41
2022-08-01T01:12:04.019Z,99012.94
2022-08-01T01:14:45.804Z,99016.47
2022-08-01T01:17:16.949Z,99010.88
2022-08-01T01:20:01.785Z,99019.28
2022-08-01T01:22:56.006Z,99013.59
2022-08-01T01:25:42.994Z,99023.19
2022-08-01T01:28:22.629Z,99015.25
2022-08-01T01:30:57.265Z,99004.81
2022-08-01T01:33:29.417Z,99007.25
2022-08-01T01:36:11.433Z,99008.44
2022-08-01T01:38:44.912Z,99002.44
2022-08-01T01:41:18.077Z,99001.72
2022-08-01T01:43:48.196Z,99002.59
2022-08-01T01:46:24.696Z,98996.63
2022-08-01T01:48:55.070Z,98989.91
2022-08-01T01:51:26.450Z,98996.84
2022-08-01T01:53:57.381Z,99000.22
2022-08-01T01:56:27.019Z,98997.47
2022-08-01T01:58:58.810Z,98998.00
2022-08-01T02:01:58.422Z,98985.66
2022-08-01T02:04:25.521Z,98990.97
2022-08-01T02:06:55.069Z,98996.31
2022-08-01T02:09:25.404Z,98988.78
2022-08-01T02:12:09.659Z,98998.91
2022-08-01T02:14:41.105Z,98989.28
2022-08-01T02:17:14.267Z,98996.16
2022-08-01T02:19:42.702Z,98982.97
2022-08-01T02:22:16.158Z,98991.88
2022-08-01T02:24:51.842Z,98988.31
2022-08-01T02:27:27.359Z,98987.97
2022-08-01T02:30:02.551Z,98978.75
2022-08-01T02:32:40.544Z,98979.56
2022-08-01T02:35:13.828Z,98978.47
2022-08-01T02:37:45.214Z,98974.91
2022-08-01T02:40:18.375Z,98978.16
2022-08-01T02:42:51.473Z,98974.97
2022-08-01T02:45:22.809Z,98972.97
2022-08-01T02:47:53.983Z,98980.25
2022-08-01T02:50:25.248Z,98983.09
2022-08-01T02:52:54.894Z,98983.53
2022-08-01T02:55:23.864Z,98979.56
2022-08-01T02:57:56.740Z,98981.16
2022-08-01T03:00:30.046Z,98981.97
2022-08-01T03:03:01.623Z,98980.00
2022-08-01T03:05:30.436Z,98977.63
2022-08-01T03:08:02.499Z,98975.22
2022-08-01T03:10:33.904Z,98979.69
2022-08-01T03:13:03.674Z,98980.13
2022-08-01T03:15:35.917Z,98976.09
2022-08-01T03:18:08.570Z,98970.13
2022-08-01T03:20:37.600Z,98979.03
2022-08-01T03:23:10.764Z,98972.94
2022-08-01T03:25:43.679Z,98971.72
2022-08-01T03:28:16.136Z,98969.31
2022-08-01T03:30:46.193Z,98965.28
2022-08-01T03:33:15.958Z,98972.13
2022-08-01T03:35:49.818Z,98972.50
2022-08-01T03:38:23.305Z,98964.06
2022-08-01T03:40:55.753Z,98957.63
2022-08-01T03:43:34.213Z,98963.25
2022-08-01T03:46:09.575Z,98956.78
2022-08-01T03:48:45.638Z,98960.44
2022-08-01T03:51:15.978Z,98961.69
2022-08-01T03:53:47.312Z,98954.03
2022-08-01T03:56:20.149Z,98959.66
2022-08-01T03:58:50.044Z,98962.16
2022-08-01T04:01:20.006Z,98965.41
2022-08-01T04:03:50.090Z,98962.16
2022-08-01T04:06:18.663Z,98968.66
2022-08-01T04:08:56.592Z,98966.66
2022-08-01T04:11:28.268Z,98966.66
2022-08-01T04:13:58.568Z,98974.34
2022-08-01T04:16:27.344Z,98971.16
2022-08-01T04:18:57.157Z,98975.22
2022-08-01T04:21:31.699Z,98978.47
2022-08-01T04:24:15.878Z,98981.28
2022-08-01T04:26:47.536Z,98987.41
2022-08-01T04:29:20.122Z,98990.28
2022-08-01T04:31:51.152Z,98985.53
2022-08-01T04:34:28.229Z,98996.44
2022-08-01T04:36:58.363Z,98989.66
2022-08-01T04:39:29.163Z,98988.53
2022-08-01T04:41:59.588Z,98986.19
2022-08-01T04:44:32.618Z,98983.88
2022-08-01T04:47:04.248Z,98987.56
2022-08-01T04:49:47.759Z,98980.78
2022-08-01T04:52:23.024Z,98993.84
2022-08-01T04:54:53.108Z,98991.94
2022-08-01T04:57:21.546Z,98994.03
2022-08-01T04:59:50.644Z,98988.91
2022-08-01T05:02:20.477Z,98988.19
2022-08-01T05:04:50.293Z,98981.84
2022-08-01T05:07:18.736Z,98985.56
2022-08-01T05:09:48.046Z,98986.06
2022-08-01T05:12:16.907Z,98988.16
2022-08-01T05:14:45.788Z,98978.59
2022-08-01T05:17:14.233Z,98985.09
2022-08-01T05:19:44.682Z,98986.75
2022-08-01T05:22:14.765Z,98979.59
2022-08-01T05:24:43.591Z,98988.50
2022-08-01T05:27:15.591Z,98991.81
2022-08-01T05:29:45.113Z,98986.22
2022-08-01T05:32:13.990Z,98994.72
2022-08-01T05:34:42.500Z,98992.75
2022-08-01T05:37:11.238Z,98991.59
2022-08-01T05:39:41.201Z,98989.25
2022-08-01T05:42:09.671Z,98994.53
2022-08-01T05:44:38.046Z,98992.59
2022-08-01T05:47:06.660Z,98993.06
2022-08-01T05:49:35.182Z,98985.88
2022-08-01T05:52:04.232Z,98987.16
2022-08-01T05:54:32.940Z,98983.59
2022-08-01T05:57:02.917Z,98986.88
2022-08-01T05:59:31.670Z,98982.88
2022-08-01T06:02:00.224Z,98989.78
2022-08-01T06:04:28.770Z,98993.88
2022-08-01T06:06:57.182Z,98995.56
2022-08-01T06:09:25.651Z,99000.50
2022-08-01T06:11:54.033Z,99001.78
2022-08-01T06:14:23.815Z,99005.84
2022-08-01T06:16:52.192Z,99006.69
2022-08-01T06:19:20.649Z,98999.03
2022-08-01T06:21:49.023Z,99005.50
2022-08-01T06:24:17.470Z,99013.22
2022-08-01T06:26:45.854Z,99008.41
2022-08-01T06:29:14.364Z,99010.88
2022-08-01T06:31:44.158Z,99006.84
2022-08-01T06:34:12.613Z,99010.94
2022-08-01T06:36:41.030Z,99013.00
2022-08-01T06:39:09.457Z,99014.25
2022-08-01T06:41:37.827Z,99013.09
2022-08-01T06:44:06.881Z,99011.94
2022-08-01T06:46:35.412Z,99012.84
2022-08-01T06:49:06.536Z,99012.06
2022-08-01T06:51:35.050Z,99012.91
2022-08-01T06:54:03.541Z,99011.72
2022-08-01T06:56:31.959Z,99017.00
2022-08-01T06:59:02.021Z,99010.59
2022-08-01T07:01:34.333Z,99009.44
2022-08-01T07:04:05.614Z,99014.34
2022-08-01T07:06:34.027Z,99005.47
2022-08-01T07:09:09.471Z,99012.00
2022-08-01T07:11:40.645Z,99005.19
2022-08-01T07:14:09.298Z,99012.47
2022-08-01T07:16:37.986Z,99004.00
2022-08-01T07:19:07.842Z,99010.88
2022-08-01T07:21:40.690Z,99002.78
2022-08-01T07:24:13.644Z,99005.16
2022-08-01T07:26:52.150Z,99005.97
2022-08-01T07:29:25.210Z,99005.56
2022-08-01T07:31:54.957Z,99011.19
2022-08-01T07:34:26.869Z,99017.28
2022-08-01T07:36:55.583Z,99017.66
2022-08-01T07:39:24.163Z,99016.06
2022-08-01T07:41:54.633Z,99023.38
2022-08-01T07:44:36.631Z,99025.81
2022-08-01T07:47:06.488Z,99031.09
2022-08-01T07:49:40.208Z,99021.41
2022-08-01T07:52:09.258Z,99030.72
2022-08-01T07:54:38.087Z,99026.66
2022-08-01T07:57:06.917Z,99031.09
2022-08-01T07:59:36.034Z,99031.47
2022-08-01T08:02:05.040Z,99035.13
2022-08-01T08:04:35.156Z,99037.91
2022-08-01T08:07:04.448Z,99034.63
2022-08-01T08:09:37.332Z,99036.63
2022-08-01T08:12:09.127Z,99043.09
2022-08-01T08:14:38.289Z,99041.47
2022-08-01T08:17:07.151Z,99041.47
2022-08-01T08:19:39.259Z,99040.75
2022-08-01T08:22:09.666Z,99043.56
2022-08-01T08:24:45.450Z,99048.47
2022-08-01T08:27:15.223Z,99049.69
2022-08-01T08:29:43.973Z,99045.28
2022-08-01T08:32:13.901Z,99044.47
2022-08-01T08:34:44.337Z,99046.91
2022-08-01T08:37:13.897Z,99040.03
2022-08-01T08:39:42.733Z,99038.78
2022-08-01T08:42:12.119Z,99040.41
2022-08-01T08:44:44.227Z,99047.25
2022-08-01T08:47:19.868Z,99045.56
2022-08-01T08:49:53.403Z,99038.13
2022-08-01T08:52:23.585Z,99036.38
2022-08-01T08:54:53.753Z,99031.34
2022-08-01T08:57:23.093Z,99030.00
2022-08-01T08:59:55.203Z,99035.59
2022-08-01T09:02:23.950Z,99044.44
2022-08-01T09:04:54.507Z,99036.69
2022-08-01T09:07:24.249Z,99034.59
2022-08-01T09:09:52.811Z,99037.06
2022-08-01T09:12:22.406Z,99034.16
2022-08-01T09:14:54.521Z,99037.31
2022-08-01T09:17:23.637Z,99034.47
2022-08-01T09:19:57.727Z,99038.56
2022-08-01T09:22:28.039Z,99038.56
2022-08-01T09:25:02.901Z,99043.97
2022-08-01T09:27:32.823Z,99048.88
2022-08-01T09:30:14.167Z,99049.69
2022-08-01T09:32:58.576Z,99049.56
2022-08-01T09:35:36.391Z,99058.88
2022-08-01T09:38:17.827Z,99052.06
2022-08-01T09:40:58.371Z,99048.47
2022-08-01T09:43:29.162Z,99045.59
2022-08-01T09:45:58.749Z,99054.56
2022-08-01T09:48:29.818Z,99049.22
2022-08-01T09:51:07.069Z,99050.38
2022-08-01T09:53:51.432Z,99052.81
2022-08-01T09:56:22.723Z,99043.84
2022-08-01T09:58:58.853Z,99047.88
2022-08-01T10:01:37.360Z,99043.72
2022-08-01T10:04:13.598Z,99049.56
2022-08-01T10:06:50.661Z,99059.69
2022-08-01T10:09:35.986Z,99052.50
2022-08-01T10:12:15.456Z,99055.34
2022-08-01T10:14:46.701Z,99037.34
2022-08-01T10:17:20.645Z,99038.88
2022-08-01T10:19:55.678Z,99040.88
2022-08-01T10:22:31.009Z,99049.41
2022-08-01T10:25:07.110Z,99041.00
2022-08-01T10:27:39.793Z,99047.56
2022-08-01T10:30:19.522Z,99033.78
2022-08-01T10:32:51.257Z,99042.69
2022-08-01T10:35:38.044Z,99038.63
2022-08-01T10:38:10.743Z,99034.50
2022-08-01T10:40:43.653Z,99038.94
2022-08-01T10:43:12.938Z,99028.72
2022-08-01T10:45:43.821Z,99021.69
2022-08-01T10:48:21.202Z,99022.41
2022-08-01T10:50:53.586Z,99017.13
2022-08-01T10:53:31.480Z,99019.59
2022-08-01T10:56:03.742Z,99020.63
2022-08-01T10:58:42.147Z,99010.88
2022-08-01T11:01:25.879Z,99009.09
2022-08-01T11:04:12.623Z,99009.03
2022-08-01T11:06:56.829Z,99011.06
2022-08-01T11:09:40.700Z,99005.81
2022-08-01T11:12:23.004Z,99012.91
2022-08-01T11:15:32.245Z,99001.41
2022-08-01T11:18:06.307Z,99004.38
2022-08-01T11:20:41.705Z,98991.69
2022-08-01T11:23:23.585Z,98994.75
2022-08-01T11:26:29.044Z,98988.53
2022-08-01T11:29:22.681Z,98987.88
2022-08-01T11:31:53.076Z,98982.09
2022-08-01T11:34:21.843Z,98992.97
2022-08-01T11:36:59.714Z,98989.88
2022-08-01T11:39:39.054Z,98987.06
2022-08-01T11:42:23.637Z,98980.66
2022-08-01T11:44:56.393Z,98985.31
2022-08-01T11:47:49.958Z,98973.72
2022-08-01T11:50:38.190Z,98981.28
2022-08-01T11:53:11.265Z,98992.84
2022-08-01T11:55:51.449Z,98988.53
2022-08-01T11:58:29.273Z,99005.19
2022-08-01T12:01:01.602Z,99002.31
2022-08-01T12:03:34.364Z,98998.78
2022-08-01T12:06:03.574Z,99012.78
2022-08-01T12:08:37.571Z,99005.16
2022-08-01T12:11:07.291Z,99006.97
2022-08-01T12:13:45.321Z,99006.84
2022-08-01T12:16:14.423Z,99006.59
2022-08-01T12:18:44.196Z,99011.56
2022-08-01T12:21:12.696Z,99012.81
2022-08-01T12:23:41.293Z,99025.78
2022-08-01T12:26:31.886Z,99018.75
2022-08-01T12:28:59.551Z,99021.03
2022-08-01T12:31:37.070Z,99026.19
2022-08-01T12:34:29.046Z,99025.25
2022-08-01T12:36:58.951Z,99038.03
2022-08-01T12:39:36.203Z,99028.41
2022-08-01T12:42:11.689Z,99025.28
2022-08-01T12:44:43.635Z,99026.59
2022-08-01T12:47:13.669Z,99021.00
2022-08-01T12:49:45.793Z,99025.50
2022-08-01T12:52:15.127Z,99036.53
2022-08-01T12:55:03.870Z,99032.19
2022-08-01T12:57:37.626Z,99017.59
2022-08-01T13:00:16.022Z,99018.06
2022-08-01T13:02:45.250Z,99011.25
2022-08-01T13:05:15.612Z,99012.47
2022-08-01T13:07:51.422Z,99012.47
2022-08-01T13:10:29.277Z,99017.75
2022-08-01T13:13:00.098Z,99011.97
2022-08-01T13:15:33.278Z,98994.75
2022-08-01T13:18:04.003Z,98987.72
2022-08-01T13:20:36.255Z,98982.19
2022-08-01T13:23:18.179Z,98974.53
2022-08-01T13:26:06.218Z,98967.34
2022-08-01T13:28:37.595Z,98966.69
2022-08-01T13:31:09.826Z,98968.22
2022-08-01T13:33:52.269Z,98969.53
2022-08-01T13:36:28.275Z,98965.41
2022-08-01T13:39:14.977Z,98968.06
2022-08-01T13:41:43.587Z,98968.06
2022-08-01T13:44:12.365Z,98966.66
2022-08-01T13:46:49.341Z,98978.91
2022-08-01T13:49:19.007Z,98980.00
2022-08-01T13:51:47.937Z,98972.78
2022-08-01T13:54:16.555Z,98974.53
2022-08-01T13:56:44.974Z,98981.25
2022-08-01T13:59:13.555Z,98975.88
2022-08-01T14:01:43.884Z,98976.13
2022-08-01T14:04:12.372Z,98982.84
2022-08-01T14:06:41.977Z,98977.09
2022-08-01T14:09:18.244Z,98966.69
2022-08-01T14:11:53.120Z,98966.59
2022-08-01T14:14:21.566Z,98973.13
2022-08-01T14:16:51.363Z,98974.91
2022-08-01T14:19:20.087Z,98985.44
2022-08-01T14:22:06.445Z,98986.50
2022-08-01T14:24:35.093Z,98993.78
2022-08-01T14:27:03.956Z,99001.75
2022-08-01T14:30:02.432Z,98990.28
2022-08-01T14:32:22.376Z,98985.25
2022-08-01T14:34:57.746Z,98982.88
2022-08-01T14:37:29.311Z,98974.66
2022-08-01T14:40:00.170Z,98970.56
2022-08-01T14:42:29.478Z,98985.50
2022-08-01T14:44:58.113Z,98964.25
2022-08-01T14:47:27.996Z,98967.91
2022-08-01T14:49:56.554Z,98964.41
2022-08-01T14:52:25.059Z,98976.94
2022-08-01T14:54:53.622Z,98971.91
2022-08-01T14:57:22.138Z,98976.56
2022-08-01T14:59:50.549Z,98968.03
2022-08-01T15:02:19.484Z,98977.97
2022-08-01T15:04:51.034Z,98967.00
2022-08-01T15:07:20.840Z,98960.94
2022-08-01T15:09:49.349Z,98966.59
2022-08-01T15:12:17.842Z,98969.56
2022-08-01T15:14:52.076Z,98964.66
2022-08-01T15:17:23.398Z,98963.34
2022-08-01T15:19:55.609Z,98971.97
2022-08-01T15:22:26.160Z,98970.84
2022-08-01T15:24:57.581Z,98969.31
2022-08-01T15:27:28.377Z,98970.44
2022-08-01T15:29:58.273Z,98973.41
2022-08-01T15:32:26.710Z,98974.84
2022-08-01T15:34:56.482Z,98977.34
2022-08-01T15:37:25.007Z,98987.19
2022-08-01T15:39:56.386Z,98988.28
2022-08-01T15:42:27.598Z,98982.50
2022-08-01T15:44:56.417Z,98974.88
2022-08-01T15:47:25.204Z,98977.81
2022-08-01T15:49:56.841Z,98974.13
2022-08-01T15:52:30.907Z,98974.69
2022-08-01T15:55:00.470Z,98973.88
2022-08-01T15:57:28.892Z,98975.97
2022-08-01T15:59:57.351Z,98973.88
2022-08-01T16:02:25.878Z,98977.56
2022-08-01T16:04:55.696Z,98973.25
2022-08-01T16:07:24.129Z,98971.22
2022-08-01T16:09:52.547Z,98971.06
2022-08-01T16:12:21.015Z,98979.78
2022-08-01T16:14:49.435Z,98965.16
2022-08-01T16:17:17.870Z,98968.84
2022-08-01T16:19:46.255Z,98971.22
2022-08-01T16:22:16.083Z,98975.59
2022-08-01T16:24:44.474Z,98975.44
2022-08-01T16:27:12.903Z,98970.38
2022-08-01T16:29:41.422Z,98973.38
2022-08-01T16:32:15.809Z,98970.66
2022-08-01T16:35:00.611Z,98974.88
2022-08-01T16:37:31.607Z,98977.47
2022-08-01T16:40:00.071Z,98980.81
2022-08-01T16:42:28.474Z,98979.69
2022-08-01T16:44:56.857Z,98979.34
2022-08-01T16:47:25.338Z,98976.63
2022-08-01T16:49:53.726Z,98976.72
2022-08-01T16:52:22.123Z,98978.84
2022-08-01T16:54:58.629Z,98983.03
2022-08-01T16:57:27.057Z,98981.94
2022-08-01T16:59:55.504Z,98984.50
2022-08-01T17:02:24.839Z,98978.50
2022-08-01T17:04:53.330Z,98981.84
2022-08-01T17:07:21.737Z,98985.19
2022-08-01T17:09:50.195Z,98988.50
2022-08-01T17:12:22.168Z,98990.19
2022-08-01T17:14:51.708Z,98998.78
2022-08-01T17:17:20.552Z,99000.47
2022-08-01T17:19:49.204Z,99012.69
2022-08-01T17:22:17.653Z,99006.63
2022-08-01T17:24:48.555Z,99002.19
2022-08-01T17:27:17.514Z,99011.16
2022-08-01T17:29:48.002Z,99014.44
2022-08-01T17:32:16.439Z,99013.25
2022-08-01T17:34:45.055Z,99015.28
2022-08-01T17:37:13.589Z,99017.75
2022-08-01T17:39:42.167Z,99010.41
2022-08-01T17:42:11.138Z,99024.59
2022-08-01T17:44:41.673Z,99031.53
2022-08-01T17:47:40.847Z,99024.63
2022-08-01T17:50:10.693Z,99020.59
2022-08-01T17:52:39.864Z,99022.63
2022-08-01T17:55:53.491Z,99026.63
2022-08-01T17:57:57.864Z,99027.44
2022-08-01T18:00:26.276Z,99035.94
2022-08-01T18:02:56.091Z,99036.31
2022-08-01T18:05:37.031Z,99039.16
2022-08-01T18:08:07.430Z,99044.78
2022-08-01T18:10:35.930Z,99046.41
2022-08-01T18:13:08.545Z,99045.94
2022-08-01T18:15:37.632Z,99046.75
2022-08-01T18:18:08.609Z,99038.59
2022-08-01T18:20:37.059Z,99048.28
2022-08-01T18:23:08.810Z,99043.00
2022-08-01T18:25:37.429Z,99049.47
2022-08-01T18:28:19.001Z,99040.53
2022-08-01T18:30:55.149Z,99046.53
2022-08-01T18:33:25.410Z,99047.69
2022-08-01T18:35:54.173Z,99043.22
2022-08-01T18:38:24.220Z,99056.50
2022-08-01T18:40:53.085Z,99056.44
2022-08-01T18:43:21.554Z,99055.22
2022-08-01T18:45:50.157Z,99069.28
2022-08-01T18:48:18.866Z,99070.88
2022-08-01T18:50:48.757Z,99073.63
2022-08-01T18:53:18.821Z,99080.81
2022-08-01T18:55:47.374Z,99083.22
2022-08-01T18:58:15.825Z,99083.16
2022-08-01T19:00:44.427Z,99075.84
2022-08-01T19:03:13.762Z,99085.91
2022-08-01T19:05:42.245Z,99091.06
2022-08-01T19:08:12.311Z,99096.25
2022-08-01T19:10:41.190Z,99097.81
2022-08-01T19:13:10.332Z,99101.81
2022-08-01T19:15:38.792Z,99105.81
2022-08-01T19:18:09.364Z,99111.75
2022-08-01T19:20:38.847Z,99117.75
2022-08-01T19:23:21.226Z,99123.38
2022-08-01T19:25:56.209Z,99126.53
2022-08-01T19:28:27.097Z,99129.34
2022-08-01T19:30:56.842Z,99130.09
2022-08-01T19:33:25.818Z,99126.84
2022-08-01T19:35:54.930Z,99128.00
2022-08-01T19:38:23.622Z,99136.03
2022-08-01T19:40:53.659Z,99136.00
2022-08-01T19:43:23.169Z,99138.38
2022-08-01T19:45:51.808Z,99140.78
2022-08-01T19:48:20.793Z,99135.91
2022-08-01T19:50:52.443Z,99130.66
2022-08-01T19:53:25.146Z,99131.47
2022-08-01T19:55:56.080Z,99135.91
2022-08-01T19:58:27.505Z,99137.13
2022-08-01T20:00:56.687Z,99138.38
2022-08-01T20:03:28.078Z,99148.91
2022-08-01T20:05:56.927Z,99150.16
2022-08-01T20:08:26.590Z,99157.00
2022-08-01T20:10:59.349Z,99149.75
2022-08-01T20:13:38.340Z,99159.47
2022-08-01T20:16:09.004Z,99169.53
2022-08-01T20:18:37.639Z,99174.75
2022-08-01T20:21:07.800Z,99178.75
2022-08-01T20:23:40.077Z,99178.31
2022-08-01T20:26:11.307Z,99179.06
2022-08-01T20:28:41.920Z,99183.13
2022-08-01T20:31:12.812Z,99193.16
2022-08-01T20:33:44.958Z,99186.25
2022-08-01T20:36:25.212Z,99188.66
2022-08-01T20:38:56.497Z,99182.16
2022-08-01T20:41:28.380Z,99178.09
2022-08-01T20:43:59.602Z,99174.84
2022-08-01T20:46:30.275Z,99166.28
2022-08-01T20:49:00.151Z,99166.69
2022-08-01T20:51:31.597Z,99159.78
2022-08-01T20:54:00.461Z,99165.44
2022-08-01T20:56:39.296Z,99156.13
2022-08-01T20:59:52.792Z,99156.13
2022-08-01T21:02:12.709Z,99154.06
2022-08-01T21:04:55.749Z,99161.69
2022-08-01T21:07:27.861Z,99151.22
2022-08-01T21:10:06.283Z,99151.19
2022-08-01T21:12:45.042Z,99151.13
2022-08-01T21:15:26.162Z,99153.50
2022-08-01T21:18:03.990Z,99157.50
2022-08-01T21:20:35.309Z,99164.78
2022-08-01T21:23:15.737Z,99163.94
2022-08-01T21:25:45.423Z,99151.44
2022-08-01T21:28:16.597Z,99161.47
2022-08-01T21:30:55.475Z,99156.22
2022-08-01T21:33:26.995Z,99156.19
2022-08-01T21:36:02.565Z,99161.75
2022-08-01T21:38:33.537Z,99158.91
2022-08-01T21:41:05.328Z,99164.84
2022-08-01T21:43:37.529Z,99177.72
2022-08-01T21:46:06.370Z,99177.63
2022-08-01T21:48:35.466Z,99169.13
2022-08-01T21:51:28.332Z,99183.06
2022-08-01T21:54:10.444Z,99188.28
2022-08-01T21:56:54.274Z,99174.50
2022-08-01T21:59:33.764Z,99181.69
2022-08-01T22:02:10.254Z,99188.56
2022-08-01T22:04:46.233Z,99196.09
2022-08-01T22:07:19.256Z,99202.13
2022-08-01T22:09:51.226Z,99216.66
2022-08-01T22:12:20.734Z,99219.09
2022-08-01T22:14:54.747Z,99225.09
2022-08-01T22:17:25.364Z,99231.19
2022-08-01T22:19:55.339Z,99232.00
2022-08-01T22:22:44.639Z,99229.56
2022-08-01T22:25:15.560Z,99225.09
2022-08-01T22:28:03.279Z,99232.38
2022-08-01T22:30:36.085Z,99223.50
2022-08-01T22:33:15.141Z,99222.69
2022-08-01T22:35:47.601Z,99216.22
2022-08-01T22:38:18.183Z,99217.41
2022-08-01T22:40:51.221Z,99219.34
2022-08-01T22:43:27.584Z,99224.53
2022-08-01T22:46:16.873Z,99230.47
2022-08-01T22:48:51.943Z,99226.34
2022-08-01T22:51:33.749Z,99215.25
2022-08-01T22:54:07.395Z,99219.59
2022-08-01T22:56:40.183Z,99203.69
2022-08-01T22:59:16.468Z,99200.69
2022-08-01T23:01:50.761Z,99196.91
2022-08-01T23:04:33.592Z,99191.94
2022-08-01T23:07:07.183Z,99196.16
2022-08-01T23:09:54.234Z,99189.06
2022-08-01T23:12:26.316Z,99182.66
2022-08-01T23:14:57.209Z,99177.91
2022-08-01T23:17:29.572Z,99182.41
2022-08-01T23:20:00.694Z,99187.31
2022-08-01T23:22:32.760Z,99173.84
2022-08-01T23:25:06.263Z,99171.63
2022-08-01T23:28:03.106Z,99169.91
2022-08-01T23:30:28.664Z,99155.81
2022-08-01T23:32:59.142Z,99168.31
2022-08-01T23:35:29.121Z,99179.16
2022-08-01T23:37:58.534Z,99172.84
2022-08-01T23:40:32.532Z,99181.81
2022-08-01T23:43:02.246Z,99179.91
2022-08-01T23:45:58.520Z,99178.81
2022-08-01T23:48:21.383Z,99166.91
2022-08-01T23:50:49.851Z,99169.06
2022-08-01T23:53:19.019Z,99174.03
2022-08-01T23:55:49.258Z,99181.81
2022-08-01T23:58:18.391Z,99171.94
