createdAt,value
2023-03-05T00:00:16.170Z,0.00
2023-03-05T00:01:16.154Z,0.00
2023-03-05T00:02:17.094Z,0.00
2023-03-05T00:03:16.142Z,0.00
2023-03-05T00:04:16.107Z,0.00
2023-03-05T00:05:37.099Z,0.00
2023-03-05T00:06:16.078Z,0.00
2023-03-05T00:07:16.068Z,0.00
2023-03-05T00:08:16.052Z,0.00
2023-03-05T00:09:16.041Z,0.00
2023-03-05T00:10:16.033Z,0.00
2023-03-05T00:11:37.018Z,0.00
2023-03-05T00:12:16.002Z,0.00
2023-03-05T00:13:15.993Z,0.00
2023-03-05T00:14:15.975Z,0.00
2023-03-05T00:15:16.090Z,0.00
2023-03-05T00:16:16.014Z,0.00
2023-03-05T00:17:36.944Z,0.00
2023-03-05T00:18:15.924Z,0.00
2023-03-05T00:19:15.911Z,0.00
2023-03-05T00:20:15.905Z,0.00
2023-03-05T00:21:15.896Z,0.00
2023-03-05T00:22:15.932Z,0.00
2023-03-05T00:23:36.865Z,0.00
2023-03-05T00:24:15.844Z,0.00
2023-03-05T00:25:15.844Z,0.00
2023-03-05T00:26:15.828Z,0.00
2023-03-05T00:27:15.807Z,0.00
2023-03-05T00:28:15.793Z,0.00
2023-03-05T00:29:36.787Z,0.00
2023-03-05T00:30:15.773Z,0.00
2023-03-05T00:31:15.873Z,0.00
2023-03-05T00:32:15.775Z,0.00
2023-03-05T00:33:15.739Z,0.00
2023-03-05T00:34:15.722Z,0.00
2023-03-05T00:35:36.735Z,0.00
2023-03-05T00:36:15.699Z,0.00
2023-03-05T00:37:15.686Z,0.00
2023-03-05T00:38:15.674Z,0.00
2023-03-05T00:39:15.666Z,0.00
2023-03-05T00:40:15.670Z,0.00
2023-03-05T00:41:36.647Z,0.00
2023-03-05T00:42:15.620Z,0.00
2023-03-05T00:43:15.622Z,0.00
2023-03-05T00:44:15.605Z,0.00
2023-03-05T00:45:15.585Z,0.00
2023-03-05T00:46:15.614Z,0.00
2023-03-05T00:47:36.593Z,0.00
2023-03-05T00:48:15.545Z,0.00
2023-03-05T00:49:15.532Z,0.00
2023-03-05T00:50:15.517Z,0.00
2023-03-05T00:51:15.534Z,0.00
2023-03-05T00:52:15.494Z,0.00
2023-03-05T00:53:36.493Z,0.00
2023-03-05T00:54:15.464Z,0.00
2023-03-05T00:55:15.460Z,0.00
2023-03-05T00:56:15.441Z,0.00
2023-03-05T00:57:15.428Z,0.00
2023-03-05T00:58:15.411Z,0.00
2023-03-05T00:59:36.412Z,0.00
2023-03-05T01:00:15.384Z,0.00
2023-03-05T01:01:15.376Z,0.00
2023-03-05T01:02:15.359Z,0.00
2023-03-05T01:03:15.346Z,0.00
2023-03-05T01:04:15.327Z,0.00
2023-03-05T01:05:36.463Z,0.00
2023-03-05T01:06:15.400Z,0.00
2023-03-05T01:07:15.285Z,0.00
2023-03-05T01:08:15.275Z,0.00
2023-03-05T01:09:15.261Z,0.00
2023-03-05T01:10:15.244Z,0.00
2023-03-05T01:11:36.250Z,0.00
2023-03-05T01:12:15.216Z,0.00
2023-03-05T01:13:15.274Z,0.00
2023-03-05T01:14:15.185Z,0.00
2023-03-05T01:15:15.173Z,0.00
2023-03-05T01:16:15.188Z,0.00
2023-03-05T01:17:36.159Z,0.00
2023-03-05T01:18:15.136Z,0.00
2023-03-05T01:19:15.122Z,0.00
2023-03-05T01:20:15.152Z,0.00
2023-03-05T01:21:15.101Z,0.00
2023-03-05T01:22:15.088Z,0.00
2023-03-05T01:23:36.069Z,0.00
2023-03-05T01:24:15.048Z,0.00
2023-03-05T01:25:15.046Z,0.00
2023-03-05T01:26:15.030Z,0.00
2023-03-05T01:27:15.018Z,0.00
2023-03-05T01:28:15.019Z,0.00
2023-03-05T01:29:35.993Z,0.00
2023-03-05T01:30:14.971Z,0.00
2023-03-05T01:31:15.005Z,0.00
2023-03-05T01:32:15.004Z,0.00
2023-03-05T01:33:14.932Z,0.00
2023-03-05T01:34:14.915Z,0.00
2023-03-05T01:35:35.955Z,0.00
2023-03-05T01:36:14.909Z,0.00
2023-03-05T01:37:14.886Z,0.00
2023-03-05T01:38:14.864Z,0.00
2023-03-05T01:39:14.854Z,0.00
2023-03-05T01:40:14.838Z,0.00
2023-03-05T01:41:35.863Z,0.00
2023-03-05T01:42:14.837Z,0.00
2023-03-05T01:43:14.805Z,0.00
2023-03-05T01:44:14.795Z,0.00
2023-03-05T01:45:14.775Z,0.00
2023-03-05T01:46:14.768Z,0.00
2023-03-05T01:47:35.774Z,0.00
2023-03-05T01:48:14.749Z,0.00
2023-03-05T01:49:14.747Z,0.00
2023-03-05T01:50:14.711Z,0.00
2023-03-05T01:51:14.700Z,0.00
2023-03-05T01:52:14.706Z,0.00
2023-03-05T01:53:35.684Z,0.00
2023-03-05T01:54:14.654Z,0.00
2023-03-05T01:55:14.645Z,0.00
2023-03-05T01:56:14.635Z,0.00
2023-03-05T01:57:14.608Z,0.00
2023-03-05T01:58:14.600Z,0.00
2023-03-05T01:59:35.586Z,0.00
2023-03-05T02:00:14.576Z,0.00
2023-03-05T02:01:14.629Z,0.00
2023-03-05T02:02:14.546Z,0.00
2023-03-05T02:03:14.550Z,0.00
2023-03-05T02:04:14.569Z,0.00
2023-03-05T02:05:35.508Z,0.00
2023-03-05T02:06:14.489Z,0.00
2023-03-05T02:07:14.477Z,0.00
2023-03-05T02:08:14.464Z,0.00
2023-03-05T02:09:14.451Z,0.00
2023-03-05T02:10:14.439Z,0.00
2023-03-05T02:11:35.431Z,0.00
2023-03-05T02:12:14.421Z,0.00
2023-03-05T02:13:14.393Z,0.00
2023-03-05T02:14:14.385Z,0.00
2023-03-05T02:15:14.375Z,0.00
2023-03-05T02:16:14.397Z,0.00
2023-03-05T02:17:35.498Z,0.00
2023-03-05T02:18:14.350Z,0.00
2023-03-05T02:19:14.313Z,0.00
2023-03-05T02:20:14.301Z,0.00
2023-03-05T02:21:14.286Z,0.00
2023-03-05T02:22:14.274Z,0.00
2023-03-05T02:23:35.259Z,0.00
2023-03-05T02:24:14.253Z,0.00
2023-03-05T02:25:14.230Z,0.00
2023-03-05T02:26:14.221Z,0.00
2023-03-05T02:27:14.201Z,0.00
2023-03-05T02:28:14.199Z,0.00
2023-03-05T02:29:35.191Z,0.00
2023-03-05T02:30:14.165Z,0.00
2023-03-05T02:31:14.148Z,0.00
2023-03-05T02:32:14.332Z,0.00
2023-03-05T02:33:14.123Z,0.00
2023-03-05T02:34:14.124Z,0.00
2023-03-05T02:35:35.150Z,0.00
2023-03-05T02:36:14.088Z,0.00
2023-03-05T02:37:14.072Z,0.00
2023-03-05T02:38:14.063Z,0.00
2023-03-05T02:39:14.040Z,0.00
2023-03-05T02:40:14.028Z,0.00
2023-03-05T02:41:35.021Z,0.00
2023-03-05T02:42:14.000Z,0.00
2023-03-05T02:43:13.987Z,0.00
2023-03-05T02:44:13.972Z,0.00
2023-03-05T02:45:13.955Z,0.00
2023-03-05T02:46:13.995Z,0.00
2023-03-05T02:47:34.930Z,0.00
2023-03-05T02:48:13.919Z,0.00
2023-03-05T02:49:13.908Z,0.00
2023-03-05T02:50:13.889Z,0.00
2023-03-05T02:51:13.879Z,0.00
2023-03-05T02:52:13.865Z,0.00
2023-03-05T02:53:34.849Z,0.00
2023-03-05T02:54:13.836Z,0.00
2023-03-05T02:55:13.825Z,0.00
2023-03-05T02:56:13.806Z,0.00
2023-03-05T02:57:13.793Z,0.00
2023-03-05T02:58:13.779Z,0.00
2023-03-05T02:59:34.790Z,0.00
2023-03-05T03:00:13.802Z,0.00
2023-03-05T03:01:13.776Z,0.00
2023-03-05T03:02:13.781Z,0.00
2023-03-05T03:03:13.789Z,0.00
2023-03-05T03:04:13.699Z,0.00
2023-03-05T03:05:34.698Z,0.00
2023-03-05T03:06:13.678Z,0.00
2023-03-05T03:07:13.653Z,0.00
2023-03-05T03:08:13.645Z,0.00
2023-03-05T03:09:13.628Z,0.00
2023-03-05T03:10:13.621Z,0.00
2023-03-05T03:11:34.601Z,0.00
2023-03-05T03:12:13.592Z,0.00
2023-03-05T03:13:13.577Z,0.00
2023-03-05T03:14:13.569Z,0.00
2023-03-05T03:15:13.541Z,0.00
2023-03-05T03:16:13.571Z,0.00
2023-03-05T03:17:34.524Z,0.00
2023-03-05T03:18:13.504Z,0.00
2023-03-05T03:19:13.491Z,0.00
2023-03-05T03:20:13.481Z,0.00
2023-03-05T03:21:13.460Z,0.00
2023-03-05T03:22:13.454Z,0.00
2023-03-05T03:23:34.445Z,0.00
2023-03-05T03:24:13.431Z,0.00
2023-03-05T03:25:13.431Z,0.00
2023-03-05T03:26:13.396Z,0.00
2023-03-05T03:27:13.379Z,0.00
2023-03-05T03:28:13.384Z,0.00
2023-03-05T03:29:34.360Z,0.00
2023-03-05T03:30:13.440Z,0.00
2023-03-05T03:31:13.458Z,0.00
2023-03-05T03:32:13.375Z,0.00
2023-03-05T03:33:13.299Z,0.00
2023-03-05T03:34:13.297Z,0.00
2023-03-05T03:35:34.324Z,0.00
2023-03-05T03:36:13.269Z,0.00
2023-03-05T03:37:13.246Z,0.00
2023-03-05T03:38:13.256Z,0.00
2023-03-05T03:39:13.220Z,0.00
2023-03-05T03:40:13.213Z,0.00
2023-03-05T03:41:34.198Z,0.00
2023-03-05T03:42:13.187Z,0.00
2023-03-05T03:43:13.165Z,0.00
2023-03-05T03:44:13.155Z,0.00
2023-03-05T03:45:13.172Z,0.00
2023-03-05T03:46:13.195Z,0.00
2023-03-05T03:47:34.114Z,0.00
2023-03-05T03:48:13.094Z,0.00
2023-03-05T03:49:13.087Z,0.00
2023-03-05T03:50:13.072Z,0.00
2023-03-05T03:51:13.054Z,0.00
2023-03-05T03:52:13.043Z,0.00
2023-03-05T03:53:34.035Z,0.00
2023-03-05T03:54:13.010Z,0.00
2023-03-05T03:55:13.002Z,0.00
2023-03-05T03:56:12.986Z,0.00
2023-03-05T03:57:12.977Z,0.00
2023-03-05T03:58:12.959Z,0.00
2023-03-05T03:59:33.958Z,0.00
2023-03-05T04:00:12.931Z,0.00
2023-03-05T04:01:12.922Z,0.00
2023-03-05T04:02:13.037Z,0.00
2023-03-05T04:03:12.891Z,0.00
2023-03-05T04:04:12.989Z,0.00
2023-03-05T04:05:33.870Z,0.00
2023-03-05T04:06:12.850Z,0.00
2023-03-05T04:07:12.845Z,0.00
2023-03-05T04:08:12.825Z,0.00
2023-03-05T04:09:12.813Z,0.00
2023-03-05T04:10:12.797Z,0.00
2023-03-05T04:11:33.794Z,0.00
2023-03-05T04:12:12.772Z,0.00
2023-03-05T04:13:12.765Z,0.00
2023-03-05T04:14:12.741Z,0.00
2023-03-05T04:15:12.730Z,0.00
2023-03-05T04:16:12.731Z,0.00
2023-03-05T04:17:33.715Z,0.00
2023-03-05T04:18:12.688Z,0.00
2023-03-05T04:19:12.674Z,0.00
2023-03-05T04:20:12.661Z,0.00
2023-03-05T04:21:12.653Z,0.00
2023-03-05T04:22:12.629Z,0.00
2023-03-05T04:23:33.621Z,0.00
2023-03-05T04:24:12.613Z,0.00
2023-03-05T04:25:12.592Z,0.00
2023-03-05T04:26:12.590Z,0.00
2023-03-05T04:27:12.563Z,0.00
2023-03-05T04:28:12.548Z,0.00
2023-03-05T04:29:33.591Z,0.00
2023-03-05T04:30:12.632Z,0.00
2023-03-05T04:31:12.608Z,0.00
2023-03-05T04:32:12.553Z,0.00
2023-03-05T04:33:12.476Z,0.00
2023-03-05T04:34:12.461Z,0.00
2023-03-05T04:35:33.508Z,0.00
2023-03-05T04:36:12.429Z,0.00
2023-03-05T04:37:12.419Z,0.00
2023-03-05T04:38:12.401Z,0.00
2023-03-05T04:39:12.420Z,0.00
2023-03-05T04:40:12.378Z,0.00
2023-03-05T04:41:33.383Z,0.00
2023-03-05T04:42:12.353Z,0.00
2023-03-05T04:43:12.332Z,0.00
2023-03-05T04:44:12.317Z,0.00
2023-03-05T04:45:12.302Z,0.00
2023-03-05T04:46:12.402Z,0.00
2023-03-05T04:47:33.276Z,0.00
2023-03-05T04:48:12.261Z,0.00
2023-03-05T04:49:12.256Z,0.00
2023-03-05T04:50:12.236Z,0.00
2023-03-05T04:51:12.213Z,0.00
2023-03-05T04:52:12.208Z,0.00
2023-03-05T04:53:33.195Z,0.00
2023-03-05T04:54:12.197Z,0.00
2023-03-05T04:55:12.163Z,0.00
2023-03-05T04:56:12.155Z,0.00
2023-03-05T04:57:12.136Z,0.00
2023-03-05T04:58:12.120Z,0.00
2023-03-05T04:59:33.107Z,0.00
2023-03-05T05:00:12.090Z,0.00
2023-03-05T05:01:12.073Z,0.00
2023-03-05T05:02:12.065Z,0.00
2023-03-05T05:03:12.085Z,0.00
2023-03-05T05:04:12.044Z,0.00
2023-03-05T05:05:33.025Z,0.00
2023-03-05T05:06:12.015Z,0.00
2023-03-05T05:07:11.994Z,0.00
2023-03-05T05:08:11.984Z,0.00
2023-03-05T05:09:11.968Z,0.00
2023-03-05T05:10:11.949Z,0.00
2023-03-05T05:11:32.937Z,0.00
2023-03-05T05:12:11.933Z,0.00
2023-03-05T05:13:11.913Z,0.00
2023-03-05T05:14:11.896Z,0.00
2023-03-05T05:15:11.882Z,0.00
2023-03-05T05:16:11.945Z,4.00
2023-03-05T05:17:32.885Z,4.00
2023-03-05T05:18:11.837Z,0.00
2023-03-05T05:19:11.862Z,4.00
2023-03-05T05:20:11.809Z,4.00
2023-03-05T05:21:11.800Z,4.00
2023-03-05T05:22:11.781Z,4.00
2023-03-05T05:23:32.767Z,4.00
2023-03-05T05:24:11.776Z,4.00
2023-03-05T05:25:11.749Z,8.00
2023-03-05T05:26:11.723Z,12.00
2023-03-05T05:27:11.706Z,12.00
2023-03-05T05:28:11.701Z,12.00
2023-03-05T05:29:32.686Z,12.00
2023-03-05T05:30:11.674Z,16.00
2023-03-05T05:31:11.657Z,20.00
2023-03-05T05:32:11.679Z,28.00
2023-03-05T05:33:11.624Z,32.00
2023-03-05T05:34:11.612Z,36.00
2023-03-05T05:35:32.638Z,40.00
2023-03-05T05:36:11.585Z,44.00
2023-03-05T05:37:11.569Z,52.00
2023-03-05T05:38:11.558Z,60.00
2023-03-05T05:39:11.543Z,72.00
2023-03-05T05:40:11.531Z,80.00
2023-03-05T05:41:32.526Z,88.00
2023-03-05T05:42:11.506Z,96.00
2023-03-05T05:43:11.499Z,108.00
2023-03-05T05:44:11.475Z,120.00
2023-03-05T05:45:11.508Z,132.00
2023-03-05T05:46:11.567Z,144.00
2023-03-05T05:47:32.438Z,156.00
2023-03-05T05:48:11.418Z,168.00
2023-03-05T05:49:11.404Z,184.00
2023-03-05T05:50:11.392Z,196.00
2023-03-05T05:51:11.374Z,212.00
2023-03-05T05:52:11.362Z,228.00
2023-03-05T05:53:32.350Z,244.00
2023-03-05T05:54:11.382Z,260.00
2023-03-05T05:55:11.331Z,276.00
2023-03-05T05:56:11.391Z,288.00
2023-03-05T05:57:11.288Z,300.00
2023-03-05T05:58:11.279Z,312.00
2023-03-05T05:59:32.265Z,340.00
2023-03-05T06:00:11.249Z,372.00
2023-03-05T06:01:11.295Z,388.00
2023-03-05T06:02:11.319Z,404.00
2023-03-05T06:03:11.246Z,432.00
2023-03-05T06:04:11.193Z,460.00
2023-03-05T06:05:32.221Z,492.00
2023-03-05T06:06:11.175Z,520.00
2023-03-05T06:07:11.148Z,524.00
2023-03-05T06:08:11.138Z,532.00
2023-03-05T06:09:11.126Z,552.00
2023-03-05T06:10:11.106Z,576.00
2023-03-05T06:11:32.250Z,624.00
2023-03-05T06:12:11.083Z,672.00
2023-03-05T06:13:11.071Z,708.00
2023-03-05T06:14:11.052Z,764.00
2023-03-05T06:15:11.036Z,804.00
2023-03-05T06:16:11.110Z,792.00
2023-03-05T06:17:32.020Z,804.00
2023-03-05T06:18:10.996Z,852.00
2023-03-05T06:19:10.983Z,888.00
2023-03-05T06:20:10.966Z,924.00
2023-03-05T06:21:10.954Z,1212.00
2023-03-05T06:22:10.965Z,1172.00
2023-03-05T06:23:31.968Z,1096.00
2023-03-05T06:24:10.912Z,1172.00
2023-03-05T06:25:10.892Z,1236.00
2023-03-05T06:26:10.888Z,1344.00
2023-03-05T06:27:10.894Z,1432.00
2023-03-05T06:28:10.856Z,1532.00
2023-03-05T06:29:31.839Z,1772.00
2023-03-05T06:30:10.826Z,1940.00
2023-03-05T06:31:10.878Z,2104.00
2023-03-05T06:32:10.833Z,2176.00
2023-03-05T06:33:10.794Z,2228.00
2023-03-05T06:34:10.797Z,2372.00
2023-03-05T06:35:31.790Z,2548.00
2023-03-05T06:36:10.761Z,2632.00
2023-03-05T06:37:10.723Z,2716.00
2023-03-05T06:38:10.732Z,2524.00
2023-03-05T06:39:10.697Z,2520.00
2023-03-05T06:40:10.687Z,2428.00
2023-03-05T06:41:31.688Z,2200.00
2023-03-05T06:42:10.660Z,2200.00
2023-03-05T06:43:10.672Z,2228.00
2023-03-05T06:44:10.630Z,1980.00
2023-03-05T06:45:10.613Z,1960.00
2023-03-05T06:46:10.635Z,1992.00
2023-03-05T06:47:31.600Z,2184.00
2023-03-05T06:48:10.578Z,2404.00
2023-03-05T06:49:10.569Z,2348.00
2023-03-05T06:50:10.551Z,2272.00
2023-03-05T06:51:10.530Z,2392.00
2023-03-05T06:52:10.519Z,2528.00
2023-03-05T06:53:31.509Z,2568.00
2023-03-05T06:54:10.493Z,2460.00
2023-03-05T06:55:10.625Z,2272.00
2023-03-05T06:56:10.468Z,2216.00
2023-03-05T06:57:10.511Z,2324.00
2023-03-05T06:58:10.443Z,2504.00
2023-03-05T06:59:31.431Z,2596.00
2023-03-05T07:00:10.420Z,2504.00
2023-03-05T07:01:10.454Z,2408.00
2023-03-05T07:02:10.476Z,2420.00
2023-03-05T07:03:10.402Z,2460.00
2023-03-05T07:04:10.367Z,2636.00
2023-03-05T07:05:33.255Z,2892.00
2023-03-05T07:06:10.338Z,2964.00
2023-03-05T07:07:10.331Z,2796.00
2023-03-05T07:08:10.318Z,2652.00
2023-03-05T07:09:10.327Z,2628.00
2023-03-05T07:10:10.278Z,2648.00
2023-03-05T07:11:31.264Z,2472.00
2023-03-05T07:12:10.252Z,2388.00
2023-03-05T07:13:10.236Z,2492.00
2023-03-05T07:14:10.259Z,2520.00
2023-03-05T07:15:10.208Z,2468.00
2023-03-05T07:16:10.255Z,2384.00
2023-03-05T07:17:31.192Z,2272.00
2023-03-05T07:18:10.173Z,2128.00
2023-03-05T07:19:10.177Z,2020.00
2023-03-05T07:20:10.187Z,2036.00
2023-03-05T07:21:17.292Z,2132.00
2023-03-05T07:23:03.215Z,2216.00
2023-03-05T07:24:03.211Z,2264.00
2023-03-05T07:26:07.339Z,2004.00
2023-03-05T07:27:07.309Z,1984.00
2023-03-05T07:29:11.131Z,2204.00
2023-03-05T07:30:11.075Z,2392.00
2023-03-05T07:32:04.067Z,2612.00
2023-03-05T07:33:04.116Z,2588.00
2023-03-05T07:34:56.939Z,2820.00
2023-03-05T07:35:56.996Z,2748.00
2023-03-05T07:38:00.906Z,2848.00
2023-03-05T07:39:00.880Z,2884.00
2023-03-05T07:40:53.968Z,3032.00
2023-03-05T07:41:53.952Z,3188.00
2023-03-05T07:43:57.994Z,3460.00
2023-03-05T07:44:57.980Z,3600.00
2023-03-05T07:46:51.674Z,3728.00
2023-03-05T07:47:52.558Z,3680.00
2023-03-05T07:49:54.883Z,3744.00
2023-03-05T07:50:54.862Z,3856.00
2023-03-05T07:52:47.841Z,4264.00
2023-03-05T07:53:47.827Z,4224.00
2023-03-05T07:55:52.258Z,4068.00
2023-03-05T07:56:51.800Z,3856.00
2023-03-05T07:58:55.750Z,3836.00
2023-03-05T07:59:55.727Z,3608.00
2023-03-05T08:01:48.876Z,2836.00
2023-03-05T08:02:48.851Z,2808.00
2023-03-05T08:04:41.763Z,3044.00
2023-03-05T08:05:41.744Z,3340.00
2023-03-05T08:07:45.719Z,3296.00
2023-03-05T08:08:45.694Z,3492.00
2023-03-05T08:10:38.814Z,3516.00
2023-03-05T08:11:38.807Z,3704.00
2023-03-05T08:13:42.856Z,4140.00
2023-03-05T08:14:42.812Z,4480.00
2023-03-05T08:15:42.832Z,4720.00
2023-03-05T08:16:43.022Z,4512.00
2023-03-05T08:17:42.776Z,4172.00
2023-03-05T08:18:42.760Z,3924.00
2023-03-05T08:19:42.749Z,3840.00
2023-03-05T08:20:42.738Z,3636.00
2023-03-05T08:21:42.724Z,3720.00
2023-03-05T08:22:42.734Z,3752.00
2023-03-05T08:23:42.714Z,3760.00
2023-03-05T08:24:42.689Z,3840.00
2023-03-05T08:25:42.748Z,3924.00
2023-03-05T08:26:42.664Z,3892.00
2023-03-05T08:27:42.640Z,3688.00
2023-03-05T08:28:42.639Z,3488.00
2023-03-05T08:29:42.620Z,3284.00
2023-03-05T08:30:42.604Z,3092.00
2023-03-05T08:31:42.678Z,2888.00
2023-03-05T08:32:42.578Z,2656.00
2023-03-05T08:33:42.569Z,2352.00
2023-03-05T08:34:42.555Z,2120.00
2023-03-05T08:35:42.562Z,2124.00
2023-03-05T08:36:42.515Z,2100.00
2023-03-05T08:37:42.515Z,2188.00
2023-03-05T08:38:42.497Z,2304.00
2023-03-05T08:39:42.485Z,2376.00
2023-03-05T08:40:42.469Z,2612.00
2023-03-05T08:41:42.467Z,2884.00
2023-03-05T08:42:42.444Z,3328.00
2023-03-05T08:43:42.435Z,3492.00
2023-03-05T08:44:42.423Z,3492.00
2023-03-05T08:45:42.402Z,4200.00
2023-03-05T08:46:42.443Z,4820.00
2023-03-05T08:47:42.378Z,4020.00
2023-03-05T08:48:42.363Z,3792.00
2023-03-05T08:49:42.350Z,3828.00
2023-03-05T08:50:42.594Z,3652.00
2023-03-05T08:51:42.325Z,4344.00
2023-03-05T08:52:42.313Z,4784.00
2023-03-05T08:53:42.327Z,4808.00
2023-03-05T08:54:42.286Z,4564.00
2023-03-05T08:55:44.174Z,4112.00
2023-03-05T08:56:42.259Z,4216.00
2023-03-05T08:57:42.243Z,3976.00
2023-03-05T08:58:42.241Z,3836.00
2023-03-05T08:59:42.218Z,4040.00
2023-03-05T09:00:42.205Z,4608.00
2023-03-05T09:01:42.213Z,5584.00
2023-03-05T09:02:42.204Z,5624.00
2023-03-05T09:03:43.096Z,5604.00
2023-03-05T09:04:42.152Z,5900.00
2023-03-05T09:05:42.142Z,6196.00
2023-03-05T09:06:42.182Z,5956.00
2023-03-05T09:07:42.114Z,4940.00
2023-03-05T09:08:42.114Z,4736.00
2023-03-05T09:09:42.092Z,5048.00
2023-03-05T09:10:42.079Z,4600.00
2023-03-05T09:11:42.063Z,4168.00
2023-03-05T09:12:42.047Z,4176.00
2023-03-05T09:13:42.041Z,5008.00
2023-03-05T09:14:42.042Z,4952.00
2023-03-05T09:15:42.012Z,4704.00
2023-03-05T09:16:42.061Z,5168.00
2023-03-05T09:17:41.993Z,5352.00
2023-03-05T09:18:41.972Z,4376.00
2023-03-05T09:19:41.960Z,3608.00
2023-03-05T09:20:41.946Z,3344.00
2023-03-05T09:21:41.951Z,3412.00
2023-03-05T09:22:41.924Z,3272.00
2023-03-05T09:23:41.914Z,3152.00
2023-03-05T09:24:41.900Z,3544.00
2023-03-05T09:25:41.895Z,3424.00
2023-03-05T09:26:41.872Z,2656.00
2023-03-05T09:27:41.861Z,2740.00
2023-03-05T09:28:41.845Z,3432.00
2023-03-05T09:29:43.133Z,3628.00
2023-03-05T09:30:41.822Z,3672.00
2023-03-05T09:31:41.852Z,3724.00
2023-03-05T09:32:41.854Z,3200.00
2023-03-05T09:33:41.782Z,3332.00
2023-03-05T09:34:41.772Z,3736.00
2023-03-05T09:35:41.785Z,2852.00
2023-03-05T09:36:41.744Z,2576.00
2023-03-05T09:37:41.731Z,2660.00
2023-03-05T09:38:41.716Z,2472.00
2023-03-05T09:39:41.707Z,2324.00
2023-03-05T09:40:41.691Z,2780.00
2023-03-05T09:41:41.686Z,3896.00
2023-03-05T09:42:41.679Z,4784.00
2023-03-05T09:43:41.658Z,4736.00
2023-03-05T09:44:41.644Z,4376.00
2023-03-05T09:45:41.652Z,2880.00
2023-03-05T09:46:41.618Z,2420.00
2023-03-05T09:47:41.603Z,3412.00
2023-03-05T09:48:41.589Z,4532.00
2023-03-05T09:49:41.582Z,4492.00
2023-03-05T09:50:41.574Z,4616.00
2023-03-05T09:51:41.558Z,5520.00
2023-03-05T09:52:41.538Z,5872.00
2023-03-05T09:53:41.527Z,6116.00
2023-03-05T09:54:41.535Z,5716.00
2023-03-05T09:55:41.503Z,5384.00
2023-03-05T09:56:41.493Z,4284.00
2023-03-05T09:57:41.485Z,3884.00
2023-03-05T09:58:41.467Z,4072.00
2023-03-05T09:59:41.458Z,3428.00
2023-03-05T10:00:41.440Z,2964.00
2023-03-05T10:01:41.429Z,2612.00
2023-03-05T10:02:41.460Z,2604.00
2023-03-05T10:03:41.433Z,2716.00
2023-03-05T10:04:41.391Z,2940.00
2023-03-05T10:05:41.383Z,2684.00
2023-03-05T10:06:41.372Z,2472.00
2023-03-05T10:07:41.357Z,2700.00
2023-03-05T10:08:41.342Z,3276.00
2023-03-05T10:09:41.336Z,4136.00
2023-03-05T10:10:41.349Z,4124.00
2023-03-05T10:11:41.305Z,3664.00
2023-03-05T10:12:41.313Z,3560.00
2023-03-05T10:13:41.314Z,3632.00
2023-03-05T10:14:41.288Z,3592.00
2023-03-05T10:15:41.257Z,3272.00
2023-03-05T10:16:41.301Z,2836.00
2023-03-05T10:17:41.252Z,2756.00
2023-03-05T10:18:41.263Z,2668.00
2023-03-05T10:19:41.235Z,2648.00
2023-03-05T10:20:41.208Z,2896.00
2023-03-05T10:21:41.183Z,2964.00
2023-03-05T10:22:41.167Z,3560.00
2023-03-05T10:23:41.157Z,4420.00
2023-03-05T10:24:41.216Z,4544.00
2023-03-05T10:25:41.130Z,3996.00
2023-03-05T10:26:41.124Z,3692.00
2023-03-05T10:27:41.106Z,3236.00
2023-03-05T10:28:41.136Z,3084.00
2023-03-05T10:29:41.088Z,3136.00
2023-03-05T10:30:41.070Z,2624.00
2023-03-05T10:31:41.108Z,2288.00
2023-03-05T10:32:41.112Z,2096.00
2023-03-05T10:33:41.036Z,1936.00
2023-03-05T10:34:41.009Z,1948.00
2023-03-05T10:35:41.108Z,2128.00
2023-03-05T10:36:40.991Z,2512.00
2023-03-05T10:37:40.979Z,3268.00
2023-03-05T10:38:40.965Z,3308.00
2023-03-05T10:39:40.950Z,2980.00
2023-03-05T10:40:40.949Z,3556.00
2023-03-05T10:41:40.925Z,4560.00
2023-03-05T10:42:40.913Z,5876.00
2023-03-05T10:43:40.903Z,6360.00
2023-03-05T10:44:40.904Z,6164.00
2023-03-05T10:45:40.930Z,5752.00
2023-03-05T10:46:40.860Z,5600.00
2023-03-05T10:47:40.850Z,5696.00
2023-03-05T10:48:40.833Z,5764.00
2023-03-05T10:49:40.825Z,5492.00
2023-03-05T10:50:40.830Z,5720.00
2023-03-05T10:51:40.807Z,5724.00
2023-03-05T10:52:40.785Z,6088.00
2023-03-05T10:53:40.773Z,6340.00
2023-03-05T10:54:40.770Z,6728.00
2023-03-05T10:55:40.747Z,6524.00
2023-03-05T10:56:40.735Z,6632.00
2023-03-05T10:57:40.741Z,6352.00
2023-03-05T10:58:40.743Z,6152.00
2023-03-05T10:59:40.699Z,6060.00
2023-03-05T11:00:40.689Z,5784.00
2023-03-05T11:01:40.751Z,5788.00
2023-03-05T11:02:40.686Z,5824.00
2023-03-05T11:03:40.646Z,5768.00
2023-03-05T11:04:40.640Z,5756.00
2023-03-05T11:05:40.621Z,5556.00
2023-03-05T11:06:40.619Z,4992.00
2023-03-05T11:07:40.605Z,4400.00
2023-03-05T11:08:40.592Z,3760.00
2023-03-05T11:09:40.573Z,3092.00
2023-03-05T11:10:40.572Z,2576.00
2023-03-05T11:11:40.547Z,2888.00
2023-03-05T11:12:40.532Z,3740.00
2023-03-05T11:13:40.519Z,4348.00
2023-03-05T11:14:40.502Z,4352.00
2023-03-05T11:15:40.502Z,4216.00
2023-03-05T11:16:40.484Z,3740.00
2023-03-05T11:17:40.467Z,3152.00
2023-03-05T11:18:40.457Z,2816.00
2023-03-05T11:19:40.449Z,2548.00
2023-03-05T11:20:40.437Z,2372.00
2023-03-05T11:21:40.428Z,2252.00
2023-03-05T11:22:40.408Z,2204.00
2023-03-05T11:23:40.405Z,2016.00
2023-03-05T11:24:40.382Z,2444.00
2023-03-05T11:25:40.367Z,3212.00
2023-03-05T11:26:40.357Z,3728.00
2023-03-05T11:27:40.343Z,3960.00
2023-03-05T11:28:40.344Z,4044.00
2023-03-05T11:29:40.339Z,3256.00
2023-03-05T11:30:40.375Z,2324.00
2023-03-05T11:31:40.292Z,1904.00
2023-03-05T11:32:40.309Z,1832.00
2023-03-05T11:33:40.269Z,2088.00
2023-03-05T11:34:40.255Z,2500.00
2023-03-05T11:35:40.308Z,3020.00
2023-03-05T11:36:40.228Z,4016.00
2023-03-05T11:37:40.218Z,4544.00
2023-03-05T11:38:40.209Z,5200.00
2023-03-05T11:39:40.203Z,5864.00
2023-03-05T11:40:40.180Z,6408.00
2023-03-05T11:41:40.171Z,6336.00
2023-03-05T11:42:40.164Z,6340.00
2023-03-05T11:43:40.153Z,6620.00
2023-03-05T11:44:40.132Z,6700.00
2023-03-05T11:45:40.134Z,6592.00
2023-03-05T11:46:40.189Z,6528.00
2023-03-05T11:47:40.094Z,6836.00
2023-03-05T11:48:40.085Z,6824.00
2023-03-05T11:49:40.073Z,6900.00
2023-03-05T11:50:40.059Z,6868.00
2023-03-05T11:51:40.047Z,6784.00
2023-03-05T11:52:40.041Z,6700.00
2023-03-05T11:53:40.022Z,6352.00
2023-03-05T11:54:40.009Z,5924.00
2023-03-05T11:55:40.001Z,6056.00
2023-03-05T11:56:39.991Z,6364.00
2023-03-05T11:57:39.975Z,6536.00
2023-03-05T11:58:39.970Z,6632.00
2023-03-05T11:59:39.956Z,6536.00
2023-03-05T12:00:39.939Z,6724.00
2023-03-05T12:01:39.928Z,6148.00
2023-03-05T12:02:39.928Z,6016.00
2023-03-05T12:03:39.915Z,6008.00
2023-03-05T12:04:39.893Z,6008.00
2023-03-05T12:05:39.882Z,5636.00
2023-03-05T12:06:39.867Z,5388.00
2023-03-05T12:07:39.859Z,5604.00
2023-03-05T12:08:39.840Z,5768.00
2023-03-05T12:09:39.832Z,5620.00
2023-03-05T12:10:39.820Z,5652.00
2023-03-05T12:11:39.809Z,5736.00
2023-03-05T12:12:39.790Z,5660.00
2023-03-05T12:13:41.907Z,5140.00
2023-03-05T12:14:39.779Z,4708.00
2023-03-05T12:15:39.760Z,3920.00
2023-03-05T12:16:39.745Z,3080.00
2023-03-05T12:17:39.891Z,2384.00
2023-03-05T12:18:39.718Z,1936.00
2023-03-05T12:19:39.712Z,1812.00
2023-03-05T12:20:39.842Z,1948.00
2023-03-05T12:21:39.687Z,2264.00
2023-03-05T12:22:39.798Z,2640.00
2023-03-05T12:23:39.655Z,3076.00
2023-03-05T12:24:39.653Z,3520.00
2023-03-05T12:25:39.638Z,4320.00
2023-03-05T12:26:39.624Z,4624.00
2023-03-05T12:27:39.612Z,4520.00
2023-03-05T12:28:39.600Z,4412.00
2023-03-05T12:29:39.986Z,4600.00
2023-03-05T12:30:39.577Z,5496.00
2023-03-05T12:31:39.691Z,5504.00
2023-03-05T12:32:39.572Z,5284.00
2023-03-05T12:33:39.539Z,5272.00
2023-03-05T12:34:39.530Z,4880.00
2023-03-05T12:35:39.805Z,4512.00
2023-03-05T12:36:39.873Z,4512.00
2023-03-05T12:37:39.489Z,4436.00
2023-03-05T12:38:39.477Z,4476.00
2023-03-05T12:39:39.467Z,4972.00
2023-03-05T12:40:39.451Z,5728.00
2023-03-05T12:41:39.445Z,5904.00
2023-03-05T12:42:39.427Z,6036.00
2023-03-05T12:43:39.417Z,6208.00
2023-03-05T12:44:39.406Z,6176.00
2023-03-05T12:45:39.392Z,6140.00
2023-03-05T12:46:39.389Z,6068.00
2023-03-05T12:47:40.505Z,5796.00
2023-03-05T12:48:39.388Z,5500.00
2023-03-05T12:49:39.349Z,5424.00
2023-03-05T12:50:39.337Z,5564.00
2023-03-05T12:51:39.329Z,5552.00
2023-03-05T12:52:39.307Z,5564.00
2023-03-05T12:53:39.295Z,5432.00
2023-03-05T12:54:39.283Z,4792.00