createdAt,value
2023-05-06T00:00:17.489Z,15.20
2023-05-06T00:01:20.368Z,15.20
2023-05-06T00:02:22.825Z,15.20
2023-05-06T00:03:26.366Z,15.20
2023-05-06T00:04:28.479Z,15.20
2023-05-06T00:05:30.498Z,15.20
2023-05-06T00:06:33.466Z,15.20
2023-05-06T00:07:35.793Z,15.20
2023-05-06T00:08:37.873Z,15.20
2023-05-06T00:09:39.939Z,15.20
2023-05-06T00:10:41.932Z,15.20
2023-05-06T00:11:43.982Z,15.20
2023-05-06T00:12:46.053Z,15.10
2023-05-06T00:13:48.045Z,15.10
2023-05-06T00:14:50.114Z,15.10
2023-05-06T00:15:52.212Z,15.10
2023-05-06T00:16:54.501Z,15.00
2023-05-06T00:17:57.223Z,15.00
2023-05-06T00:18:59.230Z,14.90
2023-05-06T00:20:01.314Z,14.90
2023-05-06T00:21:03.353Z,14.90
2023-05-06T00:22:05.405Z,14.80
2023-05-06T00:23:07.491Z,14.70
2023-05-06T00:24:09.537Z,14.70
2023-05-06T00:25:11.750Z,14.60
2023-05-06T00:26:13.924Z,14.60
2023-05-06T00:27:15.986Z,14.60
2023-05-06T00:28:17.949Z,14.60
2023-05-06T00:29:19.925Z,14.60
2023-05-06T00:30:23.216Z,14.60
2023-05-06T00:31:25.608Z,14.60
2023-05-06T00:32:27.987Z,14.60
2023-05-06T00:33:30.042Z,14.60
2023-05-06T00:34:32.094Z,14.60
2023-05-06T00:35:34.065Z,14.60
2023-05-06T00:36:36.552Z,14.60
2023-05-06T00:37:38.547Z,14.60
2023-05-06T00:38:40.754Z,14.50
2023-05-06T00:39:43.300Z,14.50
2023-05-06T00:40:45.516Z,14.60
2023-05-06T00:41:48.004Z,14.50
2023-05-06T00:42:49.980Z,14.50
2023-05-06T00:43:52.038Z,14.50
2023-05-06T00:44:54.119Z,14.50
2023-05-06T00:45:56.294Z,14.50
2023-05-06T00:46:59.517Z,14.50
2023-05-06T00:48:02.824Z,14.50
2023-05-06T00:49:06.123Z,14.50
2023-05-06T00:50:08.631Z,14.60
2023-05-06T00:51:12.189Z,14.60
2023-05-06T00:52:15.917Z,14.50
2023-05-06T00:53:20.870Z,14.50
2023-05-06T00:54:25.529Z,14.50
2023-05-06T00:55:27.937Z,14.50
2023-05-06T00:56:30.000Z,14.50
2023-05-06T00:57:32.201Z,14.50
2023-05-06T00:58:35.250Z,14.50
2023-05-06T00:59:37.444Z,14.50
2023-05-06T01:00:40.196Z,14.50
2023-05-06T01:01:42.269Z,14.50
2023-05-06T01:02:47.758Z,14.50
2023-05-06T01:03:50.434Z,14.40
2023-05-06T01:04:55.545Z,14.50
2023-05-06T01:06:16.331Z,14.50
2023-05-06T01:07:42.145Z,14.50
2023-05-06T01:08:44.161Z,14.50
2023-05-06T01:10:10.239Z,14.60
2023-05-06T01:11:41.210Z,14.60
2023-05-06T01:13:00.817Z,14.60
2023-05-06T01:14:17.952Z,14.60
2023-05-06T01:15:59.728Z,14.60
2023-05-06T01:17:04.883Z,14.60
2023-05-06T01:18:11.338Z,14.50
2023-05-06T01:19:29.355Z,14.50
2023-05-06T01:20:32.126Z,14.50
2023-05-06T01:21:38.023Z,14.50
2023-05-06T01:22:40.216Z,14.50
2023-05-06T01:23:52.333Z,14.40
2023-05-06T01:24:54.410Z,14.40
2023-05-06T01:25:57.189Z,14.40
2023-05-06T01:26:59.224Z,14.30
2023-05-06T01:28:01.311Z,14.30
2023-05-06T01:29:04.112Z,14.30
2023-05-06T01:30:07.543Z,14.30
2023-05-06T01:31:14.031Z,14.30
2023-05-06T01:32:31.110Z,14.30
2023-05-06T01:33:44.184Z,14.30
2023-05-06T01:34:57.027Z,14.30
2023-05-06T01:36:24.545Z,14.20
2023-05-06T01:37:42.182Z,14.10
2023-05-06T01:38:58.056Z,14.10
2023-05-06T01:40:03.320Z,14.10
2023-05-06T01:41:08.505Z,14.10
2023-05-06T01:42:12.353Z,14.00
2023-05-06T01:43:15.670Z,14.00
2023-05-06T01:44:21.671Z,14.00
2023-05-06T01:45:27.370Z,13.90
2023-05-06T01:46:30.431Z,13.90
2023-05-06T01:47:33.525Z,13.90
2023-05-06T01:48:37.711Z,13.90
2023-05-06T01:49:39.984Z,13.90
2023-05-06T01:50:42.392Z,13.90
2023-05-06T01:51:49.080Z,13.90
2023-05-06T01:53:01.962Z,13.90
2023-05-06T01:54:04.938Z,13.90
2023-05-06T01:55:07.896Z,13.90
2023-05-06T01:56:10.259Z,13.90
2023-05-06T01:57:13.163Z,13.90
2023-05-06T01:58:15.891Z,13.90
2023-05-06T01:59:18.148Z,13.80
2023-05-06T02:00:20.293Z,13.80
2023-05-06T02:01:22.296Z,13.70
2023-05-06T02:02:24.548Z,13.70
2023-05-06T02:03:27.025Z,13.60
2023-05-06T02:04:29.462Z,13.60
2023-05-06T02:05:31.643Z,13.60
2023-05-06T02:06:34.830Z,13.50
2023-05-06T02:07:36.889Z,13.50
2023-05-06T02:08:40.842Z,13.50
2023-05-06T02:09:45.395Z,13.40
2023-05-06T02:10:47.632Z,13.40
2023-05-06T02:11:49.682Z,13.40
2023-05-06T02:12:51.951Z,13.40
2023-05-06T02:13:53.961Z,13.40
2023-05-06T02:14:56.605Z,13.50
2023-05-06T02:15:58.688Z,13.50
2023-05-06T02:17:05.005Z,13.40
2023-05-06T02:18:07.121Z,13.40
2023-05-06T02:19:10.017Z,13.40
2023-05-06T02:20:12.120Z,13.40
2023-05-06T02:21:15.222Z,13.40
2023-05-06T02:22:17.737Z,13.40
2023-05-06T02:23:20.243Z,13.40
2023-05-06T02:24:22.452Z,13.40
2023-05-06T02:25:24.461Z,13.40
2023-05-06T02:26:26.721Z,13.40
2023-05-06T02:27:28.686Z,13.40
2023-05-06T02:28:30.698Z,13.30
2023-05-06T02:29:32.764Z,13.30
2023-05-06T02:30:36.266Z,13.30
2023-05-06T02:31:38.363Z,13.40
2023-05-06T02:32:41.261Z,13.40
2023-05-06T02:33:45.098Z,13.40
2023-05-06T02:34:47.248Z,13.40
2023-05-06T02:35:49.436Z,13.40
2023-05-06T02:36:52.037Z,13.40
2023-05-06T02:37:54.082Z,13.40
2023-05-06T02:38:56.079Z,13.40
2023-05-06T02:39:58.217Z,13.40
2023-05-06T02:41:00.974Z,13.40
2023-05-06T02:42:03.806Z,13.40
2023-05-06T02:43:05.841Z,13.30
2023-05-06T02:44:09.392Z,13.30
2023-05-06T02:45:11.880Z,13.40
2023-05-06T02:46:14.139Z,13.40
2023-05-06T02:47:16.199Z,13.40
2023-05-06T02:48:19.681Z,13.40
2023-05-06T02:49:21.714Z,13.40
2023-05-06T02:50:23.769Z,13.40
2023-05-06T02:51:25.788Z,13.30
2023-05-06T02:52:27.925Z,13.30
2023-05-06T02:53:30.239Z,13.30
2023-05-06T02:54:32.355Z,13.20
2023-05-06T02:55:34.545Z,13.20
2023-05-06T02:56:36.758Z,13.20
2023-05-06T02:57:38.789Z,13.20
2023-05-06T02:58:40.830Z,13.30
2023-05-06T02:59:43.000Z,13.30
2023-05-06T03:00:45.229Z,13.30
2023-05-06T03:01:47.667Z,13.30
2023-05-06T03:02:49.799Z,13.30
2023-05-06T03:03:51.872Z,13.20
2023-05-06T03:04:54.015Z,13.20
2023-05-06T03:05:56.253Z,13.30
2023-05-06T03:06:58.339Z,13.20
2023-05-06T03:08:00.590Z,13.30
2023-05-06T03:09:02.816Z,13.30
2023-05-06T03:10:05.257Z,13.30
2023-05-06T03:11:10.470Z,13.30
2023-05-06T03:12:12.590Z,13.40
2023-05-06T03:13:15.014Z,13.40
2023-05-06T03:14:17.096Z,13.40
2023-05-06T03:15:19.254Z,13.40
2023-05-06T03:16:21.404Z,13.40
2023-05-06T03:17:26.837Z,13.40
2023-05-06T03:18:29.075Z,13.30
2023-05-06T03:19:31.192Z,13.30
2023-05-06T03:20:34.139Z,13.30
2023-05-06T03:21:36.479Z,13.20
2023-05-06T03:22:38.631Z,13.20
2023-05-06T03:23:40.731Z,13.20
2023-05-06T03:24:42.803Z,13.20
2023-05-06T03:25:45.632Z,13.20
2023-05-06T03:26:48.408Z,13.10
2023-05-06T03:27:50.594Z,13.00
2023-05-06T03:28:55.561Z,13.00
2023-05-06T03:29:58.003Z,12.90
2023-05-06T03:31:00.354Z,12.90
2023-05-06T03:32:05.842Z,12.80
2023-05-06T03:33:14.265Z,12.80
2023-05-06T03:34:17.644Z,12.80
2023-05-06T03:35:20.835Z,12.70
2023-05-06T03:36:28.051Z,12.70
2023-05-06T03:37:30.863Z,12.60
2023-05-06T03:38:33.538Z,12.60
2023-05-06T03:39:38.520Z,12.60
2023-05-06T03:40:40.926Z,12.70
2023-05-06T03:41:42.972Z,12.70
2023-05-06T03:42:46.185Z,12.70
2023-05-06T03:43:48.640Z,12.70
2023-05-06T03:44:53.466Z,12.70
2023-05-06T03:45:55.962Z,12.70
2023-05-06T03:46:58.479Z,12.70
2023-05-06T03:48:00.931Z,12.70
2023-05-06T03:49:04.892Z,12.60
2023-05-06T03:50:07.411Z,12.60
2023-05-06T03:51:10.940Z,12.60
2023-05-06T03:52:13.146Z,12.60
2023-05-06T03:53:15.522Z,12.70
2023-05-06T03:54:19.933Z,12.70
2023-05-06T03:55:22.185Z,12.70
2023-05-06T03:56:24.624Z,12.70
2023-05-06T03:57:29.336Z,12.70
2023-05-06T03:58:31.766Z,12.70
2023-05-06T03:59:34.826Z,12.70
2023-05-06T04:00:38.632Z,12.70
2023-05-06T04:01:42.194Z,12.60
2023-05-06T04:02:45.684Z,12.60
2023-05-06T04:03:55.193Z,12.60
2023-05-06T04:04:59.621Z,12.60
2023-05-06T04:06:01.592Z,12.60
2023-05-06T04:07:03.954Z,12.50
2023-05-06T04:08:06.243Z,12.60
2023-05-06T04:09:08.453Z,12.50
2023-05-06T04:10:13.506Z,12.50
2023-05-06T04:11:17.938Z,12.50
2023-05-06T04:12:21.584Z,12.50
2023-05-06T04:13:23.763Z,12.50
2023-05-06T04:14:26.547Z,12.50
2023-05-06T04:15:32.043Z,12.50
2023-05-06T04:16:35.355Z,12.50
2023-05-06T04:17:37.578Z,12.60
2023-05-06T04:18:40.713Z,12.60
2023-05-06T04:19:47.408Z,12.60
2023-05-06T04:20:49.680Z,12.60
2023-05-06T04:21:51.778Z,12.60
2023-05-06T04:22:54.490Z,12.60
2023-05-06T04:23:56.511Z,12.60
2023-05-06T04:25:07.308Z,12.60
2023-05-06T04:26:11.121Z,12.60
2023-05-06T04:27:15.796Z,12.60
2023-05-06T04:28:19.901Z,12.70
2023-05-06T04:29:26.300Z,12.70
2023-05-06T04:30:33.473Z,12.70
2023-05-06T04:31:36.893Z,12.70
2023-05-06T04:32:42.137Z,12.70
2023-05-06T04:33:44.286Z,12.80
2023-05-06T04:34:51.782Z,12.80
2023-05-06T04:35:54.393Z,12.80
2023-05-06T04:36:58.305Z,12.90
2023-05-06T04:38:11.910Z,12.90
2023-05-06T04:39:14.802Z,12.80
2023-05-06T04:40:18.028Z,12.90
2023-05-06T04:41:23.785Z,12.90
2023-05-06T04:42:26.157Z,12.90
2023-05-06T04:43:38.550Z,12.90
2023-05-06T04:44:46.982Z,12.90
2023-05-06T04:45:52.866Z,12.90
2023-05-06T04:46:59.270Z,12.90
2023-05-06T04:48:01.425Z,12.90
2023-05-06T04:49:03.883Z,12.90
2023-05-06T04:50:06.186Z,12.90
2023-05-06T04:51:09.458Z,12.90
2023-05-06T04:52:12.329Z,13.00
2023-05-06T04:53:14.898Z,13.10
2023-05-06T04:54:17.097Z,13.10
2023-05-06T04:55:19.303Z,13.20
2023-05-06T04:56:26.204Z,13.20
2023-05-06T04:57:28.248Z,13.30
2023-05-06T04:58:31.574Z,13.30
2023-05-06T04:59:33.700Z,13.40
2023-05-06T05:00:37.298Z,13.40
2023-05-06T05:01:40.113Z,13.50
2023-05-06T05:02:42.857Z,13.50
2023-05-06T05:03:46.099Z,13.60
2023-05-06T05:04:48.269Z,13.60
2023-05-06T05:05:50.985Z,13.60
2023-05-06T05:06:54.704Z,13.70
2023-05-06T05:07:56.795Z,13.70
2023-05-06T05:09:00.762Z,13.80
2023-05-06T05:10:04.249Z,13.80
2023-05-06T05:11:07.425Z,13.90
2023-05-06T05:12:10.250Z,13.90
2023-05-06T05:13:16.803Z,13.90
2023-05-06T05:14:20.098Z,14.00
2023-05-06T05:15:22.334Z,13.90
2023-05-06T05:16:24.550Z,14.00
2023-05-06T05:17:26.827Z,14.10
2023-05-06T05:18:29.312Z,14.10
2023-05-06T05:19:36.075Z,14.10
2023-05-06T05:20:38.726Z,14.20
2023-05-06T05:21:43.722Z,14.20
2023-05-06T05:22:47.365Z,14.30
2023-05-06T05:23:49.885Z,14.30
2023-05-06T05:24:51.898Z,14.40
2023-05-06T05:25:54.068Z,14.40
2023-05-06T05:26:56.399Z,14.40
2023-05-06T05:27:58.617Z,14.40
2023-05-06T05:29:01.299Z,14.50
2023-05-06T05:30:04.382Z,14.40
2023-05-06T05:31:10.389Z,14.40
2023-05-06T05:32:12.796Z,14.50
2023-05-06T05:33:15.131Z,14.50
2023-05-06T05:34:18.235Z,14.50
2023-05-06T05:35:20.803Z,14.60
2023-05-06T05:36:23.780Z,14.60
2023-05-06T05:37:29.338Z,14.70
2023-05-06T05:38:31.495Z,14.80
2023-05-06T05:39:34.309Z,14.90
2023-05-06T05:40:37.038Z,15.00
2023-05-06T05:41:39.012Z,15.20
2023-05-06T05:42:41.363Z,15.40
2023-05-06T05:43:51.358Z,15.50
2023-05-06T05:44:54.025Z,15.80
2023-05-06T05:45:56.190Z,15.90
2023-05-06T05:46:58.182Z,16.10
2023-05-06T05:48:00.411Z,16.30
2023-05-06T05:49:02.571Z,16.40
2023-05-06T05:50:04.947Z,16.60
2023-05-06T05:51:07.345Z,16.70
2023-05-06T05:52:10.384Z,16.80
2023-05-06T05:53:12.832Z,16.90
2023-05-06T05:54:16.634Z,17.00
2023-05-06T05:55:18.747Z,17.10
2023-05-06T05:56:22.167Z,17.20
2023-05-06T05:57:24.567Z,17.20
2023-05-06T05:58:27.640Z,17.30
2023-05-06T05:59:32.938Z,17.40
2023-05-06T06:00:38.702Z,17.50
2023-05-06T06:01:46.414Z,17.70
2023-05-06T06:02:49.290Z,17.80
2023-05-06T06:03:56.609Z,17.90
2023-05-06T06:04:59.047Z,18.00
2023-05-06T06:06:01.346Z,18.10
2023-05-06T06:07:03.699Z,18.20
2023-05-06T06:08:09.657Z,18.20
2023-05-06T06:09:12.138Z,18.30
2023-05-06T06:10:15.493Z,18.40
2023-05-06T06:11:19.120Z,18.50
2023-05-06T06:12:21.304Z,18.50
2023-05-06T06:13:25.308Z,18.60
2023-05-06T06:14:28.668Z,18.80
2023-05-06T06:15:31.729Z,18.90
2023-05-06T06:16:34.083Z,19.10
2023-05-06T06:17:36.216Z,19.20
2023-05-06T06:18:38.923Z,19.30
2023-05-06T06:19:41.230Z,19.40
2023-05-06T06:20:43.420Z,19.50
2023-05-06T06:21:45.391Z,19.60
2023-05-06T06:22:47.685Z,19.60
2023-05-06T06:23:49.893Z,19.70
2023-05-06T06:24:53.880Z,19.60
2023-05-06T06:25:55.991Z,19.60
2023-05-06T06:26:57.949Z,19.70
2023-05-06T06:28:00.389Z,19.80
2023-05-06T06:29:02.583Z,19.90
2023-05-06T06:30:05.092Z,19.90
2023-05-06T06:31:07.125Z,19.90
2023-05-06T06:32:09.209Z,20.00
2023-05-06T06:33:11.674Z,20.10
2023-05-06T06:34:15.166Z,20.20
2023-05-06T06:35:17.680Z,20.30
2023-05-06T06:36:19.893Z,20.30
2023-05-06T06:37:21.925Z,20.40
2023-05-06T06:38:24.030Z,20.40
2023-05-06T06:39:26.094Z,20.40
2023-05-06T06:40:28.160Z,20.50
2023-05-06T06:41:30.327Z,20.60
2023-05-06T06:42:32.865Z,20.70
2023-05-06T06:43:43.214Z,20.80
2023-05-06T06:44:59.012Z,20.90
2023-05-06T06:46:01.341Z,21.00
2023-05-06T06:47:03.424Z,21.20
2023-05-06T06:48:05.682Z,21.20
2023-05-06T06:49:07.768Z,21.40
2023-05-06T06:50:10.483Z,21.50
2023-05-06T06:51:12.533Z,21.60
2023-05-06T06:52:14.693Z,21.80
2023-05-06T06:53:17.000Z,21.80
2023-05-06T06:54:19.110Z,21.90
2023-05-06T06:55:21.270Z,22.00
2023-05-06T06:56:23.377Z,22.20
2023-05-06T06:57:26.280Z,22.20
2023-05-06T06:58:29.410Z,22.30
2023-05-06T06:59:31.448Z,22.40
2023-05-06T07:00:33.490Z,22.40
2023-05-06T07:01:35.711Z,22.40
2023-05-06T07:02:38.090Z,22.50
2023-05-06T07:03:40.209Z,22.50
2023-05-06T07:04:42.232Z,22.50
2023-05-06T07:05:44.813Z,22.60
2023-05-06T07:06:46.990Z,22.70
2023-05-06T07:07:49.077Z,22.90
2023-05-06T07:08:51.104Z,22.90
2023-05-06T07:09:53.161Z,23.00
2023-05-06T07:10:55.566Z,23.20
2023-05-06T07:11:58.674Z,23.40
2023-05-06T07:13:00.804Z,23.50
2023-05-06T07:14:02.825Z,23.60
2023-05-06T07:15:07.045Z,23.70
2023-05-06T07:16:09.237Z,23.80
2023-05-06T07:17:11.447Z,23.90
2023-05-06T07:18:13.518Z,23.90
2023-05-06T07:19:15.672Z,24.00
2023-05-06T07:20:17.795Z,23.90
2023-05-06T07:21:20.103Z,23.90
2023-05-06T07:22:22.108Z,23.90
2023-05-06T07:23:24.209Z,23.70
2023-05-06T07:24:26.248Z,23.70
2023-05-06T07:25:28.365Z,23.70
2023-05-06T07:26:30.390Z,23.80
2023-05-06T07:27:32.436Z,23.90
2023-05-06T07:28:34.553Z,24.00
2023-05-06T07:29:37.533Z,24.00
2023-05-06T07:30:39.615Z,24.00
2023-05-06T07:31:41.777Z,24.00
2023-05-06T07:32:43.792Z,24.10
2023-05-06T07:33:45.808Z,24.20
2023-05-06T07:34:47.852Z,24.30
2023-05-06T07:35:49.915Z,24.30
2023-05-06T07:36:52.156Z,24.50
2023-05-06T07:37:54.277Z,24.80
2023-05-06T07:38:56.384Z,24.90
2023-05-06T07:39:58.594Z,24.80
2023-05-06T07:41:00.610Z,24.80
2023-05-06T07:42:02.696Z,24.70
2023-05-06T07:43:04.759Z,24.70
2023-05-06T07:44:06.872Z,24.70
2023-05-06T07:45:09.567Z,24.80
2023-05-06T07:46:11.898Z,24.90
2023-05-06T07:47:26.454Z,24.90
2023-05-06T07:48:33.151Z,25.00
2023-05-06T07:49:35.657Z,25.10
2023-05-06T07:50:37.775Z,25.30
2023-05-06T07:51:42.184Z,25.30
2023-05-06T07:52:44.194Z,25.50
2023-05-06T07:53:46.288Z,25.60
2023-05-06T07:54:48.458Z,25.80
2023-05-06T07:55:52.539Z,25.90
2023-05-06T07:56:54.542Z,25.90
2023-05-06T07:57:56.696Z,25.90
2023-05-06T07:59:00.114Z,26.10
2023-05-06T08:00:03.197Z,26.20
2023-05-06T08:01:14.504Z,26.20
2023-05-06T08:02:16.587Z,26.30
2023-05-06T08:03:18.821Z,26.30
2023-05-06T08:04:21.084Z,26.20
2023-05-06T08:05:23.167Z,26.30
2023-05-06T08:06:25.277Z,26.30
2023-05-06T08:07:27.499Z,26.30
2023-05-06T08:08:29.676Z,26.30
2023-05-06T08:09:31.740Z,26.30
2023-05-06T08:10:33.977Z,26.40
2023-05-06T08:11:36.170Z,26.50
2023-05-06T08:12:38.422Z,26.60
2023-05-06T08:13:40.818Z,26.70
2023-05-06T08:14:42.912Z,26.60
2023-05-06T08:15:45.317Z,26.60
2023-05-06T08:16:47.577Z,26.70
2023-05-06T08:17:49.762Z,26.80
2023-05-06T08:18:51.786Z,26.70
2023-05-06T08:19:53.868Z,26.60
2023-05-06T08:20:55.997Z,26.60
2023-05-06T08:21:58.083Z,26.60
2023-05-06T08:23:01.078Z,26.50
2023-05-06T08:24:03.165Z,26.70
2023-05-06T08:25:05.583Z,26.80
2023-05-06T08:26:07.595Z,26.80
2023-05-06T08:27:09.645Z,26.70
2023-05-06T08:28:11.680Z,26.50
2023-05-06T08:29:13.733Z,26.50
2023-05-06T08:30:16.040Z,26.40
2023-05-06T08:31:18.135Z,26.40
2023-05-06T08:32:20.206Z,26.50
2023-05-06T08:33:22.214Z,26.40
2023-05-06T08:34:25.597Z,26.60
2023-05-06T08:35:27.667Z,26.70
2023-05-06T08:36:29.824Z,26.80
2023-05-06T08:37:31.905Z,26.80
2023-05-06T08:38:33.967Z,26.80
2023-05-06T08:39:36.024Z,26.80
2023-05-06T08:40:43.579Z,26.90
2023-05-06T08:41:48.771Z,26.90
2023-05-06T08:42:51.300Z,27.00
2023-05-06T08:43:55.116Z,27.00
2023-05-06T08:44:59.217Z,27.10
2023-05-06T08:46:01.588Z,27.00
2023-05-06T08:47:04.016Z,26.80
2023-05-06T08:48:06.825Z,26.90
2023-05-06T08:49:09.716Z,27.10
2023-05-06T08:50:12.291Z,27.20
2023-05-06T08:51:17.643Z,27.50
2023-05-06T08:52:21.465Z,27.50
2023-05-06T08:53:23.722Z,27.40
2023-05-06T08:54:29.102Z,27.30
2023-05-06T08:55:32.024Z,27.30
2023-05-06T08:56:34.772Z,27.40
2023-05-06T08:57:38.032Z,27.40
2023-05-06T08:58:44.350Z,27.40
2023-05-06T08:59:46.573Z,27.40
2023-05-06T09:00:48.784Z,27.30
2023-05-06T09:01:51.999Z,27.20
2023-05-06T09:02:54.124Z,27.30
2023-05-06T09:03:58.079Z,27.40
2023-05-06T09:05:00.698Z,27.30
2023-05-06T09:06:02.784Z,27.50
2023-05-06T09:07:05.286Z,27.50
2023-05-06T09:08:07.389Z,27.60
2023-05-06T09:09:09.496Z,27.80
2023-05-06T09:10:15.369Z,27.80
2023-05-06T09:11:25.878Z,28.00
2023-05-06T09:12:27.913Z,27.60
2023-05-06T09:13:30.318Z,27.80
2023-05-06T09:14:32.329Z,28.00
2023-05-06T09:15:42.122Z,28.10
2023-05-06T09:16:46.148Z,28.20
2023-05-06T09:17:48.450Z,28.10
2023-05-06T09:18:50.708Z,28.00
2023-05-06T09:19:54.032Z,28.10
2023-05-06T09:20:56.138Z,28.00
2023-05-06T09:21:58.355Z,28.20
2023-05-06T09:23:01.634Z,28.30
2023-05-06T09:24:06.097Z,28.40
2023-05-06T09:25:09.045Z,28.60
2023-05-06T09:26:11.599Z,28.70
2023-05-06T09:27:15.196Z,28.80
2023-05-06T09:28:17.457Z,28.60
2023-05-06T09:29:19.581Z,28.40
2023-05-06T09:30:21.601Z,28.40
2023-05-06T09:31:24.125Z,28.40
2023-05-06T09:32:26.423Z,28.30
2023-05-06T09:33:28.459Z,28.40
2023-05-06T09:34:30.616Z,28.50
2023-05-06T09:35:41.099Z,28.70
2023-05-06T09:36:43.229Z,28.90
2023-05-06T09:37:45.320Z,28.90
2023-05-06T09:38:47.929Z,29.00
2023-05-06T09:39:53.577Z,29.00
2023-05-06T09:40:56.148Z,29.10
2023-05-06T09:41:58.326Z,29.10
2023-05-06T09:43:01.141Z,29.10
2023-05-06T09:44:04.453Z,29.00
2023-05-06T09:45:09.163Z,29.00
2023-05-06T09:46:12.971Z,28.90
2023-05-06T09:47:15.512Z,29.10
2023-05-06T09:48:17.688Z,29.10
2023-05-06T09:49:19.798Z,29.30
2023-05-06T09:50:23.685Z,29.50
2023-05-06T09:51:28.582Z,29.50
2023-05-06T09:52:31.655Z,29.40
2023-05-06T09:53:39.798Z,29.10
2023-05-06T09:54:42.611Z,29.20
2023-05-06T09:55:46.025Z,29.30
2023-05-06T09:56:48.929Z,29.30
2023-05-06T09:57:51.325Z,29.40
2023-05-06T09:58:55.581Z,29.60
2023-05-06T09:59:58.298Z,29.60
2023-05-06T10:01:01.607Z,29.70
2023-05-06T10:02:04.869Z,29.70
2023-05-06T10:03:08.237Z,29.60
2023-05-06T10:04:13.584Z,29.70
2023-05-06T10:05:17.412Z,29.70
2023-05-06T10:06:23.079Z,29.60
2023-05-06T10:07:28.905Z,29.30
2023-05-06T10:08:36.560Z,29.20
2023-05-06T10:09:42.161Z,29.10
2023-05-06T10:10:45.453Z,29.00
2023-05-06T10:11:48.565Z,29.00
2023-05-06T10:12:50.729Z,28.90
2023-05-06T10:13:53.201Z,28.90
2023-05-06T10:14:56.251Z,28.60
2023-05-06T10:16:02.570Z,28.70
2023-05-06T10:17:12.271Z,28.70
2023-05-06T10:18:20.066Z,28.80
2023-05-06T10:19:26.722Z,28.70
2023-05-06T10:20:30.831Z,28.80
2023-05-06T10:21:36.067Z,28.50
2023-05-06T10:22:43.308Z,28.20
2023-05-06T10:23:52.308Z,28.30
2023-05-06T10:25:07.027Z,28.40
2023-05-06T10:26:12.263Z,28.60
2023-05-06T10:27:23.568Z,28.90
2023-05-06T10:28:30.013Z,29.10
2023-05-06T10:29:37.547Z,29.00
2023-05-06T10:30:40.989Z,28.80
2023-05-06T10:31:57.437Z,28.90
2023-05-06T10:33:04.675Z,28.60
2023-05-06T10:34:08.784Z,28.60
2023-05-06T10:35:20.629Z,28.70
2023-05-06T10:36:28.524Z,28.70
2023-05-06T10:37:32.625Z,28.70
2023-05-06T10:38:56.712Z,28.70
2023-05-06T10:40:00.066Z,29.00
2023-05-06T10:41:03.038Z,28.90
2023-05-06T10:42:07.156Z,28.70
2023-05-06T10:43:27.709Z,28.80
2023-05-06T10:44:59.157Z,29.00
2023-05-06T10:46:09.264Z,28.90
2023-05-06T10:47:11.452Z,29.00
2023-05-06T10:48:13.568Z,28.90
2023-05-06T10:49:17.492Z,28.60
2023-05-06T10:50:24.387Z,28.60
2023-05-06T10:51:28.399Z,28.60
2023-05-06T10:52:45.092Z,28.70
2023-05-06T10:54:06.900Z,28.50
2023-05-06T10:55:31.438Z,28.50
2023-05-06T10:57:02.971Z,28.70
2023-05-06T10:58:14.909Z,28.70
2023-05-06T10:59:25.204Z,28.70
2023-05-06T11:00:35.365Z,28.90
2023-05-06T11:01:39.741Z,29.00
2023-05-06T11:02:42.187Z,29.00
2023-05-06T11:03:44.644Z,29.10
2023-05-06T11:05:00.878Z,29.30
2023-05-06T11:06:03.033Z,29.60
2023-05-06T11:07:10.225Z,29.70
2023-05-06T11:08:13.349Z,29.80
2023-05-06T11:09:23.093Z,29.80
2023-05-06T11:10:34.496Z,30.00
2023-05-06T11:12:03.961Z,30.10
2023-05-06T11:13:29.174Z,30.10
2023-05-06T11:14:38.840Z,29.60
2023-05-06T11:15:41.340Z,29.50
2023-05-06T11:16:53.738Z,29.30
2023-05-06T11:17:57.009Z,29.40
2023-05-06T11:18:59.462Z,29.40
2023-05-06T11:20:25.385Z,29.50
2023-05-06T11:21:33.250Z,29.80
2023-05-06T11:22:41.795Z,30.00
2023-05-06T11:23:47.005Z,30.10
2023-05-06T11:24:49.142Z,30.10
2023-05-06T11:25:53.643Z,29.80
2023-05-06T11:27:00.104Z,29.70
2023-05-06T11:28:10.655Z,29.50
2023-05-06T11:29:15.203Z,29.30
2023-05-06T11:30:17.434Z,29.40
2023-05-06T11:31:22.117Z,29.50
2023-05-06T11:32:29.852Z,29.60
2023-05-06T11:33:34.107Z,29.60
2023-05-06T11:34:36.825Z,29.70
2023-05-06T11:35:39.655Z,29.80
2023-05-06T11:36:49.950Z,29.90
2023-05-06T11:37:52.329Z,29.70
2023-05-06T11:38:56.285Z,29.70
2023-05-06T11:39:58.297Z,29.70
2023-05-06T11:41:01.061Z,29.60
2023-05-06T11:42:08.839Z,29.70
2023-05-06T11:43:14.705Z,29.60
2023-05-06T11:44:27.337Z,29.70
2023-05-06T11:45:50.746Z,29.70
2023-05-06T11:46:56.284Z,29.60
2023-05-06T11:47:58.283Z,29.60
2023-05-06T11:49:00.780Z,29.80
2023-05-06T11:50:07.536Z,29.80
2023-05-06T11:51:09.699Z,29.90
2023-05-06T11:52:13.093Z,29.90
2023-05-06T11:53:19.165Z,29.80
2023-05-06T11:54:22.986Z,29.70
2023-05-06T11:55:25.642Z,29.80
2023-05-06T11:56:27.768Z,29.80
2023-05-06T11:57:30.228Z,29.80
2023-05-06T11:58:32.602Z,29.80
2023-05-06T11:59:39.660Z,29.70
2023-05-06T12:00:54.234Z,29.80
2023-05-06T12:02:05.066Z,29.90
2023-05-06T12:03:14.613Z,30.10
2023-05-06T12:04:16.794Z,30.10
2023-05-06T12:05:23.712Z,29.80
2023-05-06T12:06:36.036Z,29.80
2023-05-06T12:07:38.621Z,29.80
2023-05-06T12:08:41.009Z,29.80
2023-05-06T12:09:45.960Z,29.80
2023-05-06T12:10:48.156Z,29.60
2023-05-06T12:11:51.336Z,29.60
2023-05-06T12:12:53.485Z,29.70
2023-05-06T12:13:56.019Z,29.40
2023-05-06T12:14:58.488Z,29.20
2023-05-06T12:16:01.522Z,28.90
2023-05-06T12:17:04.709Z,28.90
2023-05-06T12:18:07.014Z,28.70
2023-05-06T12:19:09.133Z,28.60
2023-05-06T12:20:12.172Z,28.40
2023-05-06T12:21:14.374Z,28.30
2023-05-06T12:22:26.536Z,28.10
2023-05-06T12:23:28.672Z,27.80
2023-05-06T12:24:30.850Z,27.50
2023-05-06T12:25:33.088Z,27.40
2023-05-06T12:26:49.378Z,27.30
2023-05-06T12:27:51.436Z,27.40
2023-05-06T12:29:15.793Z,27.50
2023-05-06T12:30:32.304Z,27.60
2023-05-06T12:31:34.936Z,27.50
2023-05-06T12:32:56.491Z,27.50
2023-05-06T12:34:00.550Z,27.90
2023-05-06T12:35:07.423Z,28.00
2023-05-06T12:36:09.888Z,28.20
2023-05-06T12:37:12.067Z,28.30
2023-05-06T12:38:18.479Z,28.50
2023-05-06T12:39:20.670Z,28.60
2023-05-06T12:40:22.888Z,28.70
2023-05-06T12:41:39.610Z,28.80
2023-05-06T12:42:41.843Z,28.70
2023-05-06T12:43:44.044Z,28.70
2023-05-06T12:44:46.167Z,28.60
2023-05-06T12:46:06.552Z,28.40
2023-05-06T12:47:18.840Z,28.40
2023-05-06T12:48:21.934Z,28.40
2023-05-06T12:49:24.046Z,28.30
2023-05-06T12:50:47.985Z,28.10
2023-05-06T12:52:07.150Z,28.20
2023-05-06T12:53:11.257Z,28.30
2023-05-06T12:54:32.064Z,28.40
2023-05-06T12:55:35.987Z,28.10
2023-05-06T12:56:38.018Z,27.90
2023-05-06T12:57:40.092Z,27.90
2023-05-06T12:58:42.296Z,27.80
2023-05-06T12:59:48.114Z,27.70
2023-05-06T13:00:50.242Z,27.70
2023-05-06T13:01:52.314Z,27.60
2023-05-06T13:02:54.566Z,27.70
2023-05-06T13:03:58.147Z,27.80
2023-05-06T13:05:00.269Z,27.90
2023-05-06T13:06:02.395Z,28.00
2023-05-06T13:07:04.659Z,28.20
2023-05-06T13:08:06.760Z,28.00
2023-05-06T13:09:09.745Z,28.20
2023-05-06T13:10:12.117Z,28.40
2023-05-06T13:11:14.435Z,28.40
2023-05-06T13:12:16.949Z,28.70
2023-05-06T13:13:19.177Z,28.80
2023-05-06T13:14:22.266Z,29.00
2023-05-06T13:15:25.320Z,28.90
2023-05-06T13:16:29.950Z,28.90
2023-05-06T13:17:32.067Z,28.80
2023-05-06T13:18:34.196Z,28.40
2023-05-06T13:19:36.641Z,28.30
2023-05-06T13:20:38.705Z,28.30
2023-05-06T13:21:41.011Z,28.30
2023-05-06T13:22:53.703Z,28.40
2023-05-06T13:23:56.630Z,28.30
2023-05-06T13:24:58.714Z,28.30
2023-05-06T13:26:05.207Z,28.20
2023-05-06T13:27:07.765Z,28.20
2023-05-06T13:28:10.446Z,28.20
2023-05-06T13:29:12.639Z,28.20
2023-05-06T13:30:14.824Z,28.20
2023-05-06T13:31:17.043Z,28.30
2023-05-06T13:32:19.205Z,27.90
2023-05-06T13:33:21.294Z,27.90
2023-05-06T13:34:23.402Z,27.70
2023-05-06T13:35:25.515Z,27.60
2023-05-06T13:36:27.720Z,27.60
2023-05-06T13:37:29.911Z,27.60
2023-05-06T13:38:32.109Z,27.70
2023-05-06T13:39:34.316Z,27.60
2023-05-06T13:40:36.272Z,27.80
2023-05-06T13:41:38.286Z,27.80
2023-05-06T13:42:40.582Z,27.90
2023-05-06T13:43:42.612Z,28.00
2023-05-06T13:44:44.635Z,27.80
2023-05-06T13:45:46.854Z,28.00
2023-05-06T13:46:49.018Z,27.90
2023-05-06T13:47:51.351Z,27.70