createdAt,value
2018-07-21T00:00:51.712Z,2.20
2018-07-21T00:03:20.572Z,2.07
2018-07-21T00:05:49.542Z,2.03
2018-07-21T00:08:18.403Z,1.93
2018-07-21T00:10:47.274Z,2.00
2018-07-21T00:13:16.210Z,2.00
2018-07-21T00:15:45.116Z,2.10
2018-07-21T00:18:14.055Z,1.97
2018-07-21T00:20:42.923Z,1.80
2018-07-21T00:23:11.846Z,1.90
2018-07-21T00:25:40.708Z,1.93
2018-07-21T00:28:09.593Z,2.00
2018-07-21T00:30:38.448Z,1.80
2018-07-21T00:33:07.353Z,1.80
2018-07-21T00:35:36.235Z,1.90
2018-07-21T00:38:05.156Z,2.00
2018-07-21T00:40:34.006Z,1.90
2018-07-21T00:43:03.267Z,1.80
2018-07-21T00:45:32.120Z,1.93
2018-07-21T00:48:01.219Z,2.03
2018-07-21T00:50:30.314Z,1.60
2018-07-21T00:52:59.249Z,2.00
2018-07-21T00:55:28.422Z,1.77
2018-07-21T00:57:57.291Z,1.70
2018-07-21T01:00:26.410Z,2.03
2018-07-21T01:02:55.254Z,1.67
2018-07-21T01:05:25.203Z,1.60
2018-07-21T01:07:54.039Z,1.70
2018-07-21T01:10:22.911Z,1.80
2018-07-21T01:12:51.791Z,1.90
2018-07-21T01:15:20.646Z,1.70
2018-07-21T01:17:49.531Z,1.90
2018-07-21T01:20:18.963Z,1.60
2018-07-21T01:22:47.827Z,1.70
2018-07-21T01:25:16.666Z,1.60
2018-07-21T01:27:45.644Z,1.40
2018-07-21T01:30:14.407Z,1.67
2018-07-21T01:32:43.826Z,1.70
2018-07-21T01:35:12.682Z,1.70
2018-07-21T01:37:41.558Z,1.70
2018-07-21T01:40:10.421Z,1.57
2018-07-21T01:42:39.876Z,1.70
2018-07-21T01:45:08.935Z,1.53
2018-07-21T01:47:37.802Z,1.70
2018-07-21T01:50:06.767Z,1.70
2018-07-21T01:55:10.863Z,1.80
2018-07-21T01:57:39.755Z,1.80
2018-07-21T02:00:09.122Z,1.50
2018-07-21T02:02:37.995Z,1.50
2018-07-21T02:05:07.244Z,1.80
2018-07-21T02:07:36.204Z,1.57
2018-07-21T02:10:05.063Z,1.83
2018-07-21T02:12:33.962Z,1.70
2018-07-21T02:15:03.172Z,1.63
2018-07-21T02:17:32.023Z,1.70
2018-07-21T02:20:00.860Z,1.80
2018-07-21T02:22:29.768Z,1.33
2018-07-21T02:24:58.659Z,1.30
2018-07-21T02:27:27.507Z,1.70
2018-07-21T02:29:56.467Z,1.57
2018-07-21T02:32:25.319Z,1.87
2018-07-21T02:34:54.218Z,1.60
2018-07-21T02:37:23.104Z,1.50
2018-07-21T02:39:51.956Z,1.30
2018-07-21T02:42:20.810Z,1.60
2018-07-21T02:44:49.655Z,1.43
2018-07-21T02:47:18.524Z,1.60
2018-07-21T02:49:47.812Z,1.50
2018-07-21T02:52:16.765Z,1.57
2018-07-21T02:54:45.613Z,1.50
2018-07-21T02:57:14.730Z,1.90
2018-07-21T02:59:43.758Z,1.60
2018-07-21T03:02:12.647Z,1.57
2018-07-21T03:04:41.492Z,1.80
2018-07-21T03:07:10.718Z,1.60
2018-07-21T03:09:39.945Z,1.70
2018-07-21T03:12:09.415Z,1.67
2018-07-21T03:14:38.281Z,1.70
2018-07-21T03:17:07.347Z,1.80
2018-07-21T03:19:37.237Z,1.70
2018-07-21T03:22:06.948Z,1.80
2018-07-21T03:24:36.112Z,1.80
2018-07-21T03:27:05.590Z,1.57
2018-07-21T03:29:34.499Z,1.60
2018-07-21T03:32:03.787Z,1.60
2018-07-21T03:34:32.636Z,1.67
2018-07-21T03:37:01.524Z,2.00
2018-07-21T03:39:30.618Z,1.80
2018-07-21T03:41:59.544Z,1.50
2018-07-21T03:44:28.638Z,1.70
2018-07-21T03:46:57.847Z,1.70
2018-07-21T03:49:26.707Z,1.60
2018-07-21T03:51:55.601Z,1.70
2018-07-21T03:54:24.470Z,1.70
2018-07-21T03:56:53.341Z,1.70
2018-07-21T03:59:22.496Z,1.80
2018-07-21T04:01:51.367Z,1.60
2018-07-21T04:04:20.218Z,1.60
2018-07-21T04:06:49.187Z,1.53
2018-07-21T04:09:18.121Z,1.70
2018-07-21T04:11:46.991Z,1.67
2018-07-21T04:14:16.242Z,1.50
2018-07-21T04:16:45.131Z,1.40
2018-07-21T04:19:14.490Z,1.60
2018-07-21T04:21:43.371Z,1.90
2018-07-21T04:24:12.551Z,1.40
2018-07-21T04:26:41.619Z,1.50
2018-07-21T04:29:10.484Z,1.53
2018-07-21T04:31:39.884Z,1.63
2018-07-21T04:34:08.737Z,1.60
2018-07-21T04:36:37.601Z,1.60
2018-07-21T04:39:08.636Z,1.43
2018-07-21T04:41:37.567Z,1.67
2018-07-21T04:44:06.699Z,1.80
2018-07-21T04:46:35.554Z,1.40
2018-07-21T04:49:04.659Z,1.60
2018-07-21T04:51:33.814Z,1.73
2018-07-21T04:54:02.799Z,1.67
2018-07-21T04:56:31.763Z,1.40
2018-07-21T04:59:00.604Z,1.80
2018-07-21T05:01:29.488Z,1.60
2018-07-21T05:03:58.654Z,1.60
2018-07-21T05:06:27.768Z,1.40
2018-07-21T05:08:56.637Z,1.43
2018-07-21T05:11:25.498Z,1.53
2018-07-21T05:13:54.651Z,1.47
2018-07-21T05:16:23.796Z,1.80
2018-07-21T05:18:52.672Z,1.70
2018-07-21T05:21:22.263Z,1.57
2018-07-21T05:23:51.155Z,1.50
2018-07-21T05:26:20.024Z,1.47
2018-07-21T05:28:48.903Z,1.67
2018-07-21T05:31:21.006Z,1.47
2018-07-21T05:33:49.936Z,1.40
2018-07-21T05:36:18.986Z,1.40
2018-07-21T05:38:47.878Z,1.50
2018-07-21T05:41:16.755Z,1.20
2018-07-21T05:43:45.914Z,1.50
2018-07-21T05:46:14.827Z,1.50
2018-07-21T05:48:43.674Z,1.50
2018-07-21T05:51:12.526Z,1.70
2018-07-21T05:53:41.383Z,1.60
2018-07-21T05:56:10.270Z,1.80
2018-07-21T05:58:39.423Z,1.80
2018-07-21T06:01:08.313Z,1.63
2018-07-21T06:03:37.228Z,1.53
2018-07-21T06:06:06.099Z,1.50
2018-07-21T06:08:34.969Z,1.60
2018-07-21T06:11:03.887Z,1.50
2018-07-21T06:13:32.680Z,1.70
2018-07-21T06:16:01.538Z,1.83
2018-07-21T06:18:30.430Z,1.60
2018-07-21T06:20:59.258Z,1.70
2018-07-21T06:23:28.123Z,1.80
2018-07-21T06:25:56.987Z,1.80
2018-07-21T06:28:25.858Z,1.80
2018-07-21T06:30:54.708Z,1.40
2018-07-21T06:33:23.931Z,1.50
2018-07-21T06:35:52.834Z,1.53
2018-07-21T06:38:22.129Z,1.70
2018-07-21T06:40:50.979Z,1.60
2018-07-21T06:43:20.149Z,1.40
2018-07-21T06:45:49.013Z,1.50
2018-07-21T06:48:18.142Z,1.60
2018-07-21T06:50:47.289Z,1.20
2018-07-21T06:53:16.151Z,1.77
2018-07-21T06:55:45.284Z,1.47
2018-07-21T06:58:14.182Z,1.30
2018-07-21T07:00:43.603Z,1.50
2018-07-21T07:03:12.510Z,1.50
2018-07-21T07:05:41.707Z,1.50
2018-07-21T07:08:10.565Z,1.57
2018-07-21T07:10:39.546Z,1.33
2018-07-21T07:13:08.433Z,1.43
2018-07-21T07:15:37.574Z,1.50
2018-07-21T07:18:06.450Z,1.50
2018-07-21T07:20:35.631Z,1.20
2018-07-21T07:23:04.495Z,1.50
2018-07-21T07:25:33.614Z,1.50
2018-07-21T07:28:02.816Z,1.40
2018-07-21T07:30:31.740Z,1.40
2018-07-21T07:33:00.861Z,1.30
2018-07-21T07:35:29.749Z,1.70
2018-07-21T07:37:58.607Z,1.40
2018-07-21T07:40:27.482Z,1.50
2018-07-21T07:42:56.882Z,1.20
2018-07-21T07:45:25.734Z,1.40
2018-07-21T07:47:54.616Z,1.23
2018-07-21T07:50:24.004Z,1.30
2018-07-21T07:52:53.151Z,1.30
2018-07-21T07:55:22.011Z,1.30
2018-07-21T07:57:50.994Z,1.10
2018-07-21T08:00:19.896Z,1.20
2018-07-21T08:02:49.487Z,1.43
2018-07-21T08:05:18.679Z,1.40
2018-07-21T08:07:47.567Z,1.20
2018-07-21T08:10:16.439Z,1.50
2018-07-21T08:12:45.290Z,1.20
2018-07-21T08:15:14.176Z,1.23
2018-07-21T08:17:43.030Z,1.30
2018-07-21T08:20:11.910Z,1.57
2018-07-21T08:22:40.750Z,1.30
2018-07-21T08:25:09.859Z,1.23
2018-07-21T08:27:38.801Z,1.10
2018-07-21T08:30:09.173Z,1.37
2018-07-21T08:32:38.402Z,1.20
2018-07-21T08:35:07.353Z,1.30
2018-07-21T08:37:37.176Z,1.30
2018-07-21T08:40:07.083Z,1.20
2018-07-21T08:42:36.286Z,1.07
2018-07-21T08:45:05.508Z,1.50
2018-07-21T08:47:34.488Z,1.60
2018-07-21T08:50:03.923Z,1.67
2018-07-21T08:52:32.799Z,1.53
2018-07-21T08:55:01.671Z,1.30
2018-07-21T08:57:30.532Z,1.10
2018-07-21T08:59:59.402Z,1.40
2018-07-21T09:02:28.611Z,1.40
2018-07-21T09:04:57.799Z,1.30
2018-07-21T09:07:26.695Z,1.20
2018-07-21T09:09:56.520Z,1.30
2018-07-21T09:12:25.422Z,1.50
2018-07-21T09:14:54.717Z,1.13
2018-07-21T09:17:23.553Z,1.50
2018-07-21T09:19:52.949Z,1.30
2018-07-21T09:22:23.039Z,1.30
2018-07-21T09:24:51.916Z,1.60
2018-07-21T09:27:20.939Z,1.53
2018-07-21T09:29:50.023Z,1.40
2018-07-21T09:32:18.939Z,1.37
2018-07-21T09:34:47.894Z,1.23
2018-07-21T09:37:16.731Z,1.37
2018-07-21T09:39:45.601Z,1.60
2018-07-21T09:42:14.446Z,1.30
2018-07-21T09:44:43.322Z,1.50
2018-07-21T09:47:12.573Z,1.50
2018-07-21T09:49:41.483Z,1.50
2018-07-21T09:52:10.691Z,1.40
2018-07-21T09:54:39.692Z,1.50
2018-07-21T09:57:09.286Z,1.90
2018-07-21T09:59:38.206Z,1.80
2018-07-21T10:02:07.078Z,2.20
2018-07-21T10:04:35.960Z,2.43
2018-07-21T10:07:05.495Z,2.23
2018-07-21T10:09:34.462Z,2.40
2018-07-21T10:12:03.504Z,2.80
2018-07-21T10:14:32.411Z,2.60
2018-07-21T10:17:01.318Z,3.30
2018-07-21T10:19:30.210Z,2.73
2018-07-21T10:21:59.212Z,2.93
2018-07-21T10:24:33.789Z,2.60
2018-07-21T10:27:08.014Z,3.00
2018-07-21T10:29:37.167Z,2.77
2018-07-21T10:32:06.369Z,2.53
2018-07-21T10:34:35.271Z,2.30
2018-07-21T10:37:04.391Z,2.80
2018-07-21T10:39:33.254Z,3.10
2018-07-21T10:42:02.120Z,2.90
2018-07-21T10:44:31.280Z,3.13
2018-07-21T10:47:00.414Z,3.10
2018-07-21T10:49:29.291Z,3.07
2018-07-21T10:51:58.141Z,2.80
2018-07-21T10:54:26.999Z,2.93
2018-07-21T10:56:56.235Z,2.70
2018-07-21T10:59:25.220Z,2.73
2018-07-21T11:01:54.880Z,2.77
2018-07-21T11:04:23.818Z,2.60
2018-07-21T11:06:52.915Z,3.30
2018-07-21T11:09:21.795Z,2.90
2018-07-21T11:11:50.798Z,2.60
2018-07-21T11:14:19.643Z,2.57
2018-07-21T11:16:48.545Z,2.60
2018-07-21T11:19:18.401Z,2.73
2018-07-21T11:21:47.812Z,2.90
2018-07-21T11:24:16.664Z,3.13
2018-07-21T11:26:45.988Z,2.83
2018-07-21T11:29:14.895Z,2.80
2018-07-21T11:31:43.750Z,2.60
2018-07-21T11:34:12.675Z,2.70
2018-07-21T11:39:17.413Z,2.60
2018-07-21T11:41:46.544Z,2.43
2018-07-21T11:44:15.692Z,2.40
2018-07-21T11:46:44.581Z,2.40
2018-07-21T11:49:13.463Z,2.60
2018-07-21T11:51:42.450Z,2.77
2018-07-21T11:54:11.315Z,2.60
2018-07-21T11:56:40.163Z,2.90
2018-07-21T11:59:09.878Z,2.60
2018-07-21T12:01:38.958Z,2.70
2018-07-21T12:04:07.824Z,2.20
2018-07-21T12:06:36.910Z,2.83
2018-07-21T12:09:07.524Z,2.40
2018-07-21T12:11:37.011Z,2.67
2018-07-21T12:14:05.870Z,2.43
2018-07-21T12:16:34.766Z,2.60
2018-07-21T12:19:03.623Z,2.97
2018-07-21T12:21:32.505Z,2.30
2018-07-21T12:24:01.423Z,2.40
2018-07-21T12:26:30.351Z,2.20
2018-07-21T12:28:59.483Z,2.40
2018-07-21T12:31:28.605Z,2.40
2018-07-21T12:33:57.499Z,2.17
2018-07-21T12:36:26.355Z,2.73
2018-07-21T12:38:55.248Z,2.60
2018-07-21T12:41:24.109Z,2.83
2018-07-21T12:43:53.292Z,2.27
2018-07-21T12:46:22.178Z,2.43
2018-07-21T12:48:51.111Z,2.57
2018-07-21T12:51:20.219Z,2.33
2018-07-21T12:53:49.111Z,2.67
2018-07-21T12:56:17.973Z,2.47
2018-07-21T12:58:46.812Z,2.60
2018-07-21T13:01:15.670Z,2.43
2018-07-21T13:03:44.529Z,2.40
2018-07-21T13:06:13.419Z,2.50
2018-07-21T13:08:42.258Z,2.53
2018-07-21T13:11:11.119Z,2.20
2018-07-21T13:13:39.999Z,2.60
2018-07-21T13:16:08.859Z,2.40
2018-07-21T13:18:37.754Z,2.30
2018-07-21T13:21:06.936Z,2.37
2018-07-21T13:23:36.064Z,2.50
2018-07-21T13:26:04.984Z,2.47
2018-07-21T13:28:34.403Z,2.20
2018-07-21T13:31:03.287Z,2.20
2018-07-21T13:33:32.446Z,2.30
2018-07-21T13:36:01.534Z,2.67
2018-07-21T13:38:30.888Z,2.33
2018-07-21T13:40:59.758Z,2.30
2018-07-21T13:43:28.631Z,2.53
2018-07-21T13:45:57.561Z,2.13
2018-07-21T13:48:26.545Z,2.10
2018-07-21T13:50:55.526Z,2.33
2018-07-21T13:53:24.415Z,2.20
2018-07-21T13:55:53.274Z,2.27
2018-07-21T13:58:22.574Z,2.50
2018-07-21T14:00:51.434Z,2.70
2018-07-21T14:03:20.323Z,2.60
2018-07-21T14:05:49.550Z,2.47
2018-07-21T14:08:18.456Z,2.63
2018-07-21T14:10:47.328Z,2.40
2018-07-21T14:13:16.291Z,2.57
2018-07-21T14:15:45.137Z,2.57
2018-07-21T14:18:14.286Z,2.50
2018-07-21T14:20:43.147Z,2.30
2018-07-21T14:23:12.266Z,2.60
2018-07-21T14:25:41.401Z,2.60
2018-07-21T14:28:10.357Z,2.40
2018-07-21T14:30:40.166Z,2.50
2018-07-21T14:33:09.022Z,3.00
2018-07-21T14:35:38.381Z,2.70
2018-07-21T14:38:07.258Z,2.53
2018-07-21T14:40:36.193Z,2.63
2018-07-21T14:43:05.063Z,2.60
2018-07-21T14:45:33.959Z,2.80
2018-07-21T14:48:02.851Z,2.40
2018-07-21T14:50:31.799Z,2.47
2018-07-21T14:53:00.889Z,2.60
2018-07-21T14:55:29.730Z,2.80
2018-07-21T14:57:58.986Z,2.53
2018-07-21T15:00:27.854Z,2.50
2018-07-21T15:02:56.746Z,3.00
2018-07-21T15:05:25.598Z,2.80
2018-07-21T15:07:54.721Z,2.50
2018-07-21T15:10:23.892Z,3.00
2018-07-21T15:12:52.774Z,2.37
2018-07-21T15:15:22.249Z,2.30
2018-07-21T15:17:51.239Z,2.70
2018-07-21T15:20:20.031Z,2.80
2018-07-21T15:22:49.215Z,2.87
2018-07-21T15:25:18.064Z,2.80
2018-07-21T15:27:46.942Z,3.00
2018-07-21T15:30:15.845Z,2.47
2018-07-21T15:32:44.737Z,2.80
2018-07-21T15:35:13.667Z,2.90
2018-07-21T15:37:42.923Z,2.60
2018-07-21T15:40:12.195Z,2.83
2018-07-21T15:42:41.725Z,3.00
2018-07-21T15:45:10.571Z,2.87
2018-07-21T15:47:40.005Z,3.00
2018-07-21T15:50:09.272Z,2.50
2018-07-21T15:52:38.470Z,2.60
2018-07-21T15:55:07.491Z,2.83
2018-07-21T15:57:36.343Z,2.53
2018-07-21T16:00:05.454Z,2.63
2018-07-21T16:02:35.024Z,2.70
2018-07-21T16:05:03.917Z,2.87
2018-07-21T16:07:33.392Z,2.80
2018-07-21T16:10:02.225Z,2.50
2018-07-21T16:12:31.223Z,2.67
2018-07-21T16:15:03.872Z,2.80
2018-07-21T16:17:29.326Z,2.90
2018-07-21T16:19:58.109Z,2.97
2018-07-21T16:22:27.009Z,2.87
2018-07-21T16:24:55.867Z,2.70
2018-07-21T16:27:24.719Z,2.63
2018-07-21T16:29:53.615Z,2.57
2018-07-21T16:32:22.868Z,2.40
2018-07-21T16:34:51.885Z,3.30
2018-07-21T16:37:21.080Z,2.53
2018-07-21T16:39:49.975Z,2.50
2018-07-21T16:42:18.871Z,2.37
2018-07-21T16:44:47.774Z,3.10
2018-07-21T16:47:16.664Z,2.67
2018-07-21T16:49:45.517Z,2.60
2018-07-21T16:52:15.216Z,2.80
2018-07-21T16:54:44.096Z,3.10
2018-07-21T16:57:12.991Z,2.60
2018-07-21T16:59:41.986Z,3.20
2018-07-21T17:02:10.947Z,2.80
2018-07-21T17:04:40.063Z,3.07
2018-07-21T17:07:09.249Z,2.63
2018-07-21T17:09:38.281Z,2.80
2018-07-21T17:12:07.408Z,2.80
2018-07-21T17:14:36.484Z,2.70
2018-07-21T17:17:05.795Z,2.73
2018-07-21T17:19:34.746Z,3.10
2018-07-21T17:22:03.642Z,2.80
2018-07-21T17:24:32.831Z,3.20
2018-07-21T17:27:02.042Z,3.30
2018-07-21T17:29:31.288Z,3.20
2018-07-21T17:32:01.000Z,3.00
2018-07-21T17:34:29.983Z,3.50
2018-07-21T17:36:58.987Z,3.70
2018-07-21T17:39:27.867Z,3.60
2018-07-21T17:41:57.356Z,3.40
2018-07-21T17:44:27.034Z,3.50
2018-07-21T17:46:55.899Z,3.50
2018-07-21T17:49:24.776Z,3.67
2018-07-21T17:51:53.663Z,3.53
2018-07-21T17:54:22.504Z,3.40
2018-07-21T17:56:51.408Z,3.47
2018-07-21T17:59:20.374Z,3.77
2018-07-21T18:01:49.280Z,3.30
2018-07-21T18:04:18.394Z,3.40
2018-07-21T18:06:48.788Z,3.30
2018-07-21T18:09:17.675Z,3.50
2018-07-21T18:11:46.782Z,3.57
2018-07-21T18:14:15.651Z,3.63
2018-07-21T18:16:44.787Z,3.70
2018-07-21T18:19:13.953Z,4.03
2018-07-21T18:21:42.800Z,3.63
2018-07-21T18:24:12.064Z,4.07
2018-07-21T18:26:40.906Z,3.67
2018-07-21T18:29:09.763Z,3.83
2018-07-21T18:31:38.714Z,3.20
2018-07-21T18:34:08.001Z,3.63
2018-07-21T18:36:36.863Z,3.33
2018-07-21T18:39:08.085Z,3.20
2018-07-21T18:41:37.250Z,3.30
2018-07-21T18:44:06.444Z,3.57
2018-07-21T18:46:35.295Z,3.47
2018-07-21T18:49:04.280Z,3.27
2018-07-21T18:51:33.193Z,3.97
2018-07-21T18:54:02.047Z,3.57
2018-07-21T18:56:30.904Z,3.67
2018-07-21T18:59:00.075Z,3.30
2018-07-21T19:01:28.938Z,3.80
2018-07-21T19:03:57.822Z,3.30
2018-07-21T19:06:26.898Z,3.90
2018-07-21T19:09:02.724Z,3.47
2018-07-21T19:11:32.414Z,3.33
2018-07-21T19:14:01.768Z,3.77
2018-07-21T19:16:36.109Z,3.77
2018-07-21T19:19:04.975Z,3.60
2018-07-21T19:21:34.284Z,3.80
2018-07-21T19:24:03.073Z,3.73
2018-07-21T19:26:38.315Z,3.40
2018-07-21T19:29:07.193Z,3.70
2018-07-21T19:31:36.067Z,3.60
2018-07-21T19:34:04.935Z,3.17
2018-07-21T19:36:34.079Z,3.73
2018-07-21T19:39:02.971Z,3.50
2018-07-21T19:41:37.609Z,4.00
2018-07-21T19:44:07.122Z,3.00
2018-07-21T19:46:35.987Z,3.40
2018-07-21T19:49:04.901Z,3.40
2018-07-21T19:51:34.248Z,3.40
2018-07-21T19:54:03.162Z,3.50
2018-07-21T19:56:32.036Z,3.67
2018-07-21T19:59:01.217Z,3.97
2018-07-21T20:01:30.093Z,3.33
2018-07-21T20:03:58.995Z,3.47
2018-07-21T20:06:28.176Z,3.40
2018-07-21T20:08:57.063Z,3.67
2018-07-21T20:11:25.908Z,3.50
2018-07-21T20:13:54.844Z,4.10
2018-07-21T20:16:23.676Z,3.90
2018-07-21T20:18:53.107Z,3.50
2018-07-21T20:21:22.001Z,4.23
2018-07-21T20:23:51.151Z,3.97
2018-07-21T20:26:20.015Z,3.70
2018-07-21T20:28:49.140Z,3.97
2018-07-21T20:31:18.007Z,3.87
2018-07-21T20:33:47.075Z,3.70
2018-07-21T20:36:15.947Z,3.70
2018-07-21T20:38:44.872Z,3.57
2018-07-21T20:41:13.733Z,4.00
2018-07-21T20:43:42.936Z,3.73
2018-07-21T20:46:11.866Z,3.73
2018-07-21T20:48:41.035Z,3.77
2018-07-21T20:51:09.919Z,3.60
2018-07-21T20:53:38.875Z,3.97
2018-07-21T20:56:07.760Z,4.20
2018-07-21T20:58:36.607Z,4.33
2018-07-21T21:01:05.482Z,3.90
2018-07-21T21:03:34.419Z,4.33
2018-07-21T21:06:03.910Z,3.90
2018-07-21T21:08:32.943Z,3.97
2018-07-21T21:11:01.909Z,3.70
2018-07-21T21:13:30.990Z,4.37
2018-07-21T21:16:00.206Z,4.10
2018-07-21T21:18:29.097Z,4.10
2018-07-21T21:20:57.968Z,4.03
2018-07-21T21:23:26.857Z,3.93
2018-07-21T21:25:55.730Z,3.77
2018-07-21T21:28:24.741Z,3.97
2018-07-21T21:30:53.648Z,4.00
2018-07-21T21:33:22.851Z,3.67
2018-07-21T21:35:51.744Z,3.60
2018-07-21T21:38:20.619Z,3.93
2018-07-21T21:40:49.640Z,3.77
2018-07-21T21:43:18.543Z,4.17
2018-07-21T21:45:49.753Z,4.20
2018-07-21T21:48:18.951Z,4.13
2018-07-21T21:50:48.435Z,3.80
2018-07-21T21:53:17.344Z,4.13
2018-07-21T21:55:46.202Z,4.10
2018-07-21T21:58:16.423Z,4.47
2018-07-21T22:01:05.254Z,4.00
2018-07-21T22:03:36.680Z,4.20
2018-07-21T22:06:05.739Z,4.10
2018-07-21T22:08:34.992Z,4.43
2018-07-21T22:11:04.248Z,4.03
2018-07-21T22:13:33.179Z,4.20
2018-07-21T22:16:02.042Z,4.00
2018-07-21T22:18:31.537Z,4.00
2018-07-21T22:21:00.420Z,3.97
2018-07-21T22:23:29.278Z,4.03
2018-07-21T22:25:58.159Z,3.77
2018-07-21T22:28:27.104Z,3.80
2018-07-21T22:30:56.250Z,4.00
2018-07-21T22:33:25.092Z,3.53
2018-07-21T22:35:53.971Z,3.60
2018-07-21T22:38:22.828Z,4.00
2018-07-21T22:40:51.714Z,3.87
2018-07-21T22:43:20.639Z,3.77
2018-07-21T22:45:49.755Z,3.83
2018-07-21T22:48:18.639Z,4.23
2018-07-21T22:50:47.544Z,3.70
2018-07-21T22:53:16.403Z,3.83
2018-07-21T22:55:45.263Z,4.10
2018-07-21T22:58:17.590Z,4.13
2018-07-21T23:00:46.876Z,3.43
2018-07-21T23:03:15.738Z,3.60
2018-07-21T23:05:44.619Z,3.83
2018-07-21T23:08:13.494Z,4.07
2018-07-21T23:10:42.585Z,4.00
2018-07-21T23:13:11.460Z,3.80
2018-07-21T23:15:40.323Z,4.07
2018-07-21T23:18:09.151Z,3.53
2018-07-21T23:20:38.001Z,3.87
2018-07-21T23:23:06.847Z,3.67
2018-07-21T23:25:35.960Z,3.63
2018-07-21T23:28:04.857Z,4.13
2018-07-21T23:30:33.709Z,3.63
2018-07-21T23:33:02.828Z,4.10
2018-07-21T23:35:31.694Z,3.80
2018-07-21T23:38:00.825Z,3.73
2018-07-21T23:40:29.725Z,4.47
2018-07-21T23:42:58.615Z,4.23
2018-07-21T23:45:27.938Z,4.17
2018-07-21T23:47:56.803Z,3.53
2018-07-21T23:50:25.986Z,3.93
2018-07-21T23:52:54.942Z,4.10
2018-07-21T23:55:23.808Z,4.30
2018-07-21T23:57:52.934Z,4.63
