createdAt,value
2018-09-19T00:01:37.209Z,14.98
2018-09-19T00:04:07.203Z,18.48
2018-09-19T00:06:37.145Z,17.77
2018-09-19T00:09:10.086Z,17.35
2018-09-19T00:11:39.637Z,18.10
2018-09-19T00:14:09.507Z,15.37
2018-09-19T00:16:38.808Z,16.83
2018-09-19T00:19:08.141Z,18.77
2018-09-19T00:21:37.435Z,14.07
2018-09-19T00:24:07.152Z,18.12
2018-09-19T00:26:37.189Z,19.70
2018-09-19T00:29:07.222Z,18.60
2018-09-19T00:31:37.241Z,14.50
2018-09-19T00:34:07.274Z,14.20
2018-09-19T00:36:37.115Z,13.15
2018-09-19T00:39:08.797Z,17.42
2018-09-19T00:41:38.105Z,15.50
2018-09-19T00:44:07.441Z,16.83
2018-09-19T00:46:37.143Z,14.93
2018-09-19T00:49:07.211Z,15.95
2018-09-19T00:51:43.773Z,18.55
2018-09-19T00:54:13.071Z,20.02
2018-09-19T00:56:42.420Z,20.83
2018-09-19T00:59:11.693Z,15.78
2018-09-19T01:01:40.965Z,21.90
2018-09-19T01:04:10.273Z,14.23
2018-09-19T01:06:39.612Z,14.97
2018-09-19T01:09:09.874Z,18.63
2018-09-19T01:11:39.590Z,18.77
2018-09-19T01:14:08.889Z,17.37
2018-09-19T01:16:38.203Z,17.63
2018-09-19T01:19:07.508Z,20.97
2018-09-19T01:21:37.242Z,16.50
2018-09-19T01:24:07.234Z,14.28
2018-09-19T01:26:37.273Z,19.85
2018-09-19T01:31:41.887Z,16.30
2018-09-19T01:34:11.216Z,16.48
2018-09-19T01:36:40.552Z,18.20
2018-09-19T01:39:09.837Z,18.50
2018-09-19T01:41:39.166Z,15.27
2018-09-19T01:44:08.450Z,17.77
2018-09-19T01:46:37.740Z,19.00
2018-09-19T01:49:07.478Z,16.40
2018-09-19T01:51:37.269Z,19.60
2018-09-19T01:54:07.373Z,19.85
2018-09-19T01:56:37.351Z,18.12
2018-09-19T01:59:07.353Z,22.32
2018-09-19T02:01:37.402Z,16.10
2018-09-19T02:04:07.303Z,18.42
2018-09-19T02:06:37.286Z,20.17
2018-09-19T02:09:10.307Z,18.20
2018-09-19T02:11:39.753Z,16.80
2018-09-19T02:14:09.503Z,17.67
2018-09-19T02:16:39.181Z,16.33
2018-09-19T02:19:08.854Z,17.37
2018-09-19T02:21:38.350Z,19.43
2018-09-19T02:24:07.643Z,20.77
2018-09-19T02:26:37.411Z,18.45
2018-09-19T02:29:07.432Z,18.00
2018-09-19T02:31:37.321Z,22.10
2018-09-19T02:34:07.586Z,18.17
2018-09-19T02:36:37.370Z,18.85
2018-09-19T02:39:10.320Z,15.10
2018-09-19T02:41:39.646Z,20.07
2018-09-19T02:44:09.007Z,20.87
2018-09-19T02:46:38.353Z,22.17
2018-09-19T02:49:07.647Z,18.43
2018-09-19T02:51:37.387Z,20.97
2018-09-19T02:54:07.742Z,22.02
2018-09-19T02:56:37.397Z,20.23
2018-09-19T02:59:07.462Z,16.12
2018-09-19T03:01:37.469Z,21.10
2018-09-19T03:04:07.649Z,18.17
2018-09-19T03:06:37.554Z,23.18
2018-09-19T03:09:07.532Z,20.90
2018-09-19T03:11:37.461Z,20.92
2018-09-19T03:14:07.466Z,21.77
2018-09-19T03:16:37.537Z,26.87
2018-09-19T03:19:07.496Z,22.37
2018-09-19T03:21:37.539Z,21.77
2018-09-19T03:24:07.538Z,23.25
2018-09-19T03:26:37.605Z,18.92
2018-09-19T03:29:07.501Z,22.20
2018-09-19T03:31:37.508Z,23.07
2018-09-19T03:34:07.627Z,23.55
2018-09-19T03:39:10.860Z,25.50
2018-09-19T03:41:40.878Z,23.63
2018-09-19T03:44:10.148Z,23.10
2018-09-19T03:46:39.561Z,22.37
2018-09-19T03:49:09.508Z,25.43
2018-09-19T03:51:39.276Z,22.80
2018-09-19T03:54:08.807Z,24.23
2018-09-19T03:56:38.124Z,23.93
2018-09-19T03:59:07.694Z,28.63
2018-09-19T04:01:37.578Z,33.42
2018-09-19T04:04:08.834Z,29.95
2018-09-19T04:06:44.932Z,28.80
2018-09-19T04:09:14.803Z,29.83
2018-09-19T04:11:44.107Z,23.20
2018-09-19T04:14:13.426Z,21.75
2018-09-19T04:16:42.735Z,25.87
2018-09-19T04:19:12.073Z,24.12
2018-09-19T04:21:50.046Z,28.40
2018-09-19T04:24:19.357Z,27.77
2018-09-19T04:26:48.688Z,24.05
2018-09-19T04:29:18.012Z,26.12
2018-09-19T04:31:47.320Z,25.00
2018-09-19T04:34:16.930Z,29.45
2018-09-19T04:36:46.250Z,23.80
2018-09-19T04:39:15.567Z,23.83
2018-09-19T04:41:44.869Z,21.30
2018-09-19T04:44:14.232Z,26.23
2018-09-19T04:46:43.492Z,24.23
2018-09-19T04:49:12.784Z,23.73
2018-09-19T04:51:42.176Z,25.80
2018-09-19T04:54:11.426Z,21.70
2018-09-19T04:56:40.682Z,25.85
2018-09-19T04:59:10.015Z,22.17
2018-09-19T05:01:39.353Z,26.83
2018-09-19T05:04:08.647Z,26.90
2018-09-19T05:06:37.970Z,25.70
2018-09-19T05:09:09.643Z,26.15
2018-09-19T05:11:39.004Z,31.33
2018-09-19T05:14:08.512Z,29.33
2018-09-19T05:16:37.805Z,29.27
2018-09-19T05:19:07.866Z,29.45
2018-09-19T05:21:37.837Z,27.80
2018-09-19T05:24:07.769Z,31.33
2018-09-19T05:26:37.805Z,23.65
2018-09-19T05:29:07.805Z,19.75
2018-09-19T05:31:37.867Z,23.80
2018-09-19T05:34:07.779Z,28.75
2018-09-19T05:36:38.010Z,33.30
2018-09-19T05:39:08.738Z,23.22
2018-09-19T05:41:38.039Z,26.90
2018-09-19T05:44:07.837Z,29.37
2018-09-19T05:46:37.987Z,26.35
2018-09-19T05:49:07.820Z,26.93
2018-09-19T05:51:37.907Z,27.77
2018-09-19T05:54:07.931Z,25.90
2018-09-19T05:56:37.850Z,25.95
2018-09-19T05:59:07.843Z,23.50
2018-09-19T06:01:37.826Z,29.45
2018-09-19T06:04:07.966Z,26.23
2018-09-19T06:06:37.971Z,22.82
2018-09-19T06:09:10.511Z,22.22
2018-09-19T06:11:39.981Z,25.75
2018-09-19T06:14:09.418Z,22.73
2018-09-19T06:16:38.732Z,25.63
2018-09-19T06:19:08.029Z,22.03
2018-09-19T06:21:37.882Z,20.30
2018-09-19T06:24:07.977Z,20.10
2018-09-19T06:26:37.913Z,23.20
2018-09-19T06:29:07.934Z,20.25
2018-09-19T06:31:37.983Z,23.20
2018-09-19T06:34:08.117Z,18.80
2018-09-19T06:36:37.977Z,20.05
2018-09-19T06:39:09.530Z,20.20
2018-09-19T06:41:38.935Z,22.73
2018-09-19T06:44:08.354Z,17.40
2018-09-19T06:46:37.966Z,18.35
2018-09-19T06:49:07.918Z,14.25
2018-09-19T06:51:37.977Z,19.17
2018-09-19T06:54:08.016Z,17.37
2018-09-19T06:56:38.173Z,16.05
2018-09-19T06:59:08.047Z,17.42
2018-09-19T07:01:37.994Z,16.97
2018-09-19T07:04:08.067Z,16.32
2018-09-19T07:06:38.017Z,13.72
2018-09-19T07:09:09.757Z,16.20
2018-09-19T07:11:39.088Z,16.37
2018-09-19T07:14:08.459Z,13.80
2018-09-19T07:16:38.156Z,17.48
2018-09-19T07:19:08.036Z,11.97
2018-09-19T07:21:38.213Z,13.60
2018-09-19T07:24:08.111Z,13.85
2018-09-19T07:26:38.084Z,18.23
2018-09-19T07:29:08.135Z,14.25
2018-09-19T07:31:38.133Z,16.52
2018-09-19T07:34:08.094Z,10.20
2018-09-19T07:36:38.093Z,10.35
2018-09-19T07:39:11.060Z,16.55
2018-09-19T07:41:40.327Z,12.03
2018-09-19T07:44:09.752Z,9.17
2018-09-19T07:46:39.108Z,9.70
2018-09-19T07:49:08.376Z,13.03
2018-09-19T07:51:38.068Z,11.48
2018-09-19T07:54:12.821Z,12.68
2018-09-19T07:56:42.074Z,10.15
2018-09-19T07:59:11.411Z,14.07
2018-09-19T08:01:40.758Z,12.07
2018-09-19T08:04:10.058Z,11.75
2018-09-19T08:06:39.430Z,8.70
2018-09-19T08:09:09.723Z,10.83
2018-09-19T08:11:38.982Z,10.43
2018-09-19T08:14:08.368Z,9.30
2018-09-19T08:16:38.215Z,8.43
2018-09-19T08:19:08.450Z,11.75
2018-09-19T08:21:38.346Z,11.73
2018-09-19T08:24:08.258Z,9.30
2018-09-19T08:26:38.211Z,9.43
2018-09-19T08:29:08.377Z,9.35
2018-09-19T08:31:38.330Z,8.75
2018-09-19T08:34:08.329Z,11.40
2018-09-19T08:36:38.419Z,11.22
2018-09-19T08:39:09.945Z,10.30
2018-09-19T08:41:39.294Z,9.53
2018-09-19T08:44:08.592Z,9.60
2018-09-19T08:46:41.223Z,10.35
2018-09-19T08:49:10.523Z,6.17
2018-09-19T08:51:39.824Z,7.07
2018-09-19T08:54:09.179Z,10.33
2018-09-19T08:56:38.490Z,7.07
2018-09-19T08:59:08.338Z,9.50
2018-09-19T09:01:38.296Z,10.72
2018-09-19T09:04:08.422Z,7.70
2018-09-19T09:06:38.324Z,8.03
2018-09-19T09:09:08.512Z,6.53
2018-09-19T09:11:38.368Z,7.65
2018-09-19T09:14:08.407Z,7.60
2018-09-19T09:16:38.429Z,9.33
2018-09-19T09:19:08.385Z,6.62
2018-09-19T09:21:38.425Z,4.78
2018-09-19T09:24:08.387Z,6.72
2018-09-19T09:26:38.393Z,5.85
2018-09-19T09:29:08.375Z,5.30
2018-09-19T09:31:38.386Z,5.53
2018-09-19T09:34:08.462Z,7.00
2018-09-19T09:36:38.631Z,6.15
2018-09-19T09:39:08.449Z,6.72
2018-09-19T09:41:38.403Z,6.80
2018-09-19T09:44:08.471Z,5.05
2018-09-19T09:46:38.390Z,8.07
2018-09-19T09:49:08.460Z,8.50
2018-09-19T09:51:38.401Z,3.80
2018-09-19T09:54:08.409Z,6.05
2018-09-19T09:56:38.444Z,10.90
2018-09-19T09:59:08.541Z,7.27
2018-09-19T10:01:38.702Z,10.60
2018-09-19T10:04:08.531Z,5.47
2018-09-19T10:06:38.777Z,7.78
2018-09-19T10:09:15.173Z,8.23
2018-09-19T10:11:44.490Z,8.03
2018-09-19T10:14:13.798Z,5.67
2018-09-19T10:16:43.105Z,6.92
2018-09-19T10:19:12.379Z,7.47
2018-09-19T10:21:41.733Z,5.83
2018-09-19T10:24:11.061Z,5.57
2018-09-19T10:26:40.458Z,6.53
2018-09-19T10:29:09.730Z,9.10
2018-09-19T10:31:39.054Z,4.87
2018-09-19T10:34:08.608Z,5.47
2018-09-19T10:36:38.567Z,5.47
2018-09-19T10:39:08.683Z,6.58
2018-09-19T10:41:38.556Z,7.67
2018-09-19T10:44:08.596Z,8.58
2018-09-19T10:46:38.567Z,6.20
2018-09-19T10:49:08.597Z,5.50
2018-09-19T10:51:38.620Z,7.70
2018-09-19T10:54:08.636Z,6.67
2018-09-19T10:56:38.593Z,7.53
2018-09-19T10:59:08.664Z,4.80
2018-09-19T11:01:38.622Z,9.88
2018-09-19T11:04:08.622Z,6.58
2018-09-19T11:06:38.653Z,8.13
2018-09-19T11:09:10.924Z,5.77
2018-09-19T11:11:40.260Z,9.40
2018-09-19T11:14:09.549Z,4.95
2018-09-19T11:16:38.831Z,6.70
2018-09-19T11:19:08.633Z,6.28
2018-09-19T11:21:38.662Z,5.22
2018-09-19T11:24:09.047Z,6.45
2018-09-19T11:26:38.733Z,4.75
2018-09-19T11:29:15.264Z,6.33
2018-09-19T11:31:44.670Z,7.20
2018-09-19T11:34:13.998Z,5.23
2018-09-19T11:36:43.303Z,6.53
2018-09-19T11:39:13.619Z,7.60
2018-09-19T11:41:42.981Z,8.63
2018-09-19T11:44:12.273Z,6.80
2018-09-19T11:46:41.607Z,10.00
2018-09-19T11:49:10.889Z,8.23
2018-09-19T11:51:40.162Z,7.40
2018-09-19T11:54:09.493Z,7.10
2018-09-19T11:56:38.805Z,7.10
2018-09-19T11:59:08.665Z,7.03
2018-09-19T12:01:38.791Z,6.50
2018-09-19T12:04:08.691Z,7.35
2018-09-19T12:06:38.698Z,5.37
2018-09-19T12:09:12.050Z,9.03
2018-09-19T12:11:41.426Z,5.10
2018-09-19T12:14:10.754Z,7.65
2018-09-19T12:16:40.100Z,8.10
2018-09-19T12:19:09.425Z,6.13
2018-09-19T12:21:38.780Z,6.33
2018-09-19T12:24:08.741Z,7.17
2018-09-19T12:26:38.875Z,7.30
2018-09-19T12:29:08.804Z,8.58
2018-09-19T12:31:38.806Z,6.50
2018-09-19T12:34:08.821Z,8.73
2018-09-19T12:36:38.778Z,7.60
2018-09-19T12:39:10.536Z,6.28
2018-09-19T12:41:40.333Z,9.00
2018-09-19T12:44:09.873Z,8.63
2018-09-19T12:46:39.186Z,8.23
2018-09-19T12:49:08.878Z,7.47
2018-09-19T12:51:38.955Z,8.33
2018-09-19T12:54:08.859Z,7.60
2018-09-19T12:56:38.859Z,6.62
2018-09-19T12:59:08.941Z,7.37
2018-09-19T13:01:38.879Z,8.28
2018-09-19T13:04:08.953Z,10.78
2018-09-19T13:06:39.018Z,8.70
2018-09-19T13:09:10.985Z,7.87
2018-09-19T13:11:40.751Z,8.67
2018-09-19T13:14:10.098Z,11.13
2018-09-19T13:16:39.389Z,7.00
2018-09-19T13:19:08.911Z,9.83
2018-09-19T13:21:38.940Z,11.08
2018-09-19T13:24:08.847Z,9.78
2018-09-19T13:26:38.932Z,13.13
2018-09-19T13:29:08.943Z,9.48
2018-09-19T13:31:38.848Z,11.12
2018-09-19T13:34:08.921Z,8.73
2018-09-19T13:36:38.929Z,11.15
2018-09-19T13:39:11.001Z,8.35
2018-09-19T13:41:40.501Z,9.47
2018-09-19T13:44:09.790Z,9.17
2018-09-19T13:46:39.087Z,7.57
2018-09-19T13:49:48.094Z,8.20
2018-09-19T13:52:17.405Z,11.60
2018-09-19T13:54:46.795Z,6.93
2018-09-19T13:57:16.084Z,10.13
2018-09-19T13:59:45.376Z,7.00
2018-09-19T14:02:14.670Z,9.80
2018-09-19T14:04:43.966Z,10.28
2018-09-19T14:07:13.248Z,8.80
2018-09-19T14:09:42.562Z,9.73
2018-09-19T14:12:11.858Z,12.83
2018-09-19T14:14:41.181Z,7.80
2018-09-19T14:17:10.473Z,6.83
2018-09-19T14:19:39.795Z,8.97
2018-09-19T14:22:09.072Z,9.13
2018-09-19T14:24:38.981Z,9.60
2018-09-19T14:27:09.074Z,7.45
2018-09-19T14:29:39.029Z,9.18
2018-09-19T14:32:09.063Z,8.03
2018-09-19T14:34:39.005Z,9.30
2018-09-19T14:37:09.069Z,11.30
2018-09-19T14:39:39.095Z,11.15
2018-09-19T14:42:09.044Z,12.00
2018-09-19T14:44:39.113Z,8.80
2018-09-19T14:47:09.067Z,10.70
2018-09-19T14:49:39.042Z,8.70
2018-09-19T14:52:09.011Z,7.40
2018-09-19T14:54:39.108Z,11.12
2018-09-19T14:57:09.130Z,7.70
2018-09-19T14:59:39.266Z,12.00
2018-09-19T15:02:09.052Z,12.73
2018-09-19T15:04:39.114Z,13.22
2018-09-19T15:07:09.132Z,8.75
2018-09-19T15:09:39.189Z,7.10
2018-09-19T15:12:09.091Z,11.12
2018-09-19T15:14:39.195Z,9.93
2018-09-19T15:17:09.146Z,10.15
2018-09-19T15:19:39.130Z,7.25
2018-09-19T15:22:09.243Z,7.07
2018-09-19T15:24:39.092Z,9.47
2018-09-19T15:27:09.203Z,11.15
2018-09-19T15:29:45.702Z,9.25
2018-09-19T15:32:15.074Z,6.97
2018-09-19T15:34:44.378Z,10.00
2018-09-19T15:37:13.665Z,11.25
2018-09-19T15:39:43.014Z,9.37
2018-09-19T15:42:12.426Z,9.00
2018-09-19T15:44:41.714Z,8.50
2018-09-19T15:47:11.054Z,12.43
2018-09-19T15:49:40.439Z,7.73
2018-09-19T15:52:09.734Z,9.93
2018-09-19T15:54:39.304Z,9.75
2018-09-19T15:57:09.338Z,8.33
2018-09-19T15:59:39.253Z,10.10
2018-09-19T16:02:09.229Z,9.90
2018-09-19T16:04:39.174Z,7.67
2018-09-19T16:07:09.257Z,10.67
2018-09-19T16:09:39.302Z,7.80
2018-09-19T16:12:09.179Z,8.15
2018-09-19T16:14:39.318Z,10.20
2018-09-19T16:17:09.307Z,9.35
2018-09-19T16:19:39.205Z,8.20
2018-09-19T16:22:09.324Z,12.60
2018-09-19T16:24:39.234Z,10.98
2018-09-19T16:27:09.264Z,7.93
2018-09-19T16:29:39.245Z,11.25
2018-09-19T16:32:09.288Z,8.38
2018-09-19T16:34:39.244Z,9.53
2018-09-19T16:37:09.272Z,9.13
2018-09-19T16:39:39.270Z,8.33
2018-09-19T16:42:09.230Z,8.75
2018-09-19T16:44:39.334Z,8.68
2018-09-19T16:47:09.384Z,9.80
2018-09-19T16:49:39.321Z,11.08
2018-09-19T16:52:09.291Z,10.08
2018-09-19T16:54:39.333Z,7.87
2018-09-19T16:57:09.374Z,9.73
2018-09-19T16:59:39.361Z,9.03
2018-09-19T17:02:09.394Z,8.30
2018-09-19T17:04:39.270Z,8.98
2018-09-19T17:07:09.333Z,11.33
2018-09-19T17:09:39.384Z,9.70
2018-09-19T17:12:09.413Z,10.88
2018-09-19T17:14:39.379Z,11.93
2018-09-19T17:17:09.395Z,8.83
2018-09-19T17:19:39.438Z,8.65
2018-09-19T17:22:09.345Z,10.28
2018-09-19T17:24:39.363Z,8.03
2018-09-19T17:27:09.388Z,8.90
2018-09-19T17:29:39.532Z,9.58
2018-09-19T17:32:09.428Z,7.97
2018-09-19T17:34:39.483Z,9.43
2018-09-19T17:37:09.584Z,8.50
2018-09-19T17:39:39.407Z,7.17
2018-09-19T17:42:09.401Z,11.03
2018-09-19T17:44:39.446Z,19.70
2018-09-19T17:47:09.454Z,23.85
2018-09-19T17:49:39.476Z,33.33
2018-09-19T17:52:09.423Z,34.43
2018-09-19T17:54:39.539Z,51.83
2018-09-19T17:57:09.462Z,48.02
2018-09-19T17:59:39.493Z,46.50
2018-09-19T18:02:09.442Z,51.37
2018-09-19T18:04:45.738Z,59.27
2018-09-19T18:07:15.007Z,55.63
2018-09-19T18:09:44.277Z,72.17
2018-09-19T18:12:13.584Z,59.13
2018-09-19T18:14:42.972Z,61.30
2018-09-19T18:17:12.313Z,60.50
2018-09-19T18:19:41.665Z,63.67
2018-09-19T18:22:10.957Z,58.13
2018-09-19T18:24:40.267Z,58.77
2018-09-19T18:27:09.633Z,53.53
2018-09-19T18:29:39.526Z,62.38
2018-09-19T18:32:09.564Z,57.33
2018-09-19T18:34:39.676Z,62.27
2018-09-19T18:37:09.611Z,58.00
2018-09-19T18:39:39.611Z,63.10
2018-09-19T18:42:09.589Z,61.45
2018-09-19T18:44:39.516Z,57.30
2018-09-19T18:47:09.559Z,59.25
2018-09-19T18:49:39.534Z,58.53
2018-09-19T18:52:09.689Z,57.13
2018-09-19T18:54:39.666Z,57.13
2018-09-19T18:57:09.547Z,53.40
2018-09-19T18:59:39.606Z,49.70
2018-09-19T19:02:10.103Z,52.30
2018-09-19T19:04:39.615Z,50.83
2018-09-19T19:07:09.675Z,46.50
2018-09-19T19:09:39.683Z,45.40
2018-09-19T19:12:09.698Z,52.02
2018-09-19T19:14:39.667Z,44.23
2018-09-19T19:17:10.104Z,49.18
2018-09-19T19:19:39.776Z,46.15
2018-09-19T19:22:09.697Z,44.75
2018-09-19T19:24:39.945Z,45.05
2018-09-19T19:27:09.837Z,41.70
2018-09-19T19:29:39.785Z,44.58
2018-09-19T19:32:09.723Z,41.92
2018-09-19T19:34:39.665Z,45.08
2018-09-19T19:37:09.734Z,39.90
2018-09-19T19:39:39.830Z,41.17
2018-09-19T19:42:09.655Z,40.63
2018-09-19T19:44:39.820Z,41.05
2018-09-19T19:47:09.722Z,37.58
2018-09-19T19:49:39.794Z,38.15
2018-09-19T19:52:09.788Z,33.80
2018-09-19T19:54:39.814Z,33.65
2018-09-19T19:57:09.758Z,34.08
2018-09-19T19:59:39.903Z,30.37
2018-09-19T20:02:09.822Z,31.52
2018-09-19T20:04:39.766Z,23.32
2018-09-19T20:07:09.739Z,23.75
2018-09-19T20:09:39.899Z,20.95
2018-09-19T20:12:09.914Z,18.80
2018-09-19T20:14:39.829Z,19.02
2018-09-19T20:17:09.839Z,18.67
2018-09-19T20:19:39.818Z,17.17
2018-09-19T20:22:10.546Z,17.92
2018-09-19T20:24:40.287Z,18.70
2018-09-19T20:27:10.113Z,16.82
2018-09-19T20:29:44.249Z,17.85
2018-09-19T20:32:13.606Z,14.43
2018-09-19T20:34:42.954Z,14.63
2018-09-19T20:37:12.371Z,16.63
2018-09-19T20:39:41.654Z,15.60
2018-09-19T20:42:11.047Z,21.30
2018-09-19T20:44:40.387Z,18.17
2018-09-19T20:47:09.870Z,18.98
2018-09-19T20:49:39.824Z,25.63
2018-09-19T20:52:09.825Z,19.40
2018-09-19T20:54:39.827Z,15.60
2018-09-19T20:57:09.814Z,15.78
2018-09-19T20:59:39.971Z,16.25
2018-09-19T21:02:09.887Z,19.00
2018-09-19T21:04:39.936Z,17.12
2018-09-19T21:07:09.883Z,17.00
2018-09-19T21:09:39.920Z,19.85
2018-09-19T21:12:09.919Z,19.30
2018-09-19T21:14:39.961Z,15.38
2018-09-19T21:17:10.043Z,15.13
2018-09-19T21:19:39.952Z,13.85
2018-09-19T21:22:10.029Z,13.60
2018-09-19T21:24:39.981Z,15.45
2018-09-19T21:27:10.291Z,14.75
2018-09-19T21:29:39.959Z,16.07
2018-09-19T21:32:09.982Z,13.48
2018-09-19T21:34:39.918Z,15.23
2018-09-19T21:37:09.913Z,18.48
2018-09-19T21:39:39.947Z,15.15
2018-09-19T21:42:09.988Z,17.07
2018-09-19T21:44:39.999Z,14.60
2018-09-19T21:47:10.014Z,15.83
2018-09-19T21:49:39.984Z,15.83
2018-09-19T21:52:09.922Z,16.55
2018-09-19T21:54:40.294Z,14.35
2018-09-19T21:57:10.006Z,14.50
2018-09-19T21:59:40.012Z,13.32
2018-09-19T22:02:09.998Z,13.93
2018-09-19T22:04:39.978Z,12.53
2018-09-19T22:07:10.113Z,13.83
2018-09-19T22:09:39.962Z,14.00
2018-09-19T22:12:10.807Z,13.75
2018-09-19T22:14:41.719Z,12.97
2018-09-19T22:17:11.143Z,11.50
2018-09-19T22:19:40.487Z,13.30
2018-09-19T22:22:10.010Z,12.78
2018-09-19T22:24:40.064Z,15.83
2018-09-19T22:27:10.022Z,15.18
2018-09-19T22:29:40.006Z,12.40
2018-09-19T22:32:10.018Z,16.97
2018-09-19T22:34:40.022Z,18.00
2018-09-19T22:37:09.975Z,16.55
2018-09-19T22:39:40.054Z,16.93
2018-09-19T22:42:10.066Z,16.90
2018-09-19T22:44:40.166Z,15.13
2018-09-19T22:47:10.211Z,16.95
2018-09-19T22:49:40.142Z,15.23
2018-09-19T22:52:10.158Z,12.28
2018-09-19T22:54:40.158Z,14.55
2018-09-19T22:57:10.134Z,12.73
2018-09-19T22:59:40.114Z,12.63
2018-09-19T23:02:10.101Z,14.68
2018-09-19T23:04:40.134Z,13.98
2018-09-19T23:07:10.215Z,11.70
2018-09-19T23:09:40.048Z,15.45
2018-09-19T23:12:10.091Z,16.10
2018-09-19T23:14:40.239Z,13.70
2018-09-19T23:17:10.105Z,13.60
2018-09-19T23:19:40.085Z,16.00
2018-09-19T23:22:10.208Z,14.83
2018-09-19T23:24:40.120Z,13.53
2018-09-19T23:27:10.225Z,10.90
2018-09-19T23:29:40.164Z,10.93
2018-09-19T23:32:10.158Z,11.35
2018-09-19T23:34:40.134Z,12.13
2018-09-19T23:37:10.218Z,11.70
2018-09-19T23:39:40.161Z,9.70
2018-09-19T23:42:10.243Z,11.65
2018-09-19T23:44:40.218Z,12.25
2018-09-19T23:47:10.233Z,11.65
2018-09-19T23:49:40.129Z,13.17
2018-09-19T23:52:10.189Z,8.88
2018-09-19T23:54:40.282Z,11.12
2018-09-19T23:57:10.276Z,11.88
2018-09-19T23:59:40.271Z,12.63
