createdAt,value
2022-12-31T00:01:08.105Z,10.45
2022-12-31T00:06:54.804Z,6.57
2022-12-31T00:12:41.993Z,10.93
2022-12-31T00:18:28.634Z,9.25
2022-12-31T00:24:15.384Z,5.15
2022-12-31T00:30:04.693Z,8.82
2022-12-31T00:35:51.842Z,6.60
2022-12-31T00:41:38.578Z,5.10
2022-12-31T00:47:26.487Z,8.63
2022-12-31T00:53:14.385Z,5.60
2022-12-31T00:59:01.285Z,7.32
2022-12-31T01:04:48.094Z,5.80
2022-12-31T01:10:53.522Z,5.78
2022-12-31T01:16:44.309Z,7.28
2022-12-31T01:22:37.338Z,3.65
2022-12-31T01:28:24.037Z,6.75
2022-12-31T01:34:10.756Z,13.10
2022-12-31T01:39:57.347Z,9.25
2022-12-31T01:45:47.028Z,7.75
2022-12-31T01:51:34.970Z,4.30
2022-12-31T01:57:23.544Z,7.05
2022-12-31T02:03:11.166Z,11.63
2022-12-31T02:08:58.523Z,13.73
2022-12-31T02:14:50.565Z,9.35
2022-12-31T02:20:56.068Z,4.05
2022-12-31T02:27:31.059Z,9.18
2022-12-31T02:33:27.486Z,10.55
2022-12-31T02:39:14.931Z,2.72
2022-12-31T02:45:01.607Z,5.88
2022-12-31T02:50:57.189Z,6.95
2022-12-31T02:57:13.600Z,5.82
2022-12-31T03:03:01.661Z,6.78
2022-12-31T03:09:06.837Z,3.00
2022-12-31T03:14:53.920Z,8.65
2022-12-31T03:21:00.569Z,4.78
2022-12-31T03:26:47.933Z,5.85
2022-12-31T03:32:35.278Z,5.50
2022-12-31T03:38:22.004Z,3.05
2022-12-31T03:44:08.606Z,0.57
2022-12-31T03:49:55.254Z,0.75
2022-12-31T03:55:41.847Z,0.25
2022-12-31T04:01:28.687Z,0.10
2022-12-31T04:07:15.580Z,0.10
2022-12-31T04:13:04.759Z,0.10
2022-12-31T04:18:51.764Z,0.20
2022-12-31T04:24:38.385Z,3.00
2022-12-31T04:30:25.013Z,3.05
2022-12-31T04:36:11.672Z,0.77
2022-12-31T04:41:58.288Z,0.47
2022-12-31T04:47:44.903Z,2.03
2022-12-31T04:53:32.637Z,5.28
2022-12-31T04:59:19.345Z,2.35
2022-12-31T05:05:06.427Z,5.70
2022-12-31T05:10:53.072Z,7.45
2022-12-31T05:16:39.674Z,13.35
2022-12-31T05:22:28.963Z,11.82
2022-12-31T05:28:16.508Z,10.90
2022-12-31T05:34:03.163Z,11.48
2022-12-31T05:39:49.820Z,6.03
2022-12-31T05:45:36.541Z,6.00
2022-12-31T05:51:23.155Z,12.57
2022-12-31T05:57:09.866Z,10.65
2022-12-31T06:02:56.713Z,6.47
2022-12-31T06:08:50.005Z,9.90
2022-12-31T06:14:39.630Z,16.45
2022-12-31T06:20:30.478Z,11.95
2022-12-31T06:26:17.179Z,15.50
2022-12-31T06:32:04.211Z,11.05
2022-12-31T06:37:52.270Z,10.75
2022-12-31T06:43:39.899Z,12.30
2022-12-31T06:49:26.572Z,12.98
2022-12-31T06:55:13.860Z,7.93
2022-12-31T07:01:22.560Z,6.82
2022-12-31T07:07:36.078Z,5.85
2022-12-31T07:13:25.674Z,12.20
2022-12-31T07:19:36.674Z,7.68
2022-12-31T07:25:23.904Z,6.72
2022-12-31T07:31:19.642Z,9.52
2022-12-31T07:37:21.397Z,16.80
2022-12-31T07:43:17.365Z,12.27
2022-12-31T07:49:04.441Z,16.83
2022-12-31T07:54:51.209Z,8.07
2022-12-31T08:00:37.977Z,15.35
2022-12-31T08:06:36.222Z,10.18
2022-12-31T08:12:24.662Z,16.33
2022-12-31T08:18:11.698Z,17.02
2022-12-31T08:24:37.951Z,10.98
2022-12-31T08:30:37.038Z,16.77
2022-12-31T08:36:56.878Z,19.90
2022-12-31T08:43:19.128Z,18.45
2022-12-31T08:49:08.360Z,9.73
2022-12-31T08:54:55.274Z,15.73
2022-12-31T09:00:42.528Z,9.73
2022-12-31T09:06:36.088Z,17.10
2022-12-31T09:12:59.307Z,11.02
2022-12-31T09:18:46.588Z,13.40
2022-12-31T09:24:34.333Z,12.20
2022-12-31T09:30:21.381Z,13.60
2022-12-31T09:36:15.298Z,17.10
2022-12-31T09:42:17.994Z,15.52
2022-12-31T09:54:18.108Z,15.38
2022-12-31T10:00:21.515Z,13.88
2022-12-31T10:06:33.866Z,12.32
2022-12-31T10:12:40.235Z,11.20
2022-12-31T10:18:58.747Z,16.02
2022-12-31T10:25:02.880Z,11.65
2022-12-31T10:31:07.223Z,7.95
2022-12-31T10:37:15.719Z,6.38
2022-12-31T10:43:08.495Z,2.33
2022-12-31T10:49:12.395Z,4.85
2022-12-31T10:55:38.084Z,2.95
2022-12-31T11:01:33.162Z,1.52
2022-12-31T11:07:32.679Z,4.30
2022-12-31T11:13:38.221Z,4.15
2022-12-31T11:19:49.649Z,6.15
2022-12-31T11:25:55.161Z,2.35
2022-12-31T11:32:02.126Z,0.30
2022-12-31T11:38:03.220Z,0.68
2022-12-31T11:44:11.158Z,1.63
2022-12-31T11:50:03.803Z,7.97
2022-12-31T11:56:23.661Z,0.75
2022-12-31T12:02:24.110Z,1.65
2022-12-31T12:08:11.805Z,0.73
2022-12-31T12:13:58.523Z,3.67
2022-12-31T12:19:55.400Z,7.68
2022-12-31T12:25:50.682Z,7.60
2022-12-31T12:31:38.504Z,7.18
2022-12-31T12:37:36.221Z,15.90
2022-12-31T12:43:27.156Z,12.25
2022-12-31T12:49:21.509Z,5.75
2022-12-31T12:55:36.833Z,5.28
2022-12-31T13:01:36.848Z,6.70
2022-12-31T13:08:01.172Z,8.80
2022-12-31T13:13:58.662Z,8.20
2022-12-31T13:20:03.517Z,21.77
2022-12-31T13:26:12.763Z,8.65
2022-12-31T13:32:02.355Z,13.23
2022-12-31T13:37:51.208Z,7.90
2022-12-31T13:43:50.502Z,15.18
2022-12-31T13:49:47.972Z,8.10
2022-12-31T13:55:42.335Z,16.02
2022-12-31T14:02:02.562Z,12.25
2022-12-31T14:07:57.015Z,17.65
2022-12-31T14:14:07.895Z,19.15
2022-12-31T14:20:11.457Z,13.35
2022-12-31T14:26:14.458Z,17.83
2022-12-31T14:32:27.598Z,7.70
2022-12-31T14:38:35.472Z,17.70
2022-12-31T14:44:47.382Z,12.07
2022-12-31T14:50:34.825Z,20.50
2022-12-31T14:56:31.615Z,21.50
2022-12-31T15:02:29.792Z,20.35
2022-12-31T15:09:10.695Z,26.52
2022-12-31T15:15:20.483Z,18.25
2022-12-31T15:21:31.352Z,26.70
2022-12-31T15:27:34.723Z,12.75
2022-12-31T15:33:33.194Z,19.25
2022-12-31T15:39:35.938Z,32.22
2022-12-31T15:45:43.263Z,35.65
2022-12-31T15:51:34.681Z,36.47
2022-12-31T15:57:29.042Z,30.33
2022-12-31T16:03:34.452Z,38.80
2022-12-31T16:09:23.984Z,30.13
2022-12-31T16:15:22.869Z,45.75
2022-12-31T16:21:27.877Z,31.70
2022-12-31T16:27:17.196Z,44.80
2022-12-31T16:33:06.448Z,26.95
2022-12-31T16:38:59.517Z,44.47
2022-12-31T16:44:47.649Z,33.60
2022-12-31T16:50:35.121Z,23.45
2022-12-31T16:56:42.774Z,24.45
2022-12-31T17:02:47.804Z,31.65
2022-12-31T17:08:49.919Z,16.48
2022-12-31T17:14:48.851Z,26.57
2022-12-31T17:20:36.718Z,36.78
2022-12-31T17:26:37.841Z,24.42
2022-12-31T17:32:36.202Z,14.40
2022-12-31T17:38:23.216Z,20.25
2022-12-31T17:44:19.360Z,24.73
2022-12-31T17:50:19.307Z,19.23
2022-12-31T17:56:14.523Z,18.52
2022-12-31T18:02:03.406Z,31.63
2022-12-31T18:07:53.223Z,30.75
2022-12-31T18:13:40.049Z,29.30
2022-12-31T18:25:33.684Z,18.95
2022-12-31T18:31:27.269Z,20.10
2022-12-31T18:37:21.515Z,20.73
2022-12-31T18:43:19.950Z,20.08
2022-12-31T18:49:06.691Z,21.98
2022-12-31T18:54:53.734Z,22.35
2022-12-31T19:00:41.198Z,21.88
2022-12-31T19:06:28.815Z,31.42
2022-12-31T19:12:15.968Z,33.72
2022-12-31T19:18:03.180Z,41.08
2022-12-31T19:23:51.059Z,33.85
2022-12-31T19:29:38.839Z,34.47
2022-12-31T19:35:30.037Z,22.98
2022-12-31T19:41:19.989Z,31.70
2022-12-31T19:47:06.593Z,35.55
2022-12-31T19:52:59.900Z,23.45
2022-12-31T19:58:58.120Z,30.33
2022-12-31T20:04:50.305Z,26.48
2022-12-31T20:11:04.460Z,16.83
2022-12-31T20:22:40.682Z,36.63
2022-12-31T20:28:28.040Z,27.58
2022-12-31T20:34:17.482Z,27.92
2022-12-31T20:40:05.576Z,26.88
2022-12-31T20:45:53.667Z,16.33
2022-12-31T20:51:40.651Z,14.63
2022-12-31T20:57:33.270Z,24.75
2022-12-31T21:04:02.835Z,24.33
2022-12-31T21:09:33.653Z,13.43
2022-12-31T21:15:23.062Z,14.98
2022-12-31T21:21:13.132Z,11.80
2022-12-31T21:27:01.353Z,5.13
2022-12-31T21:32:55.633Z,11.05
2022-12-31T21:38:43.087Z,3.60
2022-12-31T21:44:32.542Z,13.98
2022-12-31T21:50:19.369Z,7.72
2022-12-31T21:56:09.097Z,13.00
2022-12-31T22:02:23.722Z,15.07
2022-12-31T22:08:15.998Z,16.33
2022-12-31T22:14:02.847Z,7.57
2022-12-31T22:20:25.403Z,6.38
2022-12-31T22:26:11.023Z,11.52
2022-12-31T22:32:01.170Z,10.43
2022-12-31T22:37:57.880Z,3.92
2022-12-31T22:43:55.972Z,5.57
2022-12-31T22:49:49.766Z,10.48
2022-12-31T22:55:36.595Z,6.95
2022-12-31T23:01:30.553Z,9.30
2022-12-31T23:07:29.246Z,18.38
2022-12-31T23:13:34.741Z,12.55
2022-12-31T23:19:52.142Z,14.63
2022-12-31T23:25:40.709Z,11.45
2022-12-31T23:31:28.945Z,9.73
2022-12-31T23:37:16.356Z,5.97
2022-12-31T23:43:05.573Z,5.78
2022-12-31T23:48:53.838Z,7.95
2022-12-31T23:54:40.659Z,12.43
