createdAt,value
2023-02-17T00:01:46.023Z,91.99
2023-02-17T00:03:51.100Z,91.84
2023-02-17T00:05:53.961Z,92.56
2023-02-17T00:07:56.754Z,93.17
2023-02-17T00:09:59.667Z,93.34
2023-02-17T00:12:02.469Z,93.68
2023-02-17T00:14:05.663Z,93.55
2023-02-17T00:16:09.580Z,93.67
2023-02-17T00:18:12.318Z,93.90
2023-02-17T00:20:16.467Z,93.91
2023-02-17T00:22:19.210Z,94.65
2023-02-17T00:24:22.469Z,94.58
2023-02-17T00:26:25.185Z,94.42
2023-02-17T00:28:27.911Z,94.74
2023-02-17T00:30:30.766Z,94.24
2023-02-17T00:32:33.524Z,93.96
2023-02-17T00:34:36.281Z,95.02
2023-02-17T00:36:40.861Z,95.17
2023-02-17T00:38:45.836Z,95.38
2023-02-17T00:40:48.608Z,95.31
2023-02-17T00:42:51.405Z,96.08
2023-02-17T00:44:54.110Z,96.55
2023-02-17T00:46:56.839Z,97.31
2023-02-17T00:48:59.595Z,96.97
2023-02-17T00:51:02.311Z,96.83
2023-02-17T00:53:06.372Z,95.98
2023-02-17T00:55:09.395Z,95.95
2023-02-17T00:57:12.201Z,96.09
2023-02-17T00:59:14.981Z,96.15
2023-02-17T01:01:17.733Z,95.85
2023-02-17T01:03:20.612Z,95.71
2023-02-17T01:05:23.288Z,95.12
2023-02-17T01:07:26.059Z,94.41
2023-02-17T01:09:30.187Z,93.84
2023-02-17T01:11:34.725Z,93.29
2023-02-17T01:13:37.433Z,92.03
2023-02-17T01:15:41.102Z,91.55
2023-02-17T01:17:43.942Z,91.26
2023-02-17T01:19:46.652Z,90.40
2023-02-17T01:21:49.841Z,90.15
2023-02-17T01:23:54.281Z,89.97
2023-02-17T01:25:58.344Z,89.55
2023-02-17T01:28:01.048Z,89.56
2023-02-17T01:30:04.891Z,89.49
2023-02-17T01:32:07.632Z,89.67
2023-02-17T01:34:11.606Z,89.48
2023-02-17T01:36:16.486Z,88.93
2023-02-17T01:38:19.176Z,89.41
2023-02-17T01:40:22.027Z,90.74
2023-02-17T01:42:26.082Z,90.47
2023-02-17T01:44:33.117Z,91.60
2023-02-17T01:46:36.263Z,91.29
2023-02-17T01:48:44.531Z,92.61
2023-02-17T01:50:51.838Z,93.18
2023-02-17T01:52:56.328Z,94.37
2023-02-17T01:55:04.709Z,94.90
2023-02-17T01:57:07.580Z,94.94
2023-02-17T01:59:16.860Z,95.41
2023-02-17T02:01:19.685Z,95.36
2023-02-17T02:03:22.590Z,95.13
2023-02-17T02:05:26.218Z,95.91
2023-02-17T02:07:34.800Z,96.19
2023-02-17T02:09:42.798Z,96.10
2023-02-17T02:11:45.571Z,96.66
2023-02-17T02:13:48.596Z,97.42
2023-02-17T02:16:02.525Z,97.91
2023-02-17T02:18:21.985Z,97.86
2023-02-17T02:20:58.147Z,98.40
2023-02-17T02:23:46.824Z,99.13
2023-02-17T02:26:24.714Z,99.15
2023-02-17T02:28:45.773Z,99.38
2023-02-17T02:31:21.204Z,99.31
2023-02-17T02:33:34.964Z,98.65
2023-02-17T02:35:48.888Z,97.22
2023-02-17T02:37:57.266Z,95.70
2023-02-17T02:40:04.659Z,94.43
2023-02-17T02:42:14.165Z,95.16
2023-02-17T02:44:20.699Z,94.42
2023-02-17T02:46:23.440Z,94.43
2023-02-17T02:48:26.667Z,93.91
2023-02-17T02:50:42.494Z,93.73
2023-02-17T02:52:58.131Z,93.97
2023-02-17T02:55:08.297Z,93.00
2023-02-17T02:57:23.478Z,93.18
2023-02-17T02:59:35.764Z,93.31
2023-02-17T03:01:46.149Z,92.73
2023-02-17T03:03:59.426Z,92.71
2023-02-17T03:06:11.058Z,93.91
2023-02-17T03:08:18.656Z,92.39
2023-02-17T03:10:22.326Z,93.32
2023-02-17T03:12:26.435Z,93.63
2023-02-17T03:14:36.039Z,93.07
2023-02-17T03:16:40.749Z,94.75
2023-02-17T03:18:43.569Z,94.95
2023-02-17T03:20:51.943Z,95.49
2023-02-17T03:22:56.186Z,94.97
2023-02-17T03:25:01.234Z,95.94
2023-02-17T03:27:04.143Z,96.58
2023-02-17T03:29:09.047Z,97.05
2023-02-17T03:31:11.868Z,96.25
2023-02-17T03:33:14.861Z,96.70
2023-02-17T03:35:17.662Z,97.79
2023-02-17T03:37:20.431Z,97.38
2023-02-17T03:39:24.588Z,97.42
2023-02-17T03:41:27.497Z,97.83
2023-02-17T03:43:30.399Z,97.22
2023-02-17T03:45:33.336Z,97.57
2023-02-17T03:47:36.113Z,97.27
2023-02-17T03:49:38.944Z,96.97
2023-02-17T03:51:41.739Z,97.46
2023-02-17T03:53:45.584Z,99.12
2023-02-17T03:55:49.723Z,99.19
2023-02-17T03:57:52.411Z,98.99
2023-02-17T03:59:55.149Z,99.14
2023-02-17T04:01:57.902Z,99.67
2023-02-17T04:04:00.667Z,99.44
2023-02-17T04:06:04.057Z,99.48
2023-02-17T04:08:07.009Z,99.64
2023-02-17T04:10:10.908Z,99.11
2023-02-17T04:12:15.004Z,99.03
2023-02-17T04:14:17.782Z,99.62
2023-02-17T04:16:20.548Z,99.36
2023-02-17T04:18:24.122Z,99.52
2023-02-17T04:20:26.875Z,99.03
2023-02-17T04:22:29.583Z,99.61
2023-02-17T04:24:32.343Z,100.00
2023-02-17T04:26:35.140Z,100.00
2023-02-17T04:28:41.113Z,100.00
2023-02-17T04:30:44.854Z,100.00
2023-02-17T04:32:47.577Z,100.00
2023-02-17T04:34:50.332Z,100.00
2023-02-17T04:36:53.145Z,100.00
2023-02-17T04:38:55.835Z,100.00
2023-02-17T04:40:59.818Z,100.00
2023-02-17T04:43:02.549Z,100.00
2023-02-17T04:45:08.368Z,100.00
2023-02-17T04:47:11.156Z,100.00
2023-02-17T04:49:13.887Z,100.00
2023-02-17T04:51:16.765Z,100.00
2023-02-17T04:53:19.624Z,100.00
2023-02-17T04:55:22.456Z,100.00
2023-02-17T04:57:25.239Z,100.00
2023-02-17T04:59:28.037Z,100.00
2023-02-17T05:01:32.163Z,100.00
2023-02-17T05:03:35.125Z,100.00
2023-02-17T05:05:37.955Z,100.00
2023-02-17T05:07:40.679Z,100.00
2023-02-17T05:09:43.416Z,100.00
2023-02-17T05:11:46.257Z,100.00
2023-02-17T05:13:49.093Z,100.00
2023-02-17T05:15:51.878Z,100.00
2023-02-17T05:17:55.936Z,100.00
2023-02-17T05:19:59.014Z,100.00
2023-02-17T05:22:01.736Z,100.00
2023-02-17T05:24:04.751Z,100.00
2023-02-17T05:26:08.237Z,100.00
2023-02-17T05:28:11.140Z,100.00
2023-02-17T05:30:14.712Z,100.00
2023-02-17T05:32:17.460Z,100.00
2023-02-17T05:34:21.558Z,100.00
2023-02-17T05:36:24.357Z,100.00
2023-02-17T05:38:27.121Z,100.00
2023-02-17T05:40:29.950Z,100.00
2023-02-17T05:42:32.720Z,100.00
2023-02-17T05:44:35.452Z,100.00
2023-02-17T05:46:38.213Z,100.00
2023-02-17T05:48:40.952Z,100.00
2023-02-17T05:50:45.100Z,100.00
2023-02-17T05:52:47.795Z,100.00
2023-02-17T05:54:50.489Z,100.00
2023-02-17T05:56:53.166Z,100.00
2023-02-17T05:58:55.881Z,100.00
2023-02-17T06:00:58.613Z,100.00
2023-02-17T06:03:01.401Z,100.00
2023-02-17T06:05:04.230Z,100.00
2023-02-17T06:07:08.373Z,100.00
2023-02-17T06:09:11.123Z,100.00
2023-02-17T06:11:13.891Z,100.00
2023-02-17T06:13:16.660Z,100.00
2023-02-17T06:15:19.532Z,100.00
2023-02-17T06:17:22.298Z,100.00
2023-02-17T06:19:25.393Z,100.00
2023-02-17T06:21:28.112Z,100.00
2023-02-17T06:23:32.135Z,100.00
2023-02-17T06:25:34.893Z,100.00
2023-02-17T06:27:37.585Z,100.00
2023-02-17T06:29:40.350Z,100.00
2023-02-17T06:31:43.128Z,100.00
2023-02-17T06:33:45.950Z,100.00
2023-02-17T06:35:52.703Z,100.00
2023-02-17T06:37:55.448Z,100.00
2023-02-17T06:39:59.519Z,100.00
2023-02-17T06:42:02.266Z,100.00
2023-02-17T06:44:05.435Z,100.00
2023-02-17T06:46:08.489Z,100.00
2023-02-17T06:48:11.448Z,100.00
2023-02-17T06:50:14.903Z,100.00
2023-02-17T06:52:17.620Z,100.00
2023-02-17T06:54:20.300Z,100.00
2023-02-17T06:56:24.468Z,100.00
2023-02-17T06:58:27.575Z,100.00
2023-02-17T07:00:30.262Z,100.00
2023-02-17T07:02:33.082Z,100.00
2023-02-17T07:04:35.845Z,100.00
2023-02-17T07:06:38.540Z,100.00
2023-02-17T07:08:41.531Z,100.00
2023-02-17T07:10:44.232Z,100.00
2023-02-17T07:12:48.294Z,100.00
2023-02-17T07:14:50.991Z,100.00
2023-02-17T07:16:54.369Z,100.00
2023-02-17T07:18:57.228Z,100.00
2023-02-17T07:21:00.179Z,100.00
2023-02-17T07:23:02.908Z,100.00
2023-02-17T07:25:06.205Z,100.00
2023-02-17T07:27:10.757Z,100.00
2023-02-17T07:29:15.050Z,100.00
2023-02-17T07:31:18.742Z,100.00
2023-02-17T07:33:21.613Z,100.00
2023-02-17T07:35:24.355Z,100.00
2023-02-17T07:37:27.029Z,100.00
2023-02-17T07:39:29.742Z,100.00
2023-02-17T07:41:33.616Z,100.00
2023-02-17T07:43:44.772Z,100.00
2023-02-17T07:45:49.690Z,100.00
2023-02-17T07:47:52.393Z,100.00
2023-02-17T07:49:55.109Z,100.00
2023-02-17T07:51:58.988Z,100.00
2023-02-17T07:54:02.273Z,100.00
2023-02-17T07:56:05.934Z,100.00
2023-02-17T07:58:08.777Z,100.00
2023-02-17T08:00:12.328Z,100.00
2023-02-17T08:02:19.414Z,100.00
2023-02-17T08:04:22.178Z,100.00
2023-02-17T08:06:26.557Z,100.00
2023-02-17T08:08:47.358Z,100.00
2023-02-17T08:11:08.049Z,100.00
2023-02-17T08:13:21.355Z,100.00
2023-02-17T08:15:24.217Z,100.00
2023-02-17T08:17:28.553Z,100.00
2023-02-17T08:19:46.501Z,100.00
2023-02-17T08:21:51.009Z,100.00
2023-02-17T08:23:53.834Z,100.00
2023-02-17T08:25:58.549Z,100.00
2023-02-17T08:28:01.544Z,100.00
2023-02-17T08:30:04.932Z,100.00
2023-02-17T08:32:07.823Z,100.00
2023-02-17T08:34:12.905Z,100.00
2023-02-17T08:36:15.796Z,100.00
2023-02-17T08:38:18.500Z,100.00
2023-02-17T08:40:21.511Z,100.00
2023-02-17T08:42:24.277Z,100.00
2023-02-17T08:44:27.782Z,100.00
2023-02-17T08:46:31.369Z,100.00
2023-02-17T08:48:35.901Z,100.00
2023-02-17T08:50:40.858Z,100.00
2023-02-17T08:52:43.609Z,100.00
2023-02-17T08:54:46.429Z,100.00
2023-02-17T08:56:49.213Z,100.00
2023-02-17T08:58:52.557Z,100.00
2023-02-17T09:00:55.401Z,100.00
2023-02-17T09:02:58.141Z,100.00
2023-02-17T09:05:01.073Z,100.00
2023-02-17T09:07:05.317Z,100.00
2023-02-17T09:09:10.190Z,100.00
2023-02-17T09:11:15.454Z,100.00
2023-02-17T09:13:19.160Z,100.00
2023-02-17T09:15:21.909Z,100.00
2023-02-17T09:17:25.178Z,100.00
2023-02-17T09:19:28.245Z,100.00
2023-02-17T09:21:31.007Z,100.00
2023-02-17T09:23:35.175Z,100.00
2023-02-17T09:25:38.036Z,100.00
2023-02-17T09:27:40.826Z,100.00
2023-02-17T09:29:43.622Z,100.00
2023-02-17T09:31:46.565Z,100.00
2023-02-17T09:33:49.955Z,100.00
2023-02-17T09:35:53.873Z,100.00
2023-02-17T09:37:56.694Z,100.00
2023-02-17T09:40:00.844Z,100.00
2023-02-17T09:42:04.171Z,100.00
2023-02-17T09:44:08.540Z,100.00
2023-02-17T09:46:16.783Z,100.00
2023-02-17T09:48:22.717Z,100.00
2023-02-17T09:50:32.396Z,100.00
2023-02-17T09:52:40.827Z,100.00
2023-02-17T09:54:52.824Z,100.00
2023-02-17T09:56:59.164Z,100.00
2023-02-17T09:59:07.168Z,100.00
2023-02-17T10:01:12.853Z,100.00
2023-02-17T10:03:20.096Z,100.00
2023-02-17T10:05:27.725Z,100.00
2023-02-17T10:07:34.705Z,100.00
2023-02-17T10:09:45.536Z,100.00
2023-02-17T10:11:54.505Z,100.00
2023-02-17T10:14:02.664Z,100.00
2023-02-17T10:16:11.124Z,100.00
2023-02-17T10:18:18.424Z,100.00
2023-02-17T10:20:24.754Z,100.00
2023-02-17T10:22:27.970Z,100.00
2023-02-17T10:24:30.826Z,100.00
2023-02-17T10:26:59.363Z,100.00
2023-02-17T10:29:07.663Z,100.00
2023-02-17T10:31:14.375Z,100.00
2023-02-17T10:33:24.733Z,100.00
2023-02-17T10:35:40.533Z,100.00
2023-02-17T10:37:48.187Z,100.00
2023-02-17T10:39:52.840Z,100.00
2023-02-17T10:41:57.225Z,100.00
2023-02-17T10:44:02.107Z,100.00
2023-02-17T10:46:08.779Z,100.00
2023-02-17T10:48:17.150Z,100.00
2023-02-17T10:50:23.478Z,100.00
2023-02-17T10:52:37.567Z,100.00
2023-02-17T10:54:45.268Z,100.00
2023-02-17T10:56:53.126Z,100.00
2023-02-17T10:59:02.868Z,100.00
2023-02-17T11:01:08.595Z,100.00
2023-02-17T11:03:20.472Z,100.00
2023-02-17T11:05:25.975Z,100.00
2023-02-17T11:07:36.357Z,100.00
2023-02-17T11:09:46.051Z,100.00
2023-02-17T11:11:58.391Z,100.00
2023-02-17T11:14:10.602Z,100.00
2023-02-17T11:16:27.448Z,100.00
2023-02-17T11:18:34.127Z,100.00
2023-02-17T11:20:38.370Z,100.00
2023-02-17T11:22:45.166Z,100.00
2023-02-17T11:24:58.817Z,100.00
2023-02-17T11:27:03.718Z,100.00
2023-02-17T11:29:11.106Z,100.00
2023-02-17T11:31:25.449Z,100.00
2023-02-17T11:33:32.356Z,100.00
2023-02-17T11:35:48.349Z,100.00
2023-02-17T11:37:51.351Z,100.00
2023-02-17T11:39:55.693Z,100.00
2023-02-17T11:41:58.561Z,100.00
2023-02-17T11:44:01.381Z,100.00
2023-02-17T11:46:16.315Z,100.00
2023-02-17T11:48:47.217Z,100.00
2023-02-17T11:50:55.540Z,100.00
2023-02-17T11:53:09.886Z,100.00
2023-02-17T11:55:20.016Z,100.00
2023-02-17T11:57:38.035Z,100.00
2023-02-17T12:00:00.865Z,100.00
2023-02-17T12:02:16.719Z,100.00
2023-02-17T12:04:26.744Z,100.00
2023-02-17T12:06:39.786Z,100.00
2023-02-17T12:09:10.891Z,100.00
2023-02-17T12:11:20.903Z,100.00
2023-02-17T12:13:39.000Z,100.00
2023-02-17T12:15:56.296Z,100.00
2023-02-17T12:18:10.639Z,100.00
2023-02-17T12:20:32.593Z,100.00
2023-02-17T12:22:45.969Z,100.00
2023-02-17T12:25:04.032Z,100.00
2023-02-17T12:27:19.932Z,100.00
2023-02-17T12:29:35.864Z,100.00
2023-02-17T12:32:01.075Z,100.00
2023-02-17T12:34:15.321Z,100.00
2023-02-17T12:36:21.326Z,100.00
2023-02-17T12:38:27.237Z,100.00
2023-02-17T12:40:38.702Z,100.00
2023-02-17T12:42:44.635Z,100.00
2023-02-17T12:44:51.234Z,100.00
2023-02-17T12:46:57.578Z,100.00
2023-02-17T12:49:07.251Z,100.00
2023-02-17T12:51:16.417Z,100.00
2023-02-17T12:53:26.634Z,100.00
2023-02-17T12:55:37.173Z,100.00
2023-02-17T12:57:45.780Z,100.00
2023-02-17T12:59:50.491Z,100.00
2023-02-17T13:01:57.368Z,100.00
2023-02-17T13:04:00.780Z,100.00
2023-02-17T13:06:09.812Z,100.00
2023-02-17T13:08:18.224Z,100.00
2023-02-17T13:10:34.301Z,100.00
2023-02-17T13:12:42.825Z,100.00
2023-02-17T13:14:47.625Z,100.00
2023-02-17T13:16:50.562Z,100.00
2023-02-17T13:18:53.546Z,100.00
2023-02-17T13:20:59.753Z,100.00
2023-02-17T13:23:11.849Z,100.00
2023-02-17T13:25:28.366Z,100.00
2023-02-17T13:27:38.749Z,100.00
2023-02-17T13:29:41.705Z,100.00
2023-02-17T13:31:48.624Z,100.00
2023-02-17T13:33:53.101Z,100.00
2023-02-17T13:35:56.196Z,100.00
2023-02-17T13:37:58.882Z,100.00
2023-02-17T13:40:03.504Z,100.00
2023-02-17T13:42:22.410Z,100.00
2023-02-17T13:44:30.720Z,100.00
2023-02-17T13:46:38.103Z,100.00
2023-02-17T13:48:40.854Z,100.00
2023-02-17T13:50:48.364Z,100.00
2023-02-17T13:52:51.067Z,100.00
2023-02-17T13:54:55.078Z,100.00
2023-02-17T13:56:57.821Z,100.00
2023-02-17T13:59:08.771Z,100.00
2023-02-17T14:01:18.394Z,100.00
2023-02-17T14:03:23.790Z,100.00
2023-02-17T14:05:37.126Z,100.00
2023-02-17T14:07:40.233Z,100.00
2023-02-17T14:09:43.401Z,100.00
2023-02-17T14:11:46.291Z,100.00
2023-02-17T14:13:51.062Z,100.00
2023-02-17T14:15:56.152Z,100.00
2023-02-17T14:18:00.279Z,100.00
2023-02-17T14:20:03.315Z,100.00
2023-02-17T14:22:07.083Z,100.00
2023-02-17T14:24:26.065Z,100.00
2023-02-17T14:26:38.908Z,100.00
2023-02-17T14:28:41.749Z,100.00
2023-02-17T14:30:44.653Z,100.00
2023-02-17T14:32:47.936Z,100.00
2023-02-17T14:34:52.017Z,100.00
2023-02-17T14:36:54.964Z,100.00
2023-02-17T14:38:59.468Z,100.00
2023-02-17T14:41:02.340Z,100.00
2023-02-17T14:43:05.086Z,100.00
2023-02-17T14:45:08.653Z,100.00
2023-02-17T14:47:11.352Z,100.00
2023-02-17T14:49:14.133Z,100.00
2023-02-17T14:51:20.966Z,100.00
2023-02-17T14:53:26.912Z,100.00
2023-02-17T14:55:36.247Z,100.00
2023-02-17T14:57:38.976Z,100.00
2023-02-17T14:59:42.054Z,100.00
2023-02-17T15:01:44.990Z,100.00
2023-02-17T15:03:47.786Z,100.00
2023-02-17T15:05:50.789Z,100.00
2023-02-17T15:07:55.128Z,100.00
2023-02-17T15:09:57.933Z,100.00
2023-02-17T15:12:00.740Z,100.00
2023-02-17T15:14:04.197Z,100.00
2023-02-17T15:16:08.150Z,100.00
2023-02-17T15:18:11.257Z,100.00
2023-02-17T15:20:16.099Z,100.00
2023-02-17T15:22:18.877Z,100.00
2023-02-17T15:24:29.903Z,100.00
2023-02-17T15:26:34.017Z,100.00
2023-02-17T15:28:36.782Z,100.00
2023-02-17T15:30:39.651Z,100.00
2023-02-17T15:32:43.102Z,100.00
2023-02-17T15:34:46.242Z,100.00
2023-02-17T15:36:49.085Z,100.00
2023-02-17T15:38:52.101Z,100.00
2023-02-17T15:40:58.557Z,100.00
2023-02-17T15:43:03.320Z,100.00
2023-02-17T15:45:06.497Z,100.00
2023-02-17T15:47:14.945Z,100.00
2023-02-17T15:49:18.090Z,100.00
2023-02-17T15:51:21.000Z,100.00
2023-02-17T15:53:23.787Z,100.00
2023-02-17T15:55:28.276Z,100.00
2023-02-17T15:57:32.491Z,100.00
2023-02-17T15:59:36.516Z,100.00
2023-02-17T16:01:39.560Z,100.00
2023-02-17T16:03:42.381Z,100.00
2023-02-17T16:05:45.643Z,100.00
2023-02-17T16:07:48.713Z,100.00
2023-02-17T16:09:51.494Z,100.00
2023-02-17T16:11:55.940Z,100.00
2023-02-17T16:14:01.572Z,100.00
2023-02-17T16:16:04.836Z,100.00
2023-02-17T16:18:09.494Z,100.00
2023-02-17T16:20:17.236Z,100.00
2023-02-17T16:22:20.003Z,100.00
2023-02-17T16:24:22.760Z,100.00
2023-02-17T16:26:28.287Z,100.00
2023-02-17T16:28:33.204Z,100.00
2023-02-17T16:30:37.343Z,100.00
2023-02-17T16:32:40.267Z,100.00
2023-02-17T16:34:43.050Z,100.00
2023-02-17T16:36:46.023Z,100.00
2023-02-17T16:38:50.872Z,100.00
2023-02-17T16:40:54.807Z,100.00
2023-02-17T16:42:58.015Z,100.00
2023-02-17T16:45:00.946Z,100.00
2023-02-17T16:47:07.177Z,100.00
2023-02-17T16:49:19.308Z,100.00
2023-02-17T16:51:22.213Z,100.00
2023-02-17T16:53:25.055Z,100.00
2023-02-17T16:55:29.942Z,100.00
2023-02-17T16:57:32.833Z,100.00
2023-02-17T16:59:35.579Z,100.00
2023-02-17T17:01:38.315Z,100.00
2023-02-17T17:03:43.755Z,100.00
2023-02-17T17:05:46.979Z,100.00
2023-02-17T17:07:51.217Z,100.00
2023-02-17T17:10:14.851Z,100.00
2023-02-17T17:12:16.712Z,100.00
2023-02-17T17:14:21.514Z,100.00
2023-02-17T17:16:27.805Z,100.00
2023-02-17T17:18:30.518Z,100.00
2023-02-17T17:20:39.288Z,100.00
2023-02-17T17:22:43.002Z,100.00
2023-02-17T17:24:45.909Z,100.00
2023-02-17T17:26:51.562Z,100.00
2023-02-17T17:28:55.357Z,100.00
2023-02-17T17:30:58.103Z,100.00
2023-02-17T17:33:00.837Z,100.00
2023-02-17T17:35:03.677Z,100.00
2023-02-17T17:37:07.956Z,100.00
2023-02-17T17:39:16.789Z,100.00
2023-02-17T17:41:20.024Z,100.00
2023-02-17T17:43:23.953Z,100.00
2023-02-17T17:45:27.159Z,100.00
2023-02-17T17:47:30.589Z,100.00
2023-02-17T17:49:33.496Z,100.00
2023-02-17T17:51:36.368Z,100.00
2023-02-17T17:53:40.908Z,100.00
2023-02-17T17:55:43.709Z,100.00
2023-02-17T17:57:48.075Z,100.00
2023-02-17T17:59:50.842Z,100.00
2023-02-17T18:01:53.672Z,100.00
2023-02-17T18:03:57.295Z,100.00
2023-02-17T18:06:00.477Z,100.00
2023-02-17T18:08:03.858Z,100.00
2023-02-17T18:10:10.539Z,100.00
2023-02-17T18:12:18.769Z,100.00
2023-02-17T18:14:21.631Z,100.00
2023-02-17T18:16:27.461Z,100.00
2023-02-17T18:18:30.462Z,100.00
2023-02-17T18:20:33.241Z,100.00
2023-02-17T18:22:35.987Z,100.00
2023-02-17T18:24:38.776Z,100.00
2023-02-17T18:26:42.985Z,100.00
2023-02-17T18:28:46.195Z,100.00
2023-02-17T18:30:49.204Z,100.00
2023-02-17T18:32:52.581Z,100.00
2023-02-17T18:34:57.001Z,100.00
2023-02-17T18:37:00.310Z,100.00
2023-02-17T18:39:03.581Z,100.00
2023-02-17T18:41:06.759Z,100.00
2023-02-17T18:43:11.022Z,100.00
2023-02-17T18:45:15.164Z,100.00
2023-02-17T18:47:17.906Z,100.00
2023-02-17T18:49:20.582Z,100.00
2023-02-17T18:51:24.468Z,100.00
2023-02-17T18:53:27.355Z,100.00
2023-02-17T18:55:30.148Z,100.00
2023-02-17T18:57:33.746Z,100.00
2023-02-17T18:59:38.183Z,100.00
2023-02-17T19:01:42.492Z,100.00
2023-02-17T19:03:45.591Z,100.00
2023-02-17T19:05:48.570Z,100.00
2023-02-17T19:07:51.256Z,100.00
2023-02-17T19:09:54.575Z,100.00
2023-02-17T19:11:57.306Z,100.00
2023-02-17T19:14:01.404Z,100.00
2023-02-17T19:16:11.414Z,100.00
2023-02-17T19:18:14.326Z,100.00
2023-02-17T19:20:17.233Z,100.00
2023-02-17T19:22:20.383Z,100.00
2023-02-17T19:24:23.436Z,100.00
2023-02-17T19:26:26.183Z,100.00
2023-02-17T19:28:28.949Z,100.00
2023-02-17T19:30:31.924Z,100.00
2023-02-17T19:32:36.157Z,100.00
2023-02-17T19:34:39.720Z,100.00
2023-02-17T19:36:42.478Z,100.00
2023-02-17T19:38:45.724Z,100.00
2023-02-17T19:40:48.885Z,100.00
2023-02-17T19:42:51.630Z,100.00
2023-02-17T19:44:54.450Z,100.00
2023-02-17T19:46:57.311Z,100.00
2023-02-17T19:49:01.339Z,100.00
2023-02-17T19:51:06.814Z,100.00
2023-02-17T19:53:09.568Z,100.00
2023-02-17T19:55:12.326Z,100.00
2023-02-17T19:57:17.287Z,100.00
2023-02-17T19:59:20.453Z,100.00
2023-02-17T20:01:25.026Z,100.00
2023-02-17T20:03:27.953Z,100.00
2023-02-17T20:05:32.231Z,100.00
2023-02-17T20:07:34.988Z,100.00
2023-02-17T20:09:38.253Z,100.00
2023-02-17T20:11:41.075Z,100.00
2023-02-17T20:13:46.564Z,100.00
2023-02-17T20:15:58.667Z,100.00
2023-02-17T20:18:01.422Z,100.00
2023-02-17T20:20:04.453Z,100.00
2023-02-17T20:22:09.514Z,100.00
2023-02-17T20:24:14.156Z,100.00
2023-02-17T20:26:19.910Z,100.00
2023-02-17T20:28:22.784Z,100.00
2023-02-17T20:30:25.763Z,100.00
2023-02-17T20:32:29.175Z,100.00
2023-02-17T20:34:33.955Z,100.00
2023-02-17T20:36:36.697Z,100.00
2023-02-17T20:38:41.719Z,100.00
2023-02-17T20:40:44.574Z,100.00
2023-02-17T20:42:47.348Z,100.00
2023-02-17T20:44:51.045Z,100.00
2023-02-17T20:46:54.621Z,100.00
2023-02-17T20:48:57.878Z,100.00
2023-02-17T20:51:00.867Z,100.00
2023-02-17T20:53:04.307Z,100.00
2023-02-17T20:55:08.806Z,100.00
2023-02-17T20:57:15.076Z,100.00
2023-02-17T20:59:17.814Z,100.00
2023-02-17T21:01:20.633Z,100.00
2023-02-17T21:03:23.346Z,100.00
2023-02-17T21:05:26.512Z,100.00
2023-02-17T21:07:29.177Z,100.00
2023-02-17T21:09:31.888Z,100.00
2023-02-17T21:11:36.021Z,100.00
2023-02-17T21:13:38.759Z,100.00
2023-02-17T21:15:41.556Z,100.00
2023-02-17T21:17:45.083Z,100.00
2023-02-17T21:19:48.541Z,100.00
2023-02-17T21:21:51.353Z,100.00
2023-02-17T21:23:54.355Z,100.00
2023-02-17T21:25:57.177Z,100.00
2023-02-17T21:28:01.308Z,100.00
2023-02-17T21:30:05.162Z,100.00
2023-02-17T21:32:08.146Z,100.00
2023-02-17T21:34:10.979Z,100.00
2023-02-17T21:36:15.861Z,100.00
2023-02-17T21:38:20.372Z,100.00
2023-02-17T21:40:23.199Z,100.00
2023-02-17T21:42:39.825Z,100.00
2023-02-17T21:44:55.856Z,100.00
2023-02-17T21:46:58.613Z,100.00
2023-02-17T21:49:02.329Z,100.00
2023-02-17T21:51:06.836Z,100.00
2023-02-17T21:53:09.566Z,100.00
2023-02-17T21:55:12.305Z,100.00
2023-02-17T21:57:15.169Z,100.00
2023-02-17T21:59:17.914Z,100.00
2023-02-17T22:01:23.333Z,100.00
2023-02-17T22:03:26.456Z,100.00
2023-02-17T22:05:31.608Z,100.00
2023-02-17T22:07:34.372Z,100.00
2023-02-17T22:09:37.136Z,100.00
2023-02-17T22:11:42.268Z,100.00
2023-02-17T22:13:45.462Z,100.00
2023-02-17T22:15:57.301Z,100.00
2023-02-17T22:18:01.647Z,100.00
2023-02-17T22:20:04.746Z,100.00
2023-02-17T22:22:07.837Z,100.00
2023-02-17T22:24:10.899Z,100.00
2023-02-17T22:26:15.610Z,100.00
2023-02-17T22:28:18.411Z,100.00
2023-02-17T22:30:21.329Z,100.00
2023-02-17T22:32:24.149Z,100.00
2023-02-17T22:34:28.813Z,100.00
2023-02-17T22:36:33.185Z,100.00
2023-02-17T22:38:35.963Z,100.00
2023-02-17T22:40:40.736Z,100.00
2023-02-17T22:42:43.476Z,100.00
2023-02-17T22:44:46.237Z,100.00
2023-02-17T22:46:49.064Z,100.00
2023-02-17T22:48:53.557Z,100.00
2023-02-17T22:50:57.681Z,100.00
2023-02-17T22:53:01.293Z,100.00
2023-02-17T22:55:04.045Z,100.00
2023-02-17T22:57:06.879Z,100.00
2023-02-17T22:59:09.663Z,100.00
2023-02-17T23:01:14.221Z,100.00
2023-02-17T23:03:18.523Z,100.00
2023-02-17T23:05:21.538Z,100.00
2023-02-17T23:07:25.577Z,100.00
2023-02-17T23:09:28.312Z,100.00
2023-02-17T23:11:53.749Z,100.00
2023-02-17T23:13:56.595Z,100.00
2023-02-17T23:15:59.384Z,100.00
2023-02-17T23:18:02.143Z,100.00
2023-02-17T23:20:05.269Z,100.00
2023-02-17T23:22:10.621Z,100.00
2023-02-17T23:24:15.585Z,100.00
2023-02-17T23:26:18.310Z,100.00
2023-02-17T23:28:23.280Z,100.00
2023-02-17T23:30:26.723Z,100.00
2023-02-17T23:32:29.536Z,100.00
2023-02-17T23:34:32.320Z,100.00
2023-02-17T23:36:35.083Z,100.00
2023-02-17T23:38:37.750Z,100.00
2023-02-17T23:40:42.823Z,100.00
2023-02-17T23:42:45.666Z,100.00
2023-02-17T23:44:48.368Z,100.00
2023-02-17T23:46:51.105Z,100.00
2023-02-17T23:48:53.825Z,100.00
2023-02-17T23:50:57.295Z,100.00
2023-02-17T23:53:00.115Z,100.00
2023-02-17T23:55:05.803Z,100.00
2023-02-17T23:57:09.867Z,100.00
2023-02-17T23:59:12.762Z,100.00
