createdAt,value
2022-08-03T00:01:35.736Z,154733.25
2022-08-03T00:04:03.632Z,154773.50
2022-08-03T00:06:36.963Z,154764.41
2022-08-03T00:09:06.134Z,154747.53
2022-08-03T00:11:34.142Z,154726.75
2022-08-03T00:14:02.255Z,154785.19
2022-08-03T00:16:30.307Z,154785.19
2022-08-03T00:18:58.196Z,154765.75
2022-08-03T00:21:29.851Z,154739.78
2022-08-03T00:23:59.101Z,154757.94
2022-08-03T00:26:26.927Z,154778.72
2022-08-03T00:28:54.804Z,154785.19
2022-08-03T00:31:40.051Z,154769.63
2022-08-03T00:34:10.531Z,154773.50
2022-08-03T00:36:40.415Z,154769.63
2022-08-03T00:39:10.167Z,154780.00
2022-08-03T00:41:37.997Z,154780.00
2022-08-03T00:44:06.079Z,154747.53
2022-08-03T00:46:33.901Z,154770.91
2022-08-03T00:49:02.125Z,154759.22
2022-08-03T00:51:30.024Z,154751.47
2022-08-03T00:53:57.815Z,154789.13
2022-08-03T00:56:27.791Z,154760.53
2022-08-03T00:58:58.802Z,154802.09
2022-08-03T01:01:26.686Z,154772.22
2022-08-03T01:04:00.580Z,154790.41
2022-08-03T01:06:35.281Z,154744.91
2022-08-03T01:09:10.781Z,154755.34
2022-08-03T01:12:00.126Z,154791.69
2022-08-03T01:14:35.126Z,154767.03
2022-08-03T01:17:11.266Z,154733.25
2022-08-03T01:19:50.712Z,154739.78
2022-08-03T01:22:46.143Z,154722.88
2022-08-03T01:25:25.893Z,154692.97
2022-08-03T01:28:10.901Z,154692.97
2022-08-03T01:30:44.860Z,154716.38
2022-08-03T01:33:16.827Z,154709.81
2022-08-03T01:35:48.592Z,154674.75
2022-08-03T01:38:21.490Z,154672.13
2022-08-03T01:40:52.452Z,154664.38
2022-08-03T01:44:27.759Z,154638.41
2022-08-03T01:46:15.475Z,154592.94
2022-08-03T01:48:45.892Z,154609.84
2022-08-03T01:51:16.750Z,154661.78
2022-08-03T01:53:45.687Z,154630.59
2022-08-03T01:56:15.128Z,154647.50
2022-08-03T01:58:44.920Z,154612.44
2022-08-03T02:01:17.030Z,154591.66
2022-08-03T02:03:58.058Z,154604.63
2022-08-03T02:07:00.488Z,154529.31
2022-08-03T02:09:19.067Z,154581.25
2022-08-03T02:11:48.540Z,154595.53
2022-08-03T02:14:18.560Z,154587.72
2022-08-03T02:16:50.262Z,154577.38
2022-08-03T02:19:20.549Z,154574.78
2022-08-03T02:21:57.271Z,154557.88
2022-08-03T02:24:29.695Z,154561.75
2022-08-03T02:26:59.320Z,154552.69
2022-08-03T02:29:39.417Z,154538.41
2022-08-03T02:32:11.682Z,154548.81
2022-08-03T02:34:41.116Z,154572.16
2022-08-03T02:37:11.698Z,154535.84
2022-08-03T02:39:42.151Z,154508.56
2022-08-03T02:42:12.206Z,154513.75
2022-08-03T02:44:43.792Z,154495.59
2022-08-03T02:47:15.560Z,154409.84
2022-08-03T02:49:51.504Z,154451.41
2022-08-03T02:52:23.374Z,154411.19
2022-08-03T02:54:54.637Z,154438.41
2022-08-03T02:57:23.925Z,154422.84
2022-08-03T02:59:53.049Z,154409.84
2022-08-03T03:02:22.543Z,154392.97
2022-08-03T03:05:50.533Z,154387.81
2022-08-03T03:07:51.463Z,154357.94
2022-08-03T03:10:20.835Z,154350.19
2022-08-03T03:12:51.429Z,154365.75
2022-08-03T03:15:19.367Z,154370.94
2022-08-03T03:17:49.705Z,154339.78
2022-08-03T03:20:29.544Z,154341.09
2022-08-03T03:22:59.847Z,154326.84
2022-08-03T03:25:29.267Z,154320.31
2022-08-03T03:27:57.827Z,154316.44
2022-08-03T03:30:26.166Z,154315.16
2022-08-03T03:32:55.688Z,154313.81
2022-08-03T03:35:23.656Z,154302.16
2022-08-03T03:37:51.497Z,154298.28
2022-08-03T03:40:19.520Z,154282.72
2022-08-03T03:42:47.609Z,154277.53
2022-08-03T03:45:16.928Z,154276.19
2022-08-03T03:47:44.766Z,154233.41
2022-08-03T03:50:14.564Z,154260.66
2022-08-03T03:52:42.463Z,154252.84
2022-08-03T03:55:10.680Z,154230.81
2022-08-03T03:57:38.472Z,154267.13
2022-08-03T04:00:07.749Z,154221.75
2022-08-03T04:02:35.771Z,154258.03
2022-08-03T04:05:20.824Z,154199.69
2022-08-03T04:08:16.875Z,154252.84
2022-08-03T04:11:01.818Z,154269.72
2022-08-03T04:13:33.575Z,154296.94
2022-08-03T04:16:03.044Z,154307.34
2022-08-03T04:18:33.775Z,154308.63
2022-08-03T04:21:05.296Z,154299.53
2022-08-03T04:23:36.751Z,154293.06
2022-08-03T04:26:09.656Z,154295.69
2022-08-03T04:28:39.822Z,154303.47
2022-08-03T04:31:08.281Z,154290.47
2022-08-03T04:33:39.597Z,154286.59
2022-08-03T04:36:09.883Z,154285.28
2022-08-03T04:38:45.223Z,154285.28
2022-08-03T04:41:14.046Z,154285.28
2022-08-03T04:43:42.188Z,154287.88
2022-08-03T04:46:11.351Z,154290.47
2022-08-03T04:48:44.364Z,154296.94
2022-08-03T04:51:12.983Z,154311.22
2022-08-03T04:53:42.120Z,154315.16
2022-08-03T04:56:10.098Z,154313.81
2022-08-03T04:58:37.882Z,154322.91
2022-08-03T05:01:05.948Z,154339.78
2022-08-03T05:03:33.751Z,154360.53
2022-08-03T05:06:11.008Z,154376.13
2022-08-03T05:08:46.104Z,154409.84
2022-08-03T05:11:16.391Z,154428.06
2022-08-03T05:13:44.162Z,154457.94
2022-08-03T05:16:12.098Z,154487.78
2022-08-03T05:18:39.835Z,154504.69
2022-08-03T05:21:07.839Z,154537.13
2022-08-03T05:23:35.716Z,154583.84
2022-08-03T05:26:03.470Z,154602.03
2022-08-03T05:28:32.976Z,154602.03
2022-08-03T05:31:00.773Z,154648.75
2022-08-03T05:33:28.735Z,154666.97
2022-08-03T05:36:03.309Z,154731.97
2022-08-03T05:38:33.908Z,154763.16
2022-08-03T05:41:21.324Z,154799.50
2022-08-03T05:43:52.824Z,154867.03
2022-08-03T05:46:21.152Z,154935.94
2022-08-03T05:48:49.261Z,154958.09
2022-08-03T05:51:17.119Z,155015.25
2022-08-03T05:53:45.821Z,155098.47
2022-08-03T05:56:16.234Z,155110.16
2022-08-03T05:58:45.559Z,155193.41
2022-08-03T06:01:15.264Z,155249.34
2022-08-03T06:03:43.228Z,155292.25
2022-08-03T06:06:11.754Z,155358.59
2022-08-03T06:08:39.947Z,155445.81
2022-08-03T06:11:07.838Z,155497.88
2022-08-03T06:13:36.267Z,155519.97
2022-08-03T06:16:04.439Z,155592.84
2022-08-03T06:18:33.683Z,155626.75
2022-08-03T06:21:14.724Z,155637.19
2022-08-03T06:23:52.632Z,155706.16
2022-08-03T06:26:21.867Z,155763.47
2022-08-03T06:28:53.368Z,155793.41
2022-08-03T06:31:22.871Z,155839.03
2022-08-03T06:34:31.186Z,155859.88
2022-08-03T06:36:40.078Z,155944.53
2022-08-03T06:39:08.294Z,155936.72
2022-08-03T06:41:37.530Z,156020.13
2022-08-03T06:44:06.249Z,156054.00
2022-08-03T06:46:34.120Z,156048.84
2022-08-03T06:49:03.486Z,156102.25
2022-08-03T06:52:03.823Z,156145.25
2022-08-03T06:54:19.452Z,156162.16
2022-08-03T06:56:47.233Z,156197.34
2022-08-03T07:00:06.346Z,156199.97
2022-08-03T07:02:02.899Z,156263.88
2022-08-03T07:04:32.088Z,156319.94
2022-08-03T07:06:59.945Z,156361.69
2022-08-03T07:09:28.126Z,156295.19
2022-08-03T07:11:57.092Z,156322.56
2022-08-03T07:14:24.916Z,156386.44
2022-08-03T07:16:52.805Z,156442.56
2022-08-03T07:19:20.616Z,156489.50
2022-08-03T07:21:49.826Z,156520.81
2022-08-03T07:24:21.859Z,156539.06
2022-08-03T07:26:49.707Z,156471.25
2022-08-03T07:29:17.636Z,156471.25
2022-08-03T07:31:45.871Z,156479.09
2022-08-03T07:34:13.723Z,156588.69
2022-08-03T07:36:41.569Z,156609.56
2022-08-03T07:39:15.764Z,156625.25
2022-08-03T07:41:46.117Z,156682.63
2022-08-03T07:44:13.991Z,156677.44
2022-08-03T07:46:41.836Z,156633.09
2022-08-03T07:49:09.898Z,156805.34
2022-08-03T07:51:37.932Z,156754.41
2022-08-03T07:54:05.941Z,156807.97
2022-08-03T07:56:35.211Z,156857.56
2022-08-03T07:59:03.282Z,156916.28
2022-08-03T08:01:33.031Z,156933.31
2022-08-03T08:04:00.824Z,157048.22
2022-08-03T08:06:28.629Z,157024.72
2022-08-03T08:08:59.645Z,157080.91
2022-08-03T08:11:27.452Z,157139.72
2022-08-03T08:13:56.665Z,157148.84
2022-08-03T08:16:24.537Z,157266.44
2022-08-03T08:18:52.338Z,157228.50
2022-08-03T08:21:20.530Z,157225.88
2022-08-03T08:23:55.641Z,157350.09
2022-08-03T08:26:25.717Z,157182.78
2022-08-03T08:28:53.637Z,157082.19
2022-08-03T08:31:22.861Z,157134.47
2022-08-03T08:34:06.175Z,157218.03
2022-08-03T08:36:34.593Z,157348.75
2022-08-03T08:39:03.125Z,157348.75
2022-08-03T08:41:33.767Z,157303.00
2022-08-03T08:44:01.923Z,157249.41
2022-08-03T08:46:33.925Z,157308.25
2022-08-03T08:49:04.544Z,157272.97
2022-08-03T08:51:59.296Z,157348.75
2022-08-03T08:54:27.016Z,157458.59
2022-08-03T08:56:59.275Z,157491.25
2022-08-03T08:59:48.454Z,157327.84
2022-08-03T09:02:19.109Z,157330.47
2022-08-03T09:04:48.866Z,157293.88
2022-08-03T09:07:20.442Z,157310.84
2022-08-03T09:10:11.727Z,157306.94
2022-08-03T09:12:42.473Z,157364.41
2022-08-03T09:15:22.454Z,157346.13
2022-08-03T09:17:53.543Z,157406.25
2022-08-03T09:20:23.442Z,157525.22
2022-08-03T09:22:59.268Z,157642.94
2022-08-03T09:25:31.873Z,157667.78
2022-08-03T09:28:08.613Z,157721.38
2022-08-03T09:30:36.952Z,157606.31
2022-08-03T09:33:09.148Z,157552.69
2022-08-03T09:35:58.502Z,157648.13
2022-08-03T09:38:27.544Z,157723.97
2022-08-03T09:41:00.034Z,157844.34
2022-08-03T09:43:28.912Z,157806.41
2022-08-03T09:46:04.637Z,157581.50
2022-08-03T09:48:35.094Z,157716.13
2022-08-03T09:51:13.100Z,157720.06
2022-08-03T09:53:59.255Z,157699.16
2022-08-03T09:56:42.751Z,157671.69
2022-08-03T09:59:11.593Z,157843.06
2022-08-03T10:01:41.848Z,157853.50
2022-08-03T10:04:17.007Z,157797.25
2022-08-03T10:06:45.826Z,157799.88
2022-08-03T10:09:17.215Z,157926.78
2022-08-03T10:11:46.896Z,158036.75
2022-08-03T10:14:19.355Z,158095.63
2022-08-03T10:16:48.882Z,158129.69
2022-08-03T10:19:18.459Z,158120.47
2022-08-03T10:21:51.086Z,157891.47
2022-08-03T10:24:25.827Z,157912.41
2022-08-03T10:26:58.142Z,157775.06
2022-08-03T10:29:29.308Z,158013.16
2022-08-03T10:32:00.063Z,158038.03
2022-08-03T10:34:36.134Z,158209.53
2022-08-03T10:37:09.171Z,158235.72
2022-08-03T10:39:37.376Z,158102.16
2022-08-03T10:42:14.724Z,158269.72
2022-08-03T10:44:43.473Z,158183.38
2022-08-03T10:47:12.376Z,158222.59
2022-08-03T10:49:42.580Z,158117.91
2022-08-03T10:52:13.393Z,158178.13
2022-08-03T10:55:16.321Z,158127.06
2022-08-03T10:57:49.775Z,158129.69
2022-08-03T11:00:19.639Z,158151.88
2022-08-03T11:03:10.937Z,158112.66
2022-08-03T11:05:42.447Z,158166.28
2022-08-03T11:08:31.065Z,158073.38
2022-08-03T11:11:01.813Z,158297.25
2022-08-03T11:13:33.910Z,157911.09
2022-08-03T11:16:07.176Z,158018.41
2022-08-03T11:18:37.572Z,158066.84
2022-08-03T11:21:06.777Z,158191.22
2022-08-03T11:24:04.362Z,158309.03
2022-08-03T11:26:34.382Z,158280.22
2022-08-03T11:29:29.741Z,158247.50
2022-08-03T11:31:58.031Z,158161.03
2022-08-03T11:34:26.096Z,157907.19
2022-08-03T11:37:28.786Z,158159.75
2022-08-03T11:39:57.889Z,158369.28
2022-08-03T11:42:47.943Z,158377.13
2022-08-03T11:45:15.871Z,158602.47
2022-08-03T11:47:50.639Z,158770.19
2022-08-03T11:50:21.532Z,158661.41
2022-08-03T11:52:51.039Z,158721.66
2022-08-03T11:55:22.426Z,158390.22
2022-08-03T11:59:17.557Z,158368.00
2022-08-03T12:00:38.849Z,158553.94
2022-08-03T12:03:09.263Z,158417.75
2022-08-03T12:05:50.998Z,158264.47
2022-08-03T12:08:32.444Z,158293.28
2022-08-03T12:11:02.346Z,158447.84
2022-08-03T12:13:56.618Z,158463.59
2022-08-03T12:16:29.674Z,158395.47
2022-08-03T12:18:58.779Z,158572.28
2022-08-03T12:21:26.735Z,158636.50
2022-08-03T12:24:00.559Z,158618.19
2022-08-03T12:26:29.548Z,158818.66
2022-08-03T12:28:57.789Z,158715.13
2022-08-03T12:31:25.999Z,158903.88
2022-08-03T12:33:59.350Z,158688.91
2022-08-03T12:36:27.919Z,158463.59
2022-08-03T12:38:59.176Z,158588.03
2022-08-03T12:41:34.088Z,158767.56
2022-08-03T12:44:03.692Z,158602.47
2022-08-03T12:46:33.385Z,158733.50
2022-08-03T12:49:03.594Z,158875.03
2022-08-03T12:51:33.101Z,158654.84
2022-08-03T12:54:02.638Z,158612.94
2022-08-03T12:56:30.557Z,158732.22
2022-08-03T12:58:58.380Z,158948.44
2022-08-03T13:01:27.930Z,158747.91
2022-08-03T13:03:55.798Z,158757.06
2022-08-03T13:06:26.471Z,158538.25
2022-08-03T13:09:06.781Z,158861.97
2022-08-03T13:11:53.456Z,159007.50
2022-08-03T13:14:23.824Z,158956.31
2022-08-03T13:16:52.082Z,158779.38
2022-08-03T13:19:19.944Z,158757.06
2022-08-03T13:22:01.866Z,158968.09
2022-08-03T13:24:34.277Z,159045.47
2022-08-03T13:27:22.440Z,159055.97
2022-08-03T13:29:50.245Z,158927.47
2022-08-03T13:32:18.158Z,158778.03
2022-08-03T13:34:46.075Z,158961.56
2022-08-03T13:37:14.147Z,159079.56
2022-08-03T13:39:58.471Z,159117.59
2022-08-03T13:42:28.918Z,158788.53
2022-08-03T13:44:56.817Z,159035.00
2022-08-03T13:47:24.677Z,158665.34
2022-08-03T13:50:00.174Z,158340.47
2022-08-03T13:52:31.588Z,158525.13
2022-08-03T13:55:01.037Z,158737.47
2022-08-03T13:58:04.029Z,158572.28
2022-08-03T14:00:26.353Z,158555.28
2022-08-03T14:03:02.801Z,158826.53
2022-08-03T14:05:33.519Z,158864.59
2022-08-03T14:08:04.286Z,158886.81
2022-08-03T14:10:35.081Z,158796.41
2022-08-03T14:13:02.926Z,158906.50
2022-08-03T14:15:30.800Z,158979.88
2022-08-03T14:17:59.108Z,159109.69
2022-08-03T14:20:38.496Z,158793.78
2022-08-03T14:23:07.833Z,158953.69
2022-08-03T14:25:43.535Z,158919.63
2022-08-03T14:28:19.640Z,158797.69
2022-08-03T14:30:48.601Z,158775.44
2022-08-03T14:33:16.807Z,158843.56
2022-08-03T14:35:44.732Z,158965.47
2022-08-03T14:38:12.544Z,158952.38
2022-08-03T14:40:41.810Z,159073.03
2022-08-03T14:43:09.640Z,158945.84
2022-08-03T14:45:37.902Z,158939.25
2022-08-03T14:50:33.249Z,159069.09
2022-08-03T14:50:55.246Z,158868.50
2022-08-03T14:53:23.727Z,158749.25
2022-08-03T14:55:53.574Z,158776.75
2022-08-03T14:58:22.399Z,158394.16
2022-08-03T15:00:52.121Z,158288.09
2022-08-03T15:03:23.595Z,158472.75
2022-08-03T15:05:52.916Z,158567.06
2022-08-03T15:08:21.221Z,158645.66
2022-08-03T15:10:49.577Z,158629.97
2022-08-03T15:13:19.571Z,158627.34
2022-08-03T15:15:48.143Z,158670.59
2022-08-03T15:18:16.008Z,158660.09
2022-08-03T15:20:46.006Z,158666.69
2022-08-03T15:23:15.632Z,158711.19
2022-08-03T15:26:30.330Z,158768.88
2022-08-03T15:28:34.195Z,158745.28
2022-08-03T15:31:05.342Z,158656.16
2022-08-03T15:33:33.328Z,158619.47
2022-08-03T15:36:03.334Z,158675.84
2022-08-03T15:38:31.290Z,158591.94
2022-08-03T15:40:59.244Z,158505.53
2022-08-03T15:43:27.077Z,158557.88
2022-08-03T15:46:27.799Z,158500.28
2022-08-03T15:48:44.112Z,158360.13
2022-08-03T15:51:12.260Z,158273.69
2022-08-03T15:53:40.407Z,158416.41
2022-08-03T15:56:13.249Z,158415.13
2022-08-03T15:59:03.318Z,158479.31
2022-08-03T16:01:32.877Z,158556.56
2022-08-03T16:04:00.799Z,158515.97
2022-08-03T16:06:29.814Z,158411.16
2022-08-03T16:09:05.331Z,158459.69
2022-08-03T16:11:33.407Z,158502.91
2022-08-03T16:14:13.375Z,158485.88
2022-08-03T16:16:50.504Z,158403.34
2022-08-03T16:19:18.335Z,158474.09
2022-08-03T16:21:48.358Z,158419.03
2022-08-03T16:24:27.556Z,158411.16
2022-08-03T16:26:55.605Z,158399.38
2022-08-03T16:29:24.020Z,158417.75
2022-08-03T16:31:53.790Z,158259.28
2022-08-03T16:34:22.088Z,158322.16
2022-08-03T16:36:50.005Z,158111.31
2022-08-03T16:39:17.926Z,158269.72
2022-08-03T16:41:54.525Z,158230.47
2022-08-03T16:44:30.931Z,158265.81
2022-08-03T16:47:00.566Z,158264.47
2022-08-03T16:49:54.781Z,158195.16
2022-08-03T16:52:16.477Z,158231.75
2022-08-03T16:54:50.743Z,158175.50
2022-08-03T16:57:29.907Z,158233.09
2022-08-03T17:00:12.015Z,158231.75
2022-08-03T17:02:48.417Z,158197.75
2022-08-03T17:05:16.430Z,158203.00
2022-08-03T17:07:50.573Z,158129.69
2022-08-03T17:10:27.054Z,158134.88
2022-08-03T17:12:55.824Z,158110.03
2022-08-03T17:15:38.150Z,158115.28
2022-08-03T17:18:18.201Z,158081.22
2022-08-03T17:20:50.951Z,158061.59
2022-08-03T17:23:36.049Z,158061.59
2022-08-03T17:26:11.593Z,158062.94
2022-08-03T17:28:50.177Z,158013.16
2022-08-03T17:31:31.259Z,158030.22
2022-08-03T17:34:04.445Z,158017.06
2022-08-03T17:37:02.615Z,158007.91
2022-08-03T17:39:48.506Z,158002.66
2022-08-03T17:42:30.614Z,157977.84
2022-08-03T17:45:01.657Z,157967.34
2022-08-03T17:47:42.405Z,157917.63
2022-08-03T17:50:24.585Z,157922.88
2022-08-03T17:53:01.737Z,157890.19
2022-08-03T17:55:55.170Z,157869.22
2022-08-03T17:58:41.394Z,157863.97
2022-08-03T18:02:03.647Z,157811.66
2022-08-03T18:04:30.083Z,157803.78
2022-08-03T18:07:11.178Z,157773.72
2022-08-03T18:10:06.181Z,157737.13
2022-08-03T18:12:51.698Z,157746.28
2022-08-03T18:15:25.344Z,157691.31
2022-08-03T18:18:02.128Z,157637.72
2022-08-03T18:20:41.143Z,157629.84
2022-08-03T18:23:25.154Z,157625.94
2022-08-03T18:26:02.306Z,157574.88
2022-08-03T18:28:33.347Z,157580.16
2022-08-03T18:31:05.665Z,157523.94
2022-08-03T18:34:16.482Z,157472.94
2022-08-03T18:36:30.179Z,157423.31
2022-08-03T18:39:01.784Z,157402.31
2022-08-03T18:41:33.736Z,157385.38
2022-08-03T18:44:08.449Z,157322.63
2022-08-03T18:46:48.812Z,157231.13
2022-08-03T18:49:29.767Z,157201.09
2022-08-03T18:55:02.482Z,157078.28
2022-08-03T18:57:44.858Z,157010.38
2022-08-03T19:00:16.599Z,156988.16
2022-08-03T19:02:50.294Z,156922.84
2022-08-03T19:05:21.257Z,156886.28
2022-08-03T19:07:58.139Z,156836.69
2022-08-03T19:10:32.067Z,156807.97
2022-08-03T19:13:05.398Z,156766.22
2022-08-03T19:15:51.524Z,156707.44
2022-08-03T19:18:22.159Z,156687.84
2022-08-03T19:20:54.732Z,156657.84
2022-08-03T19:23:25.605Z,156603.06
2022-08-03T19:25:55.139Z,156579.53
2022-08-03T19:28:30.053Z,156570.41
2022-08-03T19:31:02.555Z,156569.09
2022-08-03T19:33:57.278Z,156514.31
2022-08-03T19:36:27.298Z,156446.50
2022-08-03T19:38:57.461Z,156445.19
2022-08-03T19:41:41.855Z,156349.97
2022-08-03T19:44:12.571Z,156349.97
2022-08-03T19:46:53.455Z,156339.50
2022-08-03T19:50:06.001Z,156340.84
2022-08-03T19:52:16.685Z,156279.56
2022-08-03T19:54:54.658Z,156250.88
2022-08-03T19:57:27.306Z,156214.31
2022-08-03T19:59:57.476Z,156153.03
2022-08-03T20:02:26.223Z,156184.34
2022-08-03T20:04:56.936Z,156125.69
2022-08-03T20:07:25.919Z,156153.03
2022-08-03T20:09:56.669Z,156138.72
2022-08-03T20:12:28.875Z,156120.47
2022-08-03T20:14:57.734Z,156128.31
2022-08-03T20:17:55.923Z,156107.47
2022-08-03T20:20:14.296Z,156103.53
2022-08-03T20:22:47.675Z,156007.06
2022-08-03T20:25:21.099Z,156020.13
2022-08-03T20:28:07.984Z,156035.78
2022-08-03T20:30:44.377Z,156041.00
2022-08-03T20:33:18.926Z,156035.78
2022-08-03T20:35:49.238Z,156048.84
2022-08-03T20:38:17.860Z,156033.16
2022-08-03T20:40:46.625Z,156054.00
2022-08-03T20:43:16.012Z,156098.34
2022-08-03T20:45:58.339Z,156119.19
2022-08-03T20:48:29.765Z,156113.97
2022-08-03T20:50:57.951Z,156091.78
2022-08-03T20:53:56.850Z,156097.03
2022-08-03T20:56:15.745Z,156086.63
2022-08-03T20:58:50.788Z,156078.78
2022-08-03T21:01:27.738Z,156067.06
2022-08-03T21:04:09.442Z,156059.22
2022-08-03T21:06:45.644Z,156018.78
2022-08-03T21:09:25.184Z,156043.59
2022-08-03T21:12:13.184Z,156020.13
2022-08-03T21:13:08.290Z,157139.72
2022-08-03T21:14:52.345Z,156001.88
2022-08-03T21:17:40.134Z,156024.00
2022-08-03T21:20:10.420Z,155982.31
2022-08-03T21:22:39.345Z,155995.34
2022-08-03T21:25:10.285Z,155951.06
2022-08-03T21:27:38.582Z,155982.31
2022-08-03T21:30:11.684Z,155979.72
2022-08-03T21:32:40.738Z,155978.38
2022-08-03T21:35:11.017Z,155977.09
2022-08-03T21:37:39.542Z,155978.38
2022-08-03T21:40:09.008Z,155957.56
2022-08-03T21:42:37.020Z,155949.75
2022-08-03T21:45:08.238Z,155970.59
2022-08-03T21:47:38.740Z,155931.50
2022-08-03T21:50:10.466Z,155921.09
2022-08-03T21:52:42.740Z,155968.00
2022-08-03T21:55:20.450Z,155953.66
2022-08-03T21:57:54.094Z,155939.31
2022-08-03T22:00:24.101Z,155960.16
2022-08-03T22:02:55.471Z,155949.75
2022-08-03T22:05:29.135Z,155944.53
2022-08-03T22:08:13.615Z,155900.25
2022-08-03T22:10:42.099Z,155863.78
2022-08-03T22:13:09.941Z,155849.44
2022-08-03T22:15:39.179Z,155848.16
2022-08-03T22:18:07.156Z,155738.69
2022-08-03T22:20:35.320Z,155733.53
2022-08-03T22:23:05.379Z,155775.19
2022-08-03T22:25:34.741Z,155780.41
2022-08-03T22:28:06.770Z,155743.91
2022-08-03T22:30:36.335Z,155745.25
2022-08-03T22:33:08.352Z,155724.38
2022-08-03T22:35:44.333Z,155708.78
2022-08-03T22:38:16.379Z,155712.66
2022-08-03T22:40:44.931Z,155678.84
2022-08-03T22:43:12.906Z,155638.47
2022-08-03T22:46:06.445Z,155631.97
2022-08-03T22:48:35.831Z,155588.97
2022-08-03T22:51:09.559Z,155596.78
2022-08-03T22:53:38.054Z,155579.84
2022-08-03T22:56:06.141Z,155556.44
2022-08-03T22:58:34.006Z,155535.63
2022-08-03T23:01:05.858Z,155526.50
2022-08-03T23:04:00.228Z,155535.63
2022-08-03T23:06:28.151Z,155514.78
2022-08-03T23:08:56.704Z,155470.50
2022-08-03T23:11:26.249Z,155454.91
2022-08-03T23:13:57.643Z,155465.34
2022-08-03T23:16:28.934Z,155388.50
2022-08-03T23:19:16.570Z,155387.22
2022-08-03T23:22:00.362Z,155400.22
2022-08-03T23:24:31.175Z,155361.19
2022-08-03T23:26:59.295Z,155353.38
2022-08-03T23:29:27.638Z,155358.59
2022-08-03T23:31:57.531Z,155324.75
2022-08-03T23:34:45.881Z,155257.13
2022-08-03T23:37:15.189Z,155285.75
2022-08-03T23:39:45.772Z,155298.78
2022-08-03T23:42:16.187Z,155272.75
2022-08-03T23:44:44.676Z,155236.31
2022-08-03T23:47:12.715Z,155209.03
2022-08-03T23:49:44.585Z,155249.34
2022-08-03T23:52:21.889Z,155229.84
2022-08-03T23:55:04.163Z,155207.72
2022-08-03T23:57:42.828Z,155219.41
