createdAt,value
2022-10-20T00:04:03.714Z,0
2022-10-20T00:09:04.182Z,0
2022-10-20T00:14:04.556Z,0
2022-10-20T00:19:03.993Z,0
2022-10-20T00:24:04.220Z,0
2022-10-20T00:29:04.613Z,0
2022-10-20T00:34:03.685Z,0
2022-10-20T00:39:04.387Z,0
2022-10-20T00:44:03.784Z,0
2022-10-20T00:49:04.049Z,0
2022-10-20T00:54:04.515Z,0
2022-10-20T00:59:04.042Z,0
2022-10-20T01:04:03.762Z,0
2022-10-20T01:09:04.720Z,0
2022-10-20T01:14:04.102Z,0
2022-10-20T01:19:03.965Z,0
2022-10-20T01:24:04.041Z,0
2022-10-20T01:29:04.962Z,0
2022-10-20T01:34:04.944Z,0
2022-10-20T01:39:04.825Z,0
2022-10-20T01:44:03.990Z,0
2022-10-20T01:49:04.874Z,0
2022-10-20T01:54:04.755Z,0
2022-10-20T01:59:04.749Z,0
2022-10-20T02:04:04.361Z,0
2022-10-20T02:09:04.325Z,0
2022-10-20T02:14:04.550Z,0
2022-10-20T02:19:04.483Z,0
2022-10-20T02:24:05.060Z,0
2022-10-20T02:29:05.149Z,0
2022-10-20T02:34:04.327Z,0
2022-10-20T02:39:04.160Z,0
2022-10-20T02:44:04.241Z,0
2022-10-20T02:49:04.671Z,0
2022-10-20T02:54:04.372Z,0
2022-10-20T02:59:04.465Z,0
2022-10-20T03:04:03.830Z,0
2022-10-20T03:09:04.319Z,0
2022-10-20T03:14:04.826Z,0
2022-10-20T03:19:11.334Z,0
2022-10-20T03:24:04.066Z,0
2022-10-20T03:29:04.783Z,0
2022-10-20T03:34:04.211Z,0
2022-10-20T03:39:04.327Z,0
2022-10-20T03:44:03.956Z,0
2022-10-20T03:49:04.252Z,0
2022-10-20T03:54:04.759Z,0
2022-10-20T04:04:04.725Z,0
2022-10-20T04:09:04.520Z,0
2022-10-20T04:14:04.534Z,0
2022-10-20T04:19:03.938Z,0
2022-10-20T04:24:03.889Z,0
2022-10-20T04:29:04.444Z,0
2022-10-20T04:34:04.426Z,0
2022-10-20T04:39:04.254Z,0
2022-10-20T04:44:04.904Z,0
2022-10-20T04:49:04.154Z,0
2022-10-20T04:59:12.735Z,0
2022-10-20T05:04:04.124Z,0
2022-10-20T05:09:04.153Z,0
2022-10-20T05:14:04.089Z,0
2022-10-20T05:19:04.482Z,0
2022-10-20T05:24:04.193Z,0
2022-10-20T05:29:04.808Z,0
2022-10-20T05:34:04.417Z,0
2022-10-20T05:39:04.234Z,0
2022-10-20T05:44:04.635Z,0
2022-10-20T05:49:04.542Z,0
2022-10-20T05:54:04.644Z,0
2022-10-20T05:59:04.062Z,0
2022-10-20T06:04:04.616Z,0
2022-10-20T06:09:04.389Z,0
2022-10-20T06:14:04.755Z,0
2022-10-20T06:19:04.407Z,0
2022-10-20T06:24:04.001Z,0
2022-10-20T06:29:05.136Z,0
2022-10-20T06:34:04.885Z,0
2022-10-20T06:39:04.171Z,0
2022-10-20T06:44:04.413Z,0
2022-10-20T06:49:04.806Z,0
2022-10-20T06:54:04.044Z,0
2022-10-20T06:59:04.756Z,0
2022-10-20T07:04:04.175Z,0
2022-10-20T07:09:04.727Z,0
2022-10-20T07:14:04.570Z,0
2022-10-20T07:19:04.824Z,0
2022-10-20T07:24:03.954Z,0
2022-10-20T07:29:04.255Z,0
2022-10-20T07:39:04.868Z,0
2022-10-20T07:44:03.956Z,0
2022-10-20T07:49:43.932Z,0
2022-10-20T07:54:04.127Z,0
2022-10-20T07:59:04.442Z,0.5
2022-10-20T08:04:04.059Z,0.5
2022-10-20T08:09:05.175Z,0.5
2022-10-20T08:14:04.766Z,0.5
2022-10-20T08:19:10.446Z,0.6
2022-10-20T08:24:04.099Z,0.6
2022-10-20T08:29:04.321Z,0.6
2022-10-20T08:34:05.175Z,0.6
2022-10-20T08:39:06.716Z,0.7
2022-10-20T08:44:04.433Z,0.7
2022-10-20T08:49:04.222Z,0.7
2022-10-20T08:54:04.705Z,0.7
2022-10-20T08:59:04.581Z,0.8
2022-10-20T09:04:04.434Z,0.8
2022-10-20T09:09:04.579Z,0.8
2022-10-20T09:14:04.574Z,0.8
2022-10-20T09:19:04.320Z,1
2022-10-20T09:24:04.490Z,1
2022-10-20T09:29:14.871Z,0.9
2022-10-20T09:34:04.626Z,0.9
2022-10-20T09:39:04.265Z,1.2
2022-10-20T09:44:04.035Z,1.2
2022-10-20T09:49:04.381Z,1.1
2022-10-20T09:54:04.543Z,1.1
2022-10-20T09:59:04.460Z,1.1
2022-10-20T10:04:11.126Z,1.1
2022-10-20T10:09:04.778Z,1
2022-10-20T10:14:04.047Z,1
2022-10-20T10:19:04.844Z,1.2
2022-10-20T10:24:04.402Z,1.2
2022-10-20T10:29:04.805Z,1.1
2022-10-20T10:34:04.918Z,1.1
2022-10-20T10:39:05.123Z,1
2022-10-20T10:44:04.553Z,1
2022-10-20T10:49:04.830Z,1
2022-10-20T10:54:11.949Z,1
2022-10-20T10:59:04.284Z,0.9
2022-10-20T11:04:04.112Z,0.9
2022-10-20T11:09:04.557Z,0.9
2022-10-20T11:14:04.196Z,0.9
2022-10-20T11:19:04.746Z,0.9
2022-10-20T11:24:05.065Z,0.9
2022-10-20T11:29:04.596Z,0.9
2022-10-20T11:34:05.017Z,0.9
2022-10-20T11:39:04.460Z,1.1
2022-10-20T11:44:04.557Z,1.1
2022-10-20T11:49:04.936Z,1.1
2022-10-20T11:54:04.179Z,1.1
2022-10-20T11:59:05.149Z,1
2022-10-20T12:04:04.114Z,1
2022-10-20T12:09:04.706Z,1
2022-10-20T12:14:04.191Z,1
2022-10-20T12:19:04.962Z,0.9
2022-10-20T12:24:04.923Z,0.9
2022-10-20T12:29:04.135Z,0.9
2022-10-20T12:34:04.702Z,0.9
2022-10-20T12:39:04.928Z,0.8
2022-10-20T12:44:04.553Z,0.8
2022-10-20T12:49:11.925Z,0.8
2022-10-20T12:54:04.917Z,0.8
2022-10-20T12:59:04.223Z,0.8
2022-10-20T13:04:04.327Z,0.8
2022-10-20T13:09:04.886Z,0.2
2022-10-20T13:14:04.765Z,0.2
2022-10-20T13:19:04.937Z,0.8
2022-10-20T13:24:04.476Z,0.8
2022-10-20T13:29:04.526Z,0.8
2022-10-20T13:34:06.695Z,0.8
2022-10-20T13:39:04.611Z,0.8
2022-10-20T13:44:08.794Z,0.8
2022-10-20T13:49:04.452Z,0.8
2022-10-20T13:54:05.000Z,0.8
2022-10-20T13:59:06.415Z,0.7
2022-10-20T14:04:04.756Z,0.7
2022-10-20T14:09:05.271Z,0.7
2022-10-20T14:14:04.702Z,0.7
2022-10-20T14:19:04.480Z,0.5
2022-10-20T14:24:04.717Z,0.5
2022-10-20T14:29:04.882Z,0.2
2022-10-20T14:34:04.918Z,0.2
2022-10-20T14:39:04.320Z,0
2022-10-20T14:49:04.504Z,0
2022-10-20T14:54:05.192Z,0
2022-10-20T14:59:04.900Z,0
2022-10-20T15:04:04.798Z,0
2022-10-20T15:09:04.854Z,0
2022-10-20T15:14:04.929Z,0
2022-10-20T15:19:04.849Z,0
2022-10-20T15:24:05.014Z,0
2022-10-20T15:29:04.466Z,0
2022-10-20T15:34:04.786Z,0
2022-10-20T15:39:04.860Z,0
2022-10-20T15:44:05.110Z,0
2022-10-20T15:49:04.919Z,0
2022-10-20T15:54:04.324Z,0
2022-10-20T16:04:05.118Z,0
2022-10-20T16:09:05.551Z,0
2022-10-20T16:14:04.283Z,0
2022-10-20T16:19:04.706Z,0
2022-10-20T16:24:04.457Z,0
2022-10-20T16:29:04.677Z,0
2022-10-20T16:34:05.229Z,0
2022-10-20T16:39:04.890Z,0
2022-10-20T16:44:04.830Z,0
2022-10-20T16:49:04.958Z,0
2022-10-20T16:54:04.919Z,0
2022-10-20T16:59:04.405Z,0
2022-10-20T17:04:04.822Z,0
2022-10-20T17:09:04.976Z,0
2022-10-20T17:14:04.400Z,0
2022-10-20T17:19:04.644Z,0
2022-10-20T17:24:05.024Z,0
2022-10-20T17:29:05.355Z,0
2022-10-20T17:34:04.508Z,0
2022-10-20T17:39:04.351Z,0
2022-10-20T17:44:04.727Z,0
2022-10-20T17:49:04.785Z,0
2022-10-20T17:54:04.922Z,0
2022-10-20T17:59:05.477Z,0
2022-10-20T18:04:04.973Z,0
2022-10-20T18:09:05.396Z,0
2022-10-20T18:14:05.125Z,0
2022-10-20T18:19:05.294Z,0
2022-10-20T18:24:04.661Z,0
2022-10-20T18:29:04.783Z,0
2022-10-20T18:34:07.544Z,0
2022-10-20T18:39:04.838Z,0
2022-10-20T18:44:05.205Z,0
2022-10-20T18:49:04.504Z,0
2022-10-20T18:54:05.014Z,0
2022-10-20T18:59:05.309Z,0
2022-10-20T19:04:04.777Z,0
2022-10-20T19:09:05.205Z,0
2022-10-20T19:14:04.413Z,0
2022-10-20T19:19:04.711Z,0
2022-10-20T19:24:04.781Z,0
2022-10-20T19:29:05.013Z,0
2022-10-20T19:34:05.271Z,0
2022-10-20T19:39:05.003Z,0
2022-10-20T19:44:04.421Z,0
2022-10-20T19:49:05.062Z,0
2022-10-20T19:54:04.389Z,0
2022-10-20T19:59:04.492Z,0
2022-10-20T20:04:05.118Z,0
2022-10-20T20:09:05.510Z,0
2022-10-20T20:14:04.684Z,0
2022-10-20T20:19:05.062Z,0
2022-10-20T20:24:05.315Z,0
2022-10-20T20:29:04.558Z,0
2022-10-20T20:34:04.648Z,0
2022-10-20T20:39:04.464Z,0
2022-10-20T20:44:08.882Z,0
2022-10-20T20:49:05.228Z,0
2022-10-20T20:54:04.657Z,0
2022-10-20T20:59:05.529Z,0
2022-10-20T21:04:05.096Z,0
2022-10-20T21:09:04.782Z,0
2022-10-20T21:14:04.934Z,0
2022-10-20T21:19:05.077Z,0
2022-10-20T21:24:05.350Z,0
2022-10-20T21:29:04.596Z,0
2022-10-20T21:34:04.842Z,0
2022-10-20T21:39:05.327Z,0
2022-10-20T21:44:05.453Z,0
2022-10-20T21:49:04.980Z,0
2022-10-20T21:54:05.061Z,0
2022-10-20T21:59:05.140Z,0
2022-10-20T22:04:04.846Z,0
2022-10-20T22:09:05.625Z,0
2022-10-20T22:14:05.043Z,0
2022-10-20T22:19:05.294Z,0
2022-10-20T22:24:04.853Z,0
2022-10-20T22:29:05.515Z,0
2022-10-20T22:34:04.770Z,0
2022-10-20T22:39:05.258Z,0
2022-10-20T22:44:04.755Z,0
2022-10-20T22:49:05.182Z,0
2022-10-20T22:54:05.389Z,0
2022-10-20T22:59:04.623Z,0
2022-10-20T23:04:04.776Z,0
2022-10-20T23:09:05.117Z,0
2022-10-20T23:14:04.821Z,0
2022-10-20T23:19:05.089Z,0
2022-10-20T23:24:04.681Z,0
2022-10-20T23:29:04.886Z,0
2022-10-20T23:34:05.166Z,0
2022-10-20T23:39:04.782Z,0
2022-10-20T23:44:04.988Z,0
2022-10-20T23:49:05.017Z,0
2022-10-20T23:54:04.521Z,0
2022-10-20T23:59:05.184Z,0
