createdAt,value
2017-03-07T00:00:19.798Z,28.6
2017-03-07T00:01:19.837Z,28.6
2017-03-07T00:02:19.898Z,28.6
2017-03-07T00:03:20.121Z,28.6
2017-03-07T00:04:19.959Z,28.6
2017-03-07T00:05:19.048Z,28.6
2017-03-07T00:06:19.127Z,28.6
2017-03-07T00:07:19.170Z,28.6
2017-03-07T00:08:20.247Z,28.6
2017-03-07T00:09:20.478Z,28.6
2017-03-07T00:10:20.329Z,28.6
2017-03-07T00:11:19.415Z,28.6
2017-03-07T00:12:20.531Z,28.6
2017-03-07T00:13:19.542Z,28.6
2017-03-07T00:14:19.511Z,28.6
2017-03-07T00:15:21.032Z,28.6
2017-03-07T00:16:20.712Z,28.6
2017-03-07T00:17:19.633Z,28.6
2017-03-07T00:18:20.792Z,28.6
2017-03-07T00:19:19.829Z,28.6
2017-03-07T00:20:19.826Z,28.6
2017-03-07T00:21:21.163Z,28.6
2017-03-07T00:22:20.905Z,28.6
2017-03-07T00:23:19.922Z,28.6
2017-03-07T00:24:19.947Z,28.6
2017-03-07T00:25:20.087Z,28.6
2017-03-07T00:26:20.099Z,28.6
2017-03-07T00:27:20.141Z,28.6
2017-03-07T00:28:20.065Z,28.6
2017-03-07T00:29:20.168Z,28.6
2017-03-07T00:30:20.072Z,28.6
2017-03-07T00:31:21.234Z,28.6
2017-03-07T00:32:21.274Z,28.6
2017-03-07T00:33:20.473Z,28.6
2017-03-07T00:34:20.351Z,28.6
2017-03-07T00:35:20.295Z,28.6
2017-03-07T00:36:21.433Z,28.6
2017-03-07T00:37:21.549Z,28.6
2017-03-07T00:38:20.559Z,28.6
2017-03-07T00:39:20.715Z,28.6
2017-03-07T00:40:20.595Z,28.6
2017-03-07T00:41:21.697Z,28.6
2017-03-07T00:42:21.818Z,28.6
2017-03-07T00:43:21.933Z,28.6
2017-03-07T00:44:21.934Z,28.6
2017-03-07T00:45:21.165Z,28.6
2017-03-07T00:46:22.094Z,28.6
2017-03-07T00:47:20.989Z,28.6
2017-03-07T00:48:22.199Z,28.6
2017-03-07T00:49:21.233Z,28.6
2017-03-07T00:50:22.276Z,28.6
2017-03-07T00:51:21.512Z,28.6
2017-03-07T00:52:21.319Z,28.6
2017-03-07T00:53:22.424Z,28.6
2017-03-07T00:54:21.443Z,28.6
2017-03-07T00:55:22.600Z,28.6
2017-03-07T00:56:21.626Z,28.6
2017-03-07T00:57:21.884Z,28.6
2017-03-07T00:58:21.759Z,28.6
2017-03-07T00:59:21.759Z,28.6
2017-03-07T01:00:22.822Z,28.6
2017-03-07T01:01:22.877Z,28.5
2017-03-07T01:02:21.963Z,28.6
2017-03-07T01:03:23.117Z,28.6
2017-03-07T01:04:21.955Z,28.6
2017-03-07T01:05:23.210Z,28.6
2017-03-07T01:06:22.181Z,28.6
2017-03-07T01:07:23.320Z,28.5
2017-03-07T01:08:22.278Z,28.5
2017-03-07T01:09:22.420Z,28.5
2017-03-07T01:10:22.324Z,28.5
2017-03-07T01:11:22.506Z,28.5
2017-03-07T01:12:23.462Z,28.5
2017-03-07T01:13:23.607Z,28.5
2017-03-07T01:14:22.636Z,28.5
2017-03-07T01:15:22.791Z,28.5
2017-03-07T01:16:22.673Z,28.5
2017-03-07T01:17:23.798Z,28.5
2017-03-07T01:18:22.857Z,28.5
2017-03-07T01:19:24.016Z,28.5
2017-03-07T01:20:24.093Z,28.5
2017-03-07T01:21:24.254Z,28.5
2017-03-07T01:22:23.091Z,28.5
2017-03-07T01:23:24.276Z,28.5
2017-03-07T01:24:24.272Z,28.5
2017-03-07T01:25:23.212Z,28.5
2017-03-07T01:26:23.241Z,28.5
2017-03-07T01:27:23.505Z,28.5
2017-03-07T01:28:23.334Z,28.5
2017-03-07T01:29:24.511Z,28.5
2017-03-07T01:30:23.382Z,28.5
2017-03-07T01:31:23.420Z,28.5
2017-03-07T01:32:23.607Z,28.5
2017-03-07T01:33:23.828Z,28.5
2017-03-07T01:34:23.655Z,28.5
2017-03-07T01:35:23.692Z,28.5
2017-03-07T01:36:23.794Z,28.5
2017-03-07T01:37:24.873Z,28.5
2017-03-07T01:38:24.927Z,28.5
2017-03-07T01:39:24.134Z,28.5
2017-03-07T01:40:25.036Z,28.5
2017-03-07T01:41:25.139Z,28.5
2017-03-07T01:42:24.156Z,28.5
2017-03-07T01:43:24.178Z,28.5
2017-03-07T01:44:24.222Z,28.5
2017-03-07T01:45:25.470Z,28.5
2017-03-07T01:46:25.396Z,28.5
2017-03-07T01:47:25.433Z,28.5
2017-03-07T01:48:25.422Z,28.5
2017-03-07T01:49:25.498Z,28.5
2017-03-07T01:50:24.470Z,28.5
2017-03-07T01:51:25.729Z,28.5
2017-03-07T01:52:25.563Z,28.5
2017-03-07T01:53:25.620Z,28.5
2017-03-07T01:54:25.742Z,28.5
2017-03-07T01:55:24.793Z,28.5
2017-03-07T01:56:24.888Z,28.5
2017-03-07T01:57:25.994Z,28.5
2017-03-07T01:58:26.067Z,28.5
2017-03-07T01:59:26.101Z,28.5
2017-03-07T02:00:26.150Z,28.5
2017-03-07T02:01:26.123Z,28.5
2017-03-07T02:02:26.180Z,28.5
2017-03-07T02:03:26.251Z,28.5
2017-03-07T02:04:25.244Z,28.5
2017-03-07T02:05:26.326Z,28.5
2017-03-07T02:06:25.341Z,28.5
2017-03-07T02:07:26.491Z,28.5
2017-03-07T02:08:26.511Z,28.5
2017-03-07T02:09:25.416Z,28.5
2017-03-07T02:10:26.609Z,28.5
2017-03-07T02:11:25.560Z,28.5
2017-03-07T02:12:26.718Z,28.5
2017-03-07T02:13:26.814Z,28.5
2017-03-07T02:14:25.897Z,28.5
2017-03-07T02:15:26.804Z,28.5
2017-03-07T02:16:25.807Z,28.5
2017-03-07T02:17:26.936Z,28.5
2017-03-07T02:18:25.916Z,28.5
2017-03-07T02:19:25.993Z,28.5
2017-03-07T02:20:26.094Z,28.5
2017-03-07T02:21:27.106Z,28.5
2017-03-07T02:22:27.178Z,28.5
2017-03-07T02:23:26.074Z,28.5
2017-03-07T02:24:27.253Z,28.5
2017-03-07T02:25:27.319Z,28.5
2017-03-07T02:26:27.479Z,28.5
2017-03-07T02:27:27.420Z,28.5
2017-03-07T02:28:26.377Z,28.5
2017-03-07T02:29:27.429Z,28.5
2017-03-07T02:30:27.482Z,28.5
2017-03-07T02:31:27.539Z,28.5
2017-03-07T02:32:26.709Z,28.5
2017-03-07T02:33:27.677Z,28.5
2017-03-07T02:34:26.578Z,28.5
2017-03-07T02:35:26.637Z,28.5
2017-03-07T02:36:27.797Z,28.5
2017-03-07T02:37:28.005Z,28.5
2017-03-07T02:43:16.458Z,28.5
2017-03-07T02:44:16.444Z,28.6
2017-03-07T02:45:16.493Z,28.6
2017-03-07T02:46:16.573Z,28.6
2017-03-07T02:47:15.547Z,28.6
2017-03-07T02:48:16.614Z,28.6
2017-03-07T02:49:16.850Z,28.6
2017-03-07T02:50:16.802Z,28.6
2017-03-07T02:51:15.784Z,28.6
2017-03-07T02:52:16.892Z,28.6
2017-03-07T02:53:16.940Z,28.5
2017-03-07T02:54:16.013Z,28.5
2017-03-07T02:55:17.235Z,28.5
2017-03-07T02:56:17.103Z,28.5
2017-03-07T02:57:16.026Z,28.5
2017-03-07T02:58:17.178Z,28.5
2017-03-07T02:59:17.197Z,28.5
2017-03-07T03:00:17.359Z,28.5
2017-03-07T03:01:17.562Z,28.5
2017-03-07T03:02:17.328Z,28.5
2017-03-07T03:03:16.371Z,28.5
2017-03-07T03:04:17.522Z,28.5
2017-03-07T03:05:17.615Z,28.5
2017-03-07T03:06:16.533Z,28.5
2017-03-07T03:07:16.901Z,28.5
2017-03-07T03:08:17.750Z,28.5
2017-03-07T03:09:16.801Z,28.5
2017-03-07T03:10:17.935Z,28.5
2017-03-07T03:11:17.925Z,28.5
2017-03-07T03:12:17.009Z,28.5
2017-03-07T03:13:18.228Z,28.5
2017-03-07T03:14:18.225Z,28.5
2017-03-07T03:15:17.228Z,28.5
2017-03-07T03:16:18.328Z,28.5
2017-03-07T03:17:17.346Z,28.5
2017-03-07T03:18:17.329Z,28.5
2017-03-07T03:19:17.573Z,28.5
2017-03-07T03:20:18.493Z,28.5
2017-03-07T03:21:18.518Z,28.5
2017-03-07T03:22:18.645Z,28.5
2017-03-07T03:23:18.683Z,28.5
2017-03-07T03:24:18.723Z,28.4
2017-03-07T03:25:18.972Z,28.5
2017-03-07T03:26:18.729Z,28.5
2017-03-07T03:27:18.823Z,28.5
2017-03-07T03:28:17.818Z,28.4
2017-03-07T03:29:18.933Z,28.4
2017-03-07T03:30:17.908Z,28.4
2017-03-07T03:31:19.032Z,28.4
2017-03-07T03:32:18.984Z,28.4
2017-03-07T03:33:17.861Z,28.4
2017-03-07T03:34:17.941Z,28.4
2017-03-07T03:35:18.107Z,28.4
2017-03-07T03:36:19.242Z,28.4
2017-03-07T03:37:18.312Z,28.4
2017-03-07T03:38:18.195Z,28.4
2017-03-07T03:39:18.180Z,28.4
2017-03-07T03:40:18.201Z,28.4
2017-03-07T03:41:18.373Z,28.4
2017-03-07T03:42:19.367Z,28.4
2017-03-07T03:43:18.555Z,28.4
2017-03-07T03:44:18.406Z,28.4
2017-03-07T03:45:19.512Z,28.4
2017-03-07T03:46:19.540Z,28.4
2017-03-07T03:47:18.448Z,28.4
2017-03-07T03:48:18.469Z,28.4
2017-03-07T03:49:19.873Z,28.4
2017-03-07T03:50:19.790Z,28.4
2017-03-07T03:51:19.740Z,28.4
2017-03-07T03:52:19.846Z,28.4
2017-03-07T03:53:18.808Z,28.4
2017-03-07T03:54:19.880Z,28.4
2017-03-07T03:55:19.071Z,28.4
2017-03-07T03:56:19.988Z,28.4
2017-03-07T03:57:18.993Z,28.4
2017-03-07T03:58:19.070Z,28.4
2017-03-07T03:59:20.026Z,28.4
2017-03-07T04:00:20.144Z,28.4
2017-03-07T04:01:20.432Z,28.4
2017-03-07T04:02:20.327Z,28.4
2017-03-07T04:03:20.369Z,28.4
2017-03-07T04:04:20.434Z,28.4
2017-03-07T04:05:20.387Z,28.4
2017-03-07T04:06:20.456Z,28.4
2017-03-07T04:07:19.741Z,28.4
2017-03-07T04:08:19.541Z,28.4
2017-03-07T04:09:20.552Z,28.4
2017-03-07T04:10:19.507Z,28.4
2017-03-07T04:11:19.694Z,28.4
2017-03-07T04:12:20.704Z,28.4
2017-03-07T04:13:19.917Z,28.4
2017-03-07T04:14:20.752Z,28.4
2017-03-07T04:15:20.741Z,28.4
2017-03-07T04:16:19.749Z,28.4
2017-03-07T04:17:19.720Z,28.4
2017-03-07T04:18:19.870Z,28.4
2017-03-07T04:19:21.103Z,28.4
2017-03-07T04:20:21.014Z,28.4
2017-03-07T04:21:21.070Z,28.4
2017-03-07T04:22:20.164Z,28.4
2017-03-07T04:23:21.247Z,28.4
2017-03-07T04:24:20.280Z,28.4
2017-03-07T04:25:20.410Z,28.4
2017-03-07T04:26:20.371Z,28.4
2017-03-07T04:27:20.451Z,28.4
2017-03-07T04:28:21.534Z,28.4
2017-03-07T04:29:20.422Z,28.4
2017-03-07T04:30:20.490Z,28.4
2017-03-07T04:31:21.832Z,28.4
2017-03-07T04:32:21.690Z,28.4
2017-03-07T04:33:20.696Z,28.4
2017-03-07T04:34:20.802Z,28.4
2017-03-07T04:35:21.956Z,28.4
2017-03-07T04:36:22.023Z,28.4
2017-03-07T04:37:22.131Z,28.4
2017-03-07T04:38:21.035Z,28.4
2017-03-07T04:39:22.091Z,28.4
2017-03-07T04:40:21.018Z,28.4
2017-03-07T04:41:22.116Z,28.4
2017-03-07T04:42:22.142Z,28.4
2017-03-07T04:43:21.412Z,28.4
2017-03-07T04:44:22.262Z,28.4
2017-03-07T04:45:21.320Z,28.4
2017-03-07T04:46:22.391Z,28.4
2017-03-07T04:47:21.480Z,28.4
2017-03-07T04:48:22.625Z,28.4
2017-03-07T04:49:22.773Z,28.4
2017-03-07T04:50:22.713Z,28.4
2017-03-07T04:51:21.573Z,28.4
2017-03-07T04:52:22.731Z,28.4
2017-03-07T04:53:22.733Z,28.4
2017-03-07T04:54:22.936Z,28.4
2017-03-07T04:55:22.034Z,28.4
2017-03-07T04:56:22.895Z,28.4
2017-03-07T04:57:21.929Z,28.4
2017-03-07T04:58:21.919Z,28.4
2017-03-07T04:59:23.052Z,28.4
2017-03-07T05:00:22.007Z,28.4
2017-03-07T05:01:22.192Z,28.4
2017-03-07T05:02:23.104Z,28.4
2017-03-07T05:03:22.065Z,28.4
2017-03-07T05:04:22.230Z,28.4
2017-03-07T05:05:23.247Z,28.4
2017-03-07T05:06:23.268Z,28.4
2017-03-07T05:07:23.538Z,28.4
2017-03-07T05:08:22.270Z,28.4
2017-03-07T05:09:23.460Z,28.4
2017-03-07T05:10:22.491Z,28.4
2017-03-07T05:11:23.551Z,28.4
2017-03-07T05:12:23.668Z,28.4
2017-03-07T05:13:22.813Z,28.4
2017-03-07T05:14:22.658Z,28.4
2017-03-07T05:15:22.678Z,28.4
2017-03-07T05:16:23.767Z,28.4
2017-03-07T05:17:23.852Z,28.4
2017-03-07T05:18:23.968Z,28.4
2017-03-07T05:19:23.039Z,28.4
2017-03-07T05:20:22.970Z,28.4
2017-03-07T05:21:22.943Z,28.4
2017-03-07T05:22:24.078Z,28.4
2017-03-07T05:23:24.102Z,28.4
2017-03-07T05:24:24.067Z,28.4
2017-03-07T05:25:23.304Z,28.4
2017-03-07T05:26:23.048Z,28.4
2017-03-07T05:27:23.223Z,28.4
2017-03-07T05:28:24.281Z,28.4
2017-03-07T05:29:24.387Z,28.4
2017-03-07T05:30:24.493Z,28.4
2017-03-07T05:31:24.778Z,28.4
2017-03-07T05:32:23.399Z,28.4
2017-03-07T05:33:23.556Z,28.4
2017-03-07T05:34:24.677Z,28.4
2017-03-07T05:35:24.737Z,28.4
2017-03-07T05:36:24.705Z,28.4
2017-03-07T05:37:23.937Z,28.4
2017-03-07T05:38:23.793Z,28.4
2017-03-07T05:39:23.782Z,28.4
2017-03-07T05:40:24.883Z,28.4
2017-03-07T05:41:23.834Z,28.4
2017-03-07T05:42:24.962Z,28.4
2017-03-07T05:43:25.154Z,28.4
2017-03-07T05:44:25.066Z,28.4
2017-03-07T05:45:24.051Z,28.4
2017-03-07T05:46:24.061Z,28.4
2017-03-07T05:47:25.186Z,28.4
2017-03-07T05:48:24.297Z,28.4
2017-03-07T05:49:25.627Z,28.4
2017-03-07T05:50:25.518Z,28.4
2017-03-07T05:51:24.416Z,28.4
2017-03-07T05:52:24.548Z,28.4
2017-03-07T05:53:25.591Z,28.4
2017-03-07T05:54:24.576Z,28.4
2017-03-07T05:55:24.798Z,28.4
2017-03-07T05:56:24.640Z,28.4
2017-03-07T05:57:25.658Z,28.4
2017-03-07T05:58:25.742Z,28.4
2017-03-07T05:59:25.737Z,28.4
2017-03-07T06:00:24.707Z,28.3
2017-03-07T06:01:26.005Z,28.4
2017-03-07T06:02:24.731Z,28.3
2017-03-07T06:03:25.888Z,28.4
2017-03-07T06:04:24.888Z,28.4
2017-03-07T06:05:24.853Z,28.4
2017-03-07T06:06:26.138Z,28.3
2017-03-07T06:07:26.441Z,28.3
2017-03-07T06:08:26.111Z,28.2
2017-03-07T06:09:26.146Z,28.1
2017-03-07T06:10:25.149Z,27.8
2017-03-07T06:11:26.170Z,28
2017-03-07T06:12:25.243Z,28.2
2017-03-07T06:13:26.561Z,28.6
2017-03-07T06:14:26.439Z,28.8
2017-03-07T06:15:25.407Z,29.2
2017-03-07T06:16:25.362Z,29.7
2017-03-07T06:17:26.496Z,30.2
2017-03-07T06:18:26.483Z,30.6
2017-03-07T06:19:25.721Z,30.9
2017-03-07T06:20:26.658Z,31
2017-03-07T06:21:26.644Z,31.1
2017-03-07T06:22:26.751Z,31.2
2017-03-07T06:23:26.762Z,31.6
2017-03-07T06:24:26.817Z,31.9
2017-03-07T06:25:25.976Z,32.2
2017-03-07T06:26:27.087Z,32.7
2017-03-07T06:27:25.989Z,33.1
2017-03-07T06:28:26.080Z,33.3
2017-03-07T06:29:27.149Z,33.4
2017-03-07T06:30:26.195Z,33.5
2017-03-07T06:31:27.497Z,33.7
2017-03-07T06:32:27.351Z,33.9
2017-03-07T06:33:26.367Z,34.1
2017-03-07T06:34:26.437Z,34.2
2017-03-07T06:35:27.636Z,34.3
2017-03-07T06:36:26.572Z,34.4
2017-03-07T06:37:26.835Z,34.5
2017-03-07T06:38:27.707Z,34.8
2017-03-07T06:39:26.598Z,35
2017-03-07T06:40:26.663Z,35
2017-03-07T06:41:27.763Z,35.1
2017-03-07T06:42:27.805Z,35.3
2017-03-07T06:43:27.031Z,35.3
2017-03-07T06:44:27.999Z,35.5
2017-03-07T06:45:26.867Z,35.6
2017-03-07T06:46:27.957Z,35.5
2017-03-07T06:47:28.155Z,35.4
2017-03-07T06:48:28.141Z,35.6
2017-03-07T06:49:27.428Z,35.6
2017-03-07T06:50:28.206Z,35.8
2017-03-07T06:51:30.122Z,35.9
2017-03-07T06:52:27.182Z,35.9
2017-03-07T06:53:28.337Z,36
2017-03-07T06:54:28.357Z,36.3
2017-03-07T06:55:28.532Z,36.3
2017-03-07T06:56:27.357Z,36.5
2017-03-07T06:57:27.442Z,36.6
2017-03-07T06:58:27.603Z,36.7
2017-03-07T06:59:27.583Z,36.7
2017-03-07T07:00:29.001Z,36.8
2017-03-07T07:01:27.773Z,36.8
2017-03-07T07:02:28.886Z,36.8
2017-03-07T07:03:27.915Z,36.9
2017-03-07T07:04:27.913Z,36.7
2017-03-07T07:05:27.775Z,36.9
2017-03-07T07:06:28.111Z,37.1
2017-03-07T07:07:28.955Z,37.1
2017-03-07T07:08:28.038Z,37.1
2017-03-07T07:09:28.055Z,37.1
2017-03-07T07:10:27.999Z,37.1
2017-03-07T07:11:28.037Z,36.9
2017-03-07T07:12:29.454Z,36.7
2017-03-07T07:13:29.226Z,36.5
2017-03-07T07:14:29.152Z,36.2
2017-03-07T07:15:28.116Z,36
2017-03-07T07:16:28.145Z,35.8
2017-03-07T07:17:28.316Z,35.6
2017-03-07T07:18:29.464Z,35.4
2017-03-07T07:19:28.214Z,35.2
2017-03-07T07:20:28.257Z,35
2017-03-07T07:21:30.612Z,34.8
2017-03-07T07:22:29.410Z,34.7
2017-03-07T07:23:29.476Z,34.5
2017-03-07T07:24:29.657Z,34.4
2017-03-07T07:25:28.409Z,34.2
2017-03-07T07:26:28.530Z,34.1
2017-03-07T07:27:28.651Z,34
2017-03-07T07:28:28.701Z,33.9
2017-03-07T07:29:28.981Z,33.8
2017-03-07T07:30:28.776Z,33.7
2017-03-07T07:31:28.813Z,33.6
2017-03-07T07:32:28.923Z,33.5
2017-03-07T07:33:30.610Z,33.3
2017-03-07T07:34:30.616Z,33.2
2017-03-07T07:35:29.184Z,33.2
2017-03-07T07:36:29.044Z,33.1
2017-03-07T07:37:29.162Z,33
2017-03-07T07:38:29.153Z,33
2017-03-07T07:39:29.244Z,32.9
2017-03-07T07:40:30.454Z,32.9
2017-03-07T07:41:29.573Z,32.9
2017-03-07T07:42:30.557Z,32.8
2017-03-07T07:43:30.649Z,32.8
2017-03-07T07:44:29.511Z,32.8
2017-03-07T07:45:30.620Z,32.8
2017-03-07T07:46:29.545Z,32.8
2017-03-07T07:47:30.861Z,32.7
2017-03-07T07:48:29.554Z,32.7
2017-03-07T07:49:30.855Z,32.7
2017-03-07T07:50:29.777Z,32.7
2017-03-07T07:51:29.794Z,32.7
2017-03-07T07:52:29.791Z,32.7
2017-03-07T07:53:30.060Z,32.7
2017-03-07T07:54:29.841Z,32.7
2017-03-07T07:55:29.925Z,32.7
2017-03-07T07:56:29.976Z,32.6
2017-03-07T07:57:31.082Z,32.6
2017-03-07T07:58:31.111Z,32.6
2017-03-07T07:59:30.337Z,32.6
2017-03-07T08:00:31.946Z,32.6
2017-03-07T08:01:30.231Z,32.6
2017-03-07T08:02:30.344Z,32.5
2017-03-07T08:03:30.339Z,32.5
2017-03-07T08:04:31.426Z,32.5
2017-03-07T08:05:30.694Z,32.5
2017-03-07T08:06:31.557Z,32.4
2017-03-07T08:07:32.685Z,32.4
2017-03-07T08:08:30.588Z,32.4
2017-03-07T08:09:31.758Z,32.4
2017-03-07T08:10:30.777Z,32.4
2017-03-07T08:11:32.011Z,32.3
2017-03-07T08:12:30.835Z,32.3
2017-03-07T08:13:31.913Z,32.3
2017-03-07T08:14:31.826Z,32.3
2017-03-07T08:15:31.904Z,32.3
2017-03-07T08:16:30.927Z,32.2
2017-03-07T08:17:31.343Z,32.2
2017-03-07T08:18:31.051Z,32.2
2017-03-07T08:19:31.154Z,32.2
2017-03-07T08:20:32.220Z,32.2
2017-03-07T08:21:31.223Z,32.1
2017-03-07T08:22:31.181Z,32.1
2017-03-07T08:23:31.446Z,32.1
2017-03-07T08:24:31.392Z,32.1
2017-03-07T08:25:32.540Z,32.1
2017-03-07T08:26:32.573Z,32
2017-03-07T08:27:32.613Z,32
2017-03-07T08:28:32.628Z,32
2017-03-07T08:29:32.848Z,32
2017-03-07T08:30:32.662Z,32
2017-03-07T08:31:31.665Z,32
2017-03-07T08:32:31.802Z,31.9
2017-03-07T08:33:33.019Z,31.9
2017-03-07T08:34:32.938Z,31.9
2017-03-07T08:35:36.803Z,31.9
2017-03-07T08:36:33.632Z,31.9
2017-03-07T08:37:32.050Z,31.9
2017-03-07T08:38:31.944Z,31.8
2017-03-07T08:39:32.117Z,31.8
2017-03-07T08:40:33.100Z,31.8
2017-03-07T08:41:33.333Z,31.8
2017-03-07T08:42:32.118Z,31.8
2017-03-07T08:43:32.098Z,31.8
2017-03-07T08:44:33.333Z,31.8
2017-03-07T08:45:32.269Z,31.8
2017-03-07T08:46:32.944Z,31.8
2017-03-07T08:48:32.495Z,31.7
2017-03-07T08:49:32.518Z,31.7
2017-03-07T08:50:32.552Z,31.7
2017-03-07T08:51:32.484Z,31.7
2017-03-07T08:52:32.510Z,31.7
2017-03-07T08:53:33.845Z,31.6
2017-03-07T08:54:32.611Z,31.7
2017-03-07T08:55:34.465Z,31.7
2017-03-07T08:56:33.802Z,31.6
2017-03-07T08:57:33.856Z,31.6
2017-03-07T08:58:33.858Z,31.6
2017-03-07T08:59:34.054Z,31.7
2017-03-07T09:00:32.975Z,31.7
2017-03-07T09:01:33.714Z,31.7
2017-03-07T09:02:33.009Z,31.7
2017-03-07T09:03:34.136Z,31.7
2017-03-07T09:04:33.071Z,31.7
2017-03-07T09:05:33.224Z,31.7
2017-03-07T09:06:34.203Z,31.7
2017-03-07T09:07:34.881Z,31.7
2017-03-07T09:08:33.298Z,31.6
2017-03-07T09:09:34.379Z,31.6
2017-03-07T09:10:34.408Z,31.6
2017-03-07T09:11:34.186Z,31.6
2017-03-07T09:12:33.403Z,31.6
2017-03-07T09:13:34.536Z,31.6
2017-03-07T09:14:33.521Z,31.6
2017-03-07T09:15:34.505Z,31.6
2017-03-07T09:16:34.578Z,31.6
2017-03-07T09:17:33.816Z,31.6
2017-03-07T09:18:33.683Z,31.6
2017-03-07T09:19:33.668Z,31.6
2017-03-07T09:20:33.681Z,31.6
2017-03-07T09:21:33.947Z,31.6
2017-03-07T09:22:34.903Z,31.6
2017-03-07T09:23:35.116Z,31.6
2017-03-07T09:24:35.056Z,31.5
2017-03-07T09:25:33.964Z,31.6
2017-03-07T09:26:34.146Z,31.6
2017-03-07T09:27:35.277Z,31.5
2017-03-07T09:28:35.349Z,31.5
2017-03-07T09:29:34.562Z,31.5
2017-03-07T09:30:36.029Z,31.5
2017-03-07T09:31:34.430Z,31.5
2017-03-07T09:32:34.484Z,31.5
2017-03-07T09:33:34.519Z,31.5
2017-03-07T09:34:35.599Z,31.5
2017-03-07T09:35:35.797Z,31.5
2017-03-07T09:36:35.697Z,31.5
2017-03-07T09:37:34.585Z,31.5
2017-03-07T09:38:34.702Z,31.5
2017-03-07T09:39:34.773Z,31.5
2017-03-07T09:40:37.087Z,31.5
2017-03-07T09:41:37.370Z,31.5
2017-03-07T09:42:36.088Z,31.5
2017-03-07T09:43:36.065Z,31.5
2017-03-07T09:44:37.385Z,31.5
2017-03-07T09:45:36.286Z,31.5
2017-03-07T09:46:35.287Z,31.5
2017-03-07T09:47:35.470Z,31.5
2017-03-07T09:48:35.438Z,31.4
2017-03-07T09:49:35.379Z,31.4
2017-03-07T09:50:36.575Z,31.5
2017-03-07T09:51:35.584Z,31.4
2017-03-07T09:52:36.667Z,31.4
2017-03-07T09:53:35.837Z,31.4
2017-03-07T09:54:37.299Z,31.4
2017-03-07T09:55:35.847Z,31.4
2017-03-07T09:56:35.810Z,31.4
2017-03-07T09:57:35.801Z,31.4
2017-03-07T09:58:35.873Z,31.4
2017-03-07T09:59:36.066Z,31.4
2017-03-07T10:00:37.824Z,31.4
2017-03-07T10:01:37.724Z,31.4
2017-03-07T10:02:37.138Z,31.3
2017-03-07T10:03:37.691Z,31.3
2017-03-07T10:04:37.227Z,31.3
2017-03-07T10:05:36.236Z,31.3
2017-03-07T10:06:37.306Z,31.4
2017-03-07T10:09:43.969Z,31.4
2017-03-07T10:10:37.439Z,31.4
2017-03-07T10:11:36.623Z,31.4
2017-03-07T10:12:37.494Z,31.4
2017-03-07T10:13:37.648Z,31.4
2017-03-07T10:14:36.705Z,31.4
2017-03-07T10:15:37.736Z,31.4
2017-03-07T10:16:36.878Z,31.4
2017-03-07T10:17:37.845Z,31.4
2017-03-07T10:18:36.902Z,31.4
2017-03-07T10:20:38.171Z,31.4
2017-03-07T10:21:37.058Z,31.3
2017-03-07T10:22:39.109Z,31.3
2017-03-07T10:23:37.234Z,31.3
2017-03-07T10:24:37.312Z,31.3
2017-03-07T10:25:37.936Z,31.3
2017-03-07T10:28:39.175Z,31.3
2017-03-07T10:29:37.619Z,31.3
2017-03-07T10:30:37.671Z,31.3
2017-03-07T10:31:38.685Z,31.3
2017-03-07T10:32:37.657Z,31.3
2017-03-07T10:33:39.095Z,31.3
2017-03-07T10:34:37.809Z,31.3
2017-03-07T10:35:38.982Z,31.3
2017-03-07T10:36:38.899Z,31.3
2017-03-07T10:37:39.606Z,31.3
2017-03-07T10:38:38.043Z,31.3
2017-03-07T10:39:38.272Z,31.3
2017-03-07T10:40:39.177Z,31.3
2017-03-07T10:41:39.349Z,31.3
2017-03-07T10:42:38.174Z,31.2
2017-03-07T10:43:39.544Z,31.2
2017-03-07T10:44:41.159Z,31.2
2017-03-07T10:45:39.760Z,31.2
2017-03-07T10:46:38.511Z,31.2
2017-03-07T10:47:38.594Z,31.2
2017-03-07T10:48:38.683Z,31.2
2017-03-07T10:49:40.539Z,31.2
2017-03-07T10:50:38.805Z,31.2
2017-03-07T10:51:38.906Z,31.2
2017-03-07T10:52:38.834Z,31.2
2017-03-07T10:53:39.892Z,31.2
2017-03-07T10:54:39.032Z,31.2
2017-03-07T10:55:40.123Z,31.2
2017-03-07T10:56:40.235Z,31.2
2017-03-07T10:57:41.011Z,31.2
2017-03-07T10:58:40.332Z,31.1
2017-03-07T10:59:40.332Z,31.1
2017-03-07T11:00:39.367Z,31.1
2017-03-07T11:01:40.684Z,31.2
2017-03-07T11:02:39.577Z,31.2
2017-03-07T11:03:40.810Z,31.2
2017-03-07T11:04:39.775Z,31.2
2017-03-07T11:05:40.834Z,31.2
2017-03-07T11:06:40.841Z,31.2
2017-03-07T11:07:39.931Z,31.2
2017-03-07T11:08:42.157Z,31.2
2017-03-07T11:09:41.560Z,31.2
2017-03-07T11:10:41.228Z,31.2
2017-03-07T11:11:41.215Z,31.2
2017-03-07T11:12:40.039Z,31.2
2017-03-07T11:13:40.122Z,31.2
2017-03-07T11:14:40.224Z,31.2
2017-03-07T11:15:40.252Z,31.2
2017-03-07T11:16:40.328Z,31.2
2017-03-07T11:17:40.973Z,31.2
2017-03-07T11:18:41.489Z,31.3
2017-03-07T11:19:42.097Z,31.3
2017-03-07T11:20:42.721Z,31.3
2017-03-07T11:21:41.588Z,31.3
2017-03-07T11:22:40.662Z,31.3
2017-03-07T11:23:40.627Z,31.3
2017-03-07T11:24:41.846Z,31.3
2017-03-07T11:25:40.683Z,31.3
2017-03-07T11:26:45.380Z,31.3
2017-03-07T11:27:42.197Z,31.3
2017-03-07T11:28:47.105Z,31.3
2017-03-07T11:29:42.784Z,31.3
2017-03-07T11:30:41.036Z,31.3
2017-03-07T11:31:42.219Z,31.3
2017-03-07T11:32:42.106Z,31.3
2017-03-07T11:33:42.474Z,31.3
2017-03-07T11:34:41.902Z,31.2
2017-03-07T11:35:42.208Z,31.2
2017-03-07T11:36:41.270Z,31.2
2017-03-07T11:37:42.435Z,31.2
2017-03-07T11:38:41.423Z,31.2
2017-03-07T11:39:41.509Z,31.2
2017-03-07T11:40:44.051Z,31.1
2017-03-07T11:41:42.736Z,31.1
2017-03-07T11:42:42.704Z,31.1
2017-03-07T11:43:41.653Z,31.1
2017-03-07T11:44:41.716Z,31
2017-03-07T11:45:41.771Z,31
2017-03-07T11:46:41.822Z,31
2017-03-07T11:47:42.904Z,31
2017-03-07T11:48:41.981Z,31
2017-03-07T11:49:43.071Z,30.9
2017-03-07T11:50:42.100Z,30.9
2017-03-07T11:51:43.233Z,30.9
2017-03-07T11:52:43.169Z,30.8
2017-03-07T11:53:42.235Z,30.8
2017-03-07T11:54:42.177Z,30.7
2017-03-07T11:55:42.290Z,30.7
2017-03-07T11:56:42.256Z,30.7
2017-03-07T11:57:42.271Z,30.6
2017-03-07T11:58:43.442Z,30.6
2017-03-07T11:59:43.403Z,30.5
2017-03-07T12:00:43.516Z,30.5
2017-03-07T12:01:43.733Z,30.5
2017-03-07T12:02:43.229Z,30.4
2017-03-07T12:03:45.530Z,30.4
2017-03-07T12:04:43.747Z,30.4
2017-03-07T12:05:44.432Z,30.4
2017-03-07T12:06:43.413Z,30.4
2017-03-07T12:07:43.884Z,30.2
2017-03-07T12:08:42.852Z,30.1
2017-03-07T12:09:45.026Z,30.1
2017-03-07T12:10:43.104Z,30.1
2017-03-07T12:11:44.159Z,30.1
2017-03-07T12:12:44.214Z,30.2
2017-03-07T12:13:43.846Z,30.2
2017-03-07T12:14:43.218Z,30.2
2017-03-07T12:15:44.330Z,30.2
2017-03-07T12:16:44.449Z,30.3
2017-03-07T12:17:44.477Z,30.3
2017-03-07T12:18:43.403Z,30.3
2017-03-07T12:19:43.570Z,30.3
2017-03-07T12:20:45.409Z,30.3
2017-03-07T12:21:43.627Z,30.3
2017-03-07T12:22:46.442Z,30.2
2017-03-07T12:23:43.671Z,30.2
2017-03-07T12:24:45.346Z,30.3
2017-03-07T12:25:46.643Z,30.3
2017-03-07T12:26:45.455Z,30.3
2017-03-07T12:27:44.929Z,30.3
2017-03-07T12:28:43.993Z,30.3
2017-03-07T12:29:45.145Z,30.3
2017-03-07T12:30:44.176Z,30.2
2017-03-07T12:31:44.283Z,30.2
2017-03-07T12:32:44.280Z,30.2
2017-03-07T12:33:44.961Z,30
2017-03-07T12:34:44.373Z,30
2017-03-07T12:35:44.447Z,29.9
2017-03-07T12:36:45.447Z,29.9
2017-03-07T12:37:45.512Z,29.9
2017-03-07T12:38:45.618Z,30
2017-03-07T12:39:45.691Z,30
2017-03-07T12:40:44.557Z,30
2017-03-07T12:41:47.279Z,30.1
2017-03-07T12:42:44.664Z,30.1
2017-03-07T12:43:44.807Z,30.1
2017-03-07T12:44:44.790Z,30.2
2017-03-07T12:45:45.898Z,30.2
2017-03-07T12:46:44.868Z,30.3
2017-03-07T12:47:45.983Z,30.3
2017-03-07T12:48:45.041Z,30.3
2017-03-07T12:49:45.082Z,30.3
2017-03-07T12:50:46.688Z,30.4
2017-03-07T12:51:46.119Z,30.4
2017-03-07T12:52:46.209Z,30.4
2017-03-07T12:53:46.165Z,30.4
2017-03-07T12:54:46.984Z,30.4
2017-03-07T12:55:46.387Z,30.5
2017-03-07T12:56:45.249Z,30.5
2017-03-07T12:57:46.385Z,30.5
2017-03-07T12:58:45.448Z,30.4
2017-03-07T12:59:45.529Z,30.3
2017-03-07T13:00:45.515Z,30.2
2017-03-07T13:01:46.636Z,30.2
2017-03-07T13:02:46.667Z,30.1
2017-03-07T13:03:46.384Z,30
2017-03-07T13:04:45.695Z,30
2017-03-07T13:05:46.884Z,30.1
2017-03-07T13:06:47.534Z,30.2
2017-03-07T13:07:45.841Z,30.3
2017-03-07T13:08:45.837Z,30.4
2017-03-07T13:09:46.989Z,30.4
2017-03-07T13:11:52.043Z,30.4
2017-03-07T13:12:51.996Z,30.3
2017-03-07T13:13:53.418Z,30.4
2017-03-07T13:14:53.213Z,30.5
2017-03-07T13:15:53.213Z,30.5
2017-03-07T13:16:53.890Z,30.5
2017-03-07T13:17:52.244Z,30.5
2017-03-07T13:18:53.873Z,30.5
2017-03-07T13:19:52.275Z,30.4
2017-03-07T13:20:54.589Z,30.1
2017-03-07T13:21:53.781Z,30
2017-03-07T13:22:54.797Z,29.8
2017-03-07T13:23:53.226Z,29.4
2017-03-07T13:24:52.579Z,29.1
2017-03-07T13:25:53.264Z,28.9
2017-03-07T13:26:52.697Z,28.7
2017-03-07T13:27:53.710Z,28.5
2017-03-07T13:28:52.826Z,28.5
2017-03-07T13:29:54.664Z,28.6
2017-03-07T13:30:54.526Z,28.7
2017-03-07T13:31:53.005Z,28.7
2017-03-07T13:32:53.075Z,28.7