createdAt,value
2022-09-18T00:01:44.862Z,99617.06
2022-09-18T00:04:15.327Z,99614.50
2022-09-18T00:06:46.718Z,99613.53
2022-09-18T00:09:16.884Z,99611.53
2022-09-18T00:11:47.982Z,99620.44
2022-09-18T00:14:19.641Z,99614.34
2022-09-18T00:16:50.676Z,99607.38
2022-09-18T00:19:20.161Z,99609.13
2022-09-18T00:21:52.201Z,99614.56
2022-09-18T00:24:22.386Z,99609.41
2022-09-18T00:26:52.273Z,99611.22
2022-09-18T00:29:21.307Z,99608.47
2022-09-18T00:31:51.770Z,99614.50
2022-09-18T00:34:24.078Z,99609.06
2022-09-18T00:36:53.235Z,99614.22
2022-09-18T00:39:22.325Z,99612.34
2022-09-18T00:41:51.611Z,99612.34
2022-09-18T00:44:40.002Z,99616.81
2022-09-18T00:47:27.374Z,99616.75
2022-09-18T00:50:03.561Z,99614.22
2022-09-18T00:52:41.324Z,99614.16
2022-09-18T00:55:12.842Z,99610.50
2022-09-18T00:57:47.659Z,99604.16
2022-09-18T01:00:17.041Z,99608.38
2022-09-18T01:02:49.219Z,99610.16
2022-09-18T01:05:22.907Z,99607.53
2022-09-18T01:08:04.535Z,99610.91
2022-09-18T01:10:48.154Z,99609.00
2022-09-18T01:13:27.238Z,99605.31
2022-09-18T01:16:03.288Z,99607.91
2022-09-18T01:18:41.523Z,99610.50
2022-09-18T01:21:16.353Z,99610.56
2022-09-18T01:24:42.554Z,99609.53
2022-09-18T01:27:19.768Z,99612.84
2022-09-18T01:29:57.194Z,99614.47
2022-09-18T01:32:32.250Z,99616.06
2022-09-18T01:35:18.656Z,99610.78
2022-09-18T01:38:05.273Z,99567.94
2022-09-18T01:40:37.832Z,99616.06
2022-09-18T01:43:10.305Z,99611.75
2022-09-18T01:45:45.741Z,99606.53
2022-09-18T01:48:24.766Z,99616.19
2022-09-18T01:50:57.462Z,99611.00
2022-09-18T01:53:30.207Z,99612.78
2022-09-18T01:56:04.120Z,99609.34
2022-09-18T01:58:36.409Z,99612.03
2022-09-18T02:01:13.440Z,99609.38
2022-09-18T02:03:46.285Z,99611.97
2022-09-18T02:06:22.923Z,99606.63
2022-09-18T02:08:55.873Z,99604.97
2022-09-18T02:11:26.852Z,99607.59
2022-09-18T02:13:59.735Z,99607.59
2022-09-18T02:16:45.814Z,99613.81
2022-09-18T02:19:20.020Z,99604.03
2022-09-18T02:21:51.031Z,99611.00
2022-09-18T02:24:25.093Z,99607.44
2022-09-18T02:26:57.774Z,99607.75
2022-09-18T02:29:28.516Z,99562.31
2022-09-18T02:32:01.523Z,99608.88
2022-09-18T02:34:31.825Z,99604.78
2022-09-18T02:37:29.562Z,99609.34
2022-09-18T02:40:11.258Z,99616.47
2022-09-18T02:42:51.372Z,99604.97
2022-09-18T02:45:29.094Z,99610.91
2022-09-18T02:48:15.665Z,99616.47
2022-09-18T02:50:54.473Z,99615.63
2022-09-18T02:53:31.564Z,99620.28
2022-09-18T02:56:04.517Z,99621.25
2022-09-18T02:58:43.646Z,99616.28
2022-09-18T03:01:15.856Z,99618.16
2022-09-18T03:03:49.418Z,99618.28
2022-09-18T03:06:20.816Z,99623.50
2022-09-18T03:08:50.209Z,99626.22
2022-09-18T03:11:19.144Z,99622.66
2022-09-18T03:13:48.226Z,99624.50
2022-09-18T03:16:19.962Z,99636.59
2022-09-18T03:18:51.728Z,99636.47
2022-09-18T03:21:22.766Z,99639.19
2022-09-18T03:23:52.717Z,99641.78
2022-09-18T03:26:27.568Z,99647.06
2022-09-18T03:28:56.566Z,99647.84
2022-09-18T03:31:26.966Z,99647.69
2022-09-18T03:33:57.478Z,99653.22
2022-09-18T03:36:26.878Z,99654.09
2022-09-18T03:38:56.688Z,99658.41
2022-09-18T03:41:25.752Z,99660.06
2022-09-18T03:43:54.995Z,99660.06
2022-09-18T03:46:24.298Z,99658.47
2022-09-18T03:48:58.716Z,99664.56
2022-09-18T03:51:30.373Z,99669.09
2022-09-18T03:53:59.996Z,99661.22
2022-09-18T03:56:49.153Z,99663.63
2022-09-18T03:59:42.455Z,99662.84
2022-09-18T04:02:37.930Z,99669.09
2022-09-18T04:05:27.018Z,99680.38
2022-09-18T04:08:14.724Z,99676.75
2022-09-18T04:11:15.838Z,99618.41
2022-09-18T04:13:44.965Z,99683.00
2022-09-18T04:16:15.776Z,99682.97
2022-09-18T04:18:44.889Z,99682.88
2022-09-18T04:21:15.249Z,99690.03
2022-09-18T04:23:44.202Z,99691.50
2022-09-18T04:26:15.418Z,99702.03
2022-09-18T04:28:51.638Z,99697.69
2022-09-18T04:31:21.200Z,99696.78
2022-09-18T04:33:50.636Z,99707.28
2022-09-18T04:36:24.794Z,99709.03
2022-09-18T04:38:54.270Z,99714.63
2022-09-18T04:41:23.791Z,99725.25
2022-09-18T04:43:53.052Z,99726.88
2022-09-18T04:46:22.106Z,99720.06
2022-09-18T04:48:53.347Z,99724.44
2022-09-18T04:51:27.129Z,99621.75
2022-09-18T04:53:56.184Z,99729.56
2022-09-18T04:56:26.000Z,99740.16
2022-09-18T04:58:55.444Z,99739.34
2022-09-18T05:01:24.633Z,99753.53
2022-09-18T05:03:53.630Z,99749.13
2022-09-18T05:06:31.320Z,99754.53
2022-09-18T05:09:02.693Z,99754.66
2022-09-18T05:11:31.793Z,99758.81
2022-09-18T05:14:03.911Z,99762.38
2022-09-18T05:16:35.562Z,99758.09
2022-09-18T05:19:36.856Z,99768.44
2022-09-18T05:22:13.246Z,99776.47
2022-09-18T05:24:47.308Z,99775.56
2022-09-18T05:27:16.358Z,99774.59
2022-09-18T05:34:21.388Z,99784.41
2022-09-18T05:37:18.064Z,99786.19
2022-09-18T05:39:50.095Z,99798.56
2022-09-18T05:42:19.094Z,99790.75
2022-09-18T05:44:48.040Z,99794.13
2022-09-18T05:47:22.935Z,99796.94
2022-09-18T05:49:51.905Z,99812.63
2022-09-18T05:52:26.955Z,99810.00
2022-09-18T05:54:56.177Z,99830.13
2022-09-18T05:57:25.472Z,99811.69
2022-09-18T05:59:54.558Z,99818.47
2022-09-18T06:02:23.532Z,99826.44
2022-09-18T06:05:01.044Z,99826.13
2022-09-18T06:07:32.440Z,99822.50
2022-09-18T06:10:02.892Z,99837.44
2022-09-18T06:12:33.898Z,99826.03
2022-09-18T06:15:04.221Z,99841.94
2022-09-18T06:17:33.315Z,99844.66
2022-09-18T06:20:06.229Z,99834.91
2022-09-18T06:22:37.363Z,99839.03
2022-09-18T06:25:07.437Z,99842.53
2022-09-18T06:27:37.113Z,99847.81
2022-09-18T06:30:07.009Z,99849.56
2022-09-18T06:32:37.660Z,99839.97
2022-09-18T06:35:07.505Z,99851.66
2022-09-18T06:37:38.496Z,99849.59
2022-09-18T06:40:22.377Z,99858.63
2022-09-18T06:43:11.473Z,99856.78
2022-09-18T06:46:04.592Z,99860.28
2022-09-18T06:48:40.654Z,99868.34
2022-09-18T06:51:10.814Z,99868.22
2022-09-18T06:53:59.747Z,99861.88
2022-09-18T06:56:28.875Z,99864.31
2022-09-18T06:58:57.876Z,99865.00
2022-09-18T07:01:26.991Z,99874.63
2022-09-18T07:04:15.117Z,99791.50
2022-09-18T07:06:48.853Z,99877.84
2022-09-18T07:09:19.443Z,99876.28
2022-09-18T07:12:11.661Z,99869.44
2022-09-18T07:14:52.448Z,99882.44
2022-09-18T07:17:26.167Z,99888.22
2022-09-18T07:19:57.625Z,99892.72
2022-09-18T07:22:37.411Z,99897.53
2022-09-18T07:25:09.502Z,99888.97
2022-09-18T07:27:38.948Z,99885.91
2022-09-18T07:30:09.006Z,99884.75
2022-09-18T07:32:38.085Z,99888.91
2022-09-18T07:35:13.376Z,99892.47
2022-09-18T07:37:42.505Z,99892.72
2022-09-18T07:40:26.844Z,99891.00
2022-09-18T07:43:14.790Z,99897.56
2022-09-18T07:45:53.417Z,99889.13
2022-09-18T07:48:23.565Z,99898.97
2022-09-18T07:50:58.985Z,99895.16
2022-09-18T07:53:28.166Z,99905.66
2022-09-18T07:56:01.517Z,99911.31
2022-09-18T07:58:31.162Z,99884.59
2022-09-18T08:01:07.882Z,99885.75
2022-09-18T08:03:43.988Z,99894.38
2022-09-18T08:06:13.364Z,99897.94
2022-09-18T08:09:00.241Z,99890.91
2022-09-18T08:11:57.469Z,99896.97
2022-09-18T08:14:37.859Z,99899.72
2022-09-18T08:17:31.066Z,99899.41
2022-09-18T08:20:12.093Z,99902.19
2022-09-18T08:22:52.062Z,99917.13
2022-09-18T08:25:25.309Z,99905.31
2022-09-18T08:27:56.032Z,99914.56
2022-09-18T08:30:36.342Z,99917.34
2022-09-18T08:33:12.863Z,99918.44
2022-09-18T08:35:43.314Z,99922.66
2022-09-18T08:38:21.961Z,99911.13
2022-09-18T08:41:24.758Z,99911.47
2022-09-18T08:44:06.599Z,99912.63
2022-09-18T08:46:43.067Z,99917.00
2022-09-18T08:49:24.523Z,99904.44
2022-09-18T08:52:01.337Z,99921.28
2022-09-18T08:54:45.381Z,99904.50
2022-09-18T08:57:26.753Z,99923.50
2022-09-18T09:00:08.354Z,99919.00
2022-09-18T09:02:43.053Z,99927.09
2022-09-18T09:05:16.269Z,99921.09
2022-09-18T09:08:09.588Z,99930.16
2022-09-18T09:10:51.896Z,99929.47
2022-09-18T09:14:02.885Z,99921.47
2022-09-18T09:16:43.472Z,99916.13
2022-09-18T09:19:31.435Z,99937.13
2022-09-18T09:22:07.578Z,99925.97
2022-09-18T09:24:48.273Z,99925.16
2022-09-18T09:27:52.675Z,99938.78
2022-09-18T09:30:43.822Z,99927.28
2022-09-18T09:33:39.176Z,99937.38
2022-09-18T09:36:31.491Z,99931.81
2022-09-18T09:39:08.977Z,99934.31
2022-09-18T09:41:43.291Z,99930.47
2022-09-18T09:44:38.419Z,99939.44
2022-09-18T09:47:22.890Z,99930.09
2022-09-18T09:50:07.482Z,99944.78
2022-09-18T09:52:40.679Z,99932.34
2022-09-18T09:55:26.640Z,99937.53
2022-09-18T09:58:12.215Z,99929.66
2022-09-18T10:00:49.801Z,99935.50
2022-09-18T10:03:35.309Z,99935.84
2022-09-18T10:06:18.440Z,99945.47
2022-09-18T10:08:56.563Z,99931.03
2022-09-18T10:11:26.345Z,99939.09
2022-09-18T10:14:05.128Z,99936.53
2022-09-18T10:16:39.480Z,99942.50
2022-09-18T10:19:16.826Z,99926.84
2022-09-18T10:21:47.973Z,99937.34
2022-09-18T10:24:25.963Z,99929.56
2022-09-18T10:27:01.948Z,99940.59
2022-09-18T10:29:35.947Z,99931.63
2022-09-18T10:32:07.975Z,99943.00
2022-09-18T10:34:45.290Z,99933.88
2022-09-18T10:37:38.045Z,99942.63
2022-09-18T10:40:32.259Z,99943.31
2022-09-18T10:43:03.702Z,99923.81
2022-09-18T10:45:42.692Z,99913.53
2022-09-18T10:48:28.755Z,99920.47
2022-09-18T10:51:03.828Z,99930.00
2022-09-18T10:53:43.543Z,99935.06
2022-09-18T10:56:28.738Z,99932.06
2022-09-18T10:59:13.959Z,99940.59
2022-09-18T11:01:44.986Z,99934.75
2022-09-18T11:04:18.699Z,99918.34
2022-09-18T11:06:52.720Z,99922.06
2022-09-18T11:09:41.261Z,99908.16
2022-09-18T11:12:19.394Z,99948.75
2022-09-18T11:14:59.834Z,99912.13
2022-09-18T11:17:34.257Z,99898.78
2022-09-18T11:20:25.170Z,99898.50
2022-09-18T11:23:17.620Z,99888.50
2022-09-18T11:25:48.968Z,99880.50
2022-09-18T11:28:31.212Z,99889.66
2022-09-18T11:31:07.334Z,99883.66
2022-09-18T11:33:44.229Z,99890.13
2022-09-18T11:36:17.364Z,99892.84
2022-09-18T11:38:48.129Z,99889.66
2022-09-18T11:41:25.353Z,99889.81
2022-09-18T11:44:14.978Z,99887.97
2022-09-18T11:47:04.477Z,99882.28
2022-09-18T11:49:39.572Z,99890.91
2022-09-18T11:52:18.639Z,99885.44
2022-09-18T11:55:02.256Z,99878.88
2022-09-18T11:57:38.411Z,99888.19
2022-09-18T12:00:14.254Z,99886.03
2022-09-18T12:02:51.349Z,99887.09
2022-09-18T12:05:28.322Z,99861.53
2022-09-18T12:08:06.962Z,99886.00
2022-09-18T12:10:50.849Z,99880.50
2022-09-18T12:13:39.712Z,99870.03
2022-09-18T12:16:17.195Z,99868.56
2022-09-18T12:18:52.436Z,99858.13
2022-09-18T12:21:28.184Z,99856.41
2022-09-18T12:23:57.928Z,99852.13
2022-09-18T12:26:39.882Z,99855.19
2022-09-18T12:29:23.689Z,99843.94
2022-09-18T12:32:01.552Z,99842.00
2022-09-18T12:34:39.889Z,99846.53
2022-09-18T12:37:30.739Z,99843.28
2022-09-18T12:40:25.491Z,99858.19
2022-09-18T12:43:16.310Z,99855.53
2022-09-18T12:46:09.486Z,99836.06
2022-09-18T12:49:02.505Z,99830.31
2022-09-18T12:51:40.764Z,99840.28
2022-09-18T12:54:40.155Z,99838.75
2022-09-18T12:57:26.177Z,99834.75
2022-09-18T13:00:01.229Z,99845.38
2022-09-18T13:02:50.598Z,99809.59
2022-09-18T13:05:27.139Z,99844.63
2022-09-18T13:08:02.987Z,99836.84
2022-09-18T13:10:37.619Z,99830.34
2022-09-18T13:13:15.243Z,99832.97
2022-09-18T13:15:49.639Z,99813.94
2022-09-18T13:18:33.222Z,99815.47
2022-09-18T13:21:14.098Z,99825.59
2022-09-18T13:24:33.973Z,99820.84
2022-09-18T13:27:24.745Z,99813.25
2022-09-18T13:35:35.251Z,99810.66
2022-09-18T13:38:27.372Z,99825.84
2022-09-18T13:41:17.987Z,99822.22
2022-09-18T13:43:52.828Z,99828.41
2022-09-18T13:47:26.195Z,99837.22
2022-09-18T13:49:57.874Z,99831.47
2022-09-18T13:52:42.636Z,99841.75
2022-09-18T13:55:38.136Z,99869.63
2022-09-18T13:58:52.957Z,99869.06
2022-09-18T14:01:56.614Z,99841.28
2022-09-18T14:04:58.362Z,99690.75
2022-09-18T14:08:07.847Z,99840.88
2022-09-18T14:11:14.187Z,99828.19
2022-09-18T14:13:51.509Z,99826.41
2022-09-18T14:16:41.497Z,99817.53
2022-09-18T14:19:32.254Z,99815.72
2022-09-18T14:22:02.509Z,99811.97
2022-09-18T14:25:16.259Z,99803.13
2022-09-18T14:27:53.711Z,99794.59
2022-09-18T14:30:25.320Z,99782.53
2022-09-18T14:33:06.434Z,99784.19
2022-09-18T14:35:46.187Z,99788.38
2022-09-18T14:38:37.064Z,99794.91
2022-09-18T14:41:19.416Z,99792.34
2022-09-18T14:43:55.891Z,99788.38
2022-09-18T14:46:26.590Z,99812.75
2022-09-18T14:48:56.481Z,99789.31
2022-09-18T14:51:35.074Z,99791.13
2022-09-18T14:54:21.777Z,99784.16
2022-09-18T14:56:52.800Z,99788.59
2022-09-18T14:59:24.266Z,99775.66
2022-09-18T15:01:53.993Z,99765.75
2022-09-18T15:04:27.890Z,99777.63
2022-09-18T15:06:57.127Z,99771.00
2022-09-18T15:09:32.264Z,99779.56
2022-09-18T15:12:03.646Z,99774.19
2022-09-18T15:14:44.073Z,99779.59
2022-09-18T15:17:20.425Z,99778.00
2022-09-18T15:20:18.744Z,99838.41
2022-09-18T15:22:49.101Z,99896.53
2022-09-18T15:26:13.397Z,99900.56
2022-09-18T15:29:19.007Z,99890.78
2022-09-18T15:31:54.923Z,99921.16
2022-09-18T15:36:10.567Z,99928.53
2022-09-18T15:37:29.479Z,99934.31
2022-09-18T15:40:08.602Z,99923.03
2022-09-18T15:43:10.075Z,99925.09
2022-09-18T15:46:07.095Z,99849.59
2022-09-18T15:49:45.732Z,99883.00
2022-09-18T15:53:28.952Z,99876.03
2022-09-18T15:56:23.225Z,99858.41
2022-09-18T15:58:59.514Z,99826.16
2022-09-18T16:01:36.674Z,99815.53
2022-09-18T16:04:34.281Z,99841.53
2022-09-18T16:07:13.385Z,99854.50
2022-09-18T16:09:52.449Z,99833.69
2022-09-18T16:12:51.895Z,99815.41
2022-09-18T16:15:27.843Z,99818.41
2022-09-18T16:18:24.947Z,99808.06
2022-09-18T16:21:17.573Z,99804.69
2022-09-18T16:23:50.798Z,99812.72
2022-09-18T16:26:31.478Z,99810.06
2022-09-18T16:29:04.298Z,99818.31
2022-09-18T16:31:42.532Z,99821.38
2022-09-18T16:34:24.402Z,99825.75
2022-09-18T16:37:09.895Z,99816.41
2022-09-18T16:39:40.058Z,99833.03
2022-09-18T16:42:22.230Z,99823.38
2022-09-18T16:44:55.711Z,99835.53
2022-09-18T16:47:40.401Z,99837.78
2022-09-18T16:50:11.432Z,99830.34
2022-09-18T16:52:42.548Z,99826.44
2022-09-18T16:55:11.582Z,99822.41
2022-09-18T16:57:44.332Z,99822.69
2022-09-18T17:00:14.393Z,99823.75
2022-09-18T17:02:50.819Z,99824.75
2022-09-18T17:05:30.558Z,99825.47
2022-09-18T17:07:59.589Z,99820.00
2022-09-18T17:10:28.680Z,99823.38
2022-09-18T17:12:57.742Z,99835.53
2022-09-18T17:15:26.931Z,99830.09
2022-09-18T17:17:55.976Z,99781.41
2022-09-18T17:20:25.014Z,99830.00
2022-09-18T17:22:59.966Z,99829.25
2022-09-18T17:25:29.925Z,99826.63
2022-09-18T17:27:58.968Z,99821.19
2022-09-18T17:30:28.087Z,99825.41
2022-09-18T17:32:57.098Z,99823.50
2022-09-18T17:35:26.720Z,99819.06
2022-09-18T17:37:57.306Z,99820.81
2022-09-18T17:40:26.333Z,99816.53
2022-09-18T17:42:55.297Z,99826.59
2022-09-18T17:45:24.613Z,99824.38
2022-09-18T17:47:54.999Z,99821.25
2022-09-18T17:50:25.064Z,99832.09
2022-09-18T17:54:11.400Z,99835.03
2022-09-18T17:56:56.154Z,99829.97
2022-09-18T17:59:41.207Z,99829.25
2022-09-18T18:02:13.429Z,99833.75
2022-09-18T18:06:00.614Z,99831.16
2022-09-18T18:12:45.856Z,99838.31
2022-09-18T18:15:15.031Z,99840.91
2022-09-18T18:17:44.198Z,99840.06
2022-09-18T18:20:13.189Z,99843.75
2022-09-18T18:22:42.176Z,99846.41
2022-09-18T18:25:12.379Z,99856.94
2022-09-18T18:27:42.795Z,99849.91
2022-09-18T18:30:13.151Z,99852.63
2022-09-18T18:32:43.204Z,99845.66
2022-09-18T18:35:12.173Z,99840.41
2022-09-18T18:37:41.237Z,99845.69
2022-09-18T18:40:11.005Z,99848.28
2022-09-18T18:42:41.344Z,99855.31
2022-09-18T18:45:11.379Z,99854.41
2022-09-18T18:47:41.487Z,99852.63
2022-09-18T18:50:17.499Z,99853.59
2022-09-18T18:52:49.990Z,99855.47
2022-09-18T18:55:19.684Z,99856.31
2022-09-18T18:57:49.909Z,99852.03
2022-09-18T19:00:18.877Z,99844.13
2022-09-18T19:02:50.484Z,99849.31
2022-09-18T19:05:25.127Z,99852.03
2022-09-18T19:07:54.048Z,99846.81
2022-09-18T19:10:25.607Z,99844.25
2022-09-18T19:12:57.442Z,99849.63
2022-09-18T19:15:26.752Z,99855.69
2022-09-18T19:18:00.414Z,99850.50
2022-09-18T19:20:30.467Z,99848.78
2022-09-18T19:23:00.073Z,99847.88
2022-09-18T19:25:30.250Z,99846.03
2022-09-18T19:28:00.845Z,99848.63
2022-09-18T19:30:29.843Z,99853.88
2022-09-18T19:32:58.719Z,99850.44
2022-09-18T19:35:27.617Z,99859.19
2022-09-18T19:37:56.472Z,99853.94
2022-09-18T19:40:25.463Z,99855.63
2022-09-18T19:43:00.189Z,99858.28
2022-09-18T19:45:34.255Z,99864.53
2022-09-18T19:48:05.007Z,99862.72
2022-09-18T19:50:38.011Z,99864.47
2022-09-18T19:53:07.065Z,99859.28
2022-09-18T19:55:35.863Z,99854.63
2022-09-18T19:58:04.792Z,99859.94
2022-09-18T20:00:37.147Z,99860.75
2022-09-18T20:03:06.192Z,99856.34
2022-09-18T20:05:37.786Z,99852.81
2022-09-18T20:08:07.706Z,99855.44
2022-09-18T20:10:38.679Z,99851.03
2022-09-18T20:13:09.754Z,99857.09
2022-09-18T20:15:40.203Z,99839.50
2022-09-18T20:18:09.454Z,99849.13
2022-09-18T20:20:38.464Z,99844.88
2022-09-18T20:23:07.700Z,99844.91
2022-09-18T20:25:36.745Z,99844.13
2022-09-18T20:28:05.584Z,99840.75
2022-09-18T20:30:34.429Z,99836.41
2022-09-18T20:33:05.384Z,99836.47
2022-09-18T20:35:38.449Z,99838.94
2022-09-18T20:38:07.783Z,99842.31
2022-09-18T20:40:38.368Z,99836.19
2022-09-18T20:43:07.946Z,99841.38
2022-09-18T20:45:36.856Z,99833.47
2022-09-18T20:48:07.272Z,99832.72
2022-09-18T20:50:37.304Z,99836.34
2022-09-18T20:53:08.262Z,99838.03
2022-09-18T20:55:37.164Z,99831.81
2022-09-18T20:58:06.252Z,99833.38
2022-09-18T21:00:36.802Z,99839.25
2022-09-18T21:03:07.121Z,99840.84
2022-09-18T21:05:36.634Z,99840.69
2022-09-18T21:08:05.636Z,99837.81
2022-09-18T21:10:34.746Z,99842.13
2022-09-18T21:13:05.880Z,99844.63
2022-09-18T21:15:35.028Z,99847.16
2022-09-18T21:18:03.867Z,99842.75
2022-09-18T21:20:34.376Z,99840.03
2022-09-18T21:23:20.459Z,99833.84
2022-09-18T21:25:49.515Z,99840.84
2022-09-18T21:28:18.412Z,99840.69
2022-09-18T21:30:47.402Z,99843.28
2022-09-18T21:33:16.364Z,99846.94
2022-09-18T21:35:55.054Z,99845.16
2022-09-18T21:38:23.980Z,99848.59
2022-09-18T21:40:52.865Z,99842.34
2022-09-18T21:43:21.732Z,99837.97
2022-09-18T21:45:50.638Z,99845.06
2022-09-18T21:48:19.530Z,99844.16
2022-09-18T21:50:48.658Z,99847.53
2022-09-18T21:53:19.351Z,99850.16
2022-09-18T21:55:48.491Z,99837.94
2022-09-18T21:58:21.014Z,99843.94
2022-09-18T22:00:50.071Z,99847.41
2022-09-18T22:03:19.179Z,99843.03
2022-09-18T22:05:48.296Z,99841.34
2022-09-18T22:08:18.619Z,99839.63
2022-09-18T22:10:47.579Z,99842.34
2022-09-18T22:13:16.449Z,99845.94
2022-09-18T22:15:45.407Z,99835.38
2022-09-18T22:18:14.226Z,99837.13
2022-09-18T22:20:43.070Z,99837.94
2022-09-18T22:23:11.935Z,99839.63
2022-09-18T22:25:42.263Z,99838.81
2022-09-18T22:28:11.214Z,99837.81
2022-09-18T22:30:40.258Z,99849.19
2022-09-18T22:33:09.167Z,99841.44
2022-09-18T22:35:38.007Z,99836.06
2022-09-18T22:38:06.917Z,99837.00
2022-09-18T22:40:35.800Z,99836.25
2022-09-18T22:43:06.104Z,99836.28
2022-09-18T22:45:35.110Z,99837.09
2022-09-18T22:48:04.213Z,99834.25
2022-09-18T22:50:33.041Z,99835.88
2022-09-18T22:53:01.908Z,99840.22
2022-09-18T22:55:31.628Z,99839.25
2022-09-18T22:58:01.346Z,99841.94
2022-09-18T23:00:31.781Z,99841.09
2022-09-18T23:03:01.190Z,99843.78
2022-09-18T23:05:30.058Z,99843.97
2022-09-18T23:07:58.922Z,99839.47
2022-09-18T23:10:27.915Z,99838.59
2022-09-18T23:12:56.751Z,99847.25
2022-09-18T23:15:25.992Z,99839.25
2022-09-18T23:17:56.206Z,99843.59
2022-09-18T23:20:25.212Z,99837.44
2022-09-18T23:22:54.076Z,99835.69
2022-09-18T23:25:23.035Z,99847.91
2022-09-18T23:27:54.511Z,99845.31
2022-09-18T23:30:25.684Z,99844.38
2022-09-18T23:32:55.960Z,99836.34
2022-09-18T23:35:24.965Z,99842.59
2022-09-18T23:37:53.859Z,99830.31
2022-09-18T23:40:23.112Z,99828.44
2022-09-18T23:42:52.160Z,99826.66
2022-09-18T23:45:21.154Z,99832.03
2022-09-18T23:47:51.932Z,99830.25
2022-09-18T23:50:22.263Z,99824.03
2022-09-18T23:52:51.203Z,99824.00
2022-09-18T23:55:20.467Z,99824.81
2022-09-18T23:57:49.375Z,99829.09
