createdAt,value
2022-09-28T00:01:21.999Z,92615.00
2022-09-28T00:03:54.490Z,92606.00
2022-09-28T00:06:28.437Z,92601.00
2022-09-28T00:08:58.457Z,92604.00
2022-09-28T00:11:29.171Z,92597.00
2022-09-28T00:14:03.619Z,92592.00
2022-09-28T00:16:34.955Z,92578.00
2022-09-28T00:19:03.258Z,92575.00
2022-09-28T00:21:33.534Z,92571.00
2022-09-28T00:24:22.958Z,92554.00
2022-09-28T00:26:58.358Z,92564.00
2022-09-28T00:29:36.133Z,92548.00
2022-09-28T00:32:13.712Z,92561.00
2022-09-28T00:34:45.895Z,92548.00
2022-09-28T00:37:14.514Z,92550.00
2022-09-28T00:39:41.679Z,92543.00
2022-09-28T00:42:22.859Z,92542.00
2022-09-28T00:44:57.785Z,92517.00
2022-09-28T00:47:51.972Z,92516.00
2022-09-28T00:50:28.073Z,92528.00
2022-09-28T00:53:13.134Z,92503.00
2022-09-28T00:55:40.069Z,92504.00
2022-09-28T00:58:11.746Z,92498.00
2022-09-28T01:00:41.031Z,92488.00
2022-09-28T01:03:09.588Z,92466.00
2022-09-28T01:05:40.882Z,92485.00
2022-09-28T01:08:09.064Z,92478.00
2022-09-28T01:10:36.012Z,92465.00
2022-09-28T01:13:02.956Z,92461.00
2022-09-28T01:15:35.286Z,92468.00
2022-09-28T01:18:04.752Z,92462.00
2022-09-28T01:21:13.135Z,92454.00
2022-09-28T01:23:48.900Z,92452.00
2022-09-28T01:26:54.310Z,92448.00
2022-09-28T01:29:48.583Z,92441.00
2022-09-28T01:32:54.593Z,92437.00
2022-09-28T01:35:27.210Z,92434.00
2022-09-28T01:38:29.334Z,92425.00
2022-09-28T01:40:58.577Z,92420.00
2022-09-28T01:43:30.763Z,92417.00
2022-09-28T01:46:19.533Z,92415.00
2022-09-28T01:48:59.201Z,92412.00
2022-09-28T01:51:35.952Z,92412.00
2022-09-28T01:54:20.115Z,92398.00
2022-09-28T01:57:28.447Z,92394.00
2022-09-28T02:00:16.209Z,92389.00
2022-09-28T02:02:48.923Z,92389.00
2022-09-28T02:05:39.141Z,92375.00
2022-09-28T02:08:09.224Z,92375.00
2022-09-28T02:10:44.509Z,92383.00
2022-09-28T02:13:16.552Z,92375.00
2022-09-28T02:15:57.164Z,92385.00
2022-09-28T02:18:24.699Z,92375.00
2022-09-28T02:21:12.789Z,92378.00
2022-09-28T02:23:49.912Z,92362.00
2022-09-28T02:26:23.264Z,92362.00
2022-09-28T02:28:50.310Z,92347.00
2022-09-28T02:31:17.279Z,92350.00
2022-09-28T02:33:45.174Z,92352.00
2022-09-28T02:36:12.450Z,92342.00
2022-09-28T02:38:39.869Z,92337.00
2022-09-28T02:41:33.846Z,92338.00
2022-09-28T02:44:03.617Z,92339.00
2022-09-28T02:47:04.703Z,92340.00
2022-09-28T02:50:36.671Z,92338.00
2022-09-28T02:53:26.238Z,92325.00
2022-09-28T02:56:27.077Z,92322.00
2022-09-28T02:59:20.390Z,92324.00
2022-09-28T03:02:11.902Z,92308.00
2022-09-28T03:04:56.547Z,92313.00
2022-09-28T03:07:41.680Z,92304.00
2022-09-28T03:10:45.890Z,92307.00
2022-09-28T03:13:14.627Z,92293.00
2022-09-28T03:15:46.442Z,92305.00
2022-09-28T03:18:15.503Z,92310.00
2022-09-28T03:20:45.036Z,92310.00
2022-09-28T03:23:24.320Z,92322.00
2022-09-28T03:25:52.238Z,92314.00
2022-09-28T03:28:19.568Z,92315.00
2022-09-28T03:30:46.455Z,92303.00
2022-09-28T03:33:13.430Z,92299.00
2022-09-28T03:35:42.869Z,92283.00
2022-09-28T03:38:11.852Z,92285.00
2022-09-28T03:40:38.927Z,92287.00
2022-09-28T03:43:05.933Z,92284.00
2022-09-28T03:45:35.246Z,92276.00
2022-09-28T03:48:04.789Z,92284.00
2022-09-28T03:50:31.657Z,92264.00
2022-09-28T03:53:03.371Z,92289.00
2022-09-28T03:55:30.506Z,92279.00
2022-09-28T03:57:57.446Z,92279.00
2022-09-28T04:00:24.457Z,92275.00
2022-09-28T04:02:51.345Z,92267.00
2022-09-28T04:05:18.306Z,92265.00
2022-09-28T04:07:45.132Z,92268.00
2022-09-28T04:10:11.965Z,92268.00
2022-09-28T04:12:39.013Z,92272.00
2022-09-28T04:15:06.668Z,92253.00
2022-09-28T04:17:39.170Z,92251.00
2022-09-28T04:20:07.673Z,92255.00
2022-09-28T04:22:34.688Z,92246.00
2022-09-28T04:25:01.684Z,92244.00
2022-09-28T04:27:47.629Z,92245.00
2022-09-28T04:30:17.017Z,92236.00
2022-09-28T04:32:46.648Z,92226.00
2022-09-28T04:35:14.008Z,92235.00
2022-09-28T04:37:43.395Z,92227.00
2022-09-28T04:40:10.951Z,92241.00
2022-09-28T04:42:37.885Z,92241.00
2022-09-28T04:45:05.516Z,92236.00
2022-09-28T04:47:32.488Z,92223.00
2022-09-28T04:49:59.462Z,92229.00
2022-09-28T04:52:29.399Z,92215.00
2022-09-28T04:54:58.773Z,92231.00
2022-09-28T04:57:25.713Z,92233.00
2022-09-28T04:59:55.619Z,92231.00
2022-09-28T05:02:22.654Z,92227.00
2022-09-28T05:04:51.667Z,92230.00
2022-09-28T05:07:23.834Z,92225.00
2022-09-28T05:09:55.945Z,92232.00
2022-09-28T05:12:23.739Z,92219.00
2022-09-28T05:14:50.581Z,92214.00
2022-09-28T05:17:17.477Z,92217.00
2022-09-28T05:19:47.314Z,92212.00
2022-09-28T05:22:15.071Z,92221.00
2022-09-28T05:24:42.682Z,92233.00
2022-09-28T05:27:12.108Z,92229.00
2022-09-28T05:29:38.957Z,92224.00
2022-09-28T05:32:05.945Z,92231.00
2022-09-28T05:34:35.280Z,92228.00
2022-09-28T05:37:02.127Z,92237.00
2022-09-28T05:39:28.985Z,92242.00
2022-09-28T05:41:57.837Z,92242.00
2022-09-28T05:44:26.787Z,92240.00
2022-09-28T05:46:56.188Z,92242.00
2022-09-28T05:49:23.110Z,92235.00
2022-09-28T05:51:49.963Z,92240.00
2022-09-28T05:54:17.040Z,92238.00
2022-09-28T05:56:46.183Z,92233.00
2022-09-28T05:59:15.628Z,92245.00
2022-09-28T06:01:45.049Z,92246.00
2022-09-28T06:04:27.537Z,92240.00
2022-09-28T06:06:56.364Z,92227.00
2022-09-28T06:09:32.758Z,92236.00
2022-09-28T06:12:29.235Z,92229.00
2022-09-28T06:18:47.532Z,92247.00
2022-09-28T06:21:17.655Z,92240.00
2022-09-28T06:24:18.546Z,92230.00
2022-09-28T06:26:45.611Z,92246.00
2022-09-28T06:29:43.607Z,92244.00
2022-09-28T06:32:31.125Z,92248.00
2022-09-28T06:34:58.239Z,92251.00
2022-09-28T06:37:33.434Z,92251.00
2022-09-28T06:40:02.863Z,92244.00
2022-09-28T06:42:35.998Z,92246.00
2022-09-28T06:45:55.407Z,92256.00
2022-09-28T06:48:27.684Z,92263.00
2022-09-28T06:51:07.512Z,92256.00
2022-09-28T06:53:34.695Z,92256.00
2022-09-28T06:56:07.407Z,92258.00
2022-09-28T06:58:53.122Z,92265.00
2022-09-28T07:01:26.375Z,92287.00
2022-09-28T07:17:11.236Z,92306.00
2022-09-28T07:24:28.257Z,92330.00
2022-09-28T07:31:06.690Z,92348.00
2022-09-28T07:33:33.795Z,92354.00
2022-09-28T07:36:20.826Z,92357.00
2022-09-28T07:38:49.926Z,92369.00
2022-09-28T07:41:22.517Z,92362.00
2022-09-28T07:43:49.853Z,92375.00
2022-09-28T07:46:17.608Z,92358.00
2022-09-28T07:48:47.207Z,92373.00
2022-09-28T07:51:14.170Z,92376.00
2022-09-28T07:53:41.070Z,92366.00
2022-09-28T07:56:12.010Z,92386.00
2022-09-28T07:58:43.827Z,92382.00
2022-09-28T08:01:12.961Z,92387.00
2022-09-28T08:03:48.010Z,92383.00
2022-09-28T08:06:18.749Z,92376.00
2022-09-28T08:08:49.296Z,92386.00
2022-09-28T08:11:20.390Z,92386.00
2022-09-28T08:13:47.379Z,92405.00
2022-09-28T08:16:16.418Z,92404.00
2022-09-28T08:18:45.811Z,92393.00
2022-09-28T08:21:31.009Z,92397.00
2022-09-28T08:23:57.949Z,92417.00
2022-09-28T08:26:29.514Z,92407.00
2022-09-28T08:28:58.556Z,92396.00
2022-09-28T08:31:25.653Z,92404.00
2022-09-28T08:33:54.327Z,92405.00
2022-09-28T08:36:25.768Z,92413.00
2022-09-28T08:38:55.475Z,92412.00
2022-09-28T08:42:20.951Z,92429.00
2022-09-28T08:44:57.907Z,92435.00
2022-09-28T08:48:12.076Z,92438.00
2022-09-28T08:51:08.572Z,92427.00
2022-09-28T08:53:48.117Z,92453.00
2022-09-28T08:56:32.290Z,92443.00
2022-09-28T08:59:04.584Z,92451.00
2022-09-28T09:01:43.588Z,92454.00
2022-09-28T09:04:10.681Z,92451.00
2022-09-28T09:07:19.610Z,92461.00
2022-09-28T09:10:03.858Z,92471.00
2022-09-28T09:15:47.095Z,92474.00
2022-09-28T09:18:44.060Z,92471.00
2022-09-28T09:21:47.131Z,92461.00
2022-09-28T09:24:43.103Z,92460.00
2022-09-28T09:27:33.596Z,92467.00
2022-09-28T09:30:12.565Z,92471.00
2022-09-28T09:33:10.214Z,92458.00
2022-09-28T09:36:06.805Z,92453.00
2022-09-28T09:38:44.521Z,92463.00
2022-09-28T09:41:21.121Z,92473.00
2022-09-28T09:44:05.666Z,92467.00
2022-09-28T09:47:08.199Z,92470.00
2022-09-28T09:49:50.218Z,92451.00
2022-09-28T09:52:55.248Z,92470.00
2022-09-28T09:55:40.605Z,92471.00
2022-09-28T09:58:33.240Z,92466.00
2022-09-28T10:01:11.045Z,92472.00
2022-09-28T10:03:46.205Z,92476.00
2022-09-28T10:06:33.963Z,92460.00
2022-09-28T10:09:11.513Z,92473.00
2022-09-28T10:11:51.921Z,92472.00
2022-09-28T10:14:24.158Z,92473.00
2022-09-28T10:16:53.888Z,92480.00
2022-09-28T10:19:30.911Z,92468.00
2022-09-28T10:21:59.988Z,92472.00
2022-09-28T10:24:41.359Z,92462.00
2022-09-28T10:27:16.080Z,92467.00
2022-09-28T10:30:23.696Z,92470.00
2022-09-28T10:32:59.125Z,92476.00
2022-09-28T10:35:33.323Z,92460.00
2022-09-28T10:38:06.815Z,92464.00
2022-09-28T10:41:00.887Z,92464.00
2022-09-28T10:44:11.074Z,92459.00
2022-09-28T10:46:39.472Z,92463.00
2022-09-28T10:49:20.117Z,92481.00
2022-09-28T10:51:56.885Z,92488.00
2022-09-28T10:54:31.096Z,92492.00
2022-09-28T10:57:00.093Z,92490.00
2022-09-28T10:59:29.949Z,92492.00
2022-09-28T11:02:06.837Z,92485.00
2022-09-28T11:04:41.850Z,92483.00
2022-09-28T11:07:32.146Z,92481.00
2022-09-28T11:10:04.136Z,92474.00
2022-09-28T11:12:43.203Z,92476.00
2022-09-28T11:15:26.212Z,92475.00
2022-09-28T11:17:55.269Z,92482.00
2022-09-28T11:20:28.472Z,92485.00
2022-09-28T11:23:29.427Z,92474.00
2022-09-28T11:26:01.353Z,92482.00
2022-09-28T11:28:37.827Z,92484.00
2022-09-28T11:31:07.841Z,92487.00
2022-09-28T11:33:45.506Z,92486.00
2022-09-28T11:36:16.592Z,92485.00
2022-09-28T11:39:05.237Z,92479.00
2022-09-28T11:42:03.396Z,92478.00
2022-09-28T11:44:48.828Z,92473.00
2022-09-28T11:47:47.506Z,92481.00
2022-09-28T11:50:26.294Z,92475.00
2022-09-28T11:53:33.167Z,92471.00
2022-09-28T11:56:32.017Z,92483.00
2022-09-28T11:59:18.332Z,92471.00
2022-09-28T12:02:43.619Z,92471.00
2022-09-28T12:09:46.861Z,92486.00
2022-09-28T12:12:43.906Z,92474.00
2022-09-28T12:15:59.326Z,92485.00
2022-09-28T12:19:39.321Z,92479.00
2022-09-28T12:23:01.321Z,92478.00
2022-09-28T12:26:00.047Z,92484.00
2022-09-28T12:29:25.953Z,92449.00
2022-09-28T12:32:20.610Z,92484.00
2022-09-28T12:34:52.765Z,92480.00
2022-09-28T12:38:22.256Z,92490.00
2022-09-28T12:40:58.250Z,92487.00
2022-09-28T12:44:08.955Z,92485.00
2022-09-28T12:47:38.891Z,92495.00
2022-09-28T12:59:01.281Z,92470.00
2022-09-28T13:05:46.053Z,92494.00
2022-09-28T13:08:47.070Z,92498.00
2022-09-28T13:11:26.991Z,92500.00
2022-09-28T13:30:00.072Z,92513.00
2022-09-28T13:48:24.745Z,92513.00
2022-09-28T13:51:58.166Z,92527.00
2022-09-28T13:55:00.137Z,92519.00
2022-09-28T13:58:04.735Z,92525.00
2022-09-28T14:00:53.017Z,92527.00
2022-09-28T14:03:25.561Z,92522.00
2022-09-28T14:06:20.184Z,92521.00
2022-09-28T14:09:17.297Z,92515.00
2022-09-28T14:16:58.592Z,92497.00
2022-09-28T14:19:44.779Z,92526.00
2022-09-28T14:35:28.492Z,92519.00
2022-09-28T14:50:30.158Z,92500.00
2022-09-28T14:57:27.639Z,92524.00
2022-09-28T14:59:58.585Z,92519.00
2022-09-28T15:02:55.014Z,92523.00
2022-09-28T15:06:51.921Z,92528.00
2022-09-28T15:08:49.940Z,92481.00
2022-09-28T15:14:21.459Z,92514.00
2022-09-28T15:20:29.308Z,92530.00
2022-09-28T15:22:59.059Z,92536.00
2022-09-28T15:25:35.164Z,92539.00
2022-09-28T15:28:25.738Z,92534.00
2022-09-28T15:31:11.147Z,92536.00
2022-09-28T15:34:00.354Z,92535.00
2022-09-28T15:36:33.591Z,92530.00
2022-09-28T15:39:40.648Z,92533.00
2022-09-28T15:42:07.857Z,92531.00
2022-09-28T15:44:38.302Z,92526.00
2022-09-28T15:47:07.779Z,92523.00
2022-09-28T15:50:00.928Z,92536.00
2022-09-28T15:52:42.540Z,92533.00
2022-09-28T15:55:34.745Z,92532.00
2022-09-28T15:58:22.862Z,92541.00
2022-09-28T16:01:27.156Z,92529.00
2022-09-28T16:03:57.483Z,92535.00
2022-09-28T16:06:24.657Z,92522.00
2022-09-28T16:09:00.602Z,92520.00
2022-09-28T16:11:47.453Z,92521.00
2022-09-28T16:14:24.318Z,92519.00
2022-09-28T16:16:55.195Z,92525.00
2022-09-28T16:19:39.051Z,92545.00
2022-09-28T16:22:26.754Z,92545.00
2022-09-28T16:25:00.850Z,92535.00
2022-09-28T16:27:43.111Z,92542.00
2022-09-28T16:30:29.718Z,92549.00
2022-09-28T16:33:01.341Z,92544.00
2022-09-28T16:35:40.511Z,92548.00
2022-09-28T16:38:18.865Z,92544.00
2022-09-28T16:40:55.323Z,92540.00
2022-09-28T16:43:30.146Z,92551.00
2022-09-28T16:46:04.382Z,92547.00
2022-09-28T16:48:34.989Z,92544.00
2022-09-28T16:51:01.873Z,92568.00
2022-09-28T16:53:47.657Z,92561.00
2022-09-28T16:56:14.563Z,92567.00
2022-09-28T16:58:42.452Z,92571.00
2022-09-28T17:04:02.841Z,92561.00
2022-09-28T17:06:32.815Z,92563.00
2022-09-28T17:09:03.101Z,92573.00
2022-09-28T17:11:40.447Z,92574.00
2022-09-28T17:14:08.858Z,92570.00
2022-09-28T17:19:32.135Z,92561.00
2022-09-28T17:21:59.250Z,92567.00
2022-09-28T17:24:35.959Z,92579.00
2022-09-28T17:27:18.141Z,92577.00
2022-09-28T17:29:58.164Z,92581.00
2022-09-28T17:32:25.026Z,92589.00
2022-09-28T17:35:06.506Z,92587.00
2022-09-28T17:37:36.169Z,92580.00
2022-09-28T17:40:13.039Z,92588.00
2022-09-28T17:42:44.477Z,92596.00
2022-09-28T17:45:15.805Z,92601.00
2022-09-28T17:47:46.347Z,92593.00
2022-09-28T17:50:30.333Z,92596.00
2022-09-28T17:53:02.770Z,92592.00
2022-09-28T17:55:35.975Z,92602.00
2022-09-28T17:58:16.980Z,92604.00
2022-09-28T18:00:48.510Z,92603.00
2022-09-28T18:03:20.187Z,92607.00
2022-09-28T18:05:59.161Z,92609.00
2022-09-28T18:08:26.023Z,92621.00
2022-09-28T18:10:57.596Z,92614.00
2022-09-28T18:13:25.248Z,92624.00
2022-09-28T18:15:53.204Z,92634.00
2022-09-28T18:18:22.042Z,92640.00
2022-09-28T18:20:51.868Z,92646.00
2022-09-28T18:23:20.992Z,92647.00
2022-09-28T18:25:50.253Z,92635.00
2022-09-28T18:28:19.366Z,92643.00
2022-09-28T18:30:46.443Z,92633.00
2022-09-28T18:33:17.129Z,92632.00
2022-09-28T18:35:54.784Z,92644.00
2022-09-28T18:38:24.212Z,92652.00
2022-09-28T18:40:51.328Z,92653.00
2022-09-28T18:43:18.337Z,92652.00
2022-09-28T18:45:45.341Z,92642.00
2022-09-28T18:48:15.158Z,92659.00
2022-09-28T18:50:47.155Z,92649.00
2022-09-28T18:53:23.217Z,92645.00
2022-09-28T18:55:50.390Z,92653.00
2022-09-28T18:58:19.612Z,92650.00
2022-09-28T19:00:46.485Z,92659.00
2022-09-28T19:03:14.348Z,92659.00
2022-09-28T19:05:43.036Z,92659.00
2022-09-28T19:08:10.328Z,92662.00
2022-09-28T19:10:37.219Z,92662.00
2022-09-28T19:13:04.061Z,92655.00
2022-09-28T19:15:34.586Z,92654.00
2022-09-28T19:18:01.620Z,92645.00
2022-09-28T19:20:28.591Z,92669.00
2022-09-28T19:22:59.162Z,92661.00
2022-09-28T19:25:30.952Z,92663.00
2022-09-28T19:27:59.999Z,92660.00
2022-09-28T19:30:29.210Z,92683.00
2022-09-28T19:32:58.474Z,92681.00
2022-09-28T19:35:25.333Z,92684.00
2022-09-28T19:37:52.241Z,92682.00
2022-09-28T19:40:19.192Z,92689.00
2022-09-28T19:42:46.034Z,92686.00
2022-09-28T19:45:12.964Z,92691.00
2022-09-28T19:47:42.306Z,92691.00
2022-09-28T19:50:10.227Z,92687.00
2022-09-28T19:52:37.019Z,92686.00
2022-09-28T19:55:04.208Z,92688.00
2022-09-28T19:57:34.843Z,92685.00
2022-09-28T20:00:03.600Z,92684.00
2022-09-28T20:02:30.876Z,92679.00
2022-09-28T20:05:02.586Z,92686.00
2022-09-28T20:07:32.751Z,92685.00
2022-09-28T20:09:59.735Z,92679.00
2022-09-28T20:12:29.103Z,92670.00
2022-09-28T20:14:55.934Z,92683.00
2022-09-28T20:17:22.739Z,92681.00
2022-09-28T20:19:51.732Z,92682.00
2022-09-28T20:22:21.230Z,92669.00
2022-09-28T20:24:48.166Z,92673.00
2022-09-28T20:27:17.454Z,92674.00
2022-09-28T20:29:44.301Z,92673.00
2022-09-28T20:32:11.605Z,92686.00
2022-09-28T20:34:38.946Z,92682.00
2022-09-28T20:37:05.858Z,92677.00
2022-09-28T20:39:32.677Z,92677.00
2022-09-28T20:42:02.830Z,92680.00
2022-09-28T20:44:29.647Z,92667.00
2022-09-28T20:46:57.077Z,92684.00
2022-09-28T20:49:28.026Z,92680.00
2022-09-28T20:51:57.194Z,92681.00
2022-09-28T20:54:24.151Z,92676.00
2022-09-28T20:56:51.318Z,92681.00
2022-09-28T20:59:22.847Z,92674.00
2022-09-28T21:01:49.815Z,92670.00
2022-09-28T21:04:19.436Z,92669.00
2022-09-28T21:06:46.984Z,92671.00
2022-09-28T21:09:13.786Z,92673.00
2022-09-28T21:11:41.486Z,92668.00
2022-09-28T21:14:10.238Z,92667.00
2022-09-28T21:16:38.449Z,92657.00
2022-09-28T21:19:07.797Z,92668.00
2022-09-28T21:21:34.760Z,92666.00
2022-09-28T21:24:02.126Z,92664.00
2022-09-28T21:26:32.782Z,92669.00
2022-09-28T21:29:04.600Z,92665.00
2022-09-28T21:31:38.676Z,92660.00
2022-09-28T21:34:05.980Z,92667.00
2022-09-28T21:36:33.364Z,92666.00
2022-09-28T21:39:03.423Z,92653.00
2022-09-28T21:41:31.783Z,92659.00
2022-09-28T21:44:01.025Z,92656.00
2022-09-28T21:46:33.951Z,92656.00
2022-09-28T21:49:04.318Z,92654.00
2022-09-28T21:51:33.741Z,92652.00
2022-09-28T21:54:00.681Z,92653.00
2022-09-28T21:56:29.808Z,92659.00
2022-09-28T21:58:56.713Z,92658.00
2022-09-28T22:01:27.685Z,92658.00
2022-09-28T22:03:56.810Z,92651.00
2022-09-28T22:06:28.020Z,92656.00
2022-09-28T22:08:55.784Z,92667.00
2022-09-28T22:11:31.371Z,92658.00
2022-09-28T22:14:00.017Z,92669.00
2022-09-28T22:16:31.450Z,92664.00
2022-09-28T22:19:00.471Z,92660.00
2022-09-28T22:21:31.963Z,92655.00
2022-09-28T22:24:03.857Z,92665.00
2022-09-28T22:26:33.554Z,92661.00
2022-09-28T22:29:09.634Z,92662.00
2022-09-28T22:31:39.874Z,92657.00
2022-09-28T22:34:08.050Z,92660.00
2022-09-28T22:36:35.554Z,92656.00
2022-09-28T22:39:02.660Z,92662.00
2022-09-28T22:41:32.445Z,92652.00
2022-09-28T22:43:59.857Z,92655.00
2022-09-28T22:46:32.143Z,92649.00
2022-09-28T22:49:02.485Z,92656.00
2022-09-28T22:51:30.907Z,92661.00
2022-09-28T22:53:58.387Z,92646.00
2022-09-28T22:56:25.623Z,92639.00
2022-09-28T22:58:55.093Z,92629.00
2022-09-28T23:01:28.983Z,92646.00
2022-09-28T23:03:57.652Z,92641.00
2022-09-28T23:06:30.707Z,92634.00
2022-09-28T23:08:57.655Z,92635.00
2022-09-28T23:11:28.206Z,92626.00
2022-09-28T23:13:58.011Z,92624.00
2022-09-28T23:16:26.626Z,92628.00
2022-09-28T23:18:57.142Z,92620.00
2022-09-28T23:21:26.624Z,92629.00
2022-09-28T23:24:02.155Z,92640.00
2022-09-28T23:26:37.003Z,92639.00
2022-09-28T23:29:04.166Z,92642.00
2022-09-28T23:31:33.123Z,92648.00
2022-09-28T23:34:02.130Z,92639.00
2022-09-28T23:36:29.668Z,92638.00
2022-09-28T23:39:00.174Z,92640.00
2022-09-28T23:41:27.215Z,92612.00
2022-09-28T23:43:54.148Z,92632.00
2022-09-28T23:46:21.479Z,92622.00
2022-09-28T23:48:51.661Z,92617.00
2022-09-28T23:51:21.585Z,92613.00
2022-09-28T23:53:48.447Z,92621.00
2022-09-28T23:56:19.776Z,92610.00
2022-09-28T23:58:46.638Z,92615.00
