createdAt,value
2018-11-13T00:00:27.385Z,31.80
2018-11-13T00:02:56.995Z,30.87
2018-11-13T00:05:26.770Z,33.00
2018-11-13T00:07:55.984Z,27.73
2018-11-13T00:10:25.250Z,30.17
2018-11-13T00:12:54.531Z,29.20
2018-11-13T00:15:23.692Z,31.93
2018-11-13T00:17:52.939Z,28.93
2018-11-13T00:20:22.216Z,29.20
2018-11-13T00:22:51.401Z,29.33
2018-11-13T00:25:21.170Z,33.13
2018-11-13T00:27:50.808Z,30.73
2018-11-13T00:30:21.293Z,30.70
2018-11-13T00:32:50.830Z,27.00
2018-11-13T00:35:20.824Z,28.90
2018-11-13T00:37:50.509Z,30.00
2018-11-13T00:40:19.777Z,31.47
2018-11-13T00:42:49.536Z,27.77
2018-11-13T00:45:18.986Z,29.03
2018-11-13T00:47:48.360Z,30.37
2018-11-13T00:50:18.922Z,30.10
2018-11-13T00:52:48.510Z,28.17
2018-11-13T00:55:17.754Z,28.30
2018-11-13T00:57:48.118Z,28.43
2018-11-13T01:00:18.596Z,27.73
2018-11-13T01:02:47.883Z,26.00
2018-11-13T01:05:18.314Z,26.57
2018-11-13T01:07:48.138Z,24.50
2018-11-13T01:10:18.624Z,25.37
2018-11-13T01:12:48.363Z,27.87
2018-11-13T01:15:18.755Z,25.50
2018-11-13T01:17:48.629Z,25.37
2018-11-13T01:20:18.519Z,26.20
2018-11-13T01:22:47.687Z,26.23
2018-11-13T01:25:17.429Z,25.90
2018-11-13T01:27:46.885Z,28.17
2018-11-13T01:30:16.725Z,23.57
2018-11-13T01:32:46.067Z,25.77
2018-11-13T01:35:16.570Z,26.87
2018-11-13T01:37:45.776Z,25.70
2018-11-13T01:40:16.394Z,29.10
2018-11-13T01:42:45.719Z,30.83
2018-11-13T01:45:16.072Z,29.77
2018-11-13T01:47:45.395Z,29.17
2018-11-13T01:50:15.111Z,31.67
2018-11-13T01:52:44.503Z,29.73
2018-11-13T01:55:14.966Z,33.00
2018-11-13T01:57:44.133Z,32.53
2018-11-13T02:00:25.570Z,34.33
2018-11-13T02:02:55.743Z,30.73
2018-11-13T02:05:26.129Z,31.17
2018-11-13T02:07:56.108Z,32.53
2018-11-13T02:10:25.337Z,31.73
2018-11-13T02:12:54.447Z,30.70
2018-11-13T02:15:23.645Z,31.13
2018-11-13T02:17:52.859Z,29.23
2018-11-13T02:20:22.847Z,31.17
2018-11-13T02:22:52.025Z,30.10
2018-11-13T02:25:21.608Z,31.10
2018-11-13T02:27:51.073Z,34.70
2018-11-13T02:30:21.598Z,32.70
2018-11-13T02:32:50.845Z,35.07
2018-11-13T02:35:20.147Z,34.47
2018-11-13T02:37:49.479Z,34.33
2018-11-13T02:40:18.719Z,33.90
2018-11-13T02:42:47.880Z,34.73
2018-11-13T02:45:18.331Z,36.23
2018-11-13T02:47:47.606Z,33.00
2018-11-13T02:50:21.046Z,34.60
2018-11-13T02:52:50.297Z,35.67
2018-11-13T02:55:19.439Z,35.37
2018-11-13T02:57:48.622Z,38.67
2018-11-13T03:00:19.258Z,33.30
2018-11-13T03:02:48.546Z,32.33
2018-11-13T03:05:18.922Z,35.70
2018-11-13T03:07:48.287Z,32.20
2018-11-13T03:10:18.535Z,33.53
2018-11-13T03:12:47.819Z,33.50
2018-11-13T03:15:18.204Z,31.43
2018-11-13T03:17:47.350Z,34.83
2018-11-13T03:20:17.786Z,33.20
2018-11-13T03:22:47.543Z,31.60
2018-11-13T03:25:19.020Z,34.70
2018-11-13T03:27:48.307Z,33.37
2018-11-13T03:30:22.595Z,32.83
2018-11-13T03:32:52.045Z,33.40
2018-11-13T03:35:21.264Z,30.17
2018-11-13T03:37:50.391Z,30.37
2018-11-13T03:40:19.649Z,33.37
2018-11-13T03:42:49.594Z,34.30
2018-11-13T03:45:19.126Z,31.70
2018-11-13T03:47:48.613Z,33.37
2018-11-13T03:50:21.201Z,33.63
2018-11-13T03:52:50.492Z,32.40
2018-11-13T03:55:20.237Z,29.60
2018-11-13T03:57:49.883Z,30.37
2018-11-13T04:00:20.496Z,30.47
2018-11-13T04:02:49.802Z,28.60
2018-11-13T04:05:19.893Z,31.03
2018-11-13T04:07:50.635Z,30.13
2018-11-13T04:10:20.616Z,31.60
2018-11-13T04:12:49.790Z,30.40
2018-11-13T04:15:20.550Z,27.50
2018-11-13T04:17:49.732Z,30.13
2018-11-13T04:20:20.052Z,31.40
2018-11-13T04:22:49.366Z,35.50
2018-11-13T04:25:18.602Z,35.40
2018-11-13T04:27:47.776Z,34.20
2018-11-13T04:30:18.225Z,33.90
2018-11-13T04:32:47.418Z,36.13
2018-11-13T04:35:17.590Z,32.87
2018-11-13T04:37:46.816Z,33.30
2018-11-13T04:40:18.161Z,34.67
2018-11-13T04:42:48.658Z,35.57
2018-11-13T04:45:18.919Z,34.67
2018-11-13T04:47:49.044Z,34.43
2018-11-13T04:50:19.601Z,34.97
2018-11-13T04:52:48.826Z,34.03
2018-11-13T04:55:18.386Z,36.23
2018-11-13T04:57:48.437Z,39.17
2018-11-13T05:00:19.926Z,35.77
2018-11-13T05:02:49.153Z,40.23
2018-11-13T05:05:19.266Z,36.07
2018-11-13T05:07:49.703Z,34.83
2018-11-13T05:10:19.042Z,42.40
2018-11-13T05:12:48.987Z,40.43
2018-11-13T05:15:18.254Z,41.43
2018-11-13T05:17:47.972Z,42.63
2018-11-13T05:20:18.093Z,42.77
2018-11-13T05:22:47.298Z,45.90
2018-11-13T05:25:17.848Z,48.07
2018-11-13T05:27:47.037Z,43.70
2018-11-13T05:30:17.839Z,45.00
2018-11-13T05:32:47.015Z,44.30
2018-11-13T05:35:17.221Z,43.03
2018-11-13T05:37:46.789Z,45.30
2018-11-13T05:40:17.637Z,44.30
2018-11-13T05:42:47.094Z,47.20
2018-11-13T05:45:17.577Z,46.80
2018-11-13T05:47:48.297Z,50.07
2018-11-13T05:50:18.176Z,48.70
2018-11-13T05:52:50.179Z,44.00
2018-11-13T05:55:19.465Z,44.03
2018-11-13T05:57:49.080Z,42.70
2018-11-13T06:00:24.308Z,47.77
2018-11-13T06:02:53.706Z,42.43
2018-11-13T06:05:24.015Z,44.33
2018-11-13T06:07:53.203Z,49.30
2018-11-13T06:10:22.367Z,42.23
2018-11-13T06:12:52.407Z,48.00
2018-11-13T06:15:21.948Z,48.27
2018-11-13T06:17:51.099Z,44.53
2018-11-13T06:20:20.280Z,46.37
2018-11-13T06:22:49.410Z,48.33
2018-11-13T06:25:19.088Z,47.63
2018-11-13T06:27:49.019Z,49.53
2018-11-13T06:30:20.619Z,47.40
2018-11-13T06:32:50.071Z,47.40
2018-11-13T06:35:19.090Z,48.13
2018-11-13T06:37:48.234Z,49.03
2018-11-13T06:40:17.431Z,47.03
2018-11-13T06:42:46.536Z,51.33
2018-11-13T06:45:18.455Z,46.57
2018-11-13T06:47:48.590Z,50.87
2018-11-13T06:50:17.769Z,50.27
2018-11-13T06:52:48.232Z,51.97
2018-11-13T06:55:23.048Z,53.53
2018-11-13T06:57:52.769Z,46.90
2018-11-13T07:00:22.626Z,48.63
2018-11-13T07:02:52.168Z,49.23
2018-11-13T07:05:21.679Z,43.50
2018-11-13T07:07:51.569Z,49.90
2018-11-13T07:10:23.655Z,44.50
2018-11-13T07:12:54.354Z,43.60
2018-11-13T07:15:25.017Z,46.23
2018-11-13T07:17:56.926Z,47.10
2018-11-13T07:20:28.024Z,48.10
2018-11-13T07:22:57.794Z,51.63
2018-11-13T07:25:27.502Z,46.97
2018-11-13T07:27:57.219Z,44.53
2018-11-13T07:30:27.335Z,43.43
2018-11-13T07:32:56.928Z,44.70
2018-11-13T07:35:26.797Z,42.27
2018-11-13T07:37:59.786Z,46.53
2018-11-13T07:40:29.447Z,39.33
2018-11-13T07:42:59.067Z,42.20
2018-11-13T07:45:29.039Z,44.47
2018-11-13T07:47:59.120Z,49.50
2018-11-13T07:50:29.041Z,43.30
2018-11-13T07:52:59.135Z,43.87
2018-11-13T07:55:29.298Z,40.90
2018-11-13T07:57:59.281Z,40.97
2018-11-13T08:00:29.255Z,44.37
2018-11-13T08:03:38.812Z,37.60
2018-11-13T08:06:15.695Z,36.63
2018-11-13T08:08:46.050Z,38.50
2018-11-13T08:11:16.035Z,38.40
2018-11-13T08:13:45.908Z,32.13
2018-11-13T08:16:15.775Z,34.63
2018-11-13T08:18:45.484Z,33.07
2018-11-13T08:21:15.424Z,31.53
2018-11-13T08:23:45.284Z,28.13
2018-11-13T08:26:14.713Z,33.30
2018-11-13T08:28:44.210Z,29.07
2018-11-13T08:31:14.033Z,32.80
2018-11-13T08:33:44.237Z,25.27
2018-11-13T08:36:14.282Z,24.70
2018-11-13T08:38:44.371Z,27.23
2018-11-13T08:41:14.185Z,25.63
2018-11-13T08:43:44.230Z,21.60
2018-11-13T08:46:14.298Z,22.33
2018-11-13T08:48:44.223Z,21.33
2018-11-13T08:51:14.243Z,18.67
2018-11-13T08:53:44.113Z,20.83
2018-11-13T08:56:14.166Z,19.57
2018-11-13T08:58:44.065Z,21.40
2018-11-13T09:01:13.939Z,19.50
2018-11-13T09:03:43.778Z,17.53
2018-11-13T09:06:13.375Z,19.60
2018-11-13T09:08:43.264Z,14.43
2018-11-13T09:11:12.742Z,14.10
2018-11-13T09:13:42.189Z,14.23
2018-11-13T09:16:11.755Z,14.40
2018-11-13T09:18:41.509Z,14.63
2018-11-13T09:21:11.359Z,11.10
2018-11-13T09:23:41.195Z,10.60
2018-11-13T09:26:11.860Z,12.50
2018-11-13T09:28:47.827Z,10.10
2018-11-13T09:31:17.694Z,7.13
2018-11-13T09:33:47.241Z,7.80
2018-11-13T09:36:16.681Z,6.97
2018-11-13T09:38:46.870Z,8.30
2018-11-13T09:41:16.643Z,6.33
2018-11-13T09:43:46.790Z,7.43
2018-11-13T09:46:17.013Z,5.77
2018-11-13T09:48:46.568Z,7.63
2018-11-13T09:51:16.795Z,6.47
2018-11-13T09:53:46.592Z,4.60
2018-11-13T09:56:17.211Z,9.00
2018-11-13T09:58:47.089Z,4.77
2018-11-13T10:01:16.964Z,6.67
2018-11-13T10:03:46.905Z,4.43
2018-11-13T10:06:16.471Z,5.40
2018-11-13T10:08:46.363Z,6.47
2018-11-13T10:11:16.600Z,5.57
2018-11-13T10:13:46.788Z,7.00
2018-11-13T10:16:16.675Z,5.37
2018-11-13T10:18:46.753Z,5.13
2018-11-13T10:21:16.609Z,5.07
2018-11-13T10:23:46.451Z,3.47
2018-11-13T10:26:16.715Z,6.03
2018-11-13T10:28:46.463Z,4.10
2018-11-13T10:31:16.581Z,6.73
2018-11-13T10:33:46.751Z,6.57
2018-11-13T10:36:16.662Z,7.97
2018-11-13T10:38:46.617Z,3.17
2018-11-13T10:41:16.010Z,5.47
2018-11-13T10:43:45.938Z,4.03
2018-11-13T10:46:16.004Z,4.20
2018-11-13T10:48:46.039Z,4.73
2018-11-13T10:51:15.902Z,4.90
2018-11-13T10:53:45.534Z,4.50
2018-11-13T10:56:15.038Z,3.67
2018-11-13T10:58:44.632Z,4.40
2018-11-13T11:01:19.283Z,6.00
2018-11-13T11:04:01.395Z,4.07
2018-11-13T11:06:34.350Z,4.07
2018-11-13T11:09:04.794Z,3.70
2018-11-13T11:11:34.762Z,4.23
2018-11-13T11:14:04.780Z,4.80
2018-11-13T11:16:34.096Z,4.37
2018-11-13T11:19:04.038Z,6.20
2018-11-13T11:21:33.966Z,3.77
2018-11-13T11:24:04.056Z,3.87
2018-11-13T11:26:33.860Z,3.40
2018-11-13T11:29:03.879Z,6.13
2018-11-13T11:31:33.886Z,3.93
2018-11-13T11:34:04.037Z,5.67
2018-11-13T11:36:34.221Z,5.47
2018-11-13T11:39:04.557Z,8.53
2018-11-13T11:41:34.553Z,5.23
2018-11-13T11:44:04.707Z,2.83
2018-11-13T11:46:34.577Z,2.80
2018-11-13T11:49:04.806Z,2.93
2018-11-13T11:51:35.484Z,3.83
2018-11-13T11:54:06.604Z,3.50
2018-11-13T11:56:36.960Z,4.77
2018-11-13T11:59:06.686Z,6.17
2018-11-13T12:01:36.726Z,4.13
2018-11-13T12:04:06.776Z,6.87
2018-11-13T12:06:36.749Z,4.10
2018-11-13T12:09:09.608Z,10.63
2018-11-13T12:11:39.986Z,3.87
2018-11-13T12:14:09.486Z,4.13
2018-11-13T12:16:39.994Z,3.60
2018-11-13T12:19:09.814Z,4.10
2018-11-13T12:21:39.554Z,4.77
2018-11-13T12:24:09.262Z,3.03
2018-11-13T12:26:39.100Z,5.17
2018-11-13T12:29:09.038Z,4.83
2018-11-13T12:31:38.597Z,3.50
2018-11-13T12:34:08.458Z,3.80
2018-11-13T12:36:38.155Z,2.87
2018-11-13T12:39:09.255Z,6.37
2018-11-13T12:41:39.290Z,3.63
2018-11-13T12:44:09.256Z,4.17
2018-11-13T12:46:39.464Z,4.73
2018-11-13T12:49:09.674Z,5.03
2018-11-13T12:51:44.427Z,3.70
2018-11-13T12:54:14.297Z,3.00
2018-11-13T12:56:44.210Z,3.63
2018-11-13T12:59:13.911Z,4.03
2018-11-13T13:01:43.565Z,4.37
2018-11-13T13:04:13.865Z,7.53
2018-11-13T13:06:43.719Z,4.17
2018-11-13T13:09:13.729Z,5.50
2018-11-13T13:11:43.450Z,6.40
2018-11-13T13:14:15.174Z,6.73
2018-11-13T13:16:44.606Z,4.13
2018-11-13T13:19:14.736Z,3.73
2018-11-13T13:21:44.606Z,3.30
2018-11-13T13:24:14.228Z,5.37
2018-11-13T13:26:44.130Z,4.37
2018-11-13T13:29:13.826Z,7.20
2018-11-13T13:31:43.642Z,5.93
2018-11-13T13:34:13.248Z,11.73
2018-11-13T13:36:43.162Z,2.87
2018-11-13T13:39:13.549Z,4.27
2018-11-13T13:41:43.116Z,3.97
2018-11-13T13:44:13.000Z,6.40
2018-11-13T13:46:42.928Z,3.17
2018-11-13T13:49:13.144Z,4.50
2018-11-13T13:51:43.636Z,1.20
2018-11-13T13:54:13.555Z,1.97
2018-11-13T13:56:43.272Z,1.67
2018-11-13T13:59:13.192Z,4.17
2018-11-13T14:01:42.895Z,2.37
2018-11-13T14:04:13.028Z,1.70
2018-11-13T14:06:43.506Z,1.63
2018-11-13T14:09:13.684Z,2.17
2018-11-13T14:11:43.015Z,6.50
2018-11-13T14:14:12.689Z,5.57
2018-11-13T14:16:42.768Z,3.13
2018-11-13T14:19:12.264Z,1.60
2018-11-13T14:21:41.748Z,1.80
2018-11-13T14:24:11.508Z,2.43
2018-11-13T14:26:41.380Z,2.50
2018-11-13T14:29:12.769Z,2.23
2018-11-13T14:31:42.394Z,2.00
2018-11-13T14:34:13.069Z,3.43
2018-11-13T14:36:43.260Z,2.77
2018-11-13T14:39:13.018Z,2.67
2018-11-13T14:41:42.582Z,2.20
2018-11-13T14:44:12.024Z,1.83
2018-11-13T14:46:42.112Z,2.57
2018-11-13T14:49:12.312Z,4.10
2018-11-13T14:51:42.385Z,2.00
2018-11-13T14:54:12.228Z,2.73
2018-11-13T14:56:41.950Z,3.30
2018-11-13T14:59:11.819Z,5.43
2018-11-13T15:01:41.837Z,2.40
2018-11-13T15:04:11.854Z,5.53
2018-11-13T15:06:41.865Z,3.77
2018-11-13T15:09:12.075Z,4.70
2018-11-13T15:11:42.010Z,4.90
2018-11-13T15:14:12.257Z,5.07
2018-11-13T15:16:43.490Z,5.07
2018-11-13T15:19:13.156Z,4.40
2018-11-13T15:21:43.154Z,6.00
2018-11-13T15:24:13.173Z,3.03
2018-11-13T15:26:42.692Z,2.93
2018-11-13T15:29:12.100Z,5.37
2018-11-13T15:31:42.094Z,4.57
2018-11-13T15:34:12.084Z,6.17
2018-11-13T15:36:41.561Z,4.13
2018-11-13T15:39:12.574Z,4.23
2018-11-13T15:41:42.038Z,6.70
2018-11-13T15:44:11.380Z,7.70
2018-11-13T15:46:40.884Z,5.43
2018-11-13T15:49:10.098Z,7.10
2018-11-13T15:51:39.387Z,6.73
2018-11-13T15:54:08.567Z,8.03
2018-11-13T15:56:37.945Z,5.33
2018-11-13T15:59:07.029Z,3.47
2018-11-13T16:01:37.366Z,4.17
2018-11-13T16:04:06.443Z,3.93
2018-11-13T16:06:35.663Z,4.53
2018-11-13T16:09:08.312Z,4.43
2018-11-13T16:11:37.604Z,4.23
2018-11-13T16:14:07.133Z,4.23
2018-11-13T16:16:36.329Z,4.70
2018-11-13T16:19:05.524Z,3.73
2018-11-13T16:21:34.704Z,8.00
2018-11-13T16:24:04.215Z,7.77
2018-11-13T16:26:33.950Z,5.60
2018-11-13T16:29:03.155Z,7.43
2018-11-13T16:31:32.430Z,5.37
2018-11-13T16:34:01.776Z,7.03
2018-11-13T16:36:30.973Z,7.13
2018-11-13T16:39:00.058Z,7.37
2018-11-13T16:41:29.121Z,4.80
2018-11-13T16:43:58.295Z,10.23
2018-11-13T16:46:27.859Z,6.83
2018-11-13T16:48:57.259Z,7.03
2018-11-13T16:51:27.060Z,6.03
2018-11-13T16:54:01.836Z,8.20
2018-11-13T16:56:31.792Z,7.67
2018-11-13T16:59:01.137Z,7.27
2018-11-13T17:01:30.337Z,7.23
2018-11-13T17:04:00.643Z,14.13
2018-11-13T17:06:29.978Z,6.77
2018-11-13T17:08:59.319Z,7.33
2018-11-13T17:11:28.711Z,9.60
2018-11-13T17:13:57.946Z,4.90
2018-11-13T17:16:27.359Z,6.33
2018-11-13T17:18:57.170Z,5.07
2018-11-13T17:21:26.517Z,6.47
2018-11-13T17:23:55.703Z,7.03
2018-11-13T17:26:25.380Z,12.10
2018-11-13T17:28:54.600Z,8.90
2018-11-13T17:31:23.957Z,7.87
2018-11-13T17:33:55.345Z,6.07
2018-11-13T17:36:25.028Z,5.67
2018-11-13T17:38:54.485Z,8.17
2018-11-13T17:41:23.980Z,6.57
2018-11-13T17:43:53.928Z,9.03
2018-11-13T17:46:23.767Z,5.43
2018-11-13T17:48:52.969Z,8.47
2018-11-13T17:51:24.051Z,5.73
2018-11-13T17:53:53.427Z,8.43
2018-11-13T17:56:22.643Z,8.20
2018-11-13T17:58:51.910Z,6.30
2018-11-13T18:01:21.337Z,8.33
2018-11-13T18:03:53.656Z,8.53
2018-11-13T18:06:24.475Z,8.73
2018-11-13T18:08:53.601Z,9.83
2018-11-13T18:11:23.055Z,9.73
2018-11-13T18:13:52.337Z,9.17
2018-11-13T18:16:21.825Z,13.47
2018-11-13T18:18:53.816Z,11.67
2018-11-13T18:21:23.087Z,10.30
2018-11-13T18:23:52.515Z,8.77
2018-11-13T18:26:21.891Z,5.63
2018-11-13T18:28:51.000Z,8.80
2018-11-13T18:31:20.352Z,10.40
2018-11-13T18:33:49.551Z,8.27
2018-11-13T18:36:18.878Z,4.63
2018-11-13T18:38:48.573Z,7.30
2018-11-13T18:41:18.002Z,7.97
2018-11-13T18:43:47.195Z,5.87
2018-11-13T18:46:16.941Z,8.33
2018-11-13T18:48:46.277Z,11.77
2018-11-13T18:51:15.907Z,5.43
2018-11-13T18:53:45.460Z,6.43
2018-11-13T18:56:14.722Z,7.67
2018-11-13T18:58:43.875Z,7.00
2018-11-13T19:01:13.170Z,7.40
2018-11-13T19:03:42.295Z,7.20
2018-11-13T19:06:11.433Z,5.93
2018-11-13T19:08:40.848Z,10.93
2018-11-13T19:11:10.016Z,15.20
2018-11-13T19:13:39.207Z,9.40
2018-11-13T19:16:09.853Z,8.00
2018-11-13T19:18:39.054Z,5.20
2018-11-13T19:21:08.314Z,9.53
2018-11-13T19:23:37.610Z,7.13
2018-11-13T19:26:06.880Z,6.40
2018-11-13T19:28:36.035Z,8.70
2018-11-13T19:31:06.588Z,6.70
2018-11-13T19:33:35.841Z,6.70
2018-11-13T19:36:05.206Z,8.40
2018-11-13T19:38:34.399Z,7.47
2018-11-13T19:41:03.725Z,5.43
2018-11-13T19:43:33.167Z,7.63
2018-11-13T19:46:02.582Z,8.50
2018-11-13T19:48:31.854Z,4.57
2018-11-13T19:51:01.272Z,10.87
2018-11-13T19:53:30.650Z,4.83
2018-11-13T19:56:00.480Z,6.17
2018-11-13T19:58:29.690Z,3.63
2018-11-13T20:00:58.951Z,6.10
2018-11-13T20:03:28.318Z,5.37
2018-11-13T20:05:58.022Z,9.43
2018-11-13T20:08:28.199Z,5.43
2018-11-13T20:10:57.561Z,6.07
2018-11-13T20:13:27.168Z,5.97
2018-11-13T20:15:56.944Z,6.13
2018-11-13T20:18:27.685Z,5.60
2018-11-13T20:20:57.200Z,5.93
2018-11-13T20:23:26.772Z,8.07
2018-11-13T20:25:56.018Z,7.57
2018-11-13T20:28:26.038Z,11.23
2018-11-13T20:30:55.491Z,9.23
2018-11-13T20:33:25.181Z,8.10
2018-11-13T20:35:54.591Z,7.27
2018-11-13T20:38:24.025Z,6.43
2018-11-13T20:40:53.228Z,7.97
2018-11-13T20:43:22.834Z,10.40
2018-11-13T20:45:52.386Z,7.27
2018-11-13T20:48:21.767Z,5.13
2018-11-13T20:50:51.379Z,8.43
2018-11-13T20:53:20.937Z,12.70
2018-11-13T20:55:50.200Z,13.03
2018-11-13T20:58:20.057Z,8.93
2018-11-13T21:00:49.438Z,9.97
2018-11-13T21:03:18.788Z,6.17
2018-11-13T21:05:48.181Z,11.13
2018-11-13T21:08:17.396Z,11.10
2018-11-13T21:10:46.930Z,10.07
2018-11-13T21:13:16.422Z,12.63
2018-11-13T21:15:45.906Z,14.20
2018-11-13T21:18:15.422Z,9.37
2018-11-13T21:20:44.858Z,13.63
2018-11-13T21:23:16.297Z,11.60
2018-11-13T21:25:46.252Z,10.97
2018-11-13T21:28:15.508Z,10.20
2018-11-13T21:30:45.059Z,10.60
2018-11-13T21:33:14.184Z,13.50
2018-11-13T21:35:43.322Z,13.97
2018-11-13T21:38:12.478Z,11.23
2018-11-13T21:40:41.776Z,12.20
2018-11-13T21:43:11.821Z,14.03
2018-11-13T21:45:41.868Z,11.03
2018-11-13T21:48:11.292Z,15.23
2018-11-13T21:50:40.937Z,14.47
2018-11-13T21:53:10.134Z,8.23
2018-11-13T21:55:40.046Z,8.87
2018-11-13T21:58:09.391Z,10.50
2018-11-13T22:00:39.732Z,10.70
2018-11-13T22:03:09.219Z,13.30
2018-11-13T22:05:38.583Z,8.03
2018-11-13T22:08:08.255Z,12.73
2018-11-13T22:10:37.669Z,14.17
2018-11-13T22:13:07.306Z,17.30
2018-11-13T22:15:36.730Z,10.90
2018-11-13T22:18:06.595Z,7.83
2018-11-13T22:20:36.270Z,10.87
2018-11-13T22:23:05.625Z,10.73
2018-11-13T22:25:34.875Z,9.87
2018-11-13T22:28:04.585Z,12.13
2018-11-13T22:30:34.260Z,11.80
2018-11-13T22:33:03.469Z,13.53
2018-11-13T22:35:32.896Z,11.67
2018-11-13T22:38:02.289Z,10.30
2018-11-13T22:40:32.284Z,10.33
2018-11-13T22:43:01.526Z,15.83
2018-11-13T22:45:31.386Z,15.33
2018-11-13T22:48:01.595Z,11.67
2018-11-13T22:50:32.294Z,16.60
2018-11-13T22:53:01.649Z,13.83
2018-11-13T22:55:30.954Z,11.77
2018-11-13T22:58:01.549Z,12.70
2018-11-13T23:00:39.661Z,14.93
2018-11-13T23:03:10.490Z,15.23
2018-11-13T23:05:40.338Z,13.90
2018-11-13T23:08:10.800Z,13.53
2018-11-13T23:10:40.251Z,19.27
2018-11-13T23:13:09.729Z,19.07
2018-11-13T23:15:38.987Z,11.10
2018-11-13T23:18:08.725Z,12.00
2018-11-13T23:20:38.062Z,19.87
2018-11-13T23:23:07.372Z,14.30
2018-11-13T23:25:36.543Z,15.13
2018-11-13T23:28:06.057Z,15.50
2018-11-13T23:30:35.444Z,16.20
2018-11-13T23:33:04.816Z,13.47
2018-11-13T23:35:34.351Z,18.47
2018-11-13T23:38:04.058Z,15.77
2018-11-13T23:40:32.973Z,15.33
2018-11-13T23:43:02.180Z,18.40
2018-11-13T23:45:31.368Z,15.77
2018-11-13T23:48:00.980Z,15.47
2018-11-13T23:50:29.941Z,15.10
2018-11-13T23:52:59.299Z,15.33
2018-11-13T23:55:28.817Z,23.17
2018-11-13T23:57:58.159Z,16.23
